createdAt,value
2016-11-28T00:00:28.403Z,0
2016-11-28T00:01:38.437Z,0
2016-11-28T00:02:48.792Z,0
2016-11-28T00:03:57.935Z,0
2016-11-28T00:05:08.333Z,0
2016-11-28T00:06:18.690Z,0
2016-11-28T00:07:28.725Z,0
2016-11-28T00:08:38.778Z,0
2016-11-28T00:09:48.511Z,0
2016-11-28T00:10:58.894Z,0
2016-11-28T00:12:08.648Z,0
2016-11-28T00:13:18.996Z,0
2016-11-28T00:14:28.748Z,0
2016-11-28T00:15:38.450Z,0
2016-11-28T00:16:48.777Z,0
2016-11-28T00:17:58.813Z,0
2016-11-28T00:19:08.821Z,0
2016-11-28T00:20:18.513Z,0
2016-11-28T00:21:28.533Z,0
2016-11-28T00:22:38.854Z,0
2016-11-28T00:23:48.871Z,0
2016-11-28T00:24:59.192Z,0
2016-11-28T00:26:09.216Z,0
2016-11-28T00:27:19.547Z,0
2016-11-28T00:28:29.873Z,0
2016-11-28T00:29:39.894Z,0
2016-11-28T00:30:50.221Z,0
2016-11-28T00:31:59.947Z,0
2016-11-28T00:33:10.273Z,0
2016-11-28T00:34:20.608Z,0
2016-11-28T00:35:30.631Z,0
2016-11-28T00:36:40.960Z,0
2016-11-28T00:37:51.016Z,0
2016-11-28T00:39:01.040Z,0
2016-11-28T00:40:11.364Z,0
2016-11-28T00:41:20.766Z,0
2016-11-28T00:42:30.779Z,0
2016-11-28T00:43:40.791Z,0
2016-11-28T00:44:50.816Z,0
2016-11-28T00:46:01.167Z,0
2016-11-28T00:47:11.490Z,0
2016-11-28T00:48:20.877Z,0
2016-11-28T00:49:31.194Z,0
2016-11-28T00:50:41.209Z,0
2016-11-28T00:51:51.235Z,0
2016-11-28T00:53:01.565Z,0
2016-11-28T00:54:11.570Z,0
2016-11-28T00:55:21.588Z,0
2016-11-28T00:56:31.303Z,0
2016-11-28T00:57:41.325Z,0
2016-11-28T00:58:51.360Z,0
2016-11-28T01:00:01.402Z,0
2016-11-28T01:01:11.730Z,0
2016-11-28T01:02:21.449Z,0
2016-11-28T01:03:31.182Z,0
2016-11-28T01:04:41.190Z,0
2016-11-28T01:05:50.905Z,0
2016-11-28T01:07:00.933Z,0
2016-11-28T01:08:10.958Z,0
2016-11-28T01:09:21.291Z,0
2016-11-28T01:10:31.296Z,0
2016-11-28T01:11:41.306Z,0
2016-11-28T01:12:51.644Z,0
2016-11-28T01:14:01.981Z,0
2016-11-28T01:15:11.999Z,0
2016-11-28T01:16:22.330Z,0
2016-11-28T01:17:32.341Z,0
2016-11-28T01:18:42.650Z,0
2016-11-28T01:19:52.988Z,0
2016-11-28T01:21:03.355Z,0
2016-11-28T01:22:13.384Z,0
2016-11-28T01:23:23.714Z,0
2016-11-28T01:24:33.724Z,0
2016-11-28T01:25:43.737Z,0
2016-11-28T01:26:53.763Z,0
2016-11-28T01:28:03.462Z,0
2016-11-28T01:29:13.807Z,0
2016-11-28T01:30:23.816Z,0
2016-11-28T01:31:33.820Z,0
2016-11-28T01:32:44.138Z,0
2016-11-28T01:33:54.470Z,0
2016-11-28T01:35:04.496Z,0
2016-11-28T01:36:14.868Z,0
2016-11-28T01:37:25.195Z,0
2016-11-28T01:38:35.231Z,0
2016-11-28T01:39:45.238Z,0
2016-11-28T01:40:55.257Z,0
2016-11-28T01:42:05.588Z,0
2016-11-28T01:43:15.904Z,0
2016-11-28T01:44:25.956Z,0
2016-11-28T01:45:36.271Z,0
2016-11-28T01:46:46.287Z,0
2016-11-28T01:47:56.300Z,0
2016-11-28T01:49:06.641Z,0
2016-11-28T01:50:16.344Z,0
2016-11-28T01:51:26.359Z,0
2016-11-28T01:52:36.401Z,0
2016-11-28T01:53:46.729Z,0
2016-11-28T01:54:56.740Z,0
2016-11-28T01:56:06.758Z,0
2016-11-28T01:57:16.824Z,0
2016-11-28T01:58:26.569Z,0
2016-11-28T01:59:36.580Z,0
2016-11-28T02:00:46.292Z,0
2016-11-28T02:01:55.385Z,0
2016-11-28T02:03:05.388Z,0
2016-11-28T02:04:15.717Z,0
2016-11-28T02:05:26.041Z,0
2016-11-28T02:06:36.364Z,0
2016-11-28T02:07:46.394Z,0
2016-11-28T02:08:56.739Z,0
2016-11-28T02:10:06.761Z,0
2016-11-28T02:11:16.764Z,0
2016-11-28T02:12:26.786Z,0
2016-11-28T02:13:36.797Z,0
2016-11-28T02:14:46.822Z,0
2016-11-28T02:15:57.170Z,0
2016-11-28T02:17:07.181Z,0
2016-11-28T02:18:17.197Z,0
2016-11-28T02:19:27.222Z,0
2016-11-28T02:20:37.551Z,0
2016-11-28T02:21:47.884Z,0
2016-11-28T02:22:57.910Z,0
2016-11-28T02:24:07.925Z,0
2016-11-28T02:25:17.954Z,0
2016-11-28T02:26:27.660Z,0
2016-11-28T02:27:37.665Z,0
2016-11-28T02:28:47.989Z,0
2016-11-28T02:29:58.322Z,0
2016-11-28T02:31:08.327Z,0
2016-11-28T02:32:18.645Z,0
2016-11-28T02:33:28.979Z,0
2016-11-28T02:34:39.292Z,0
2016-11-28T02:35:49.618Z,0
2016-11-28T02:36:59.646Z,0
2016-11-28T02:38:08.737Z,0
2016-11-28T02:39:19.069Z,0
2016-11-28T02:40:29.390Z,0
2016-11-28T02:41:39.409Z,0
2016-11-28T02:42:49.418Z,0
2016-11-28T02:43:59.755Z,0
2016-11-28T02:45:10.087Z,0
2016-11-28T02:46:20.414Z,0
2016-11-28T02:47:30.760Z,0
2016-11-28T02:48:40.467Z,0
2016-11-28T02:49:50.484Z,0
2016-11-28T02:51:00.805Z,0
2016-11-28T02:52:11.133Z,0
2016-11-28T02:53:21.141Z,0
2016-11-28T02:54:31.462Z,0
2016-11-28T02:55:41.786Z,0
2016-11-28T02:56:52.119Z,0
2016-11-28T02:58:02.441Z,0
2016-11-28T02:59:12.778Z,0
2016-11-28T03:00:22.780Z,0
2016-11-28T03:32:17.410Z,0
2016-11-28T03:33:27.722Z,0
2016-11-28T03:34:38.058Z,0
2016-11-28T03:35:48.366Z,0
2016-11-28T03:36:58.061Z,0
2016-11-28T03:38:08.388Z,0
2016-11-28T03:39:18.391Z,0
2016-11-28T03:40:28.418Z,0
2016-11-28T03:41:38.108Z,0
2016-11-28T03:42:47.815Z,0
2016-11-28T03:43:57.512Z,0
2016-11-28T03:45:07.219Z,0
2016-11-28T03:46:17.245Z,0
2016-11-28T03:47:27.578Z,0
2016-11-28T03:48:37.580Z,0
2016-11-28T03:49:47.895Z,0
2016-11-28T03:50:57.922Z,0
2016-11-28T03:52:08.250Z,0
2016-11-28T03:53:18.577Z,0
2016-11-28T03:54:28.602Z,0
2016-11-28T03:55:38.625Z,0
2016-11-28T03:56:48.981Z,0
2016-11-28T03:57:58.683Z,0
2016-11-28T03:59:08.694Z,0
2016-11-28T04:00:19.031Z,0
2016-11-28T04:01:28.724Z,0
2016-11-28T04:02:38.739Z,0
2016-11-28T04:03:48.769Z,0
2016-11-28T04:04:58.467Z,0
2016-11-28T04:06:08.793Z,0
2016-11-28T04:07:18.821Z,0
2016-11-28T04:08:29.134Z,0
2016-11-28T04:09:39.463Z,0
2016-11-28T04:10:49.792Z,0
2016-11-28T04:11:59.802Z,0
2016-11-28T04:13:09.833Z,0
2016-11-28T04:14:19.840Z,0
2016-11-28T04:15:29.563Z,0
2016-11-28T04:16:39.270Z,0
2016-11-28T04:17:49.590Z,0
2016-11-28T04:18:59.602Z,0
2016-11-28T04:20:09.650Z,0
2016-11-28T04:21:19.982Z,0
2016-11-28T04:22:30.007Z,0
2016-11-28T04:23:40.349Z,0
2016-11-28T04:24:50.672Z,0
2016-11-28T04:26:00.987Z,0
2016-11-28T04:27:10.996Z,0
2016-11-28T04:28:20.710Z,0
2016-11-28T04:29:31.074Z,0
2016-11-28T04:30:41.085Z,0
2016-11-28T04:31:51.093Z,0
2016-11-28T04:33:00.802Z,0
2016-11-28T04:34:10.491Z,0
2016-11-28T04:35:20.835Z,0
2016-11-28T04:36:31.164Z,0
2016-11-28T04:37:41.499Z,0
2016-11-28T04:38:51.513Z,0
2016-11-28T04:40:01.568Z,0
2016-11-28T04:41:11.265Z,0
2016-11-28T04:42:21.586Z,0
2016-11-28T04:43:31.947Z,0
2016-11-28T04:44:41.648Z,0
2016-11-28T04:45:51.667Z,0
2016-11-28T04:47:01.673Z,0
2016-11-28T04:48:11.981Z,0
2016-11-28T04:49:22.300Z,0
2016-11-28T04:50:32.026Z,0
2016-11-28T04:51:42.369Z,0
2016-11-28T04:52:52.377Z,0
2016-11-28T04:54:02.423Z,0
2016-11-28T04:55:12.448Z,0
2016-11-28T04:56:22.466Z,0
2016-11-28T04:57:32.487Z,0
2016-11-28T04:58:42.488Z,0
2016-11-28T04:59:52.213Z,0
2016-11-28T05:01:02.226Z,0
2016-11-28T05:02:12.561Z,0
2016-11-28T05:03:22.585Z,0
2016-11-28T05:04:32.904Z,0
2016-11-28T05:05:43.278Z,0
2016-11-28T05:06:53.600Z,0
2016-11-28T05:08:03.626Z,0
2016-11-28T05:09:13.654Z,0
2016-11-28T05:10:23.677Z,0
2016-11-28T05:11:33.681Z,0
2016-11-28T05:12:43.379Z,0
2016-11-28T05:13:53.717Z,0
2016-11-28T05:15:03.412Z,0
2016-11-28T05:16:13.149Z,0
2016-11-28T05:17:23.172Z,0
2016-11-28T05:18:33.509Z,0
2016-11-28T05:19:43.835Z,0
2016-11-28T05:20:54.166Z,0
2016-11-28T05:22:04.490Z,0
2016-11-28T05:23:14.819Z,0
2016-11-28T05:24:24.863Z,0
2016-11-28T05:25:34.902Z,0
2016-11-28T05:26:44.913Z,0
2016-11-28T05:27:55.237Z,0
2016-11-28T05:29:05.260Z,0
2016-11-28T05:30:15.255Z,0
2016-11-28T05:31:25.632Z,0
2016-11-28T05:32:35.953Z,0
2016-11-28T05:33:46.289Z,0
2016-11-28T05:34:56.637Z,0
2016-11-28T05:36:06.655Z,0
2016-11-28T05:37:16.660Z,0
2016-11-28T05:38:26.678Z,0
2016-11-28T05:39:37.010Z,0
2016-11-28T05:40:47.330Z,0
2016-11-28T05:41:57.034Z,0
2016-11-28T05:43:07.288Z,0
2016-11-28T05:44:17.620Z,0
2016-11-28T05:45:27.329Z,0
2016-11-28T05:46:37.334Z,0
2016-11-28T05:47:47.657Z,0
2016-11-28T05:48:57.678Z,0
2016-11-28T05:50:07.995Z,0
2016-11-28T05:51:18.021Z,0
2016-11-28T05:52:28.342Z,0
2016-11-28T05:53:38.675Z,0
2016-11-28T05:54:48.705Z,0
2016-11-28T05:55:58.733Z,0
2016-11-28T05:57:09.089Z,0
2016-11-28T05:58:19.095Z,0
2016-11-28T05:59:29.418Z,0
2016-11-28T06:00:39.434Z,0
2016-11-28T06:01:49.461Z,0
2016-11-28T06:02:59.809Z,0
2016-11-28T06:04:09.499Z,0
2016-11-28T06:05:19.766Z,0
2016-11-28T06:06:30.109Z,0
2016-11-28T06:07:40.459Z,0
2016-11-28T06:08:50.481Z,0
2016-11-28T06:10:00.203Z,0
2016-11-28T06:11:10.535Z,0
2016-11-28T06:12:20.865Z,0
2016-11-28T06:13:31.188Z,0
2016-11-28T06:14:41.510Z,0
2016-11-28T06:15:51.847Z,0
2016-11-28T06:17:02.203Z,0
2016-11-28T06:18:12.527Z,0
2016-11-28T06:19:22.533Z,5
2016-11-28T06:20:32.585Z,5
2016-11-28T06:21:42.910Z,5
2016-11-28T06:22:52.908Z,5
2016-11-28T06:24:03.242Z,5
2016-11-28T06:25:13.607Z,10
2016-11-28T06:26:23.947Z,10
2016-11-28T06:27:33.964Z,10
2016-11-28T06:28:44.285Z,10
2016-11-28T06:29:53.988Z,15
2016-11-28T06:31:04.331Z,15
2016-11-28T06:32:14.030Z,15
2016-11-28T06:33:23.737Z,15
2016-11-28T06:34:34.065Z,15
2016-11-28T06:35:44.476Z,15
2016-11-28T06:36:54.848Z,20
2016-11-28T06:38:05.179Z,20
2016-11-28T06:39:15.497Z,20
2016-11-28T06:40:25.498Z,20
2016-11-28T06:41:35.510Z,25
2016-11-28T06:42:45.822Z,25
2016-11-28T06:43:55.829Z,25
2016-11-28T06:45:06.157Z,30
2016-11-28T06:46:15.857Z,30
2016-11-28T06:47:25.577Z,35
2016-11-28T06:48:35.911Z,35
2016-11-28T06:49:46.269Z,35
2016-11-28T06:50:56.296Z,35
2016-11-28T06:52:06.619Z,35
2016-11-28T06:53:16.322Z,35
2016-11-28T06:54:26.658Z,40
2016-11-28T06:55:36.358Z,40
2016-11-28T06:56:46.682Z,40
2016-11-28T06:57:56.394Z,40
2016-11-28T06:59:06.721Z,45
2016-11-28T07:00:17.043Z,45
2016-11-28T07:01:27.049Z,50
2016-11-28T07:02:37.371Z,50
2016-11-28T07:03:46.767Z,50
2016-11-28T07:04:57.100Z,55
2016-11-28T07:06:07.451Z,55
2016-11-28T07:07:17.470Z,60
2016-11-28T07:08:27.796Z,60
2016-11-28T07:09:38.111Z,60
2016-11-28T07:10:48.453Z,60
2016-11-28T07:11:58.795Z,60
2016-11-28T07:13:09.136Z,65
2016-11-28T07:14:19.463Z,65
2016-11-28T07:15:29.811Z,65
2016-11-28T07:16:39.507Z,70
2016-11-28T07:17:49.524Z,70
2016-11-28T07:18:59.236Z,75
2016-11-28T07:20:09.262Z,75
2016-11-28T07:21:18.983Z,75
2016-11-28T07:22:28.682Z,80
2016-11-28T07:23:38.702Z,80
2016-11-28T07:24:48.712Z,60
2016-11-28T07:25:58.736Z,60
2016-11-28T07:27:09.087Z,65
2016-11-28T07:28:19.120Z,65
2016-11-28T07:29:29.161Z,80
2016-11-28T07:30:39.488Z,80
2016-11-28T07:31:49.515Z,80
2016-11-28T07:32:59.887Z,75
2016-11-28T07:34:10.217Z,60
2016-11-28T07:35:20.564Z,60
2016-11-28T07:36:30.890Z,55
2016-11-28T07:37:41.227Z,55
2016-11-28T07:38:51.248Z,55
2016-11-28T07:40:01.275Z,55
2016-11-28T07:41:11.607Z,60
2016-11-28T07:42:21.615Z,60
2016-11-28T07:43:31.011Z,65
2016-11-28T07:44:41.034Z,65
2016-11-28T07:45:51.346Z,65
2016-11-28T07:47:01.357Z,65
2016-11-28T07:48:11.703Z,70
2016-11-28T07:49:21.100Z,70
2016-11-28T07:50:30.807Z,75
2016-11-28T07:51:40.824Z,80
2016-11-28T07:52:51.145Z,100
2016-11-28T07:54:00.889Z,90
2016-11-28T07:55:10.595Z,110
2016-11-28T07:56:20.299Z,115
2016-11-28T07:57:30.391Z,100
2016-11-28T07:58:40.719Z,75
2016-11-28T07:59:50.744Z,75
2016-11-28T08:01:00.451Z,75
2016-11-28T08:02:10.507Z,80
2016-11-28T08:03:20.210Z,105
2016-11-28T08:04:30.535Z,115
2016-11-28T08:05:40.880Z,115
2016-11-28T08:06:50.895Z,115
2016-11-28T08:08:00.941Z,115
2016-11-28T08:09:10.648Z,115
2016-11-28T08:10:20.660Z,115
2016-11-28T08:11:30.667Z,115
2016-11-28T08:12:40.686Z,120
2016-11-28T08:13:50.385Z,120
2016-11-28T08:15:00.123Z,120
2016-11-28T08:16:10.144Z,120
2016-11-28T08:17:19.836Z,125
2016-11-28T08:18:29.543Z,125
2016-11-28T08:19:39.579Z,125
2016-11-28T08:20:49.921Z,125
2016-11-28T08:22:00.238Z,125
2016-11-28T08:23:10.261Z,130
2016-11-28T08:24:20.592Z,130
2016-11-28T08:25:30.602Z,130
2016-11-28T08:26:40.973Z,130
2016-11-28T08:27:50.671Z,135
2016-11-28T08:29:01.023Z,135
2016-11-28T08:30:11.359Z,135
2016-11-28T08:31:21.056Z,135
2016-11-28T08:32:30.748Z,135
2016-11-28T08:33:40.806Z,140
2016-11-28T08:34:51.136Z,140
2016-11-28T08:36:01.474Z,140
2016-11-28T08:37:11.502Z,140
2016-11-28T08:38:21.837Z,140
2016-11-28T08:39:31.848Z,145
2016-11-28T08:40:42.178Z,125
2016-11-28T08:41:51.876Z,105
2016-11-28T08:43:01.894Z,140
2016-11-28T08:44:12.225Z,145
2016-11-28T08:45:22.267Z,145
2016-11-28T08:46:32.613Z,145
2016-11-28T08:47:42.935Z,145
2016-11-28T08:48:53.256Z,150
2016-11-28T08:50:03.274Z,150
2016-11-28T08:51:13.306Z,150
2016-11-28T08:52:23.659Z,150
2016-11-28T08:53:33.689Z,150
2016-11-28T08:54:43.420Z,150
2016-11-28T08:55:53.471Z,155
2016-11-28T08:57:03.473Z,195
2016-11-28T08:58:13.479Z,260
2016-11-28T08:59:23.501Z,210
2016-11-28T09:00:33.827Z,175
2016-11-28T09:01:43.526Z,180
2016-11-28T09:02:53.630Z,235
2016-11-28T09:04:04.001Z,295
2016-11-28T09:05:14.345Z,325
2016-11-28T09:06:24.380Z,345
2016-11-28T09:07:34.393Z,350
2016-11-28T09:08:44.405Z,345
2016-11-28T09:09:55.615Z,335
2016-11-28T09:11:05.561Z,325
2016-11-28T09:12:15.609Z,315
2016-11-28T09:13:26.335Z,320
2016-11-28T09:14:36.646Z,320
2016-11-28T09:15:48.674Z,255
2016-11-28T09:16:59.157Z,185
2016-11-28T09:18:09.536Z,185
2016-11-28T09:19:20.596Z,280
2016-11-28T09:20:30.884Z,380
2016-11-28T09:21:41.529Z,300
2016-11-28T09:22:52.268Z,190
2016-11-28T09:24:02.959Z,180
2016-11-28T09:25:13.535Z,185
2016-11-28T09:26:24.413Z,190
2016-11-28T09:28:11.554Z,190
2016-11-28T09:29:28.019Z,195
2016-11-28T09:30:42.891Z,165
2016-11-28T09:31:55.779Z,190
2016-11-28T09:33:08.246Z,200
2016-11-28T09:34:22.155Z,170
2016-11-28T09:35:37.232Z,160
2016-11-28T09:36:50.096Z,160
2016-11-28T09:38:02.645Z,190
2016-11-28T09:39:16.299Z,190
2016-11-28T09:40:28.132Z,165
2016-11-28T09:41:41.989Z,160
2016-11-28T09:42:55.159Z,155
2016-11-28T09:44:07.515Z,145
2016-11-28T09:45:25.699Z,150
2016-11-28T09:46:35.403Z,140
2016-11-28T09:47:45.098Z,135
2016-11-28T09:48:55.425Z,135
2016-11-28T09:50:05.185Z,135
2016-11-28T09:51:15.498Z,135
2016-11-28T09:52:25.228Z,140
2016-11-28T09:53:35.255Z,140
2016-11-28T09:54:44.953Z,135
2016-11-28T09:55:54.965Z,130
2016-11-28T09:57:05.301Z,125
2016-11-28T09:58:15.022Z,130
2016-11-28T09:59:25.346Z,130
2016-11-28T10:00:35.665Z,130
2016-11-28T10:01:45.678Z,130
2016-11-28T10:02:56.005Z,130
2016-11-28T10:04:05.712Z,125
2016-11-28T10:05:16.048Z,120
2016-11-28T10:06:26.060Z,120
2016-11-28T10:07:36.087Z,120
2016-11-28T10:08:46.449Z,115
2016-11-28T10:09:56.470Z,115
2016-11-28T10:11:06.797Z,110
2016-11-28T10:12:17.133Z,110
2016-11-28T10:13:26.848Z,105
2016-11-28T10:14:37.178Z,100
2016-11-28T10:15:47.196Z,100
2016-11-28T10:16:57.233Z,100
2016-11-28T10:18:07.566Z,100
2016-11-28T10:19:17.624Z,100
2016-11-28T10:20:27.655Z,100
2016-11-28T10:21:37.990Z,95
2016-11-28T10:22:47.717Z,95
2016-11-28T10:23:58.050Z,100
2016-11-28T10:25:08.090Z,105
2016-11-28T10:26:17.812Z,105
2016-11-28T10:27:28.160Z,105
2016-11-28T10:28:38.202Z,110
2016-11-28T10:29:48.535Z,110
2016-11-28T10:30:58.227Z,110
2016-11-28T10:32:07.612Z,110
2016-11-28T10:33:17.324Z,115
2016-11-28T10:34:27.663Z,115
2016-11-28T10:35:38.001Z,115
2016-11-28T10:36:48.334Z,120
2016-11-28T10:37:58.653Z,120
2016-11-28T10:39:08.991Z,120
2016-11-28T10:40:19.010Z,120
2016-11-28T10:41:29.344Z,120
2016-11-28T10:42:39.043Z,125
2016-11-28T10:43:49.068Z,120
2016-11-28T10:45:03.494Z,120
2016-11-28T10:46:13.817Z,120
2016-11-28T10:47:23.825Z,120
2016-11-28T10:48:34.155Z,120
2016-11-28T10:49:44.481Z,120
2016-11-28T10:50:54.807Z,115
2016-11-28T10:52:05.126Z,115
2016-11-28T10:53:15.452Z,120
2016-11-28T10:54:25.785Z,120
2016-11-28T10:55:36.130Z,125
2016-11-28T10:56:46.470Z,125
2016-11-28T10:57:56.469Z,125
2016-11-28T10:59:06.196Z,125
2016-11-28T11:00:16.531Z,130
2016-11-28T11:01:27.732Z,130
2016-11-28T11:02:38.090Z,135
2016-11-28T11:03:48.429Z,135
2016-11-28T11:04:58.433Z,140
2016-11-28T11:06:08.453Z,145
2016-11-28T11:07:18.462Z,155
2016-11-28T11:08:28.480Z,155
2016-11-28T11:09:38.800Z,180
2016-11-28T11:10:48.517Z,215
2016-11-28T11:11:58.231Z,170
2016-11-28T11:13:08.556Z,205
2016-11-28T11:14:18.588Z,185
2016-11-28T11:15:28.910Z,145
2016-11-28T11:16:39.240Z,135
2016-11-28T11:17:49.257Z,130
2016-11-28T11:18:58.961Z,125
2016-11-28T11:20:09.306Z,125
2016-11-28T11:21:19.624Z,125
2016-11-28T11:22:29.351Z,125
2016-11-28T11:23:39.367Z,125
2016-11-28T11:24:49.699Z,120
2016-11-28T11:25:59.417Z,125
2016-11-28T11:27:09.767Z,125
2016-11-28T11:28:20.113Z,120
2016-11-28T11:29:30.436Z,120
2016-11-28T11:30:40.782Z,120
2016-11-28T11:31:51.111Z,135
2016-11-28T11:33:01.155Z,140
2016-11-28T11:34:11.161Z,130
2016-11-28T11:35:20.865Z,130
2016-11-28T11:36:30.572Z,135
2016-11-28T11:37:40.884Z,125
2016-11-28T11:38:50.611Z,110
2016-11-28T11:40:00.948Z,105
2016-11-28T11:41:10.963Z,180
2016-11-28T11:42:20.351Z,90
2016-11-28T11:43:30.677Z,85
2016-11-28T11:44:41.050Z,85
2016-11-28T11:45:51.380Z,90
2016-11-28T11:47:01.443Z,95
2016-11-28T11:48:11.148Z,95
2016-11-28T11:49:21.170Z,95
2016-11-28T11:50:30.868Z,90
2016-11-28T11:51:40.586Z,90
2016-11-28T11:52:50.902Z,90
2016-11-28T11:54:00.622Z,95
2016-11-28T11:55:09.449Z,95
2016-11-28T11:56:19.708Z,100
2016-11-28T11:57:30.028Z,100
2016-11-28T11:58:40.369Z,100
2016-11-28T11:59:50.425Z,100
2016-11-28T12:01:00.754Z,100
2016-11-28T12:02:11.088Z,100
2016-11-28T12:03:21.416Z,105
2016-11-28T12:04:31.742Z,105
2016-11-28T12:05:42.072Z,105
2016-11-28T12:07:10.365Z,110
2016-11-28T12:08:35.651Z,115
2016-11-28T12:09:45.671Z,115
2016-11-28T12:10:55.989Z,115
2016-11-28T12:12:06.305Z,115
2016-11-28T12:13:16.320Z,120
2016-11-28T12:14:26.667Z,120
2016-11-28T12:15:37.004Z,125
2016-11-28T12:16:47.011Z,125
2016-11-28T12:17:57.045Z,125
2016-11-28T12:19:07.062Z,130
2016-11-28T12:20:17.390Z,145
2016-11-28T12:21:27.393Z,120
2016-11-28T12:22:37.729Z,120
2016-11-28T12:23:48.071Z,180
2016-11-28T12:24:58.393Z,355
2016-11-28T12:26:08.414Z,280
2016-11-28T12:27:18.436Z,290
2016-11-28T12:28:28.138Z,120
2016-11-28T12:29:38.152Z,140
2016-11-28T12:30:48.514Z,290
2016-11-28T12:31:58.849Z,300
2016-11-28T12:33:09.175Z,265
2016-11-28T12:34:19.197Z,280
2016-11-28T12:35:29.229Z,275
2016-11-28T12:36:38.940Z,275
2016-11-28T12:37:49.272Z,350
2016-11-28T12:38:59.618Z,465
2016-11-28T12:40:09.355Z,370
2016-11-28T12:41:27.640Z,425
2016-11-28T12:42:37.654Z,440
2016-11-28T12:43:47.976Z,390
2016-11-28T12:44:58.312Z,315
2016-11-28T12:46:08.640Z,240
2016-11-28T12:47:18.655Z,200
2016-11-28T12:48:28.983Z,195
2016-11-28T12:49:39.010Z,195
2016-11-28T12:50:49.404Z,195
2016-11-28T12:51:59.420Z,200
2016-11-28T12:53:09.790Z,190
2016-11-28T12:54:19.501Z,185
2016-11-28T12:55:29.533Z,175
2016-11-28T12:56:39.866Z,170
2016-11-28T12:57:50.212Z,165
2016-11-28T12:59:00.255Z,160
2016-11-28T13:00:10.600Z,160
2016-11-28T13:01:20.304Z,150
2016-11-28T13:02:30.348Z,130
2016-11-28T13:03:40.731Z,100
2016-11-28T13:04:50.765Z,75
2016-11-28T13:06:00.819Z,80
2016-11-28T13:07:10.851Z,90
2016-11-28T13:08:20.936Z,85
2016-11-28T13:09:31.393Z,85
2016-11-28T13:10:41.725Z,85
2016-11-28T13:11:52.108Z,85
2016-11-28T13:13:02.455Z,95
2016-11-28T13:14:11.878Z,100
2016-11-28T13:15:21.887Z,105
2016-11-28T13:16:31.284Z,155
2016-11-28T13:17:41.621Z,150
2016-11-28T13:18:51.370Z,135
2016-11-28T13:20:01.849Z,130
2016-11-28T13:21:12.397Z,110
2016-11-28T13:22:22.512Z,135
2016-11-28T13:23:32.934Z,130
2016-11-28T13:24:42.791Z,90
2016-11-28T13:25:53.044Z,105
2016-11-28T13:27:03.435Z,125
2016-11-28T13:28:13.798Z,115
2016-11-28T13:29:24.273Z,125
2016-11-28T13:30:34.717Z,125
2016-11-28T13:31:44.781Z,120
2016-11-28T13:32:55.146Z,115
2016-11-28T13:34:04.918Z,95
2016-11-28T13:35:15.081Z,65
2016-11-28T13:36:25.547Z,60
2016-11-28T13:37:36.041Z,60
2016-11-28T13:38:46.215Z,60
2016-11-28T13:39:56.577Z,100
2016-11-28T13:41:07.036Z,105
2016-11-28T13:42:17.432Z,105
2016-11-28T13:43:27.822Z,60
2016-11-28T13:44:38.225Z,60
2016-11-28T13:45:48.606Z,75
2016-11-28T13:46:59.043Z,100
2016-11-28T13:48:10.453Z,100
2016-11-28T13:49:20.542Z,95
2016-11-28T13:50:30.559Z,55
2016-11-28T13:51:40.038Z,80
2016-11-28T13:52:50.080Z,90
2016-11-28T13:54:00.190Z,90
2016-11-28T13:55:09.974Z,85
2016-11-28T13:56:20.416Z,50
2016-11-28T13:57:30.854Z,85
2016-11-28T13:58:40.586Z,55
2016-11-28T13:59:51.089Z,50
2016-11-28T14:01:01.472Z,85
2016-11-28T14:02:11.526Z,80
2016-11-28T14:03:21.874Z,75
2016-11-28T14:04:31.578Z,75
2016-11-28T14:05:41.925Z,50
2016-11-28T14:06:51.948Z,60
2016-11-28T14:08:02.329Z,50
2016-11-28T14:09:12.372Z,45
2016-11-28T14:10:22.731Z,60
2016-11-28T14:11:32.122Z,60
2016-11-28T14:12:42.526Z,55
2016-11-28T14:13:52.578Z,40
2016-11-28T14:15:02.918Z,40
2016-11-28T14:16:12.946Z,50
2016-11-28T14:17:23.350Z,45
2016-11-28T14:18:33.689Z,45
2016-11-28T14:19:43.754Z,40
2016-11-28T14:20:54.083Z,45
2016-11-28T14:22:04.082Z,45
2016-11-28T14:23:13.815Z,40
2016-11-28T14:24:24.375Z,40
2016-11-28T14:25:34.719Z,40
2016-11-28T14:26:45.042Z,35
2016-11-28T14:28:00.580Z,35
2016-11-28T14:29:10.613Z,30
2016-11-28T14:30:20.952Z,30
2016-11-28T14:31:30.979Z,30
2016-11-28T14:32:41.000Z,30
2016-11-28T14:33:51.037Z,25
2016-11-28T14:35:01.046Z,25
2016-11-28T14:36:10.735Z,25
2016-11-28T14:37:20.749Z,20
2016-11-28T14:38:31.081Z,20
2016-11-28T14:39:41.087Z,20
2016-11-28T14:40:51.091Z,20
2016-11-28T14:42:01.135Z,20
2016-11-28T14:43:11.126Z,15
2016-11-28T14:44:21.394Z,15
2016-11-28T14:45:31.719Z,15
2016-11-28T14:46:41.751Z,15
2016-11-28T14:47:52.096Z,15
2016-11-28T14:49:02.464Z,10
2016-11-28T14:50:12.476Z,10
2016-11-28T14:51:22.801Z,10
2016-11-28T14:52:33.162Z,10
2016-11-28T14:53:42.867Z,10
2016-11-28T14:54:52.877Z,10
2016-11-28T14:56:03.215Z,10
2016-11-28T14:57:13.558Z,5
2016-11-28T14:58:23.286Z,5
2016-11-28T14:59:33.289Z,5
2016-11-28T15:00:43.638Z,5
2016-11-28T15:01:54.012Z,5
2016-11-28T15:03:04.409Z,5
2016-11-28T15:04:14.783Z,5
2016-11-28T15:05:25.169Z,5
2016-11-28T15:06:35.530Z,0
2016-11-28T15:07:45.899Z,0
2016-11-28T15:08:55.619Z,0
2016-11-28T15:10:05.712Z,0
2016-11-28T15:11:16.000Z,0
2016-11-28T15:12:26.372Z,0
2016-11-28T15:13:36.733Z,0
2016-11-28T15:14:46.776Z,0
2016-11-28T15:15:57.138Z,0
2016-11-28T15:17:07.156Z,0
2016-11-28T15:18:17.772Z,0
2016-11-28T15:19:28.137Z,0
2016-11-28T15:20:38.173Z,0
2016-11-28T15:21:48.513Z,0
2016-11-28T15:22:58.860Z,0
2016-11-28T15:24:09.190Z,0
2016-11-28T15:25:19.551Z,0
2016-11-28T15:26:29.566Z,0
2016-11-28T15:27:39.892Z,0
2016-11-28T15:28:49.953Z,0
2016-11-28T15:30:00.320Z,0
2016-11-28T15:31:10.362Z,0
2016-11-28T15:32:20.696Z,0
2016-11-28T15:33:30.762Z,0
2016-11-28T15:34:40.596Z,0
2016-11-28T15:35:50.307Z,0
2016-11-28T15:37:00.030Z,0
2016-11-28T15:38:10.375Z,0
2016-11-28T15:39:20.081Z,0
2016-11-28T15:40:29.827Z,0
2016-11-28T15:41:39.868Z,0
2016-11-28T15:42:50.226Z,0
2016-11-28T15:44:00.238Z,0
2016-11-28T15:45:10.584Z,0
2016-11-28T15:46:20.642Z,0
2016-11-28T15:47:30.998Z,0
2016-11-28T15:48:41.340Z,0
2016-11-28T15:49:51.670Z,0
2016-11-28T15:51:02.029Z,0
2016-11-28T15:52:12.401Z,0
2016-11-28T15:53:22.419Z,0
2016-11-28T15:54:32.458Z,0
2016-11-28T15:55:42.841Z,0
2016-11-28T15:56:52.868Z,0
2016-11-28T15:58:02.606Z,0
2016-11-28T15:59:11.707Z,0
2016-11-28T16:00:22.076Z,0
2016-11-28T16:01:31.798Z,0
2016-11-28T16:02:41.841Z,0
2016-11-28T16:03:51.582Z,0
2016-11-28T16:05:01.960Z,0
2016-11-28T16:06:11.695Z,0
2016-11-28T16:07:21.736Z,0
2016-11-28T16:08:31.797Z,0
2016-11-28T16:09:42.095Z,0
2016-11-28T16:10:52.476Z,0
2016-11-28T16:12:02.863Z,0
2016-11-28T16:13:13.221Z,0
2016-11-28T16:14:23.592Z,0
2016-11-28T16:15:33.317Z,0
2016-11-28T16:16:43.377Z,0
2016-11-28T16:17:53.424Z,0
2016-11-28T16:19:03.472Z,0
2016-11-28T16:20:13.861Z,0
2016-11-28T16:21:23.928Z,0
2016-11-28T16:22:34.318Z,0
2016-11-28T16:23:44.671Z,0
2016-11-28T16:24:54.737Z,0
2016-11-28T16:26:05.095Z,0
2016-11-28T16:27:15.454Z,0
2016-11-28T16:28:25.494Z,0
2016-11-28T16:29:35.528Z,0
2016-11-28T16:30:45.880Z,0
2016-11-28T16:31:55.913Z,0
2016-11-28T16:33:05.639Z,0
2016-11-28T16:34:15.380Z,0
2016-11-28T16:35:25.742Z,0
2016-11-28T16:36:35.772Z,0
2016-11-28T16:37:45.826Z,0
2016-11-28T16:38:56.186Z,0
2016-11-28T16:40:06.550Z,0
2016-11-28T16:41:16.593Z,0
2016-11-28T16:42:26.974Z,0
2016-11-28T16:43:37.322Z,0
2016-11-28T16:44:47.395Z,0
2016-11-28T16:45:57.427Z,0
2016-11-28T16:47:06.829Z,0
2016-11-28T16:48:16.886Z,0
2016-11-28T16:49:26.934Z,0
2016-11-28T16:50:36.971Z,0
2016-11-28T16:51:47.332Z,0
2016-11-28T16:52:57.690Z,0
2016-11-28T16:54:08.044Z,0
2016-11-28T16:55:18.365Z,0
2016-11-28T16:56:28.718Z,0
2016-11-28T16:57:38.751Z,0
2016-11-28T16:58:49.092Z,0
2016-11-28T16:59:59.434Z,0
2016-11-28T17:01:09.476Z,0
2016-11-28T17:02:19.518Z,0
2016-11-28T17:03:29.565Z,0
2016-11-28T17:04:39.639Z,0
2016-11-28T17:05:49.996Z,0
2016-11-28T17:07:00.357Z,0
2016-11-28T17:08:10.393Z,0
2016-11-28T17:09:20.794Z,0
2016-11-28T17:10:31.170Z,0
2016-11-28T17:11:40.893Z,0
2016-11-28T17:12:50.639Z,0
2016-11-28T17:14:00.053Z,0
2016-11-28T17:15:10.431Z,0
2016-11-28T17:16:20.798Z,0
2016-11-28T17:17:31.133Z,0
2016-11-28T17:18:41.181Z,0
2016-11-28T17:19:51.224Z,0