createdAt,value
2022-11-30T00:00:09.189Z,17.28
2022-11-30T00:01:08.992Z,17.30
2022-11-30T00:02:09.175Z,17.30
2022-11-30T00:03:09.170Z,17.30
2022-11-30T00:04:08.913Z,17.30
2022-11-30T00:05:09.122Z,17.31
2022-11-30T00:06:09.027Z,17.30
2022-11-30T00:07:09.083Z,17.28
2022-11-30T00:08:09.143Z,17.30
2022-11-30T00:09:08.945Z,17.30
2022-11-30T00:10:08.959Z,17.28
2022-11-30T00:11:09.165Z,17.30
2022-11-30T00:12:09.068Z,17.30
2022-11-30T00:13:08.874Z,17.31
2022-11-30T00:14:09.091Z,17.30
2022-11-30T00:15:08.887Z,17.31
2022-11-30T00:16:08.804Z,17.28
2022-11-30T00:17:09.022Z,17.30
2022-11-30T00:18:08.917Z,17.30
2022-11-30T00:19:08.913Z,17.30
2022-11-30T00:20:08.922Z,17.31
2022-11-30T00:21:08.988Z,17.31
2022-11-30T00:22:08.832Z,17.30
2022-11-30T00:23:08.909Z,17.30
2022-11-30T00:24:08.950Z,17.31
2022-11-30T00:25:08.857Z,17.31
2022-11-30T00:26:08.875Z,17.32
2022-11-30T00:27:08.767Z,17.31
2022-11-30T00:28:09.004Z,17.31
2022-11-30T00:29:08.882Z,17.30
2022-11-30T00:30:08.787Z,17.32
2022-11-30T00:31:08.891Z,17.30
2022-11-30T00:32:08.699Z,17.31
2022-11-30T00:33:08.602Z,17.30
2022-11-30T00:34:08.714Z,17.31
2022-11-30T00:35:08.948Z,17.30
2022-11-30T00:36:08.727Z,17.31
2022-11-30T00:37:08.744Z,17.31
2022-11-30T00:38:08.637Z,17.30
2022-11-30T00:39:08.645Z,17.31
2022-11-30T00:40:08.668Z,17.31
2022-11-30T00:41:09.074Z,17.31
2022-11-30T00:42:08.666Z,17.30
2022-11-30T00:43:08.674Z,17.30
2022-11-30T00:44:08.577Z,17.31
2022-11-30T00:45:08.591Z,17.30
2022-11-30T00:46:08.723Z,17.30
2022-11-30T00:47:08.804Z,17.31
2022-11-30T00:48:08.606Z,17.30
2022-11-30T00:49:08.612Z,17.31
2022-11-30T00:50:08.517Z,17.31
2022-11-30T00:51:08.525Z,17.30
2022-11-30T00:52:08.531Z,17.31
2022-11-30T00:53:08.641Z,17.30
2022-11-30T00:54:08.547Z,17.28
2022-11-30T00:55:08.553Z,17.30
2022-11-30T00:56:08.459Z,17.30
2022-11-30T00:57:08.364Z,17.30
2022-11-30T00:58:08.473Z,17.28
2022-11-30T00:59:08.520Z,17.30
2022-11-30T01:00:08.813Z,17.30
2022-11-30T01:01:08.869Z,17.31
2022-11-30T01:02:08.550Z,17.31
2022-11-30T01:03:08.474Z,17.30
2022-11-30T01:04:08.412Z,17.31
2022-11-30T01:05:08.828Z,17.30
2022-11-30T01:06:08.652Z,17.31
2022-11-30T01:07:08.330Z,17.28
2022-11-30T01:08:08.345Z,17.31
2022-11-30T01:09:08.246Z,17.30
2022-11-30T01:10:08.352Z,17.30
2022-11-30T01:11:08.563Z,17.30
2022-11-30T01:12:08.466Z,17.30
2022-11-30T01:13:08.166Z,17.31
2022-11-30T01:14:08.278Z,17.28
2022-11-30T01:15:08.286Z,17.30
2022-11-30T01:16:08.320Z,17.30
2022-11-30T01:17:08.503Z,17.28
2022-11-30T01:18:08.308Z,17.31
2022-11-30T01:19:08.211Z,17.30
2022-11-30T01:20:08.218Z,17.28
2022-11-30T01:21:08.124Z,17.30
2022-11-30T01:22:08.339Z,17.28
2022-11-30T01:23:08.442Z,17.31
2022-11-30T01:24:08.244Z,17.30
2022-11-30T01:25:08.046Z,17.31
2022-11-30T01:26:08.159Z,17.30
2022-11-30T01:27:08.169Z,17.30
2022-11-30T01:28:08.170Z,17.31
2022-11-30T01:29:08.793Z,17.30
2022-11-30T01:30:08.189Z,17.30
2022-11-30T01:31:08.145Z,17.32
2022-11-30T01:32:08.200Z,17.30
2022-11-30T01:33:08.316Z,17.31
2022-11-30T01:34:08.109Z,17.30
2022-11-30T01:35:08.529Z,17.30
2022-11-30T01:36:08.229Z,17.30
2022-11-30T01:37:07.927Z,17.28
2022-11-30T01:38:08.038Z,17.28
2022-11-30T01:39:08.084Z,17.30
2022-11-30T01:40:08.154Z,17.31
2022-11-30T01:41:08.059Z,17.28
2022-11-30T01:42:07.963Z,17.28
2022-11-30T01:43:07.969Z,17.30
2022-11-30T01:44:07.991Z,17.31
2022-11-30T01:45:07.983Z,17.30
2022-11-30T01:46:08.061Z,17.31
2022-11-30T01:47:08.305Z,17.30
2022-11-30T01:48:07.901Z,17.30
2022-11-30T01:49:08.114Z,17.30
2022-11-30T01:50:07.916Z,17.31
2022-11-30T01:51:07.926Z,17.28
2022-11-30T01:52:07.931Z,17.30
2022-11-30T01:53:07.937Z,17.30
2022-11-30T01:54:07.846Z,17.28
2022-11-30T01:55:07.858Z,17.30
2022-11-30T01:56:07.856Z,17.31
2022-11-30T01:57:07.864Z,17.28
2022-11-30T01:58:07.974Z,17.30
2022-11-30T01:59:08.084Z,17.27
2022-11-30T02:00:07.781Z,17.28
2022-11-30T02:01:07.722Z,17.28
2022-11-30T02:02:07.877Z,17.28
2022-11-30T02:03:07.806Z,17.28
2022-11-30T02:04:07.809Z,17.28
2022-11-30T02:05:07.819Z,17.30
2022-11-30T02:06:07.724Z,17.27
2022-11-30T02:07:07.808Z,17.30
2022-11-30T02:08:07.913Z,17.28
2022-11-30T02:09:07.847Z,17.30
2022-11-30T02:10:07.750Z,17.27
2022-11-30T02:11:07.727Z,17.28
2022-11-30T02:12:07.661Z,17.28
2022-11-30T02:13:07.771Z,17.27
2022-11-30T02:14:07.675Z,17.30
2022-11-30T02:15:07.684Z,17.30
2022-11-30T02:16:07.754Z,17.30
2022-11-30T02:17:07.798Z,17.28
2022-11-30T02:18:07.704Z,17.30
2022-11-30T02:19:07.609Z,17.28
2022-11-30T02:20:07.719Z,17.30
2022-11-30T02:21:07.622Z,17.28
2022-11-30T02:22:07.629Z,17.30
2022-11-30T02:23:07.595Z,17.30
2022-11-30T02:24:07.541Z,17.28
2022-11-30T02:25:07.548Z,17.30
2022-11-30T02:26:07.555Z,17.28
2022-11-30T02:27:07.552Z,17.28
2022-11-30T02:28:07.675Z,17.28
2022-11-30T02:29:07.780Z,17.31
2022-11-30T02:30:07.484Z,17.31
2022-11-30T02:31:07.592Z,17.30
2022-11-30T02:32:07.496Z,17.28
2022-11-30T02:33:07.504Z,17.28
2022-11-30T02:34:07.612Z,17.30
2022-11-30T02:35:07.723Z,17.31
2022-11-30T02:36:07.705Z,17.28
2022-11-30T02:37:07.533Z,17.28
2022-11-30T02:38:07.539Z,17.30
2022-11-30T02:40:07.419Z,17.32
2022-11-30T02:41:08.277Z,17.30
2022-11-30T02:42:08.277Z,17.31
2022-11-30T02:43:08.267Z,17.28
2022-11-30T02:44:08.257Z,17.28
2022-11-30T02:45:08.370Z,17.31
2022-11-30T02:46:08.352Z,17.28
2022-11-30T02:47:08.217Z,17.28
2022-11-30T02:48:08.211Z,17.30
2022-11-30T02:49:08.234Z,17.31
2022-11-30T02:50:08.202Z,17.28
2022-11-30T02:51:08.439Z,17.31
2022-11-30T02:52:08.182Z,17.30
2022-11-30T02:53:08.169Z,17.30
2022-11-30T02:54:08.180Z,17.28
2022-11-30T02:55:08.143Z,17.30
2022-11-30T02:56:08.136Z,17.31
2022-11-30T02:57:08.157Z,17.31
2022-11-30T02:58:08.114Z,17.30
2022-11-30T02:59:08.113Z,17.28
2022-11-30T03:00:08.102Z,17.30
2022-11-30T03:01:08.120Z,17.30
2022-11-30T03:02:08.079Z,17.30
2022-11-30T03:03:08.117Z,17.30
2022-11-30T03:04:08.049Z,17.30
2022-11-30T03:05:08.044Z,17.30
2022-11-30T03:06:08.039Z,17.28
2022-11-30T03:07:08.012Z,17.30
2022-11-30T03:08:08.017Z,17.30
2022-11-30T03:09:08.128Z,17.27
2022-11-30T03:10:07.986Z,17.28
2022-11-30T03:11:07.967Z,17.30
2022-11-30T03:12:07.973Z,17.28
2022-11-30T03:13:07.957Z,17.30
2022-11-30T03:14:07.958Z,17.28
2022-11-30T03:15:07.955Z,17.31
2022-11-30T03:16:07.954Z,17.28
2022-11-30T03:17:07.918Z,17.27
2022-11-30T03:18:07.905Z,17.28
2022-11-30T03:19:07.911Z,17.28
2022-11-30T03:20:07.891Z,17.31
2022-11-30T03:21:07.904Z,17.30
2022-11-30T03:22:07.887Z,17.28
2022-11-30T03:23:07.851Z,17.28
2022-11-30T03:24:07.849Z,17.28
2022-11-30T03:25:07.830Z,17.27
2022-11-30T03:26:07.826Z,17.27
2022-11-30T03:27:07.841Z,17.30
2022-11-30T03:28:07.806Z,17.28
2022-11-30T03:29:07.794Z,17.28
2022-11-30T03:30:07.782Z,17.28
2022-11-30T03:31:07.843Z,17.28
2022-11-30T03:32:07.757Z,17.31
2022-11-30T05:05:31.873Z,17.30
2022-11-30T05:06:32.752Z,17.30
2022-11-30T05:07:32.792Z,17.30
2022-11-30T05:08:32.770Z,17.30
2022-11-30T05:09:33.232Z,17.30
2022-11-30T05:10:33.299Z,17.24
2022-11-30T05:11:32.729Z,17.27
2022-11-30T05:12:32.706Z,17.27
2022-11-30T05:13:32.704Z,17.28
2022-11-30T05:14:32.722Z,17.27
2022-11-30T05:15:32.670Z,17.30
2022-11-30T05:16:32.773Z,17.27
2022-11-30T05:17:32.641Z,17.27
2022-11-30T05:18:32.746Z,17.27
2022-11-30T05:19:32.639Z,17.24
2022-11-30T05:20:32.682Z,17.27
2022-11-30T05:21:32.866Z,17.27
2022-11-30T05:22:32.791Z,17.24
2022-11-30T05:23:32.637Z,17.30
2022-11-30T05:24:32.643Z,17.27
2022-11-30T05:25:32.615Z,17.24
2022-11-30T05:26:32.617Z,17.27
2022-11-30T05:27:32.623Z,17.24
2022-11-30T05:28:32.703Z,17.24
2022-11-30T05:29:32.517Z,17.24
2022-11-30T05:30:32.513Z,17.24
2022-11-30T05:31:32.525Z,17.27
2022-11-30T05:32:32.483Z,17.27
2022-11-30T05:33:32.472Z,17.24
2022-11-30T05:34:45.677Z,17.24
2022-11-30T05:35:32.465Z,17.27
2022-11-30T05:36:32.446Z,17.24
2022-11-30T05:37:32.431Z,17.27
2022-11-30T05:38:32.431Z,17.27
2022-11-30T05:39:40.271Z,17.27
2022-11-30T05:40:32.403Z,17.27
2022-11-30T05:41:32.413Z,17.28
2022-11-30T05:42:32.422Z,17.24
2022-11-30T05:43:32.397Z,17.27
2022-11-30T05:44:32.393Z,17.28
2022-11-30T05:45:32.378Z,17.27
2022-11-30T05:46:33.057Z,17.28
2022-11-30T05:47:32.335Z,17.28
2022-11-30T05:48:32.325Z,17.30
2022-11-30T05:49:32.311Z,17.30
2022-11-30T05:50:32.324Z,17.28
2022-11-30T05:51:32.427Z,17.28
2022-11-30T05:52:32.293Z,17.27
2022-11-30T05:53:32.292Z,17.30
2022-11-30T05:54:32.262Z,17.28
2022-11-30T05:55:32.408Z,17.30
2022-11-30T05:56:32.241Z,17.28
2022-11-30T05:57:32.372Z,17.28
2022-11-30T05:58:32.242Z,17.28
2022-11-30T05:59:32.202Z,17.28
2022-11-30T06:00:32.197Z,17.28
2022-11-30T06:01:32.195Z,17.30
2022-11-30T06:02:32.290Z,17.28
2022-11-30T06:03:32.328Z,17.31
2022-11-30T06:04:32.161Z,17.31
2022-11-30T06:05:32.141Z,17.30
2022-11-30T06:06:32.144Z,17.31
2022-11-30T06:07:32.147Z,17.31
2022-11-30T06:08:32.111Z,17.30
2022-11-30T06:09:32.240Z,17.30
2022-11-30T06:10:32.092Z,17.28
2022-11-30T06:11:32.092Z,17.28
2022-11-30T06:12:32.156Z,17.28
2022-11-30T06:13:32.062Z,17.30
2022-11-30T06:14:32.058Z,17.30
2022-11-30T06:15:32.079Z,17.30
2022-11-30T06:16:32.091Z,17.27
2022-11-30T06:17:32.022Z,17.28
2022-11-30T06:18:32.018Z,17.27
2022-11-30T06:19:32.026Z,17.28
2022-11-30T06:20:31.998Z,17.27
2022-11-30T06:21:32.255Z,17.28
2022-11-30T06:22:31.974Z,17.28
2022-11-30T06:23:31.966Z,17.30
2022-11-30T06:24:31.948Z,17.28
2022-11-30T06:25:31.940Z,17.28
2022-11-30T06:26:31.932Z,17.30
2022-11-30T06:27:32.076Z,17.31
2022-11-30T06:28:31.914Z,17.28
2022-11-30T06:29:31.893Z,17.27
2022-11-30T06:30:31.890Z,17.30
2022-11-30T06:31:31.939Z,17.28
2022-11-30T06:32:31.914Z,17.27
2022-11-30T06:33:31.996Z,17.28
2022-11-30T06:34:31.865Z,17.30
2022-11-30T06:35:31.832Z,17.30
2022-11-30T06:36:35.785Z,17.31
2022-11-30T06:37:31.821Z,17.30
2022-11-30T06:38:31.805Z,17.28
2022-11-30T06:40:07.394Z,17.30
2022-11-30T06:40:31.791Z,17.30
2022-11-30T06:41:31.780Z,17.30
2022-11-30T06:42:31.776Z,17.31
2022-11-30T06:43:31.797Z,17.31
2022-11-30T06:44:31.739Z,17.32
2022-11-30T06:45:31.857Z,17.31
2022-11-30T06:46:31.723Z,17.28
2022-11-30T06:47:31.714Z,17.31
2022-11-30T06:48:31.706Z,17.31
2022-11-30T06:49:31.700Z,17.32
2022-11-30T06:50:31.709Z,17.30
2022-11-30T06:51:31.811Z,17.31
2022-11-30T06:52:31.656Z,17.32
2022-11-30T06:53:31.654Z,17.32
2022-11-30T06:54:31.638Z,17.34
2022-11-30T06:55:31.637Z,17.32
2022-11-30T06:56:31.657Z,17.32
2022-11-30T06:57:31.832Z,17.31
2022-11-30T06:58:31.597Z,17.32
2022-11-30T06:59:31.613Z,17.31
2022-11-30T07:00:31.577Z,17.32
2022-11-30T07:01:31.630Z,17.31
2022-11-30T07:02:31.556Z,17.31
2022-11-30T07:03:31.686Z,17.32
2022-11-30T07:04:31.587Z,17.31
2022-11-30T07:05:31.529Z,17.28
2022-11-30T07:06:31.518Z,17.32
2022-11-30T07:07:31.550Z,17.30
2022-11-30T07:08:31.491Z,17.31
2022-11-30T07:09:31.637Z,17.30
2022-11-30T07:10:31.491Z,17.31
2022-11-30T07:11:31.467Z,17.34
2022-11-30T07:12:31.490Z,17.31
2022-11-30T07:13:31.450Z,17.31
2022-11-30T07:14:31.438Z,17.32
2022-11-30T07:15:31.457Z,17.30
2022-11-30T07:16:31.429Z,17.32
2022-11-30T07:17:31.403Z,17.28
2022-11-30T07:18:32.271Z,17.31
2022-11-30T07:19:31.410Z,17.28
2022-11-30T07:20:31.374Z,17.31
2022-11-30T07:21:31.496Z,17.30
2022-11-30T07:22:31.347Z,17.31
2022-11-30T07:23:31.350Z,17.31
2022-11-30T07:24:31.330Z,17.30
2022-11-30T07:25:31.328Z,17.31
2022-11-30T07:26:31.310Z,17.32
2022-11-30T07:27:31.356Z,17.31
2022-11-30T07:28:31.285Z,17.31
2022-11-30T07:29:31.289Z,17.31
2022-11-30T07:30:31.277Z,17.28
2022-11-30T07:31:31.350Z,17.32
2022-11-30T07:32:31.246Z,17.30
2022-11-30T07:33:31.375Z,17.31
2022-11-30T07:34:31.259Z,17.31
2022-11-30T07:35:31.221Z,17.30
2022-11-30T07:36:31.210Z,17.32
2022-11-30T07:37:31.202Z,17.30
2022-11-30T07:38:31.180Z,17.32
2022-11-30T07:39:31.229Z,17.31
2022-11-30T07:40:31.172Z,17.32
2022-11-30T07:41:31.162Z,17.32
2022-11-30T07:42:31.148Z,17.35
2022-11-30T07:43:31.243Z,17.34
2022-11-30T07:44:31.178Z,17.34
2022-11-30T07:45:31.197Z,17.34
2022-11-30T07:46:31.107Z,17.32
2022-11-30T07:47:31.098Z,17.34
2022-11-30T07:48:31.080Z,17.31
2022-11-30T07:49:31.110Z,17.32
2022-11-30T07:50:31.066Z,17.31
2022-11-30T07:51:31.094Z,17.34
2022-11-30T07:52:31.043Z,17.32
2022-11-30T07:53:31.093Z,17.31
2022-11-30T07:54:31.042Z,17.32
2022-11-30T07:55:31.052Z,17.34
2022-11-30T07:56:31.020Z,17.32
2022-11-30T07:57:31.155Z,17.34
2022-11-30T07:58:30.991Z,17.34
2022-11-30T07:59:30.987Z,17.32
2022-11-30T08:00:30.981Z,17.32
2022-11-30T08:01:31.186Z,17.32
2022-11-30T08:02:30.988Z,17.32
2022-11-30T08:03:35.239Z,17.34
2022-11-30T08:04:30.988Z,17.34
2022-11-30T08:05:30.924Z,17.32
2022-11-30T08:06:30.907Z,17.31
2022-11-30T08:07:30.934Z,17.34
2022-11-30T08:08:30.877Z,17.34
2022-11-30T08:09:30.859Z,17.32
2022-11-30T08:10:30.863Z,17.34
2022-11-30T08:11:30.850Z,17.32
2022-11-30T08:12:30.839Z,17.32
2022-11-30T08:13:30.834Z,17.32
2022-11-30T08:14:30.819Z,17.31
2022-11-30T08:15:33.188Z,17.31
2022-11-30T08:16:30.830Z,17.34
2022-11-30T08:17:30.798Z,17.32
2022-11-30T08:18:30.780Z,17.31
2022-11-30T08:19:30.784Z,17.32
2022-11-30T08:20:30.752Z,17.34
2022-11-30T08:21:30.874Z,17.32
2022-11-30T08:22:30.734Z,17.34
2022-11-30T08:23:30.726Z,17.34
2022-11-30T08:24:30.742Z,17.34
2022-11-30T08:25:30.706Z,17.35
2022-11-30T08:26:30.698Z,17.35
2022-11-30T08:27:30.850Z,17.34
2022-11-30T08:28:30.677Z,17.35
2022-11-30T08:29:30.680Z,17.35
2022-11-30T08:30:32.790Z,17.32
2022-11-30T08:31:30.689Z,17.34
2022-11-30T08:32:30.629Z,17.35
2022-11-30T08:33:31.013Z,17.35
2022-11-30T08:34:30.615Z,17.35
2022-11-30T08:35:30.611Z,17.34
2022-11-30T08:36:30.600Z,17.35
2022-11-30T08:37:30.587Z,17.35
2022-11-30T08:38:30.567Z,17.35
2022-11-30T08:39:30.700Z,17.34
2022-11-30T08:40:30.553Z,17.35
2022-11-30T08:41:30.542Z,17.32
2022-11-30T08:42:30.544Z,17.35
2022-11-30T08:43:30.532Z,17.35
2022-11-30T08:44:30.506Z,17.35
2022-11-30T08:45:30.632Z,17.35
2022-11-30T08:47:30.628Z,17.34
2022-11-30T08:48:30.460Z,17.34
2022-11-30T08:49:30.531Z,17.35
2022-11-30T08:50:30.439Z,17.35
2022-11-30T08:51:47.560Z,17.35
2022-11-30T08:52:30.439Z,17.34
2022-11-30T08:53:30.424Z,17.34
2022-11-30T08:54:30.413Z,17.35
2022-11-30T08:55:30.399Z,17.35
2022-11-30T08:56:30.387Z,17.37
2022-11-30T08:57:30.515Z,17.37
2022-11-30T08:58:30.363Z,17.34
2022-11-30T08:59:30.362Z,17.35
2022-11-30T09:00:30.342Z,17.35
2022-11-30T09:01:33.005Z,17.34
2022-11-30T09:02:30.367Z,17.32
2022-11-30T09:03:30.464Z,17.38
2022-11-30T09:04:30.298Z,17.35
2022-11-30T09:05:30.293Z,17.38
2022-11-30T09:06:30.280Z,17.35
2022-11-30T09:07:30.341Z,17.37
2022-11-30T09:08:30.270Z,17.37
2022-11-30T09:09:32.395Z,17.37
2022-11-30T09:10:30.266Z,17.37
2022-11-30T09:11:30.236Z,17.35
2022-11-30T09:12:30.216Z,17.35
2022-11-30T09:13:30.218Z,17.38
2022-11-30T09:14:30.220Z,17.37
2022-11-30T09:15:30.321Z,17.37
2022-11-30T09:16:30.191Z,17.37
2022-11-30T09:17:30.174Z,17.35
2022-11-30T09:18:30.152Z,17.35
2022-11-30T09:19:30.154Z,17.37
2022-11-30T09:20:30.143Z,17.35
2022-11-30T09:21:30.155Z,17.37
2022-11-30T09:22:30.125Z,17.37
2022-11-30T09:23:30.118Z,17.35
2022-11-30T09:24:30.100Z,17.35
2022-11-30T09:25:30.095Z,17.35
2022-11-30T09:26:30.077Z,17.35
2022-11-30T09:27:30.194Z,17.35
2022-11-30T09:28:30.058Z,17.35
2022-11-30T09:29:30.057Z,17.35
2022-11-30T09:30:30.114Z,17.35
2022-11-30T09:31:30.056Z,17.35
2022-11-30T09:32:30.014Z,17.35
2022-11-30T09:33:30.037Z,17.35
2022-11-30T09:34:29.996Z,17.35
2022-11-30T09:35:29.989Z,17.32
2022-11-30T09:36:29.967Z,17.34
2022-11-30T09:37:29.966Z,17.37
2022-11-30T09:38:30.058Z,17.37
2022-11-30T09:39:30.099Z,17.34
2022-11-30T09:40:34.179Z,17.35
2022-11-30T09:41:29.933Z,17.35
2022-11-30T09:42:29.908Z,17.37
2022-11-30T09:43:29.906Z,17.34
2022-11-30T09:44:29.891Z,17.35
2022-11-30T09:45:29.949Z,17.37
2022-11-30T09:46:29.944Z,17.34
2022-11-30T09:47:32.172Z,17.34
2022-11-30T09:48:29.849Z,17.35
2022-11-30T09:49:29.836Z,17.31
2022-11-30T09:50:29.848Z,17.34
2022-11-30T09:51:30.337Z,17.34
2022-11-30T09:52:29.809Z,17.35
2022-11-30T09:53:30.109Z,17.34
2022-11-30T09:54:29.790Z,17.32
2022-11-30T09:55:29.781Z,17.32
2022-11-30T09:56:29.907Z,17.34
2022-11-30T09:57:29.762Z,17.32
2022-11-30T09:58:29.744Z,17.32
2022-11-30T09:59:29.743Z,17.32
2022-11-30T10:00:29.726Z,17.35
2022-11-30T10:01:32.897Z,17.35
2022-11-30T10:02:31.155Z,17.34
2022-11-30T10:03:29.735Z,17.32
2022-11-30T10:04:29.707Z,17.34
2022-11-30T10:05:29.676Z,17.35
2022-11-30T10:06:29.667Z,17.34
2022-11-30T10:07:29.746Z,17.32
2022-11-30T10:08:32.555Z,17.34
2022-11-30T10:09:32.925Z,17.32
2022-11-30T10:10:32.666Z,17.34
2022-11-30T10:11:29.607Z,17.32
2022-11-30T10:12:29.606Z,17.34
2022-11-30T10:13:29.599Z,17.32
2022-11-30T10:14:29.650Z,17.34
2022-11-30T10:15:29.573Z,17.35
2022-11-30T10:16:29.609Z,17.32
2022-11-30T10:17:29.555Z,17.34
2022-11-30T10:18:31.554Z,17.34
2022-11-30T10:19:29.533Z,17.35
2022-11-30T10:20:29.668Z,17.37
2022-11-30T10:21:29.545Z,17.37
2022-11-30T10:22:29.527Z,17.34
2022-11-30T10:23:29.495Z,17.34
2022-11-30T10:24:29.485Z,17.35
2022-11-30T10:25:29.462Z,17.35
2022-11-30T10:26:29.553Z,17.35
2022-11-30T10:27:29.402Z,17.34
2022-11-30T10:29:29.382Z,17.37
2022-11-30T10:30:29.375Z,17.34
2022-11-30T10:31:29.439Z,17.34
2022-11-30T10:32:29.483Z,17.34
2022-11-30T10:33:34.005Z,17.35
2022-11-30T10:34:29.340Z,17.35
2022-11-30T10:35:29.313Z,17.37
2022-11-30T10:36:29.308Z,17.35
2022-11-30T10:37:29.294Z,17.37
2022-11-30T10:38:29.453Z,17.35
2022-11-30T10:39:29.270Z,17.37
2022-11-30T10:40:29.255Z,17.35
2022-11-30T10:41:29.252Z,17.37
2022-11-30T10:42:29.244Z,17.37
2022-11-30T10:43:29.246Z,17.35
2022-11-30T10:44:29.250Z,17.37
2022-11-30T10:45:29.212Z,17.37
2022-11-30T10:46:29.230Z,17.37
2022-11-30T10:47:29.191Z,17.38
2022-11-30T10:48:29.188Z,17.38
2022-11-30T10:49:29.173Z,17.39
2022-11-30T10:50:29.825Z,17.39
2022-11-30T10:51:29.155Z,17.38
2022-11-30T10:52:29.141Z,17.39
2022-11-30T10:53:29.134Z,17.39
2022-11-30T10:54:29.122Z,17.42
2022-11-30T10:55:29.115Z,17.42
2022-11-30T10:56:29.222Z,17.39
2022-11-30T10:57:29.113Z,17.39
2022-11-30T10:58:29.080Z,17.42
2022-11-30T10:59:29.085Z,17.41
2022-11-30T11:00:29.083Z,17.42
2022-11-30T11:01:29.114Z,17.41
2022-11-30T11:02:29.272Z,17.42
2022-11-30T11:03:29.021Z,17.42
2022-11-30T11:04:29.195Z,17.46
2022-11-30T11:05:29.061Z,17.44
2022-11-30T11:06:29.045Z,17.44
2022-11-30T11:07:29.149Z,17.46
2022-11-30T11:08:29.190Z,17.47
2022-11-30T11:09:29.115Z,17.47
2022-11-30T11:10:29.001Z,17.49
2022-11-30T11:11:28.999Z,17.47
2022-11-30T11:12:28.985Z,17.49
2022-11-30T11:13:28.984Z,17.50
2022-11-30T11:14:31.366Z,17.49
2022-11-30T11:15:29.072Z,17.47
2022-11-30T11:16:29.003Z,17.49
2022-11-30T11:17:28.937Z,17.50
2022-11-30T11:18:28.988Z,17.50
2022-11-30T11:19:28.917Z,17.50
2022-11-30T11:20:29.105Z,17.52
2022-11-30T11:21:28.905Z,17.49
2022-11-30T11:22:28.888Z,17.50
2022-11-30T11:23:28.906Z,17.50
2022-11-30T11:24:28.860Z,17.50
2022-11-30T11:25:28.860Z,17.50
2022-11-30T11:26:28.945Z,17.49
2022-11-30T11:27:28.856Z,17.49
2022-11-30T11:28:28.829Z,17.50
2022-11-30T11:29:28.855Z,17.52
2022-11-30T11:30:28.802Z,17.50
2022-11-30T11:31:28.836Z,17.49
2022-11-30T11:32:28.916Z,17.50
2022-11-30T11:33:28.772Z,17.49
2022-11-30T11:34:28.772Z,17.49
2022-11-30T11:35:28.761Z,17.47
2022-11-30T11:36:29.635Z,17.50
2022-11-30T11:37:28.731Z,17.47
2022-11-30T11:38:28.983Z,17.49
2022-11-30T11:39:28.715Z,17.47
2022-11-30T11:40:28.695Z,17.49
2022-11-30T11:41:28.701Z,17.49
2022-11-30T11:42:28.675Z,17.47
2022-11-30T11:43:28.678Z,17.49
2022-11-30T11:44:28.837Z,17.47
2022-11-30T11:45:28.667Z,17.49
2022-11-30T11:46:28.691Z,17.49
2022-11-30T11:47:28.636Z,17.49
2022-11-30T11:48:29.298Z,17.49
2022-11-30T11:49:28.608Z,17.50
2022-11-30T11:51:04.340Z,17.49
2022-11-30T11:51:28.594Z,17.49
2022-11-30T11:52:28.571Z,17.49
2022-11-30T11:53:28.669Z,17.52
2022-11-30T11:54:28.555Z,17.49
2022-11-30T11:55:28.560Z,17.50
2022-11-30T11:56:28.680Z,17.49
2022-11-30T11:57:28.519Z,17.47
2022-11-30T11:58:28.514Z,17.50
2022-11-30T11:59:32.484Z,17.50
2022-11-30T12:00:28.495Z,17.49
2022-11-30T12:01:39.861Z,17.49
2022-11-30T12:02:28.580Z,17.49
2022-11-30T12:03:28.462Z,17.49
2022-11-30T12:04:28.510Z,17.49
2022-11-30T12:05:28.441Z,17.50
2022-11-30T12:06:28.444Z,17.50
2022-11-30T12:07:28.487Z,17.49
2022-11-30T12:08:28.573Z,17.50
2022-11-30T12:09:28.421Z,17.49
2022-11-30T12:10:51.852Z,17.49
2022-11-30T12:11:28.397Z,17.49
2022-11-30T12:12:28.362Z,17.49
2022-11-30T12:13:28.368Z,17.47
2022-11-30T12:14:28.484Z,17.49
2022-11-30T12:15:28.340Z,17.52
2022-11-30T12:16:28.357Z,17.50
2022-11-30T12:17:28.319Z,17.50
2022-11-30T12:18:28.297Z,17.50
2022-11-30T12:19:28.294Z,17.50
2022-11-30T12:20:28.433Z,17.52
2022-11-30T12:21:28.306Z,17.49
2022-11-30T12:22:28.267Z,17.49
2022-11-30T12:23:28.369Z,17.49
2022-11-30T12:24:28.261Z,17.49
2022-11-30T12:25:28.264Z,17.50
2022-11-30T12:26:28.384Z,17.50
2022-11-30T12:27:28.349Z,17.49
2022-11-30T12:28:28.209Z,17.52
2022-11-30T12:29:28.194Z,17.50
2022-11-30T12:30:28.233Z,17.50
2022-11-30T12:31:28.241Z,17.49
2022-11-30T12:32:28.279Z,17.50
2022-11-30T12:33:28.153Z,17.50
2022-11-30T12:34:28.128Z,17.50
2022-11-30T12:35:28.108Z,17.52
2022-11-30T12:36:28.146Z,17.52
2022-11-30T12:37:28.109Z,17.50
2022-11-30T12:38:28.260Z,17.50
2022-11-30T12:39:28.087Z,17.49
2022-11-30T12:40:28.088Z,17.52
2022-11-30T12:41:28.066Z,17.49
2022-11-30T12:42:28.054Z,17.50
2022-11-30T12:43:28.046Z,17.49
2022-11-30T12:44:28.097Z,17.49
2022-11-30T12:45:28.031Z,17.50
2022-11-30T12:46:28.073Z,17.50
2022-11-30T12:47:28.010Z,17.49
2022-11-30T12:48:28.159Z,17.49
2022-11-30T12:49:28.088Z,17.49
2022-11-30T12:50:28.097Z,17.49
2022-11-30T12:51:29.934Z,17.50
2022-11-30T12:52:27.950Z,17.49
2022-11-30T12:53:27.941Z,17.49
2022-11-30T12:54:27.933Z,17.47
2022-11-30T12:55:27.923Z,17.46
2022-11-30T12:56:27.937Z,17.47
2022-11-30T12:57:27.952Z,17.47
2022-11-30T12:58:27.922Z,17.46
2022-11-30T12:59:27.885Z,17.46
2022-11-30T13:00:27.916Z,17.47
2022-11-30T13:01:27.861Z,17.49
2022-11-30T13:02:28.045Z,17.47
2022-11-30T13:03:27.843Z,17.46
2022-11-30T13:04:27.834Z,17.47
2022-11-30T13:05:27.837Z,17.46
2022-11-30T13:06:27.802Z,17.46
2022-11-30T13:07:27.853Z,17.44
2022-11-30T13:08:27.815Z,17.46
2022-11-30T13:09:27.776Z,17.44
2022-11-30T13:13:12.710Z,17.46
2022-11-30T13:14:13.718Z,17.44
2022-11-30T13:15:15.693Z,17.44
2022-11-30T13:16:13.736Z,17.46
2022-11-30T13:17:13.658Z,17.42
2022-11-30T13:18:13.665Z,17.42
2022-11-30T13:19:13.681Z,17.41
2022-11-30T13:20:13.695Z,17.42
2022-11-30T13:21:13.618Z,17.41
2022-11-30T13:22:13.609Z,17.41
2022-11-30T13:23:13.603Z,17.41
2022-11-30T13:24:13.591Z,17.42
2022-11-30T13:25:13.614Z,17.41
2022-11-30T13:26:13.723Z,17.41
2022-11-30T13:27:13.548Z,17.41
2022-11-30T13:28:13.559Z,17.39
2022-11-30T13:29:13.571Z,17.37
2022-11-30T13:30:13.520Z,17.38
2022-11-30T13:31:13.590Z,17.39
2022-11-30T13:32:33.838Z,17.38
2022-11-30T13:33:13.491Z,17.38
2022-11-30T13:34:13.481Z,17.39
2022-11-30T13:35:13.468Z,17.35
2022-11-30T13:36:13.476Z,17.37
2022-11-30T13:37:13.447Z,17.37
2022-11-30T13:38:35.744Z,17.35
2022-11-30T13:39:13.437Z,17.35
2022-11-30T13:40:13.429Z,17.35
2022-11-30T13:41:13.416Z,17.35
2022-11-30T13:42:13.408Z,17.34
2022-11-30T13:43:13.485Z,17.35
2022-11-30T13:44:13.406Z,17.35
2022-11-30T13:45:13.361Z,17.32
2022-11-30T13:46:13.419Z,17.32
2022-11-30T13:47:13.340Z,17.32
2022-11-30T13:48:13.339Z,17.34
2022-11-30T13:49:13.337Z,17.34
2022-11-30T13:50:13.567Z,17.31
2022-11-30T13:51:13.320Z,17.31
2022-11-30T13:52:22.723Z,17.32
2022-11-30T13:53:13.328Z,17.31
2022-11-30T13:54:27.208Z,17.31
2022-11-30T13:55:13.291Z,17.31
2022-11-30T13:56:13.425Z,17.31
2022-11-30T13:57:13.231Z,17.30
2022-11-30T13:58:13.235Z,17.27
2022-11-30T13:59:13.225Z,17.30
2022-11-30T14:00:13.212Z,17.28
2022-11-30T14:01:13.251Z,17.30
2022-11-30T14:02:02.338Z,17.28
2022-11-30T14:03:03.314Z,17.28
2022-11-30T14:04:03.301Z,17.27
2022-11-30T14:05:03.295Z,17.28
2022-11-30T14:06:03.284Z,17.27
2022-11-30T14:07:03.410Z,17.24
2022-11-30T14:08:03.320Z,17.23
2022-11-30T14:09:03.251Z,17.24
2022-11-30T14:10:11.641Z,17.22
2022-11-30T14:11:03.284Z,17.23
2022-11-30T14:12:03.221Z,17.22
2022-11-30T14:13:03.237Z,17.22
2022-11-30T14:14:03.212Z,17.20
2022-11-30T14:15:03.186Z,17.22
2022-11-30T14:16:03.252Z,17.20
2022-11-30T14:17:03.172Z,17.17
2022-11-30T14:18:03.149Z,17.16
2022-11-30T14:19:03.284Z,17.16
2022-11-30T14:20:03.112Z,17.19
2022-11-30T14:21:03.079Z,17.16
2022-11-30T14:22:03.064Z,17.16
2022-11-30T14:23:03.047Z,17.14
2022-11-30T14:24:03.036Z,17.14
2022-11-30T14:25:03.168Z,17.14
2022-11-30T14:26:07.574Z,17.13
2022-11-30T14:27:03.201Z,17.14
2022-11-30T14:28:02.994Z,17.16
2022-11-30T14:29:02.993Z,17.14
2022-11-30T14:30:03.092Z,17.12