createdAt,value
2022-08-10T00:01:53.511Z,1.00
2022-08-10T00:04:23.269Z,1.00
2022-08-10T00:06:53.338Z,1.00
2022-08-10T00:09:21.435Z,1.00
2022-08-10T00:11:48.732Z,1.00
2022-08-10T00:14:16.840Z,1.00
2022-08-10T00:16:44.173Z,1.00
2022-08-10T00:19:11.549Z,1.00
2022-08-10T00:21:39.149Z,1.00
2022-08-10T00:24:06.716Z,1.00
2022-08-10T00:27:52.115Z,1.00
2022-08-10T00:29:24.342Z,1.00
2022-08-10T00:31:55.907Z,1.00
2022-08-10T00:34:28.546Z,1.00
2022-08-10T00:36:56.973Z,1.00
2022-08-10T00:39:24.470Z,1.00
2022-08-10T00:42:06.648Z,1.00
2022-08-10T00:44:40.402Z,1.00
2022-08-10T00:47:17.511Z,1.00
2022-08-10T00:49:57.335Z,1.00
2022-08-10T00:52:27.032Z,1.00
2022-08-10T00:54:55.746Z,1.00
2022-08-10T00:57:23.310Z,1.00
2022-08-10T00:59:58.117Z,1.00
2022-08-10T01:02:32.663Z,30.50
2022-08-10T01:05:09.671Z,1.00
2022-08-10T01:07:53.233Z,1.00
2022-08-10T01:10:20.914Z,1.00
2022-08-10T01:13:01.846Z,90.30
2022-08-10T01:15:36.927Z,75.50
2022-08-10T01:18:13.592Z,89.80
2022-08-10T01:21:07.825Z,38.10
2022-08-10T01:23:50.912Z,6.40
2022-08-10T01:27:02.819Z,1.00
2022-08-10T01:29:57.269Z,1.00
2022-08-10T01:32:37.783Z,1.00
2022-08-10T01:35:33.390Z,1.00
2022-08-10T01:38:12.036Z,1.00
2022-08-10T01:40:45.338Z,1.00
2022-08-10T01:43:16.258Z,1.00
2022-08-10T01:45:47.323Z,1.00
2022-08-10T01:48:31.672Z,1.00
2022-08-10T01:51:22.010Z,1.00
2022-08-10T01:54:01.872Z,1.00
2022-08-10T01:56:32.926Z,1.00
2022-08-10T01:59:04.887Z,35.80
2022-08-10T02:01:40.564Z,47.80
2022-08-10T02:04:12.354Z,72.60
2022-08-10T02:06:44.859Z,91.80
2022-08-10T02:09:15.864Z,1.00
2022-08-10T02:11:55.619Z,24.50
2022-08-10T02:14:58.086Z,46.80
2022-08-10T02:17:57.848Z,99.90
2022-08-10T02:20:31.707Z,91.10
2022-08-10T02:23:04.141Z,52.70
2022-08-10T02:25:41.326Z,99.90
2022-08-10T02:28:27.123Z,99.90
2022-08-10T02:31:06.726Z,99.90
2022-08-10T02:33:38.126Z,78.70
2022-08-10T02:36:09.994Z,99.90
2022-08-10T02:38:59.062Z,99.90
2022-08-10T02:45:02.055Z,1.00
2022-08-10T02:45:26.807Z,12.20
2022-08-10T02:48:13.757Z,1.00
2022-08-10T02:50:43.681Z,53.30
2022-08-10T02:53:55.317Z,1.00
2022-08-10T02:56:28.644Z,1.00
2022-08-10T02:59:01.538Z,1.00
2022-08-10T03:01:34.035Z,25.80
2022-08-10T03:04:06.914Z,99.90
2022-08-10T03:06:38.976Z,99.90
2022-08-10T03:09:09.849Z,99.90
2022-08-10T03:12:35.426Z,55.50
2022-08-10T03:14:28.927Z,82.70
2022-08-10T03:16:57.478Z,80.70
2022-08-10T03:20:35.045Z,72.70
2022-08-10T03:22:16.978Z,53.10
2022-08-10T03:24:45.109Z,99.90
2022-08-10T03:27:14.866Z,99.90
2022-08-10T03:30:28.408Z,99.90
2022-08-10T03:32:33.676Z,95.10
2022-08-10T03:35:02.207Z,39.90
2022-08-10T03:37:29.702Z,74.80
2022-08-10T03:39:57.551Z,99.90
2022-08-10T03:42:28.269Z,99.90
2022-08-10T03:44:57.211Z,99.90
2022-08-10T03:47:26.896Z,99.90
2022-08-10T03:49:57.099Z,1.00
2022-08-10T03:52:24.947Z,1.00
2022-08-10T03:54:52.875Z,1.00
2022-08-10T03:57:22.162Z,1.00
2022-08-10T03:59:51.154Z,1.00
2022-08-10T04:02:44.074Z,1.00
2022-08-10T04:05:08.787Z,1.00
2022-08-10T04:07:36.562Z,1.00
2022-08-10T04:10:04.829Z,1.00
2022-08-10T04:12:33.214Z,1.00
2022-08-10T04:15:03.426Z,1.00
2022-08-10T04:18:01.384Z,1.00
2022-08-10T04:20:44.943Z,1.00
2022-08-10T04:23:24.969Z,1.00
2022-08-10T04:25:53.659Z,1.00
2022-08-10T04:28:23.095Z,1.00
2022-08-10T04:30:52.982Z,1.00
2022-08-10T04:33:25.746Z,1.00
2022-08-10T04:35:53.611Z,1.00
2022-08-10T04:38:22.727Z,1.00
2022-08-10T04:40:51.121Z,1.00
2022-08-10T04:43:18.491Z,1.00
2022-08-10T04:45:49.043Z,1.00
2022-08-10T04:48:40.336Z,1.00
2022-08-10T04:51:18.502Z,1.00
2022-08-10T04:54:06.169Z,1.00
2022-08-10T04:56:36.586Z,1.00
2022-08-10T04:59:06.075Z,99.90
2022-08-10T05:02:22.282Z,99.90
2022-08-10T05:04:33.932Z,99.90
2022-08-10T05:07:18.401Z,99.90
2022-08-10T05:10:00.923Z,1.00
2022-08-10T05:12:36.613Z,1.00
2022-08-10T05:15:08.456Z,1.00
2022-08-10T05:17:36.491Z,1.00
2022-08-10T05:20:08.066Z,1.00
2022-08-10T05:22:42.367Z,1.00
2022-08-10T05:25:12.538Z,99.90
2022-08-10T05:27:41.589Z,99.90
2022-08-10T05:30:13.775Z,99.90
2022-08-10T05:32:57.194Z,99.90
2022-08-10T05:35:39.084Z,99.90
2022-08-10T05:38:18.411Z,95.20
2022-08-10T05:40:48.039Z,1.00
2022-08-10T05:43:18.016Z,1.00
2022-08-10T05:46:19.849Z,1.00
2022-08-10T05:48:41.853Z,1.00
2022-08-10T05:51:26.751Z,1.00
2022-08-10T05:54:02.863Z,1.00
2022-08-10T05:56:56.663Z,99.90
2022-08-10T06:00:30.781Z,42.60
2022-08-10T06:02:35.371Z,1.00
2022-08-10T06:05:08.955Z,1.00
2022-08-10T06:07:49.794Z,1.00
2022-08-10T06:10:31.657Z,1.00
2022-08-10T06:13:29.653Z,1.00
2022-08-10T06:16:02.756Z,1.00
2022-08-10T06:18:31.760Z,1.00
2022-08-10T06:21:01.096Z,1.00
2022-08-10T06:23:33.142Z,1.00
2022-08-10T06:26:10.219Z,1.00
2022-08-10T06:29:03.288Z,1.00
2022-08-10T06:31:47.793Z,1.00
2022-08-10T06:34:28.325Z,1.00
2022-08-10T06:36:59.532Z,1.00
2022-08-10T06:39:36.471Z,1.00
2022-08-10T06:42:22.137Z,1.00
2022-08-10T06:45:20.667Z,1.00
2022-08-10T06:48:02.950Z,1.00
2022-08-10T06:50:45.215Z,1.00
2022-08-10T06:53:53.605Z,1.00
2022-08-10T06:56:35.880Z,1.00
2022-08-10T06:59:22.082Z,1.00
2022-08-10T07:02:05.128Z,1.00
2022-08-10T07:04:56.336Z,1.00
2022-08-10T07:07:28.367Z,1.00
2022-08-10T07:09:57.712Z,1.00
2022-08-10T07:12:26.847Z,1.00
2022-08-10T07:14:55.900Z,1.00
2022-08-10T07:17:26.587Z,1.00
2022-08-10T07:19:59.852Z,1.00
2022-08-10T07:23:22.823Z,1.00
2022-08-10T07:25:22.488Z,1.00
2022-08-10T07:27:59.815Z,1.00
2022-08-10T07:30:37.005Z,1.00
2022-08-10T07:33:06.471Z,1.00
2022-08-10T07:35:42.660Z,1.00
2022-08-10T07:38:25.339Z,1.00
2022-08-10T07:40:54.106Z,1.00
2022-08-10T07:43:37.478Z,1.00
2022-08-10T07:46:09.596Z,1.00
2022-08-10T07:48:44.115Z,1.00
2022-08-10T07:51:13.036Z,1.00
2022-08-10T07:53:47.564Z,1.00
2022-08-10T07:56:45.465Z,1.00
2022-08-10T07:59:12.240Z,1.00
2022-08-10T08:01:46.669Z,1.00
2022-08-10T08:04:17.996Z,1.00
2022-08-10T08:06:47.249Z,1.00
2022-08-10T08:09:17.735Z,1.00
2022-08-10T08:11:47.846Z,1.00
2022-08-10T08:14:16.230Z,1.00
2022-08-10T08:16:59.326Z,1.00
2022-08-10T08:19:37.923Z,1.00
2022-08-10T08:24:10.687Z,1.00
2022-08-10T08:25:21.205Z,1.00
2022-08-10T08:27:53.637Z,1.00
2022-08-10T08:30:34.278Z,1.00
2022-08-10T08:33:07.782Z,1.00
2022-08-10T08:35:35.981Z,1.00
2022-08-10T08:38:33.127Z,1.00
2022-08-10T08:41:06.456Z,1.00
2022-08-10T08:43:55.459Z,1.00
2022-08-10T08:47:04.667Z,1.00
2022-08-10T08:50:25.001Z,1.00
2022-08-10T08:53:21.503Z,1.00
2022-08-10T08:56:22.267Z,1.00
2022-08-10T08:59:10.692Z,1.00
2022-08-10T09:02:18.457Z,1.00
2022-08-10T09:05:23.866Z,1.00
2022-08-10T09:08:34.736Z,1.00
2022-08-10T09:11:36.032Z,1.00
2022-08-10T09:14:43.228Z,1.00
2022-08-10T09:17:22.481Z,1.00
2022-08-10T09:20:10.100Z,1.00
2022-08-10T09:27:20.509Z,1.00
2022-08-10T09:36:22.449Z,1.00
2022-08-10T09:36:32.369Z,1.00
2022-08-10T09:40:12.392Z,1.00
2022-08-10T09:42:41.814Z,1.00
2022-08-10T09:45:31.931Z,1.00
2022-08-10T09:48:25.502Z,1.00
2022-08-10T09:54:00.495Z,1.00
2022-08-10T09:56:47.095Z,1.00
2022-08-10T10:00:00.053Z,1.00
2022-08-10T10:02:30.771Z,1.00
2022-08-10T10:05:27.541Z,1.00
2022-08-10T10:08:26.613Z,1.00
2022-08-10T10:11:13.041Z,1.00
2022-08-10T10:14:12.181Z,1.00
2022-08-10T10:16:52.773Z,1.00
2022-08-10T10:19:40.500Z,1.00
2022-08-10T10:22:38.448Z,1.00
2022-08-10T10:25:22.198Z,1.00
2022-08-10T10:28:16.696Z,1.00
2022-08-10T10:31:16.897Z,1.00
2022-08-10T10:33:51.347Z,1.00
2022-08-10T10:36:20.981Z,1.00
2022-08-10T10:38:51.650Z,1.00
2022-08-10T10:41:55.987Z,1.00
2022-08-10T10:44:53.454Z,1.00
2022-08-10T10:47:51.358Z,1.00
2022-08-10T10:50:35.741Z,1.00
2022-08-10T10:53:26.547Z,1.00
2022-08-10T10:56:34.727Z,1.00
2022-08-10T10:59:54.383Z,1.00
2022-08-10T11:02:55.835Z,1.00
2022-08-10T11:05:42.851Z,1.00
2022-08-10T11:08:28.836Z,1.00
2022-08-10T11:12:00.215Z,1.00
2022-08-10T11:14:29.233Z,1.00
2022-08-10T11:17:19.590Z,1.00
2022-08-10T11:20:15.603Z,1.00
2022-08-10T11:23:03.195Z,1.00
2022-08-10T11:25:41.629Z,1.00
2022-08-10T11:28:18.752Z,1.00
2022-08-10T11:30:56.204Z,1.00
2022-08-10T11:34:48.194Z,1.00
2022-08-10T11:37:03.610Z,1.00
2022-08-10T11:39:48.549Z,1.00
2022-08-10T11:42:36.504Z,1.00
2022-08-10T11:45:12.617Z,1.00
2022-08-10T11:48:02.526Z,1.00
2022-08-10T11:50:37.086Z,1.00
2022-08-10T11:53:23.379Z,1.00
2022-08-10T11:55:59.702Z,1.00
2022-08-10T11:58:53.759Z,1.00
2022-08-10T12:01:29.135Z,1.00
2022-08-10T12:04:12.191Z,1.00
2022-08-10T12:06:55.339Z,1.00
2022-08-10T12:10:07.709Z,1.00
2022-08-10T12:12:14.201Z,1.00
2022-08-10T12:14:50.669Z,1.00
2022-08-10T12:17:25.263Z,1.00
2022-08-10T12:20:10.854Z,1.00
2022-08-10T12:22:47.653Z,1.00
2022-08-10T12:25:56.032Z,1.00
2022-08-10T12:28:18.598Z,1.00
2022-08-10T12:30:54.438Z,1.00
2022-08-10T12:33:27.182Z,1.00
2022-08-10T12:36:20.178Z,1.00
2022-08-10T12:39:13.953Z,1.00
2022-08-10T12:42:06.225Z,1.00
2022-08-10T12:44:47.852Z,1.00
2022-08-10T12:47:57.870Z,1.00
2022-08-10T12:50:42.047Z,1.00
2022-08-10T12:53:21.570Z,1.00
2022-08-10T12:55:50.153Z,1.00
2022-08-10T12:58:59.422Z,1.00
2022-08-10T13:01:17.771Z,1.00
2022-08-10T13:04:23.203Z,1.00
2022-08-10T13:06:41.851Z,1.00
2022-08-10T13:09:14.977Z,1.00
2022-08-10T13:12:38.004Z,1.00
2022-08-10T13:14:51.117Z,1.00
2022-08-10T13:17:32.756Z,1.00
2022-08-10T13:20:20.211Z,1.00
2022-08-10T13:22:50.422Z,1.00
2022-08-10T13:25:25.720Z,1.00
2022-08-10T13:28:03.227Z,1.00
2022-08-10T13:30:49.783Z,1.00
2022-08-10T13:34:35.854Z,1.00
2022-08-10T13:36:08.856Z,1.00
2022-08-10T13:38:37.485Z,1.00
2022-08-10T13:41:06.369Z,1.00
2022-08-10T13:43:35.899Z,1.00
2022-08-10T13:46:07.127Z,1.00
2022-08-10T13:48:54.406Z,1.00
2022-08-10T13:51:53.794Z,1.00
2022-08-10T13:54:18.646Z,1.00
2022-08-10T13:56:51.252Z,1.00
2022-08-10T13:59:23.962Z,1.00
2022-08-10T14:02:17.838Z,1.00
2022-08-10T14:04:48.359Z,1.00
2022-08-10T14:07:20.852Z,1.00
2022-08-10T14:09:50.142Z,1.00
2022-08-10T14:12:31.917Z,1.00
2022-08-10T14:15:08.384Z,1.00
2022-08-10T14:17:44.173Z,1.00
2022-08-10T14:20:20.937Z,1.00
2022-08-10T14:22:49.998Z,1.00
2022-08-10T14:25:18.199Z,1.00
2022-08-10T14:28:01.809Z,1.00
2022-08-10T14:30:33.337Z,1.00
2022-08-10T14:33:05.137Z,1.00
2022-08-10T14:36:20.426Z,1.00
2022-08-10T14:38:37.141Z,1.00
2022-08-10T14:42:02.434Z,1.00
2022-08-10T14:44:11.655Z,1.00
2022-08-10T14:46:46.456Z,1.00
2022-08-10T14:49:26.302Z,1.00
2022-08-10T14:52:01.409Z,1.00
2022-08-10T14:54:32.599Z,1.00
2022-08-10T14:57:11.270Z,1.00
2022-08-10T15:00:21.016Z,1.00
2022-08-10T15:02:38.809Z,1.00
2022-08-10T15:05:10.487Z,1.00
2022-08-10T15:07:39.465Z,1.00
2022-08-10T15:10:18.531Z,1.00
2022-08-10T15:12:50.716Z,1.00
2022-08-10T15:15:28.932Z,1.00
2022-08-10T15:18:08.286Z,1.00
2022-08-10T15:20:44.187Z,1.00
2022-08-10T15:23:30.906Z,1.00
2022-08-10T15:26:10.661Z,1.00
2022-08-10T15:29:22.532Z,1.00
2022-08-10T15:32:18.589Z,1.00
2022-08-10T15:35:06.425Z,1.00
2022-08-10T15:37:39.363Z,1.00
2022-08-10T15:40:24.576Z,1.00
2022-08-10T15:43:05.734Z,1.00
2022-08-10T15:46:02.350Z,1.00
2022-08-10T15:48:38.672Z,1.00
2022-08-10T15:51:23.183Z,1.00
2022-08-10T15:54:03.235Z,1.00
2022-08-10T15:56:40.305Z,1.00
2022-08-10T15:59:34.010Z,1.00
2022-08-10T16:02:15.969Z,1.00
2022-08-10T16:04:50.029Z,1.00
2022-08-10T16:07:46.242Z,1.00
2022-08-10T16:10:29.120Z,1.00
2022-08-10T16:14:00.042Z,1.00
2022-08-10T16:16:01.436Z,1.00
2022-08-10T16:18:32.284Z,1.00
2022-08-10T16:21:03.235Z,1.00
2022-08-10T16:23:35.489Z,1.00
2022-08-10T16:26:15.029Z,1.00
2022-08-10T16:28:50.182Z,1.00
2022-08-10T16:31:21.749Z,1.00
2022-08-10T16:33:53.739Z,1.00
2022-08-10T16:36:29.218Z,1.00
2022-08-10T16:38:59.120Z,1.00
2022-08-10T16:42:04.567Z,1.00
2022-08-10T16:44:18.868Z,1.00
2022-08-10T16:46:47.544Z,1.00
2022-08-10T16:49:18.025Z,1.00
2022-08-10T16:51:48.563Z,1.00
2022-08-10T16:54:27.597Z,1.00
2022-08-10T16:57:01.837Z,1.00
2022-08-10T16:59:32.876Z,1.00
2022-08-10T17:02:03.199Z,1.00
2022-08-10T17:04:35.626Z,1.00
2022-08-10T17:07:08.291Z,1.00
2022-08-10T17:09:37.753Z,1.00
2022-08-10T17:12:11.686Z,1.00
2022-08-10T17:14:43.618Z,1.00
2022-08-10T17:17:35.623Z,1.00
2022-08-10T17:20:31.497Z,1.00
2022-08-10T17:23:01.228Z,1.00
2022-08-10T17:25:48.746Z,1.00
2022-08-10T17:28:33.046Z,1.00
2022-08-10T17:31:23.454Z,1.00
2022-08-10T17:34:02.493Z,1.00
2022-08-10T17:36:36.870Z,1.00
2022-08-10T17:39:05.581Z,1.00
2022-08-10T17:41:34.226Z,1.00
2022-08-10T17:44:06.517Z,1.00
2022-08-10T17:46:39.951Z,1.00
2022-08-10T17:49:10.033Z,1.00
2022-08-10T17:51:41.814Z,1.00
2022-08-10T17:54:22.056Z,1.00
2022-08-10T17:56:52.527Z,1.00
2022-08-10T17:59:24.693Z,1.00
2022-08-10T18:02:02.292Z,1.00
2022-08-10T18:04:42.261Z,1.00
2022-08-10T18:07:12.606Z,1.00
2022-08-10T18:09:44.821Z,1.00
2022-08-10T18:12:22.706Z,1.00
2022-08-10T18:14:55.574Z,1.00
2022-08-10T18:17:38.298Z,1.00
2022-08-10T18:20:11.773Z,1.00
2022-08-10T18:22:49.883Z,1.00
2022-08-10T18:25:32.938Z,1.00
2022-08-10T18:28:05.169Z,1.00
2022-08-10T18:30:46.042Z,1.00
2022-08-10T18:33:15.171Z,1.00
2022-08-10T18:35:46.274Z,1.00
2022-08-10T18:38:18.077Z,1.00
2022-08-10T18:40:54.515Z,1.00
2022-08-10T18:44:10.234Z,1.00
2022-08-10T18:46:23.885Z,1.00
2022-08-10T18:49:15.455Z,1.00
2022-08-10T18:51:46.968Z,1.00
2022-08-10T18:54:39.246Z,1.00
2022-08-10T18:57:46.433Z,1.00
2022-08-10T19:00:26.520Z,1.00
2022-08-10T19:03:30.768Z,1.00
2022-08-10T19:06:30.647Z,1.00
2022-08-10T19:09:46.247Z,1.00
2022-08-10T19:12:52.356Z,1.00
2022-08-10T19:15:47.802Z,1.00
2022-08-10T19:18:42.333Z,1.00
2022-08-10T19:21:31.555Z,1.00
2022-08-10T19:24:19.120Z,1.00
2022-08-10T19:26:55.766Z,1.00
2022-08-10T19:30:08.713Z,1.00
2022-08-10T19:32:55.009Z,1.00
2022-08-10T19:35:31.884Z,1.00
2022-08-10T19:38:16.516Z,1.00
2022-08-10T19:44:10.025Z,1.00
2022-08-10T19:46:52.662Z,1.00
2022-08-10T19:49:30.237Z,1.00
2022-08-10T19:52:25.167Z,1.00
2022-08-10T19:55:15.556Z,1.00
2022-08-10T19:58:01.780Z,1.00
2022-08-10T20:00:58.787Z,1.00
2022-08-10T20:03:51.125Z,1.00
2022-08-10T20:06:44.612Z,1.00
2022-08-10T20:09:27.553Z,1.00
2022-08-10T20:12:03.951Z,1.00
2022-08-10T20:15:01.490Z,1.00
2022-08-10T20:17:52.802Z,1.00
2022-08-10T20:20:42.178Z,1.00
2022-08-10T20:23:26.725Z,1.00
2022-08-10T20:26:12.382Z,1.00
2022-08-10T20:29:16.064Z,1.00
2022-08-10T20:31:54.079Z,1.00
2022-08-10T20:34:31.026Z,1.00
2022-08-10T20:37:07.156Z,1.00
2022-08-10T20:39:44.993Z,1.00
2022-08-10T20:42:32.671Z,1.00
2022-08-10T20:45:05.815Z,1.00
2022-08-10T20:48:17.746Z,1.00
2022-08-10T20:51:05.308Z,1.00
2022-08-10T20:53:45.301Z,1.00
2022-08-10T20:56:38.932Z,1.00
2022-08-10T21:00:04.270Z,1.00
2022-08-10T21:03:06.977Z,1.00
2022-08-10T21:06:02.934Z,1.00
2022-08-10T21:09:08.287Z,1.00
2022-08-10T21:12:16.584Z,1.00
2022-08-10T21:15:09.839Z,1.00
2022-08-10T21:18:06.627Z,1.00
2022-08-10T21:20:59.633Z,1.00
2022-08-10T21:23:30.973Z,1.00
2022-08-10T21:26:11.847Z,1.00
2022-08-10T21:29:37.952Z,1.00
2022-08-10T21:32:34.067Z,1.00
2022-08-10T21:35:09.509Z,1.00
2022-08-10T21:37:56.721Z,1.00
2022-08-10T21:40:36.075Z,1.00
2022-08-10T21:43:45.960Z,1.00
2022-08-10T21:46:58.912Z,1.00
2022-08-10T21:49:50.864Z,1.00
2022-08-10T21:52:53.628Z,1.00
2022-08-10T21:55:56.972Z,1.00
2022-08-10T21:59:20.882Z,1.00
2022-08-10T22:02:12.129Z,1.00
2022-08-10T22:04:58.954Z,1.00
2022-08-10T22:07:47.868Z,1.00
2022-08-10T22:10:42.294Z,1.00
2022-08-10T22:13:33.994Z,1.00
2022-08-10T22:16:26.538Z,1.00
2022-08-10T22:19:18.560Z,1.00
2022-08-10T22:22:29.402Z,1.00
2022-08-10T22:25:45.692Z,1.00
2022-08-10T22:28:38.759Z,1.00
2022-08-10T22:31:46.807Z,1.00
2022-08-10T22:34:58.652Z,1.00
2022-08-10T22:38:17.122Z,1.00
2022-08-10T22:41:05.076Z,1.00
2022-08-10T22:43:55.261Z,1.00
2022-08-10T22:46:46.419Z,1.00
2022-08-10T22:49:25.542Z,1.00
2022-08-10T22:52:02.918Z,1.00
2022-08-10T22:54:59.637Z,1.00
2022-08-10T22:57:46.375Z,1.00
2022-08-10T23:00:31.435Z,1.00
2022-08-10T23:03:22.760Z,1.00
2022-08-10T23:06:00.061Z,1.00
2022-08-10T23:08:35.762Z,1.00
2022-08-10T23:11:09.471Z,1.00
2022-08-10T23:13:42.356Z,1.00
2022-08-10T23:16:40.604Z,1.00
2022-08-10T23:19:26.488Z,1.00
2022-08-10T23:22:17.323Z,1.00
2022-08-10T23:24:53.989Z,1.00
2022-08-10T23:27:39.228Z,1.00
2022-08-10T23:30:17.658Z,1.00
2022-08-10T23:32:49.789Z,1.00
2022-08-10T23:36:31.213Z,1.00
2022-08-10T23:38:13.634Z,1.00
2022-08-10T23:40:47.869Z,1.00
2022-08-10T23:43:32.060Z,1.00
2022-08-10T23:46:10.362Z,1.00
2022-08-10T23:48:39.803Z,1.00
2022-08-10T23:51:16.802Z,1.00
2022-08-10T23:53:48.607Z,1.00
2022-08-10T23:56:19.588Z,1.00
2022-08-10T23:58:56.160Z,1.00
