createdAt,value
2022-10-15T00:02:02.296Z,11.55
2022-10-15T00:07:09.496Z,11.55
2022-10-15T00:12:16.639Z,11.55
2022-10-15T00:17:24.346Z,11.55
2022-10-15T00:22:30.990Z,11.19
2022-10-15T00:27:38.205Z,11.19
2022-10-15T00:32:45.409Z,11.19
2022-10-15T00:37:52.654Z,11.19
2022-10-15T00:42:59.812Z,11.19
2022-10-15T00:48:07.050Z,11.19
2022-10-15T00:53:14.210Z,11.19
2022-10-15T00:58:21.439Z,11.19
2022-10-15T01:03:28.700Z,11.19
2022-10-15T01:08:35.903Z,11.19
2022-10-15T01:13:43.154Z,10.29
2022-10-15T01:18:50.377Z,10.29
2022-10-15T01:23:57.559Z,10.29
2022-10-15T01:29:04.870Z,10.29
2022-10-15T01:34:14.970Z,10.29
2022-10-15T01:39:19.386Z,10.65
2022-10-15T01:44:26.563Z,10.65
2022-10-15T01:49:33.813Z,10.65
2022-10-15T01:54:40.989Z,10.65
2022-10-15T01:59:48.199Z,10.65
2022-10-15T02:04:55.421Z,10.65
2022-10-15T02:10:02.612Z,10.65
2022-10-15T02:15:09.813Z,10.65
2022-10-15T02:20:17.000Z,10.65
2022-10-15T02:25:24.220Z,10.65
2022-10-15T02:30:31.437Z,10.65
2022-10-15T02:35:38.678Z,10.65
2022-10-15T02:40:47.674Z,10.65
2022-10-15T02:45:54.894Z,10.65
2022-10-15T02:51:02.105Z,10.65
2022-10-15T02:56:09.282Z,10.99
2022-10-15T03:01:16.538Z,10.65
2022-10-15T03:06:23.606Z,10.65
2022-10-15T03:11:30.785Z,10.65
2022-10-15T03:16:37.935Z,10.99
2022-10-15T03:21:45.120Z,10.99
2022-10-15T03:26:52.300Z,10.99
2022-10-15T03:31:59.507Z,10.99
2022-10-15T03:37:06.803Z,10.99
2022-10-15T03:42:13.986Z,10.99
2022-10-15T03:47:21.195Z,10.99
2022-10-15T03:52:28.453Z,10.09
2022-10-15T03:57:35.623Z,10.09
2022-10-15T04:02:42.850Z,10.09
2022-10-15T04:07:50.073Z,10.09
2022-10-15T04:12:57.300Z,10.09
2022-10-15T04:18:04.556Z,10.09
2022-10-15T04:23:11.777Z,10.09
2022-10-15T04:28:19.055Z,10.09
2022-10-15T04:33:26.289Z,10.09
2022-10-15T04:38:33.494Z,10.09
2022-10-15T04:43:40.646Z,10.09
2022-10-15T04:48:47.934Z,10.09
2022-10-15T04:53:55.219Z,10.09
2022-10-15T04:59:02.403Z,10.09
2022-10-15T05:04:09.630Z,10.09
2022-10-15T05:09:16.909Z,10.09
2022-10-15T05:14:24.088Z,10.09
2022-10-15T05:19:31.344Z,9.74
2022-10-15T05:24:38.602Z,10.09
2022-10-15T05:29:45.712Z,10.09
2022-10-15T05:34:52.948Z,10.09
2022-10-15T05:40:00.177Z,10.09
2022-10-15T05:45:07.405Z,10.09
2022-10-15T05:50:14.607Z,10.09
2022-10-15T05:55:21.882Z,10.09
2022-10-15T06:00:29.085Z,10.09
2022-10-15T06:05:36.259Z,10.09
2022-10-15T06:10:43.485Z,10.09
2022-10-15T06:15:50.673Z,10.09
2022-10-15T06:20:57.935Z,10.09
2022-10-15T06:26:05.404Z,10.09
2022-10-15T06:31:12.498Z,10.09
2022-10-15T06:36:19.704Z,10.09
2022-10-15T06:41:27.165Z,10.09
2022-10-15T06:46:34.132Z,10.09
2022-10-15T06:51:41.339Z,10.09
2022-10-15T06:56:48.792Z,10.09
2022-10-15T07:01:56.021Z,10.09
2022-10-15T07:07:03.259Z,10.09
2022-10-15T07:12:10.487Z,10.09
2022-10-15T07:17:17.659Z,10.09
2022-10-15T07:22:25.099Z,10.09
2022-10-15T07:27:32.068Z,10.09
2022-10-15T07:32:39.265Z,10.09
2022-10-15T07:37:46.441Z,10.09
2022-10-15T07:42:53.729Z,10.09
2022-10-15T07:48:00.881Z,10.09
2022-10-15T07:53:08.068Z,10.09
2022-10-15T07:58:15.300Z,10.42
2022-10-15T08:03:22.485Z,10.09
2022-10-15T08:08:32.443Z,10.09
2022-10-15T08:13:40.833Z,10.09
2022-10-15T08:18:48.141Z,10.09
2022-10-15T08:23:55.293Z,10.09
2022-10-15T08:29:02.604Z,10.09
2022-10-15T08:34:09.693Z,10.09
2022-10-15T08:39:16.872Z,10.09
2022-10-15T08:44:24.151Z,10.42
2022-10-15T08:49:31.317Z,10.42
2022-10-15T08:54:38.498Z,10.42
2022-10-15T08:59:45.729Z,10.42
2022-10-15T09:04:52.978Z,10.75
2022-10-15T09:10:00.151Z,10.42
2022-10-15T09:15:07.394Z,10.42
2022-10-15T09:20:14.558Z,10.75
2022-10-15T09:25:21.762Z,10.42
2022-10-15T09:30:28.995Z,10.42
2022-10-15T09:35:36.426Z,10.75
2022-10-15T09:40:43.670Z,10.42
2022-10-15T09:45:50.865Z,10.42
2022-10-15T09:50:58.074Z,10.42
2022-10-15T09:56:05.291Z,10.42
2022-10-15T10:01:12.520Z,10.42
2022-10-15T10:06:19.701Z,10.75
2022-10-15T10:11:26.894Z,10.42
2022-10-15T10:16:34.184Z,10.42
2022-10-15T10:21:41.333Z,10.42
2022-10-15T10:26:48.670Z,10.42
2022-10-15T10:31:55.935Z,11.33
2022-10-15T10:37:03.145Z,11.33
2022-10-15T10:42:10.360Z,11.33
2022-10-15T10:47:17.531Z,11.33
2022-10-15T10:52:24.776Z,11.33
2022-10-15T10:57:31.954Z,11.33
2022-10-15T11:02:39.193Z,10.99
2022-10-15T11:07:46.542Z,11.33
2022-10-15T11:12:53.783Z,11.33
2022-10-15T11:18:01.013Z,11.33
2022-10-15T11:23:08.209Z,11.33
2022-10-15T11:28:15.379Z,11.66
2022-10-15T11:33:24.050Z,10.75
2022-10-15T11:38:31.229Z,10.75
2022-10-15T11:43:38.440Z,10.75
2022-10-15T11:48:45.637Z,10.42
2022-10-15T11:53:53.858Z,10.75
2022-10-15T11:59:01.046Z,10.75
2022-10-15T12:04:08.358Z,10.75
2022-10-15T12:09:15.489Z,10.75
2022-10-15T12:14:22.683Z,10.75
2022-10-15T12:19:29.924Z,10.75
2022-10-15T12:24:37.092Z,10.42
2022-10-15T12:29:44.294Z,10.42
2022-10-15T12:34:51.507Z,10.75
2022-10-15T12:39:58.627Z,10.42
2022-10-15T12:45:05.902Z,10.42
2022-10-15T12:50:13.751Z,10.42
2022-10-15T12:55:20.962Z,10.42
2022-10-15T13:00:28.357Z,10.42
2022-10-15T13:05:35.566Z,10.42
2022-10-15T13:10:42.806Z,10.42
2022-10-15T13:15:52.028Z,10.42
2022-10-15T13:20:57.287Z,10.42
2022-10-15T13:26:04.480Z,10.42
2022-10-15T13:31:11.751Z,10.42
2022-10-15T13:36:19.005Z,10.42
2022-10-15T13:41:26.179Z,10.42
2022-10-15T13:46:33.400Z,10.42
2022-10-15T13:51:40.620Z,10.42
2022-10-15T13:56:50.298Z,10.42
2022-10-15T14:01:55.002Z,10.42
2022-10-15T14:07:02.865Z,10.42
2022-10-15T14:12:09.419Z,10.42
2022-10-15T14:17:16.587Z,10.42
2022-10-15T14:22:24.060Z,10.42
2022-10-15T14:27:31.236Z,10.42
2022-10-15T14:32:38.451Z,10.75
2022-10-15T14:37:45.679Z,10.42
2022-10-15T14:42:52.869Z,10.75
2022-10-15T14:48:00.101Z,10.75
2022-10-15T14:53:07.408Z,10.75
2022-10-15T14:58:14.686Z,10.75
2022-10-15T15:03:21.949Z,10.75
2022-10-15T15:08:29.130Z,10.75
2022-10-15T15:13:36.365Z,10.75
2022-10-15T15:18:43.588Z,10.75
2022-10-15T15:23:50.820Z,10.75
2022-10-15T15:29:00.739Z,10.75
2022-10-15T15:34:07.912Z,10.75
2022-10-15T15:39:15.267Z,10.75
2022-10-15T15:44:22.490Z,10.75
2022-10-15T15:49:29.687Z,10.75
2022-10-15T15:54:36.974Z,10.75
2022-10-15T15:59:44.091Z,10.75
2022-10-15T16:04:51.299Z,10.75
2022-10-15T16:09:58.502Z,10.75
2022-10-15T16:15:07.854Z,10.75
2022-10-15T16:20:12.928Z,10.75
2022-10-15T16:25:20.178Z,10.75
2022-10-15T16:30:27.320Z,10.75
2022-10-15T16:35:34.528Z,10.75
2022-10-15T16:40:41.822Z,11.08
2022-10-15T16:45:48.957Z,11.99
2022-10-15T16:50:56.155Z,11.99
2022-10-15T16:56:03.369Z,11.66
2022-10-15T17:01:10.540Z,11.99
2022-10-15T17:06:17.767Z,11.99
2022-10-15T17:11:25.169Z,11.99
2022-10-15T17:16:32.384Z,11.99
2022-10-15T17:21:42.447Z,11.99
2022-10-15T17:26:47.514Z,11.99
2022-10-15T17:31:54.913Z,11.99
2022-10-15T17:37:02.422Z,11.99
2022-10-15T17:42:09.766Z,11.99
2022-10-15T17:47:16.920Z,11.99
2022-10-15T17:52:24.156Z,11.99
2022-10-15T17:57:31.667Z,11.99
2022-10-15T18:02:39.315Z,11.99
2022-10-15T18:07:46.971Z,11.40
2022-10-15T18:12:54.323Z,12.01
2022-10-15T18:18:01.791Z,11.71
2022-10-15T18:23:11.458Z,11.40
2022-10-15T18:28:19.127Z,11.40
2022-10-15T18:33:26.785Z,11.40
2022-10-15T18:38:34.295Z,12.31
2022-10-15T18:43:43.163Z,11.40
2022-10-15T18:48:50.655Z,12.31
2022-10-15T18:53:58.163Z,12.31
2022-10-15T18:59:05.625Z,12.31
2022-10-15T19:04:13.081Z,11.99
2022-10-15T19:09:20.394Z,11.99
2022-10-15T19:14:27.933Z,11.99
2022-10-15T19:19:35.267Z,11.99
2022-10-15T19:24:42.438Z,11.99
2022-10-15T19:29:49.656Z,11.99
2022-10-15T19:34:57.136Z,11.99
2022-10-15T19:40:04.443Z,11.99
2022-10-15T19:45:11.701Z,11.99
2022-10-15T19:50:19.055Z,11.99
2022-10-15T19:55:26.455Z,11.99
2022-10-15T20:00:34.002Z,11.99
2022-10-15T20:05:41.349Z,11.99
2022-10-15T20:10:48.543Z,11.99
2022-10-15T20:15:55.871Z,11.99
2022-10-15T20:21:03.086Z,11.99
2022-10-15T20:26:10.518Z,11.99
2022-10-15T20:31:17.918Z,11.99
2022-10-15T20:36:25.140Z,11.99
2022-10-15T20:41:32.337Z,11.66
2022-10-15T20:46:39.619Z,11.66
2022-10-15T20:51:46.814Z,11.99
2022-10-15T20:56:53.999Z,11.99
2022-10-15T21:02:01.198Z,11.99
2022-10-15T21:07:08.550Z,11.66
2022-10-15T21:12:15.782Z,11.40
2022-10-15T21:17:23.360Z,11.99
2022-10-15T21:22:30.197Z,11.40
2022-10-15T21:27:37.464Z,11.99
2022-10-15T21:32:44.730Z,11.99
2022-10-15T21:37:51.977Z,11.99
2022-10-15T21:42:59.200Z,11.99
2022-10-15T21:48:09.192Z,11.40
2022-10-15T21:53:16.377Z,11.99
2022-10-15T21:58:23.576Z,11.99
2022-10-15T22:03:30.809Z,11.99
2022-10-15T22:08:38.003Z,11.99
2022-10-15T22:13:47.133Z,11.99
2022-10-15T22:18:54.377Z,11.99
2022-10-15T22:24:01.567Z,11.99
2022-10-15T22:29:08.808Z,11.99
2022-10-15T22:34:15.969Z,11.99
2022-10-15T22:39:23.108Z,11.08
2022-10-15T22:44:30.362Z,10.75
2022-10-15T22:49:37.543Z,11.08
2022-10-15T22:54:44.769Z,11.08
2022-10-15T22:59:55.833Z,11.08
2022-10-15T23:04:59.129Z,11.08
2022-10-15T23:10:06.266Z,11.08
2022-10-15T23:15:13.494Z,11.08
2022-10-15T23:20:20.728Z,11.08
2022-10-15T23:25:28.010Z,11.08
2022-10-15T23:30:35.228Z,11.08
2022-10-15T23:35:42.562Z,11.08
2022-10-15T23:40:49.726Z,11.08
2022-10-15T23:45:56.890Z,11.08
2022-10-15T23:51:04.182Z,11.08
2022-10-15T23:56:11.346Z,11.08
