createdAt,value
2018-08-09T00:01:54.712Z,53.87
2018-08-09T00:04:22.920Z,53.78
2018-08-09T00:06:51.136Z,53.45
2018-08-09T00:09:19.352Z,53.17
2018-08-09T00:11:47.556Z,53.23
2018-08-09T00:14:15.844Z,53.36
2018-08-09T00:16:44.053Z,52.71
2018-08-09T00:19:12.272Z,52.49
2018-08-09T00:21:40.548Z,53.01
2018-08-09T00:24:08.808Z,52.21
2018-08-09T00:26:37.008Z,52.61
2018-08-09T00:29:05.253Z,52.56
2018-08-09T00:31:33.461Z,52.36
2018-08-09T00:34:01.688Z,51.86
2018-08-09T00:36:29.916Z,50.79
2018-08-09T00:38:58.315Z,51.62
2018-08-09T00:41:26.534Z,51.62
2018-08-09T00:43:54.733Z,51.15
2018-08-09T00:46:22.980Z,51.73
2018-08-09T00:48:51.183Z,52.08
2018-08-09T00:51:19.364Z,52.05
2018-08-09T00:53:47.580Z,51.84
2018-08-09T00:56:15.785Z,51.88
2018-08-09T00:58:44.053Z,51.76
2018-08-09T01:01:12.268Z,52.25
2018-08-09T01:03:40.536Z,51.74
2018-08-09T01:06:08.760Z,52.30
2018-08-09T01:08:37.013Z,52.25
2018-08-09T01:11:05.232Z,52.37
2018-08-09T01:13:33.436Z,52.93
2018-08-09T01:16:01.644Z,52.31
2018-08-09T01:18:29.945Z,52.74
2018-08-09T01:20:58.336Z,53.11
2018-08-09T01:23:26.564Z,52.83
2018-08-09T01:25:54.765Z,52.98
2018-08-09T01:28:23.020Z,52.64
2018-08-09T01:30:51.237Z,52.65
2018-08-09T01:33:19.449Z,53.56
2018-08-09T01:35:47.661Z,52.77
2018-08-09T01:38:15.969Z,53.19
2018-08-09T01:40:44.204Z,54.35
2018-08-09T01:43:23.934Z,53.14
2018-08-09T01:45:52.172Z,52.83
2018-08-09T01:48:20.423Z,52.89
2018-08-09T01:50:48.640Z,52.83
2018-08-09T01:53:16.888Z,53.07
2018-08-09T01:55:45.112Z,53.87
2018-08-09T01:58:13.330Z,53.88
2018-08-09T02:00:41.532Z,54.15
2018-08-09T02:03:09.792Z,54.32
2018-08-09T02:05:38.048Z,54.24
2018-08-09T02:08:06.300Z,54.15
2018-08-09T02:10:34.519Z,53.92
2018-08-09T02:13:02.737Z,54.55
2018-08-09T02:15:30.968Z,53.91
2018-08-09T02:17:59.196Z,54.45
2018-08-09T02:20:27.448Z,54.14
2018-08-09T02:22:55.671Z,53.92
2018-08-09T02:25:23.873Z,55.01
2018-08-09T02:27:52.099Z,54.74
2018-08-09T02:30:20.408Z,55.24
2018-08-09T02:32:48.653Z,54.73
2018-08-09T02:35:16.892Z,55.22
2018-08-09T02:37:45.133Z,55.12
2018-08-09T02:40:13.327Z,55.29
2018-08-09T02:42:41.525Z,54.99
2018-08-09T02:45:09.769Z,54.52
2018-08-09T02:47:38.063Z,53.47
2018-08-09T02:50:06.428Z,54.73
2018-08-09T02:52:34.649Z,53.54
2018-08-09T02:55:02.917Z,54.75
2018-08-09T02:57:31.136Z,55.09
2018-08-09T02:59:59.353Z,54.88
2018-08-09T03:02:27.573Z,54.21
2018-08-09T03:04:55.934Z,54.60
2018-08-09T03:07:24.157Z,54.61
2018-08-09T03:09:52.400Z,54.41
2018-08-09T03:12:20.613Z,55.44
2018-08-09T03:14:48.848Z,55.69
2018-08-09T03:17:17.099Z,55.71
2018-08-09T03:19:45.312Z,54.83
2018-08-09T03:22:13.528Z,55.90
2018-08-09T03:24:41.733Z,56.18
2018-08-09T03:27:10.481Z,55.31
2018-08-09T03:29:38.816Z,56.46
2018-08-09T03:32:07.143Z,56.56
2018-08-09T03:34:35.428Z,55.56
2018-08-09T03:37:03.684Z,56.36
2018-08-09T03:39:31.916Z,56.54
2018-08-09T03:42:00.104Z,56.20
2018-08-09T03:44:28.433Z,56.18
2018-08-09T03:46:56.628Z,54.88
2018-08-09T03:49:25.073Z,55.39
2018-08-09T03:51:53.329Z,55.24
2018-08-09T03:54:21.560Z,54.48
2018-08-09T03:56:49.764Z,55.26
2018-08-09T03:59:17.991Z,55.46
2018-08-09T04:01:46.303Z,55.08
2018-08-09T04:04:14.540Z,55.78
2018-08-09T04:06:42.741Z,55.22
2018-08-09T04:09:11.895Z,54.52
2018-08-09T04:11:40.530Z,54.03
2018-08-09T04:14:09.152Z,54.52
2018-08-09T04:16:37.409Z,54.83
2018-08-09T04:19:05.724Z,53.91
2018-08-09T04:21:34.008Z,54.33
2018-08-09T04:24:02.301Z,55.32
2018-08-09T04:26:31.150Z,54.48
2018-08-09T04:28:59.359Z,54.99
2018-08-09T04:31:27.564Z,54.23
2018-08-09T04:33:55.785Z,54.99
2018-08-09T04:36:24.024Z,53.91
2018-08-09T04:38:52.251Z,53.91
2018-08-09T04:41:20.492Z,54.00
2018-08-09T04:43:48.710Z,53.08
2018-08-09T04:46:16.967Z,54.38
2018-08-09T04:48:45.189Z,53.55
2018-08-09T04:51:13.412Z,52.62
2018-08-09T04:53:41.833Z,53.33
2018-08-09T04:56:10.040Z,54.02
2018-08-09T04:58:38.288Z,54.24
2018-08-09T05:01:06.572Z,53.40
2018-08-09T05:03:34.797Z,53.21
2018-08-09T05:06:03.089Z,53.91
2018-08-09T05:08:31.304Z,53.54
2018-08-09T05:10:59.527Z,54.49
2018-08-09T05:13:27.785Z,54.72
2018-08-09T05:15:56.088Z,54.14
2018-08-09T05:18:24.460Z,54.30
2018-08-09T05:20:52.752Z,55.33
2018-08-09T05:23:20.975Z,56.75
2018-08-09T05:25:49.208Z,55.79
2018-08-09T05:28:17.496Z,56.17
2018-08-09T05:30:45.712Z,56.33
2018-08-09T05:33:14.062Z,59.88
2018-08-09T05:35:42.276Z,65.71
2018-08-09T05:38:10.698Z,65.78
2018-08-09T05:40:38.924Z,67.25
2018-08-09T05:43:07.652Z,66.69
2018-08-09T05:45:36.160Z,66.80
2018-08-09T05:48:04.456Z,66.72
2018-08-09T05:50:32.903Z,67.65
2018-08-09T05:53:01.993Z,67.49
2018-08-09T05:55:30.145Z,66.56
2018-08-09T05:57:58.380Z,66.55
2018-08-09T06:00:26.636Z,67.80
2018-08-09T06:02:54.893Z,67.95
2018-08-09T06:05:23.120Z,66.22
2018-08-09T06:07:51.377Z,64.82
2018-08-09T06:10:19.644Z,65.83
2018-08-09T06:12:47.879Z,66.59
2018-08-09T06:15:16.141Z,66.32
2018-08-09T06:17:44.532Z,65.92
2018-08-09T06:20:12.821Z,64.51
2018-08-09T06:22:41.061Z,64.05
2018-08-09T06:25:09.288Z,63.88
2018-08-09T06:27:37.512Z,62.23
2018-08-09T06:30:08.095Z,64.00
2018-08-09T06:32:36.301Z,63.82
2018-08-09T06:35:06.405Z,64.10
2018-08-09T06:37:34.657Z,63.62
2018-08-09T06:40:02.902Z,62.81
2018-08-09T06:42:31.160Z,62.19
2018-08-09T06:44:59.508Z,62.03
2018-08-09T06:47:27.898Z,62.62
2018-08-09T06:49:56.092Z,61.76
2018-08-09T06:52:24.473Z,62.48
2018-08-09T06:54:52.692Z,61.82
2018-08-09T06:57:20.972Z,61.88
2018-08-09T06:59:49.189Z,62.09
2018-08-09T07:02:17.445Z,61.05
2018-08-09T07:04:45.689Z,59.95
2018-08-09T07:07:13.957Z,57.47
2018-08-09T07:09:42.201Z,58.71
2018-08-09T07:12:10.405Z,59.87
2018-08-09T07:14:38.625Z,58.52
2018-08-09T07:17:06.880Z,58.28
2018-08-09T07:19:35.193Z,59.43
2018-08-09T07:22:03.413Z,58.57
2018-08-09T07:24:31.736Z,57.99
2018-08-09T07:26:59.964Z,57.29
2018-08-09T07:29:28.183Z,57.47
2018-08-09T07:31:56.416Z,57.90
2018-08-09T07:34:24.640Z,57.85
2018-08-09T07:36:52.860Z,56.95
2018-08-09T07:39:21.393Z,56.69
2018-08-09T07:41:49.517Z,57.08
2018-08-09T07:44:17.836Z,57.43
2018-08-09T07:46:46.115Z,56.39
2018-08-09T07:49:14.336Z,58.20
2018-08-09T07:51:42.588Z,58.20
2018-08-09T07:54:10.840Z,56.24
2018-08-09T07:56:39.088Z,56.91
2018-08-09T07:59:07.336Z,57.85
2018-08-09T08:01:35.613Z,55.40
2018-08-09T08:04:03.850Z,57.30
2018-08-09T08:06:32.132Z,56.16
2018-08-09T08:09:00.445Z,56.00
2018-08-09T08:11:28.681Z,56.96
2018-08-09T08:13:56.881Z,56.75
2018-08-09T08:16:25.090Z,56.88
2018-08-09T08:18:53.413Z,55.99
2018-08-09T08:21:21.620Z,56.40
2018-08-09T08:23:49.861Z,55.25
2018-08-09T08:26:18.077Z,56.70
2018-08-09T08:28:46.292Z,56.66
2018-08-09T08:31:14.510Z,56.46
2018-08-09T08:33:42.836Z,56.90
2018-08-09T08:36:11.046Z,56.40
2018-08-09T08:38:39.332Z,56.01
2018-08-09T08:41:07.808Z,56.96
2018-08-09T08:43:36.180Z,57.62
2018-08-09T08:46:04.485Z,55.66
2018-08-09T08:48:32.868Z,57.05
2018-08-09T08:51:01.144Z,56.70
2018-08-09T08:53:29.441Z,56.50
2018-08-09T08:55:57.708Z,57.08
2018-08-09T08:58:27.596Z,55.25
2018-08-09T09:00:55.902Z,56.34
2018-08-09T09:03:24.097Z,56.58
2018-08-09T09:05:52.317Z,56.36
2018-08-09T09:08:20.569Z,54.82
2018-08-09T09:10:53.343Z,55.45
2018-08-09T09:13:21.856Z,56.22
2018-08-09T09:15:50.097Z,56.35
2018-08-09T09:18:18.326Z,55.99
2018-08-09T09:20:46.570Z,56.07
2018-08-09T09:23:14.829Z,55.08
2018-08-09T09:25:43.041Z,54.08
2018-08-09T09:28:11.384Z,54.55
2018-08-09T09:30:39.684Z,54.73
2018-08-09T09:33:08.411Z,53.93
2018-08-09T09:35:36.641Z,54.98
2018-08-09T09:38:05.296Z,55.12
2018-08-09T09:40:33.712Z,54.92
2018-08-09T09:43:01.908Z,54.63
2018-08-09T09:45:30.174Z,55.23
2018-08-09T09:47:58.364Z,54.55
2018-08-09T09:50:26.575Z,54.31
2018-08-09T09:52:54.838Z,54.58
2018-08-09T09:55:23.059Z,54.57
2018-08-09T09:57:51.286Z,54.77
2018-08-09T10:00:24.993Z,54.00
2018-08-09T10:02:53.200Z,53.82
2018-08-09T10:05:21.406Z,53.79
2018-08-09T10:07:49.616Z,54.06
2018-08-09T10:10:17.930Z,53.88
2018-08-09T10:12:46.201Z,52.45
2018-08-09T10:15:14.637Z,52.91
2018-08-09T10:17:42.976Z,52.64
2018-08-09T10:20:11.283Z,53.17
2018-08-09T10:22:39.488Z,52.51
2018-08-09T10:25:08.104Z,51.84
2018-08-09T10:27:36.313Z,51.64
2018-08-09T10:30:05.882Z,51.18
2018-08-09T10:32:34.164Z,51.30
2018-08-09T10:35:02.381Z,50.96
2018-08-09T10:37:30.600Z,50.53
2018-08-09T10:39:58.849Z,50.87
2018-08-09T10:42:27.140Z,50.25
2018-08-09T10:44:55.399Z,49.19
2018-08-09T10:47:23.612Z,49.02
2018-08-09T10:49:51.832Z,49.43
2018-08-09T10:52:20.069Z,49.54
2018-08-09T10:54:48.405Z,49.22
2018-08-09T10:57:16.664Z,48.88
2018-08-09T10:59:44.918Z,48.79
2018-08-09T11:02:13.151Z,49.14
2018-08-09T11:04:41.357Z,49.60
2018-08-09T11:07:09.630Z,49.16
2018-08-09T11:09:37.882Z,49.57
2018-08-09T11:12:12.756Z,48.88
2018-08-09T11:14:41.000Z,48.50
2018-08-09T11:17:09.237Z,48.82
2018-08-09T11:19:37.460Z,47.43
2018-08-09T11:22:05.704Z,48.47
2018-08-09T11:24:33.942Z,49.33
2018-08-09T11:27:02.134Z,48.93
2018-08-09T11:29:30.393Z,47.92
2018-08-09T11:31:58.752Z,49.02
2018-08-09T11:34:26.968Z,48.80
2018-08-09T11:36:55.164Z,48.22
2018-08-09T11:39:23.397Z,48.13
2018-08-09T11:41:51.764Z,47.13
2018-08-09T11:44:20.042Z,47.84
2018-08-09T11:46:48.251Z,48.12
2018-08-09T11:49:16.490Z,47.92
2018-08-09T11:51:44.764Z,48.15
2018-08-09T11:54:13.032Z,47.68
2018-08-09T11:56:41.287Z,46.90
2018-08-09T11:59:09.540Z,46.90
2018-08-09T12:01:37.781Z,47.47
2018-08-09T12:04:06.017Z,47.42
2018-08-09T12:06:34.244Z,47.10
2018-08-09T12:09:02.521Z,46.66
2018-08-09T12:11:30.792Z,46.26
2018-08-09T12:13:59.050Z,46.00
2018-08-09T12:16:27.264Z,46.00
2018-08-09T12:18:55.672Z,45.24
2018-08-09T12:21:23.901Z,44.95
2018-08-09T12:23:52.148Z,44.96
2018-08-09T12:26:20.457Z,45.59
2018-08-09T12:28:48.692Z,45.88
2018-08-09T12:31:16.939Z,45.56
2018-08-09T12:33:45.207Z,45.41
2018-08-09T12:36:13.452Z,45.39
2018-08-09T12:38:41.674Z,45.53
2018-08-09T12:41:09.909Z,45.95
2018-08-09T12:43:38.184Z,45.94
2018-08-09T12:46:06.603Z,45.76
2018-08-09T12:48:34.956Z,50.77
2018-08-09T12:51:03.211Z,53.70
2018-08-09T12:53:31.605Z,52.75
2018-08-09T12:55:59.912Z,52.56
2018-08-09T12:58:28.187Z,51.98
2018-08-09T13:00:56.449Z,51.36
2018-08-09T13:03:24.776Z,50.08
2018-08-09T13:05:53.144Z,49.36
2018-08-09T13:08:21.411Z,48.65
2018-08-09T13:10:49.808Z,47.97
2018-08-09T13:13:18.030Z,48.13
2018-08-09T13:15:46.320Z,49.58
2018-08-09T13:18:14.616Z,50.17
2018-08-09T13:20:42.924Z,52.05
2018-08-09T13:23:11.177Z,53.04
2018-08-09T13:25:39.421Z,56.33
2018-08-09T13:28:07.803Z,58.16
2018-08-09T13:30:36.018Z,57.28
2018-08-09T13:33:04.427Z,56.98
2018-08-09T13:35:32.698Z,57.96
2018-08-09T13:38:01.129Z,58.25
2018-08-09T13:40:29.285Z,58.63
2018-08-09T13:42:57.523Z,59.14
2018-08-09T13:45:25.872Z,59.38
2018-08-09T13:47:54.132Z,59.53
2018-08-09T13:50:22.424Z,60.80
2018-08-09T13:52:50.747Z,60.31
2018-08-09T13:55:18.972Z,59.97
2018-08-09T13:57:47.196Z,59.75
2018-08-09T14:00:15.429Z,59.77
2018-08-09T14:02:44.880Z,58.86
2018-08-09T14:05:13.220Z,58.62
2018-08-09T14:07:42.900Z,58.60
2018-08-09T14:10:11.853Z,58.89
2018-08-09T14:12:40.721Z,58.08
2018-08-09T14:15:10.046Z,57.11
2018-08-09T14:17:38.716Z,58.07
2018-08-09T14:20:08.620Z,58.47
2018-08-09T14:22:36.888Z,57.18
2018-08-09T14:25:05.889Z,57.63
2018-08-09T14:27:34.333Z,57.30
2018-08-09T14:30:02.613Z,57.66
2018-08-09T14:32:30.976Z,56.87
2018-08-09T14:34:59.232Z,57.20
2018-08-09T14:37:27.504Z,56.14
2018-08-09T14:39:55.752Z,56.51
2018-08-09T14:42:24.082Z,57.16
2018-08-09T14:44:52.288Z,56.91
2018-08-09T14:47:20.506Z,55.68
2018-08-09T14:49:48.841Z,55.61
2018-08-09T14:52:17.101Z,55.70
2018-08-09T14:54:45.351Z,55.84
2018-08-09T14:57:13.605Z,56.54
2018-08-09T14:59:41.909Z,56.51
2018-08-09T15:02:10.173Z,57.48
2018-08-09T15:04:38.407Z,57.50
2018-08-09T15:07:06.724Z,57.84
2018-08-09T15:09:34.960Z,57.65
2018-08-09T15:12:03.221Z,57.95
2018-08-09T15:14:31.520Z,57.87
2018-08-09T15:16:59.763Z,58.39
2018-08-09T15:19:28.005Z,57.81
2018-08-09T15:21:56.280Z,58.14
2018-08-09T15:24:24.538Z,59.58
2018-08-09T15:26:52.796Z,58.94
2018-08-09T15:29:21.037Z,58.80
2018-08-09T15:31:49.308Z,59.17
2018-08-09T15:34:17.526Z,58.99
2018-08-09T15:36:45.816Z,59.07
2018-08-09T15:39:14.610Z,59.27
2018-08-09T15:41:43.431Z,59.20
2018-08-09T15:44:12.710Z,58.55
2018-08-09T15:46:40.956Z,59.63
2018-08-09T15:49:09.333Z,59.22
2018-08-09T15:51:37.770Z,59.58
2018-08-09T15:54:06.039Z,60.88
2018-08-09T15:56:34.276Z,60.66
2018-08-09T15:59:02.533Z,60.93
2018-08-09T16:01:30.768Z,61.29
2018-08-09T16:03:59.197Z,60.93
2018-08-09T16:06:27.664Z,61.37
2018-08-09T16:08:56.453Z,61.80
2018-08-09T16:11:24.785Z,61.47
2018-08-09T16:13:53.149Z,61.38
2018-08-09T16:16:21.401Z,61.42
2018-08-09T16:18:49.577Z,60.65
2018-08-09T16:21:17.845Z,61.26
2018-08-09T16:23:46.124Z,61.44
2018-08-09T16:26:14.445Z,61.01
2018-08-09T16:28:42.720Z,61.99
2018-08-09T16:31:11.345Z,62.09
2018-08-09T16:33:39.593Z,61.68
2018-08-09T16:36:07.836Z,62.92
2018-08-09T16:38:36.053Z,61.91
2018-08-09T16:41:04.662Z,61.93
2018-08-09T16:43:32.904Z,61.85
2018-08-09T16:46:01.133Z,61.89
2018-08-09T16:48:29.393Z,61.41
2018-08-09T16:50:57.615Z,60.72
2018-08-09T16:53:25.829Z,60.55
2018-08-09T16:55:54.072Z,60.32
2018-08-09T16:58:22.344Z,60.13
2018-08-09T17:00:50.570Z,59.36
2018-08-09T17:03:18.912Z,59.07
2018-08-09T17:05:47.152Z,58.41
2018-08-09T17:08:15.437Z,58.62
2018-08-09T17:10:43.678Z,57.50
2018-08-09T17:13:11.895Z,58.04
2018-08-09T17:15:40.112Z,57.27
2018-08-09T17:18:08.377Z,57.39
2018-08-09T17:20:36.626Z,55.81
2018-08-09T17:23:05.514Z,55.83
2018-08-09T17:25:33.862Z,55.72
2018-08-09T17:28:02.012Z,55.47
2018-08-09T17:30:30.269Z,55.93
2018-08-09T17:32:58.716Z,56.00
2018-08-09T17:35:26.974Z,56.31
2018-08-09T17:37:55.288Z,56.92
2018-08-09T17:40:26.800Z,56.38
2018-08-09T17:42:55.886Z,54.43
2018-08-09T17:45:26.136Z,53.33
2018-08-09T17:47:54.386Z,53.48
2018-08-09T17:50:22.802Z,51.39
2018-08-09T17:52:51.217Z,50.81
2018-08-09T17:55:19.454Z,50.25
2018-08-09T17:57:47.987Z,50.25
2018-08-09T18:07:19.841Z,53.82
2018-08-09T18:09:48.056Z,52.95
2018-08-09T18:12:16.307Z,54.22
2018-08-09T18:14:45.928Z,54.20
2018-08-09T18:17:14.833Z,55.18
2018-08-09T18:19:43.069Z,54.29
2018-08-09T18:22:12.317Z,54.46
2018-08-09T18:24:40.578Z,55.01
2018-08-09T18:27:09.212Z,53.76
2018-08-09T18:29:37.507Z,55.43
2018-08-09T18:32:05.745Z,55.39
2018-08-09T18:34:34.039Z,56.15
2018-08-09T18:37:02.268Z,56.04
2018-08-09T18:39:31.147Z,56.31
2018-08-09T18:41:59.384Z,57.79
2018-08-09T18:44:27.689Z,57.03
2018-08-09T18:46:56.125Z,58.11
2018-08-09T18:49:24.420Z,58.81
2018-08-09T18:51:52.664Z,57.96
2018-08-09T18:54:20.963Z,58.14
2018-08-09T18:56:49.217Z,57.80
2018-08-09T18:59:17.567Z,58.56
2018-08-09T19:01:45.931Z,57.01
2018-08-09T19:04:14.124Z,58.26
2018-08-09T19:06:42.409Z,58.19
2018-08-09T19:09:11.534Z,57.93
2018-08-09T19:11:39.720Z,57.41
2018-08-09T19:14:08.002Z,57.18
2018-08-09T19:16:36.212Z,57.47
2018-08-09T19:19:04.500Z,56.33
2018-08-09T19:21:32.792Z,56.39
2018-08-09T19:24:01.010Z,56.71
2018-08-09T19:26:29.264Z,57.65
2018-08-09T19:28:57.516Z,56.86
2018-08-09T19:31:25.856Z,57.22
2018-08-09T19:33:54.151Z,57.94
2018-08-09T19:36:22.424Z,57.44
2018-08-09T19:38:50.692Z,57.11
2018-08-09T19:41:18.921Z,57.88
2018-08-09T19:43:47.156Z,55.94
2018-08-09T19:46:15.398Z,57.66
2018-08-09T19:48:43.613Z,55.91
2018-08-09T19:51:11.832Z,56.87
2018-08-09T19:53:40.127Z,56.61
2018-08-09T19:56:08.364Z,56.54
2018-08-09T19:58:36.868Z,55.98
2018-08-09T20:01:05.117Z,56.24
2018-08-09T20:03:33.406Z,56.30
2018-08-09T20:06:01.740Z,56.41
2018-08-09T20:08:29.889Z,56.41
2018-08-09T20:10:58.112Z,55.31
2018-08-09T20:13:26.533Z,55.42
2018-08-09T20:15:54.828Z,56.01
2018-08-09T20:18:23.065Z,55.61
2018-08-09T20:20:51.284Z,55.97
2018-08-09T20:23:19.569Z,56.61
2018-08-09T20:25:47.832Z,57.03
2018-08-09T20:28:16.040Z,56.94
2018-08-09T20:30:44.253Z,56.21
2018-08-09T20:33:12.465Z,56.18
2018-08-09T20:35:40.820Z,56.48
2018-08-09T20:38:09.070Z,57.89
2018-08-09T20:40:37.312Z,57.41
2018-08-09T20:43:05.556Z,57.63
2018-08-09T20:45:33.805Z,58.92
2018-08-09T20:48:02.095Z,57.95
2018-08-09T20:50:30.330Z,58.20
2018-08-09T20:52:58.548Z,59.74
2018-08-09T20:55:26.817Z,58.95
2018-08-09T20:57:55.856Z,58.63
2018-08-09T21:00:26.801Z,58.83
2018-08-09T21:02:56.319Z,58.10
2018-08-09T21:05:26.973Z,58.28
2018-08-09T21:07:55.960Z,57.41
2018-08-09T21:10:24.658Z,58.15
2018-08-09T21:12:52.916Z,56.84
2018-08-09T21:15:21.433Z,58.11
2018-08-09T21:17:49.656Z,57.45
2018-08-09T21:20:17.932Z,57.23
2018-08-09T21:22:47.333Z,57.23
2018-08-09T21:25:15.680Z,58.65
2018-08-09T21:27:44.448Z,59.28
2018-08-09T21:30:15.252Z,59.75
2018-08-09T21:32:43.788Z,59.32
2018-08-09T21:35:12.059Z,58.80
2018-08-09T21:37:41.176Z,59.46
2018-08-09T21:40:10.592Z,58.83
2018-08-09T21:42:38.808Z,58.64
2018-08-09T21:45:09.093Z,58.13
2018-08-09T21:47:37.513Z,58.45
2018-08-09T21:50:07.021Z,58.68
2018-08-09T21:52:35.288Z,57.93
2018-08-09T21:55:03.569Z,58.05
2018-08-09T21:57:31.840Z,59.70
2018-08-09T22:00:00.072Z,58.69
2018-08-09T22:02:28.289Z,59.62
2018-08-09T22:05:01.849Z,59.62
2018-08-09T22:07:35.349Z,60.34
2018-08-09T22:10:09.172Z,59.74
2018-08-09T22:12:42.888Z,60.09
2018-08-09T22:15:16.504Z,60.56
2018-08-09T22:17:50.116Z,59.31
2018-08-09T22:20:23.469Z,60.82
2018-08-09T22:22:51.684Z,61.00
2018-08-09T22:25:19.945Z,60.37
2018-08-09T22:27:48.383Z,60.64
2018-08-09T22:30:17.022Z,61.28
2018-08-09T22:32:45.208Z,60.10
2018-08-09T22:35:13.429Z,60.50
2018-08-09T22:37:41.656Z,60.28
2018-08-09T22:40:09.916Z,59.99
2018-08-09T22:42:38.157Z,60.11
2018-08-09T22:45:06.413Z,60.85
2018-08-09T22:47:34.624Z,60.84
2018-08-09T22:50:02.901Z,60.33
2018-08-09T22:52:31.105Z,59.84
2018-08-09T22:54:59.324Z,60.08
2018-08-09T22:57:27.644Z,60.00
2018-08-09T22:59:55.867Z,60.29
2018-08-09T23:02:24.072Z,60.49
2018-08-09T23:04:52.600Z,60.91
2018-08-09T23:07:20.853Z,60.36
2018-08-09T23:09:49.092Z,60.07
2018-08-09T23:12:17.334Z,59.85
2018-08-09T23:14:45.667Z,60.96
2018-08-09T23:17:14.033Z,60.15
2018-08-09T23:19:42.360Z,59.86
2018-08-09T23:22:10.681Z,59.95
2018-08-09T23:24:38.955Z,60.14
2018-08-09T23:27:07.198Z,59.78
2018-08-09T23:29:35.436Z,61.13
2018-08-09T23:32:03.665Z,66.90
2018-08-09T23:34:31.911Z,68.25
2018-08-09T23:37:00.136Z,67.26
2018-08-09T23:39:28.354Z,68.19
2018-08-09T23:41:56.589Z,68.57
2018-08-09T23:44:24.828Z,68.63
2018-08-09T23:46:53.025Z,70.12
2018-08-09T23:49:21.259Z,72.72
2018-08-09T23:51:49.490Z,73.31
2018-08-09T23:54:17.690Z,73.51
2018-08-09T23:56:45.954Z,74.68
2018-08-09T23:59:14.165Z,76.50
