createdAt,value
2018-03-30T00:00:40.889Z,4.30
2018-03-30T00:03:08.560Z,4.30
2018-03-30T00:05:34.760Z,4.00
2018-03-30T00:08:00.989Z,4.30
2018-03-30T00:10:27.175Z,4.20
2018-03-30T00:12:53.413Z,4.10
2018-03-30T00:15:19.921Z,3.80
2018-03-30T00:17:46.180Z,4.60
2018-03-30T00:20:13.103Z,4.20
2018-03-30T00:22:39.271Z,4.20
2018-03-30T00:25:05.519Z,4.20
2018-03-30T00:27:32.500Z,4.20
2018-03-30T00:29:59.462Z,4.20
2018-03-30T00:32:26.429Z,4.20
2018-03-30T00:34:52.681Z,4.20
2018-03-30T00:37:18.877Z,4.20
2018-03-30T00:39:45.067Z,4.20
2018-03-30T00:42:11.258Z,4.30
2018-03-30T00:44:37.454Z,4.30
2018-03-30T00:47:03.775Z,4.10
2018-03-30T00:49:29.966Z,4.30
2018-03-30T00:51:56.156Z,4.30
2018-03-30T00:54:22.380Z,4.40
2018-03-30T00:56:48.561Z,4.40
2018-03-30T00:59:14.742Z,4.40
2018-03-30T01:01:40.991Z,4.40
2018-03-30T01:04:08.883Z,4.30
2018-03-30T01:06:35.873Z,4.30
2018-03-30T01:09:02.073Z,4.00
2018-03-30T01:11:29.015Z,4.30
2018-03-30T01:13:55.207Z,4.30
2018-03-30T01:16:21.377Z,4.40
2018-03-30T01:18:47.636Z,4.30
2018-03-30T01:21:14.572Z,4.40
2018-03-30T01:23:40.790Z,4.40
2018-03-30T01:26:07.032Z,4.40
2018-03-30T01:28:33.308Z,4.40
2018-03-30T01:30:59.466Z,4.50
2018-03-30T01:33:25.734Z,4.50
2018-03-30T01:35:51.916Z,4.50
2018-03-30T01:38:18.185Z,4.50
2018-03-30T01:40:44.479Z,4.50
2018-03-30T01:43:10.915Z,4.70
2018-03-30T01:45:37.289Z,4.40
2018-03-30T01:48:04.352Z,4.60
2018-03-30T01:50:30.637Z,4.60
2018-03-30T01:52:57.650Z,4.70
2018-03-30T01:55:23.934Z,4.80
2018-03-30T01:57:50.205Z,4.90
2018-03-30T02:00:16.419Z,5.20
2018-03-30T02:02:42.682Z,4.80
2018-03-30T02:05:09.739Z,4.80
2018-03-30T02:07:37.386Z,4.80
2018-03-30T02:10:03.721Z,4.80
2018-03-30T02:12:30.768Z,4.80
2018-03-30T02:14:57.014Z,4.80
2018-03-30T02:17:23.229Z,4.80
2018-03-30T02:19:50.304Z,5.00
2018-03-30T02:22:17.289Z,5.00
2018-03-30T02:24:44.340Z,5.00
2018-03-30T02:27:10.546Z,5.20
2018-03-30T02:29:36.843Z,4.90
2018-03-30T02:32:03.189Z,4.90
2018-03-30T02:34:29.417Z,5.10
2018-03-30T02:36:56.346Z,4.90
2018-03-30T02:39:22.627Z,4.90
2018-03-30T02:41:48.860Z,4.90
2018-03-30T02:44:15.098Z,4.90
2018-03-30T02:46:41.353Z,4.80
2018-03-30T02:49:07.597Z,4.80
2018-03-30T02:51:33.811Z,4.90
2018-03-30T02:54:00.816Z,4.80
2018-03-30T02:56:27.063Z,5.20
2018-03-30T02:58:53.263Z,4.80
2018-03-30T03:01:19.595Z,4.80
2018-03-30T03:03:45.814Z,4.80
2018-03-30T03:06:12.023Z,4.80
2018-03-30T03:08:38.200Z,4.80
2018-03-30T03:11:04.484Z,4.70
2018-03-30T03:13:30.749Z,4.80
2018-03-30T03:15:56.934Z,4.70
2018-03-30T03:18:23.834Z,4.80
2018-03-30T03:20:50.011Z,4.80
2018-03-30T03:23:16.200Z,4.70
2018-03-30T03:25:42.449Z,4.80
2018-03-30T03:28:08.616Z,4.80
2018-03-30T03:30:34.903Z,4.80
2018-03-30T03:33:01.085Z,4.70
2018-03-30T03:35:27.259Z,4.70
2018-03-30T03:37:53.485Z,4.80
2018-03-30T03:40:19.682Z,4.80
2018-03-30T03:42:45.843Z,4.90
2018-03-30T03:45:12.027Z,4.80
2018-03-30T03:47:39.002Z,4.90
2018-03-30T03:50:05.298Z,4.90
2018-03-30T03:52:31.741Z,4.90
2018-03-30T03:54:58.137Z,4.90
2018-03-30T03:57:24.586Z,4.80
2018-03-30T03:59:50.847Z,4.90
2018-03-30T04:02:17.245Z,4.70
2018-03-30T04:04:44.468Z,4.90
2018-03-30T04:07:10.678Z,4.90
2018-03-30T04:09:37.679Z,4.80
2018-03-30T04:12:04.866Z,4.80
2018-03-30T04:14:31.141Z,4.50
2018-03-30T04:16:57.521Z,4.80
2018-03-30T04:19:23.825Z,4.80
2018-03-30T04:21:50.835Z,4.80
2018-03-30T04:24:17.844Z,4.80
2018-03-30T04:26:44.013Z,4.80
2018-03-30T04:29:10.315Z,4.80
2018-03-30T04:31:36.527Z,4.80
2018-03-30T04:34:02.830Z,4.70
2018-03-30T04:36:29.104Z,4.80
2018-03-30T04:38:55.295Z,4.80
2018-03-30T04:41:22.405Z,4.90
2018-03-30T04:43:48.617Z,4.90
2018-03-30T04:46:14.770Z,5.10
2018-03-30T04:48:41.967Z,5.00
2018-03-30T04:51:08.219Z,5.20
2018-03-30T04:53:34.486Z,5.10
2018-03-30T04:56:01.084Z,4.90
2018-03-30T04:58:27.270Z,5.00
2018-03-30T05:00:53.433Z,4.90
2018-03-30T05:03:19.597Z,4.90
2018-03-30T05:05:45.885Z,4.90
2018-03-30T05:08:12.116Z,4.90
2018-03-30T05:10:38.343Z,5.00
2018-03-30T05:13:04.728Z,5.00
2018-03-30T05:15:31.065Z,4.80
2018-03-30T05:17:57.307Z,5.20
2018-03-30T05:20:23.552Z,5.10
2018-03-30T05:22:49.765Z,5.00
2018-03-30T05:25:15.963Z,5.00
2018-03-30T05:27:42.221Z,5.00
2018-03-30T05:30:08.453Z,5.00
2018-03-30T05:32:34.615Z,5.00
2018-03-30T05:35:01.033Z,5.00
2018-03-30T05:37:27.249Z,5.00
2018-03-30T05:39:53.541Z,5.10
2018-03-30T05:42:19.685Z,4.90
2018-03-30T05:44:45.933Z,5.10
2018-03-30T05:47:12.277Z,5.10
2018-03-30T05:49:38.487Z,5.30
2018-03-30T05:52:04.755Z,5.20
2018-03-30T05:54:31.068Z,5.20
2018-03-30T05:56:57.314Z,5.20
2018-03-30T05:59:23.928Z,5.30
2018-03-30T06:01:51.212Z,5.30
2018-03-30T06:04:17.661Z,5.20
2018-03-30T06:06:43.919Z,5.30
2018-03-30T06:09:10.141Z,5.30
2018-03-30T06:11:36.456Z,5.20
2018-03-30T06:14:02.704Z,5.30
2018-03-30T06:16:28.966Z,5.30
2018-03-30T06:18:55.220Z,5.40
2018-03-30T06:21:26.736Z,5.10
2018-03-30T06:23:53.016Z,5.20
2018-03-30T06:26:19.239Z,5.20
2018-03-30T06:28:45.586Z,5.20
2018-03-30T06:31:11.791Z,5.00
2018-03-30T06:33:37.986Z,5.50
2018-03-30T06:36:07.115Z,5.30
2018-03-30T06:38:33.370Z,5.20
2018-03-30T06:40:59.674Z,5.20
2018-03-30T06:43:26.629Z,5.20
2018-03-30T06:45:53.202Z,5.20
2018-03-30T06:48:20.518Z,5.20
2018-03-30T06:50:47.131Z,5.20
2018-03-30T06:53:13.504Z,5.30
2018-03-30T06:55:39.914Z,5.20
2018-03-30T06:58:06.890Z,5.20
2018-03-30T07:00:33.153Z,5.30
2018-03-30T07:02:59.529Z,5.30
2018-03-30T07:05:25.718Z,5.40
2018-03-30T07:07:52.172Z,5.50
2018-03-30T07:10:18.390Z,5.50
2018-03-30T07:12:45.395Z,5.70
2018-03-30T07:15:11.665Z,5.70
2018-03-30T07:17:37.915Z,5.80
2018-03-30T07:20:04.246Z,5.80
2018-03-30T07:22:30.465Z,5.90
2018-03-30T07:24:56.882Z,6.00
2018-03-30T07:27:23.066Z,6.10
2018-03-30T07:29:49.482Z,6.10
2018-03-30T07:32:16.080Z,6.20
2018-03-30T07:34:42.895Z,6.20
2018-03-30T07:37:09.275Z,6.20
2018-03-30T07:39:35.698Z,6.30
2018-03-30T07:42:07.596Z,6.30
2018-03-30T07:44:34.769Z,6.40
2018-03-30T07:47:02.198Z,6.40
2018-03-30T07:49:28.493Z,6.40
2018-03-30T07:51:54.871Z,6.40
2018-03-30T07:54:21.156Z,6.60
2018-03-30T07:56:47.413Z,6.60
2018-03-30T07:59:13.809Z,6.70
2018-03-30T08:01:40.024Z,6.90
2018-03-30T08:04:06.298Z,7.00
2018-03-30T08:06:32.618Z,7.30
2018-03-30T08:08:59.865Z,7.20
2018-03-30T08:11:29.193Z,7.20
2018-03-30T08:13:55.604Z,7.10
2018-03-30T08:16:21.849Z,7.20
2018-03-30T08:18:48.143Z,7.10
2018-03-30T08:21:14.306Z,7.20
2018-03-30T08:23:40.573Z,7.20
2018-03-30T08:26:06.792Z,7.20
2018-03-30T08:28:33.019Z,7.30
2018-03-30T08:30:59.312Z,7.30
2018-03-30T08:33:25.663Z,7.60
2018-03-30T08:35:51.955Z,7.30
2018-03-30T08:38:18.959Z,7.30
2018-03-30T08:40:56.553Z,7.60
2018-03-30T08:43:23.507Z,7.30
2018-03-30T08:45:50.767Z,7.40
2018-03-30T08:48:17.001Z,7.30
2018-03-30T08:50:43.232Z,7.80
2018-03-30T08:53:09.679Z,7.60
2018-03-30T08:55:37.291Z,7.70
2018-03-30T08:58:03.512Z,7.50
2018-03-30T09:00:29.821Z,7.70
2018-03-30T09:02:56.083Z,7.90
2018-03-30T09:05:22.238Z,8.00
2018-03-30T09:07:48.547Z,8.30
2018-03-30T09:10:15.540Z,8.20
2018-03-30T09:12:43.487Z,8.40
2018-03-30T09:15:09.699Z,8.30
2018-03-30T09:17:36.052Z,8.50
2018-03-30T09:20:02.372Z,8.40
2018-03-30T09:22:28.935Z,8.50
2018-03-30T09:24:55.145Z,8.50
2018-03-30T09:27:21.354Z,8.30
2018-03-30T09:29:52.754Z,8.40
2018-03-30T09:32:19.058Z,8.30
2018-03-30T09:34:46.133Z,8.40
2018-03-30T09:37:12.382Z,8.70
2018-03-30T09:39:39.404Z,8.60
2018-03-30T09:42:05.726Z,8.60
2018-03-30T09:44:32.904Z,8.60
2018-03-30T09:46:59.982Z,8.50
2018-03-30T09:49:27.411Z,8.50
2018-03-30T09:51:53.636Z,8.50
2018-03-30T09:54:20.150Z,8.70
2018-03-30T09:56:49.775Z,8.90
2018-03-30T09:59:19.524Z,9.10
2018-03-30T10:01:45.958Z,8.80
2018-03-30T10:07:08.226Z,8.90
2018-03-30T10:09:34.634Z,8.70
2018-03-30T10:12:01.718Z,8.90
2018-03-30T10:14:28.125Z,8.70
2018-03-30T10:20:06.518Z,8.90
2018-03-30T10:22:33.062Z,9.00
2018-03-30T10:24:59.635Z,9.00
2018-03-30T10:27:42.039Z,9.10
2018-03-30T10:39:28.913Z,9.10
2018-03-30T10:42:02.266Z,9.20
2018-03-30T10:44:48.759Z,9.30
2018-03-30T10:47:30.246Z,9.40
2018-03-30T10:50:08.435Z,9.30
2018-03-30T10:55:34.050Z,9.40
2018-03-30T10:58:00.407Z,9.50
2018-03-30T11:00:26.706Z,9.40
2018-03-30T11:02:53.124Z,9.50
2018-03-30T11:05:19.591Z,9.60
2018-03-30T11:07:45.745Z,9.70
2018-03-30T11:10:13.902Z,9.70
2018-03-30T11:12:40.941Z,9.70
2018-03-30T11:15:07.198Z,9.70
2018-03-30T11:17:34.077Z,9.80
2018-03-30T11:20:00.518Z,10.00
2018-03-30T11:22:26.761Z,9.90
