createdAt,value
2022-10-23T00:00:38.371Z,99436.66
2022-10-23T00:03:05.532Z,99423.78
2022-10-23T00:05:32.148Z,99427.22
2022-10-23T00:07:59.830Z,99422.09
2022-10-23T00:10:27.851Z,99424.66
2022-10-23T00:12:55.035Z,99416.94
2022-10-23T00:15:22.707Z,99422.06
2022-10-23T00:17:49.485Z,99413.50
2022-10-23T00:20:17.317Z,99410.94
2022-10-23T00:22:44.997Z,99415.25
2022-10-23T00:25:11.704Z,99409.19
2022-10-23T00:27:39.164Z,99400.59
2022-10-23T00:30:06.305Z,99394.56
2022-10-23T00:35:04.777Z,99387.72
2022-10-23T00:37:31.404Z,99385.16
2022-10-23T00:39:58.057Z,99382.53
2022-10-23T00:42:24.669Z,99375.66
2022-10-23T00:44:51.196Z,99379.06
2022-10-23T00:47:17.963Z,99371.34
2022-10-23T00:49:44.522Z,99371.34
2022-10-23T00:52:13.109Z,99372.16
2022-10-23T00:54:41.422Z,99361.94
2022-10-23T00:57:12.025Z,99361.88
2022-10-23T00:59:38.729Z,99365.38
2022-10-23T01:02:05.904Z,99356.72
2022-10-23T01:04:33.289Z,99358.44
2022-10-23T01:07:10.967Z,99346.41
2022-10-23T01:10:00.203Z,99351.53
2022-10-23T01:12:29.766Z,99351.50
2022-10-23T01:14:59.139Z,99337.78
2022-10-23T01:17:44.664Z,99338.66
2022-10-23T01:20:20.266Z,99337.78
2022-10-23T01:22:54.478Z,99333.50
2022-10-23T01:25:27.315Z,99333.44
2022-10-23T01:28:00.357Z,99330.84
2022-10-23T01:30:26.926Z,99335.09
2022-10-23T01:32:53.452Z,99327.34
2022-10-23T01:35:22.721Z,99323.84
2022-10-23T01:37:59.285Z,99312.69
2022-10-23T01:40:34.886Z,99327.19
2022-10-23T01:43:05.341Z,99324.56
2022-10-23T01:45:34.253Z,99317.66
2022-10-23T01:48:01.818Z,99318.44
2022-10-23T01:50:29.601Z,99326.91
2022-10-23T01:52:56.327Z,99321.72
2022-10-23T01:55:24.686Z,99315.66
2022-10-23T01:57:51.853Z,99324.19
2022-10-23T02:00:19.777Z,99318.94
2022-10-23T02:02:47.619Z,99320.63
2022-10-23T02:05:29.863Z,99314.59
2022-10-23T02:07:57.278Z,99319.66
2022-10-23T02:10:40.694Z,99318.69
2022-10-23T02:13:27.609Z,99316.03
2022-10-23T02:16:18.344Z,99313.44
2022-10-23T02:19:03.358Z,99312.53
2022-10-23T02:21:50.207Z,99312.47
2022-10-23T02:24:19.439Z,99314.16
2022-10-23T02:26:50.974Z,99310.75
2022-10-23T02:29:26.340Z,99303.84
2022-10-23T02:31:53.005Z,99306.38
2022-10-23T02:34:19.602Z,99303.81
2022-10-23T02:36:46.339Z,99305.44
2022-10-23T02:39:13.060Z,99307.13
2022-10-23T02:41:39.585Z,99303.63
2022-10-23T02:44:12.189Z,99289.03
2022-10-23T02:46:56.496Z,99292.41
2022-10-23T02:49:23.020Z,99294.09
2022-10-23T02:52:06.526Z,99297.44
2022-10-23T02:54:51.291Z,99285.44
2022-10-23T02:57:20.725Z,99302.47
2022-10-23T03:00:07.561Z,99292.19
2022-10-23T03:02:54.351Z,99292.16
2022-10-23T03:05:22.535Z,99295.53
2022-10-23T03:07:49.531Z,99287.75
2022-10-23T03:10:16.218Z,99291.97
2022-10-23T03:12:43.293Z,99286.06
2022-10-23T03:15:11.401Z,99274.84
2022-10-23T03:17:38.040Z,99280.75
2022-10-23T03:20:05.459Z,99271.34
2022-10-23T03:22:32.025Z,99273.06
2022-10-23T03:24:58.654Z,99280.72
2022-10-23T03:27:25.254Z,99263.53
2022-10-23T03:29:51.948Z,99265.19
2022-10-23T03:32:18.583Z,99258.38
2022-10-23T03:34:45.246Z,99266.81
2022-10-23T03:37:11.842Z,99268.47
2022-10-23T03:39:38.442Z,99268.41
2022-10-23T03:42:05.124Z,99263.31
2022-10-23T03:44:31.796Z,99261.59
2022-10-23T03:46:58.403Z,99258.09
2022-10-23T03:49:24.962Z,99262.38
2022-10-23T03:51:54.042Z,99262.41
2022-10-23T03:54:22.109Z,99258.09
2022-10-23T03:56:50.510Z,99241.84
2022-10-23T03:59:18.133Z,99247.84
2022-10-23T04:01:45.035Z,99239.19
2022-10-23T04:04:12.169Z,99235.69
2022-10-23T04:06:39.069Z,99237.44
2022-10-23T04:09:05.909Z,99239.19
2022-10-23T04:11:32.808Z,99237.50
2022-10-23T04:13:59.445Z,99242.66
2022-10-23T04:16:26.534Z,99239.25
2022-10-23T04:18:53.130Z,99234.06
2022-10-23T04:21:19.784Z,99243.47
2022-10-23T04:23:46.391Z,99239.13
2022-10-23T04:26:13.130Z,99233.13
2022-10-23T04:28:39.962Z,99222.00
2022-10-23T04:31:06.600Z,99225.31
2022-10-23T04:33:33.467Z,99218.50
2022-10-23T04:36:00.089Z,99221.97
2022-10-23T04:38:26.677Z,99214.22
2022-10-23T04:40:53.222Z,99206.47
2022-10-23T04:43:19.764Z,99210.75
2022-10-23T04:45:46.338Z,99203.91
2022-10-23T04:48:12.913Z,99205.66
2022-10-23T04:50:39.527Z,99214.19
2022-10-23T04:53:06.091Z,99211.75
2022-10-23T04:55:32.682Z,99213.56
2022-10-23T04:57:59.243Z,99214.31
2022-10-23T05:00:25.838Z,99208.31
2022-10-23T05:02:53.159Z,99205.66
2022-10-23T05:05:19.753Z,99220.13
2022-10-23T05:07:46.439Z,99218.56
2022-10-23T05:10:13.120Z,99211.91
2022-10-23T05:12:39.655Z,99218.88
2022-10-23T05:15:06.491Z,99206.09
2022-10-23T05:17:34.977Z,99213.81
2022-10-23T05:20:03.203Z,99210.41
2022-10-23T05:22:32.529Z,99212.25
2022-10-23T05:25:01.942Z,99208.88
2022-10-23T05:27:29.821Z,99200.38
2022-10-23T05:29:56.373Z,99204.72
2022-10-23T05:32:24.642Z,99197.00
2022-10-23T05:34:51.334Z,99197.00
2022-10-23T05:37:17.952Z,99195.31
2022-10-23T05:39:44.614Z,99193.56
2022-10-23T05:42:11.325Z,99197.09
2022-10-23T05:44:38.016Z,99193.75
2022-10-23T05:47:04.633Z,99185.22
2022-10-23T05:49:31.196Z,99183.56
2022-10-23T05:51:57.750Z,99174.19
2022-10-23T05:54:24.378Z,99182.75
2022-10-23T05:56:51.889Z,99179.47
2022-10-23T05:59:21.952Z,99177.78
2022-10-23T06:01:49.800Z,99182.13
2022-10-23T06:04:16.459Z,99177.00
2022-10-23T06:06:44.760Z,99177.91
2022-10-23T06:09:11.302Z,99183.03
2022-10-23T06:11:37.876Z,99177.91
2022-10-23T06:14:04.414Z,99175.47
2022-10-23T06:16:30.990Z,99165.25
2022-10-23T06:18:57.589Z,99161.84
2022-10-23T06:21:24.350Z,99167.00
2022-10-23T06:23:50.969Z,99162.75
2022-10-23T06:26:18.330Z,99156.81
2022-10-23T06:28:45.355Z,99150.00
2022-10-23T06:31:13.820Z,99146.63
2022-10-23T06:33:41.101Z,99155.25
2022-10-23T06:36:10.318Z,99150.19
2022-10-23T06:38:40.272Z,99146.75
2022-10-23T06:41:08.547Z,99144.25
2022-10-23T06:43:35.178Z,99139.16
2022-10-23T06:46:02.920Z,99129.75
2022-10-23T06:48:29.649Z,99128.94
2022-10-23T06:50:56.289Z,99128.16
2022-10-23T06:53:25.659Z,99128.19
2022-10-23T06:55:55.326Z,99128.16
2022-10-23T06:58:22.260Z,99121.34
2022-10-23T07:00:48.946Z,99119.63
2022-10-23T07:03:15.606Z,99121.34
2022-10-23T07:05:44.797Z,99114.53
2022-10-23T07:08:11.558Z,99120.53
2022-10-23T07:10:38.103Z,99106.00
2022-10-23T07:13:04.781Z,99106.94
2022-10-23T07:15:31.948Z,99101.84
2022-10-23T07:17:58.608Z,99100.97
2022-10-23T07:20:25.214Z,99097.53
2022-10-23T07:22:53.071Z,99096.69
2022-10-23T07:25:19.878Z,99101.88
2022-10-23T07:27:46.549Z,99101.88
2022-10-23T07:30:13.688Z,99100.16
2022-10-23T07:32:40.773Z,99096.69
2022-10-23T07:35:08.132Z,99090.66
2022-10-23T07:37:34.834Z,99094.09
2022-10-23T07:40:01.599Z,99087.28
2022-10-23T07:42:28.640Z,99087.34
2022-10-23T07:44:55.246Z,99083.97
2022-10-23T07:47:21.926Z,99082.31
2022-10-23T07:49:48.529Z,99082.31
2022-10-23T07:52:15.166Z,99078.94
2022-10-23T07:54:41.794Z,99073.81
2022-10-23T07:57:09.469Z,99076.41
2022-10-23T07:59:37.977Z,99072.13
2022-10-23T08:02:04.907Z,99081.56
2022-10-23T08:04:31.573Z,99079.84
2022-10-23T08:06:58.313Z,99080.66
2022-10-23T08:09:24.915Z,99077.22
2022-10-23T08:11:51.548Z,99085.81
2022-10-23T08:14:18.146Z,99078.97
2022-10-23T08:16:44.771Z,99080.72
2022-10-23T08:19:11.889Z,99080.69
2022-10-23T08:21:38.515Z,99080.69
2022-10-23T08:24:05.307Z,99072.97
2022-10-23T08:26:32.054Z,99074.69
2022-10-23T08:28:59.335Z,99072.09
2022-10-23T08:31:25.969Z,99072.09
2022-10-23T08:33:52.774Z,99065.22
2022-10-23T08:36:20.902Z,99071.25
2022-10-23T08:38:48.011Z,99068.69
2022-10-23T08:41:38.122Z,99075.56
2022-10-23T08:44:19.951Z,99065.28
2022-10-23T08:47:06.890Z,99070.41
2022-10-23T08:49:49.171Z,99073.84
2022-10-23T08:52:28.034Z,99062.75
2022-10-23T08:54:57.913Z,99058.47
2022-10-23T08:57:26.665Z,99053.38
2022-10-23T08:59:58.113Z,99050.84
2022-10-23T09:02:27.148Z,99038.06
2022-10-23T09:04:55.201Z,99032.97
2022-10-23T09:07:26.583Z,99039.84
2022-10-23T09:10:12.163Z,99033.84
2022-10-23T09:12:39.733Z,99033.84
2022-10-23T09:15:21.932Z,99022.72
2022-10-23T09:17:53.744Z,99025.28
2022-10-23T09:20:20.597Z,99026.19
2022-10-23T09:22:53.376Z,99023.59
2022-10-23T09:25:25.725Z,99021.00
2022-10-23T09:27:56.167Z,99022.72
2022-10-23T09:30:33.100Z,99017.59
2022-10-23T09:33:14.907Z,99017.56
2022-10-23T09:35:51.865Z,99016.72
2022-10-23T09:38:27.520Z,99005.59
2022-10-23T09:40:54.311Z,99002.16
2022-10-23T09:43:23.445Z,99004.75
2022-10-23T09:45:57.408Z,99003.03
2022-10-23T09:48:24.215Z,98997.91
2022-10-23T09:50:58.152Z,99000.47
2022-10-23T09:53:43.597Z,98999.59
2022-10-23T09:56:25.650Z,98996.19
2022-10-23T09:58:54.465Z,98997.00
2022-10-23T10:01:25.024Z,99002.16
2022-10-23T10:03:52.102Z,98991.03
2022-10-23T10:06:23.727Z,98991.06
2022-10-23T10:08:52.155Z,98997.91
2022-10-23T10:11:35.719Z,98982.44
2022-10-23T10:14:20.732Z,98978.16
2022-10-23T10:16:51.970Z,98969.56
2022-10-23T10:19:18.550Z,98969.56
2022-10-23T10:21:45.190Z,98970.41
2022-10-23T10:24:30.666Z,98967.84
2022-10-23T10:27:18.534Z,98971.28
2022-10-23T10:29:45.844Z,98967.84
2022-10-23T10:32:32.273Z,98969.56
2022-10-23T10:34:58.994Z,98960.13
2022-10-23T10:37:47.436Z,98959.28
2022-10-23T10:40:28.398Z,98959.25
2022-10-23T10:42:58.677Z,98955.84
2022-10-23T10:45:38.370Z,98955.84
2022-10-23T10:48:17.468Z,98952.41
2022-10-23T10:50:47.285Z,98948.13
2022-10-23T10:53:36.647Z,98952.41
2022-10-23T10:56:04.562Z,98946.41
2022-10-23T10:58:44.781Z,98936.97
2022-10-23T11:01:20.276Z,98932.69
2022-10-23T11:03:52.466Z,98931.81
2022-10-23T11:06:21.796Z,98927.50
2022-10-23T11:08:57.665Z,98920.66
2022-10-23T11:11:28.954Z,98910.34
2022-10-23T11:13:55.753Z,98913.78
2022-10-23T11:16:23.708Z,98905.22
2022-10-23T11:18:56.927Z,98911.19
2022-10-23T11:21:29.553Z,98900.91
2022-10-23T11:26:44.599Z,98909.50
2022-10-23T11:29:11.251Z,98892.31
2022-10-23T11:31:52.965Z,98883.78
2022-10-23T11:34:38.376Z,98885.50
2022-10-23T11:37:05.537Z,98883.78
2022-10-23T11:39:33.239Z,98882.91
2022-10-23T11:42:12.097Z,98882.06
2022-10-23T11:44:46.368Z,98877.81
2022-10-23T11:47:25.112Z,98875.22
2022-10-23T11:49:51.961Z,98869.22
2022-10-23T11:52:22.619Z,98868.38
2022-10-23T11:54:49.233Z,98868.38
2022-10-23T11:57:17.701Z,98871.81
2022-10-23T11:59:50.311Z,98863.22
2022-10-23T12:02:24.341Z,98866.66
2022-10-23T12:04:52.497Z,98863.22
2022-10-23T12:07:28.664Z,98854.63
2022-10-23T12:10:00.090Z,98866.66
2022-10-23T12:12:40.987Z,98864.06
2022-10-23T12:15:16.465Z,98856.34
2022-10-23T12:17:43.997Z,98852.06
2022-10-23T12:20:11.117Z,98857.22
2022-10-23T12:22:58.053Z,98857.22
2022-10-23T12:25:31.813Z,98859.78
2022-10-23T12:28:21.697Z,98842.66
2022-10-23T12:30:56.675Z,98850.41
2022-10-23T12:33:23.291Z,98841.00
2022-10-23T12:35:49.905Z,98831.56
2022-10-23T12:38:22.186Z,98831.53
2022-10-23T12:40:53.421Z,98832.41
2022-10-23T12:43:34.718Z,98832.41
2022-10-23T12:46:24.467Z,98832.41
2022-10-23T12:48:52.683Z,98820.44
2022-10-23T12:51:26.963Z,98833.25
2022-10-23T12:53:53.864Z,98822.13
2022-10-23T12:56:20.888Z,98828.13
2022-10-23T12:58:58.159Z,98820.44
2022-10-23T13:01:24.916Z,98815.28
2022-10-23T13:03:52.676Z,98811.88
2022-10-23T13:06:19.616Z,98812.72
2022-10-23T13:08:47.190Z,98813.56
2022-10-23T13:11:19.175Z,98815.28
2022-10-23T13:13:46.128Z,98811.00
2022-10-23T13:16:20.345Z,98808.44
2022-10-23T13:18:47.657Z,98803.31
2022-10-23T13:21:17.560Z,98800.72
2022-10-23T13:23:44.382Z,98801.59
2022-10-23T13:26:30.815Z,98798.13
2022-10-23T13:28:58.099Z,98793.00
2022-10-23T13:31:29.974Z,98800.69
2022-10-23T13:33:59.707Z,98796.44
2022-10-23T13:36:27.590Z,98797.28
2022-10-23T13:39:02.512Z,98799.00
2022-10-23T13:41:30.684Z,98793.00
2022-10-23T13:43:57.312Z,98789.59
2022-10-23T13:46:27.528Z,98794.72
2022-10-23T13:48:54.154Z,98791.28
2022-10-23T13:51:31.285Z,98794.69
2022-10-23T13:53:58.194Z,98792.16
2022-10-23T13:56:26.037Z,98784.44
2022-10-23T13:58:52.747Z,98778.44
2022-10-23T14:01:19.578Z,98784.41
2022-10-23T14:03:47.152Z,98786.13
2022-10-23T14:06:13.830Z,98776.69
2022-10-23T14:08:40.638Z,98782.69
2022-10-23T14:11:07.334Z,98788.69
2022-10-23T14:13:34.025Z,98776.69
2022-10-23T14:16:00.654Z,98782.72
2022-10-23T14:18:27.390Z,98781.00
2022-10-23T14:20:54.053Z,98780.97
2022-10-23T14:23:20.744Z,98771.53
2022-10-23T14:25:47.366Z,98775.84
2022-10-23T14:28:14.299Z,98764.69
2022-10-23T14:30:41.033Z,98768.97
2022-10-23T14:33:07.797Z,98765.56
2022-10-23T14:35:34.489Z,98762.13
2022-10-23T14:38:01.126Z,98758.69
2022-10-23T14:40:27.765Z,98755.28
2022-10-23T14:42:54.404Z,98751.81
2022-10-23T14:45:21.242Z,98755.28
2022-10-23T14:47:47.856Z,98753.56
2022-10-23T14:50:15.410Z,98751.84
2022-10-23T14:52:42.098Z,98755.28
2022-10-23T14:55:09.032Z,98753.56
2022-10-23T14:57:35.751Z,98748.41
2022-10-23T15:00:02.404Z,98743.28
2022-10-23T15:02:31.004Z,98745.00
2022-10-23T15:04:57.748Z,98738.97
2022-10-23T15:07:24.447Z,98734.69
2022-10-23T15:09:51.987Z,98734.69
2022-10-23T15:12:18.707Z,98727.84
2022-10-23T15:14:45.440Z,98730.41
2022-10-23T15:17:15.656Z,98731.25
2022-10-23T15:19:42.581Z,98725.25
2022-10-23T15:22:09.318Z,98724.41
2022-10-23T15:24:36.209Z,98721.84
2022-10-23T15:27:03.005Z,98721.81
2022-10-23T15:29:29.662Z,98719.25
2022-10-23T15:31:59.536Z,98716.66
2022-10-23T15:34:27.422Z,98733.84
2022-10-23T15:36:54.826Z,98728.69
2022-10-23T15:39:22.715Z,98721.81
2022-10-23T15:41:50.790Z,98727.84
2022-10-23T15:44:18.444Z,98724.41
2022-10-23T15:46:45.235Z,98719.28
2022-10-23T15:49:12.566Z,98726.13
2022-10-23T15:51:39.421Z,98726.13
2022-10-23T15:54:06.903Z,98721.81
2022-10-23T15:56:34.239Z,98716.69
2022-10-23T15:59:01.061Z,98717.56
2022-10-23T16:01:28.117Z,98718.41
2022-10-23T16:03:54.846Z,98720.97
2022-10-23T16:06:24.198Z,98719.25
2022-10-23T16:08:50.960Z,98713.25
2022-10-23T16:11:19.689Z,98720.13
2022-10-23T16:13:47.627Z,98720.97
2022-10-23T16:16:14.748Z,98722.69
2022-10-23T16:18:42.069Z,98717.53
2022-10-23T16:21:15.813Z,98712.38
2022-10-23T16:23:42.526Z,98712.38
2022-10-23T16:26:09.173Z,98714.97
2022-10-23T16:28:36.105Z,98707.25
2022-10-23T16:31:02.904Z,98702.94
2022-10-23T16:33:29.601Z,98701.22
2022-10-23T16:36:01.803Z,98695.25
2022-10-23T16:38:28.404Z,98696.94
2022-10-23T16:40:55.153Z,98690.06
2022-10-23T16:43:21.882Z,98690.09
2022-10-23T16:45:48.643Z,98689.22
2022-10-23T16:48:15.518Z,98679.81
2022-10-23T16:50:42.215Z,98678.09
2022-10-23T16:53:09.090Z,98673.75
2022-10-23T16:55:35.877Z,98679.78
2022-10-23T16:58:02.670Z,98683.19
2022-10-23T17:00:35.086Z,98679.78
2022-10-23T17:03:02.714Z,98678.06
2022-10-23T17:05:32.499Z,98678.03
2022-10-23T17:07:59.379Z,98678.91
2022-10-23T17:10:26.202Z,98674.56
2022-10-23T17:12:53.095Z,98664.25
2022-10-23T17:15:20.976Z,98667.69
2022-10-23T17:17:47.795Z,98667.69
2022-10-23T17:20:14.913Z,98662.50
2022-10-23T17:22:41.991Z,98660.81
2022-10-23T17:25:09.425Z,98656.53
2022-10-23T17:27:36.401Z,98655.66
2022-10-23T17:30:04.019Z,98654.81
2022-10-23T17:32:31.299Z,98656.53
2022-10-23T17:34:58.413Z,98645.38
2022-10-23T17:37:25.567Z,98640.19
2022-10-23T17:39:52.530Z,98636.72
2022-10-23T17:42:19.262Z,98637.59
2022-10-23T17:44:46.607Z,98635.03
2022-10-23T17:47:13.453Z,98633.34
2022-10-23T17:49:42.793Z,98622.19
2022-10-23T17:52:15.096Z,98623.94
2022-10-23T17:54:42.355Z,98622.25
2022-10-23T17:57:08.989Z,98623.09
2022-10-23T17:59:35.630Z,98615.38
2022-10-23T18:02:02.621Z,98610.22
2022-10-23T18:04:29.355Z,98609.38
2022-10-23T18:06:56.090Z,98612.84
2022-10-23T18:09:22.825Z,98613.69
2022-10-23T18:11:49.920Z,98617.94
2022-10-23T18:14:18.038Z,98609.38
2022-10-23T18:16:45.859Z,98601.66
2022-10-23T18:19:13.108Z,98603.34
2022-10-23T18:21:40.252Z,98597.31
2022-10-23T18:24:07.045Z,98596.41
2022-10-23T18:26:39.291Z,98589.53
2022-10-23T18:29:07.802Z,98593.81
2022-10-23T18:31:35.541Z,98585.19
2022-10-23T18:34:04.347Z,98589.44
2022-10-23T18:36:32.471Z,98581.69
2022-10-23T18:38:59.145Z,98589.38
2022-10-23T18:41:26.555Z,98586.81
2022-10-23T18:43:55.677Z,98588.53
2022-10-23T18:46:22.507Z,98585.97
2022-10-23T18:48:50.916Z,98582.53
2022-10-23T18:51:20.085Z,98586.84
2022-10-23T18:53:47.271Z,98583.38
2022-10-23T18:56:14.903Z,98586.81
2022-10-23T18:58:42.036Z,98573.91
2022-10-23T19:01:09.012Z,98578.13
2022-10-23T19:03:35.741Z,98578.13
2022-10-23T19:06:02.425Z,98571.31
2022-10-23T19:08:29.073Z,98569.59
2022-10-23T19:10:57.436Z,98573.84
2022-10-23T19:13:24.208Z,98562.72
2022-10-23T19:15:51.350Z,98567.84
2022-10-23T19:18:18.482Z,98566.19
2022-10-23T19:20:45.361Z,98563.69
2022-10-23T19:23:15.245Z,98569.72
2022-10-23T19:25:45.402Z,98564.59
2022-10-23T19:28:12.124Z,98560.34
2022-10-23T19:30:39.652Z,98568.94
2022-10-23T19:33:06.411Z,98563.78
2022-10-23T19:35:32.963Z,98559.50
2022-10-23T19:37:59.610Z,98561.22
2022-10-23T19:40:26.266Z,98559.53
2022-10-23T19:42:54.274Z,98556.06
2022-10-23T19:45:21.124Z,98553.47
2022-10-23T19:47:47.973Z,98552.63
2022-10-23T19:50:14.722Z,98556.91
2022-10-23T19:52:41.406Z,98563.78
2022-10-23T19:55:08.950Z,98562.94
2022-10-23T19:57:37.041Z,98564.66
2022-10-23T20:00:05.413Z,98556.03
2022-10-23T20:02:33.420Z,98552.63
2022-10-23T20:05:00.232Z,98548.31
2022-10-23T20:07:26.968Z,98538.91
2022-10-23T20:09:54.092Z,98538.91
2022-10-23T20:12:20.751Z,98539.75
2022-10-23T20:14:47.380Z,98532.94
2022-10-23T20:17:14.013Z,98530.38
2022-10-23T20:19:40.575Z,98528.63
2022-10-23T20:22:07.113Z,98530.34
2022-10-23T20:24:33.709Z,98534.63
2022-10-23T20:27:00.393Z,98532.09
2022-10-23T20:29:27.012Z,98530.34
2022-10-23T20:31:53.577Z,98532.88
2022-10-23T20:34:20.216Z,98538.94
2022-10-23T20:36:48.501Z,98535.50
2022-10-23T20:39:16.896Z,98533.78
2022-10-23T20:41:45.088Z,98520.06
2022-10-23T20:44:13.022Z,98521.75
2022-10-23T20:46:39.968Z,98526.03
2022-10-23T20:49:06.570Z,98527.78
2022-10-23T20:51:33.199Z,98517.50
2022-10-23T20:53:59.719Z,98515.75
2022-10-23T20:56:31.278Z,98518.31
2022-10-23T20:59:02.404Z,98504.56
2022-10-23T21:01:30.447Z,98512.28
2022-10-23T21:03:57.976Z,98516.59
2022-10-23T21:06:25.699Z,98520.91
2022-10-23T21:08:57.719Z,98521.81
2022-10-23T21:11:24.997Z,98516.66
2022-10-23T21:13:51.821Z,98511.53
2022-10-23T21:16:18.488Z,98508.94
2022-10-23T21:18:46.871Z,98515.81
2022-10-23T21:21:17.033Z,98514.13
2022-10-23T21:23:43.698Z,98515.88
2022-10-23T21:26:10.425Z,98513.31
2022-10-23T21:28:37.257Z,98511.63
2022-10-23T21:31:04.954Z,98520.19
2022-10-23T21:33:31.664Z,98508.16
2022-10-23T21:36:04.830Z,98503.03
2022-10-23T21:38:39.866Z,98507.31
2022-10-23T21:41:07.764Z,98506.47
2022-10-23T21:43:34.661Z,98508.16
2022-10-23T21:46:05.088Z,98511.63
2022-10-23T21:48:31.991Z,98503.03
2022-10-23T21:50:59.257Z,98509.06
2022-10-23T21:53:26.441Z,98509.91
2022-10-23T21:55:53.500Z,98507.31
2022-10-23T21:58:20.120Z,98511.63
2022-10-23T22:00:46.754Z,98506.53
2022-10-23T22:03:13.410Z,98515.94
2022-10-23T22:05:40.123Z,98509.97
2022-10-23T22:08:06.774Z,98520.25
2022-10-23T22:10:34.230Z,98511.69
2022-10-23T22:13:00.938Z,98520.28
2022-10-23T22:15:27.751Z,98515.97
2022-10-23T22:17:54.354Z,98515.16
2022-10-23T22:20:21.097Z,98517.72
2022-10-23T22:22:47.825Z,98516.00
2022-10-23T22:25:14.481Z,98509.13
2022-10-23T22:27:41.773Z,98513.41
2022-10-23T22:30:08.700Z,98511.69
2022-10-23T22:32:35.388Z,98525.44
2022-10-23T22:35:02.068Z,98515.16
2022-10-23T22:37:29.583Z,98523.72
2022-10-23T22:40:02.469Z,98516.88
2022-10-23T22:42:30.373Z,98514.25
2022-10-23T22:44:56.947Z,98528.00
2022-10-23T22:47:23.617Z,98520.28
2022-10-23T22:49:51.412Z,98528.84
2022-10-23T22:52:18.063Z,98527.16
2022-10-23T22:54:44.827Z,98522.03
2022-10-23T22:57:11.464Z,98521.97
2022-10-23T22:59:38.148Z,98519.44
2022-10-23T23:02:05.062Z,98520.28
2022-10-23T23:04:39.336Z,98517.72
2022-10-23T23:07:07.626Z,98519.44
2022-10-23T23:09:35.839Z,98524.59
2022-10-23T23:12:02.481Z,98523.78
2022-10-23T23:14:29.122Z,98512.66
2022-10-23T23:16:55.785Z,98506.63
2022-10-23T23:19:23.237Z,98499.81
2022-10-23T23:21:50.172Z,98504.06
2022-10-23T23:24:16.853Z,98511.78
2022-10-23T23:26:43.524Z,98505.78
2022-10-23T23:29:10.207Z,98504.06
2022-10-23T23:31:36.797Z,98509.19
2022-10-23T23:34:03.416Z,98510.88
2022-10-23T23:36:30.200Z,98513.47
2022-10-23T23:38:57.667Z,98519.47
2022-10-23T23:41:25.438Z,98522.03
2022-10-23T23:43:53.142Z,98525.44
2022-10-23T23:46:19.855Z,98533.16
2022-10-23T23:48:48.954Z,98527.16
2022-10-23T23:51:16.838Z,98535.72
2022-10-23T23:53:43.550Z,98526.31
2022-10-23T23:56:10.677Z,98527.22
2022-10-23T23:58:37.486Z,98523.78
