createdAt,value
2022-08-18T00:01:41.780Z,3.17
2022-08-18T00:04:34.885Z,3.38
2022-08-18T00:07:01.218Z,2.97
2022-08-18T00:09:32.443Z,3.47
2022-08-18T00:12:04.171Z,3.75
2022-08-18T00:14:33.694Z,3.88
2022-08-18T00:17:02.294Z,3.50
2022-08-18T00:19:45.438Z,4.00
2022-08-18T00:22:21.326Z,3.25
2022-08-18T00:24:52.391Z,3.47
2022-08-18T00:27:28.240Z,3.33
2022-08-18T00:30:01.210Z,3.08
2022-08-18T00:32:33.778Z,3.88
2022-08-18T00:35:13.790Z,3.33
2022-08-18T00:37:43.294Z,3.40
2022-08-18T00:40:18.122Z,3.42
2022-08-18T00:42:49.897Z,3.50
2022-08-18T00:45:23.466Z,3.38
2022-08-18T00:47:52.211Z,3.40
2022-08-18T00:50:29.344Z,3.80
2022-08-18T00:53:01.802Z,3.65
2022-08-18T00:55:31.765Z,3.08
2022-08-18T00:58:07.644Z,3.05
2022-08-18T01:00:37.659Z,3.25
2022-08-18T01:03:14.969Z,3.92
2022-08-18T01:05:57.405Z,3.63
2022-08-18T01:08:29.240Z,3.30
2022-08-18T01:11:02.243Z,2.35
2022-08-18T01:13:33.767Z,3.17
2022-08-18T01:16:24.051Z,2.97
2022-08-18T01:19:10.108Z,2.85
2022-08-18T01:21:52.130Z,3.95
2022-08-18T01:24:47.698Z,2.50
2022-08-18T01:27:18.691Z,3.05
2022-08-18T01:29:49.511Z,3.60
2022-08-18T01:32:20.667Z,3.25
2022-08-18T01:34:50.118Z,3.03
2022-08-18T01:37:21.766Z,3.25
2022-08-18T01:41:21.122Z,3.42
2022-08-18T01:42:43.435Z,2.90
2022-08-18T01:45:13.930Z,2.67
2022-08-18T01:47:47.942Z,3.40
2022-08-18T01:50:18.279Z,3.08
2022-08-18T01:52:47.422Z,3.08
2022-08-18T01:55:18.231Z,3.20
2022-08-18T01:57:47.829Z,3.97
2022-08-18T02:00:19.125Z,2.85
2022-08-18T02:02:57.945Z,2.83
2022-08-18T02:05:35.599Z,2.45
2022-08-18T02:08:04.976Z,3.15
2022-08-18T02:10:34.896Z,2.80
2022-08-18T02:13:04.004Z,4.43
2022-08-18T02:15:33.097Z,2.85
2022-08-18T02:18:01.601Z,2.90
2022-08-18T02:20:30.031Z,3.40
2022-08-18T02:22:59.375Z,2.70
2022-08-18T02:25:27.794Z,3.20
2022-08-18T02:27:58.329Z,3.58
2022-08-18T02:30:26.801Z,3.08
2022-08-18T02:32:56.754Z,3.83
2022-08-18T02:35:25.127Z,4.20
2022-08-18T02:37:54.598Z,2.92
2022-08-18T02:40:23.354Z,3.15
2022-08-18T02:42:52.851Z,3.45
2022-08-18T02:45:24.244Z,3.00
2022-08-18T02:47:54.858Z,3.15
2022-08-18T02:50:25.010Z,3.42
2022-08-18T02:52:54.334Z,4.32
2022-08-18T02:55:23.597Z,3.90
2022-08-18T02:57:52.033Z,3.00
2022-08-18T03:00:22.403Z,3.25
2022-08-18T03:02:53.521Z,2.58
2022-08-18T03:05:22.264Z,4.47
2022-08-18T03:07:51.242Z,3.58
2022-08-18T03:10:31.805Z,3.22
2022-08-18T03:13:03.105Z,4.00
2022-08-18T03:15:33.374Z,4.32
2022-08-18T03:18:02.532Z,3.40
2022-08-18T03:20:31.656Z,3.22
2022-08-18T03:23:05.800Z,2.88
2022-08-18T03:25:44.156Z,2.78
2022-08-18T03:28:12.713Z,3.53
2022-08-18T03:30:43.447Z,3.17
2022-08-18T03:33:12.030Z,3.13
2022-08-18T03:35:41.643Z,3.58
2022-08-18T03:38:10.536Z,3.33
2022-08-18T03:40:39.280Z,3.25
2022-08-18T03:43:23.652Z,4.18
2022-08-18T03:46:01.489Z,4.10
2022-08-18T03:48:29.982Z,3.83
2022-08-18T03:51:06.825Z,3.65
2022-08-18T03:53:35.828Z,2.63
2022-08-18T03:56:09.558Z,3.55
2022-08-18T03:58:38.379Z,4.05
2022-08-18T04:01:08.201Z,3.33
2022-08-18T04:03:37.039Z,3.22
2022-08-18T04:06:08.659Z,4.28
2022-08-18T04:08:40.547Z,3.67
2022-08-18T04:11:08.962Z,3.80
2022-08-18T04:13:37.786Z,3.88
2022-08-18T04:16:08.469Z,4.18
2022-08-18T04:18:37.338Z,4.13
2022-08-18T04:21:09.607Z,3.40
2022-08-18T04:23:43.764Z,3.85
2022-08-18T04:26:19.101Z,4.35
2022-08-18T04:28:47.994Z,3.83
2022-08-18T04:31:19.488Z,3.50
2022-08-18T04:33:47.908Z,3.95
2022-08-18T04:36:20.634Z,3.60
2022-08-18T04:38:49.619Z,4.57
2022-08-18T04:41:19.078Z,4.40
2022-08-18T04:43:48.122Z,3.95
2022-08-18T04:46:18.013Z,4.32
2022-08-18T04:48:53.161Z,3.75
2022-08-18T04:52:36.935Z,4.88
2022-08-18T04:54:11.187Z,4.80
2022-08-18T04:56:41.025Z,4.55
2022-08-18T04:59:13.919Z,4.70
2022-08-18T05:01:47.681Z,4.45
2022-08-18T05:04:18.689Z,4.45
2022-08-18T05:06:47.516Z,4.40
2022-08-18T05:09:22.791Z,4.68
2022-08-18T05:11:52.006Z,4.53
2022-08-18T05:14:21.460Z,3.45
2022-08-18T05:16:52.308Z,4.65
2022-08-18T05:19:26.127Z,4.68
2022-08-18T05:22:00.035Z,4.30
2022-08-18T05:24:37.199Z,5.15
2022-08-18T05:27:07.702Z,4.68
2022-08-18T05:29:37.945Z,4.28
2022-08-18T05:32:38.238Z,3.97
2022-08-18T05:35:08.460Z,3.85
2022-08-18T05:37:47.974Z,4.50
2022-08-18T05:40:17.246Z,3.80
2022-08-18T05:42:48.807Z,4.80
2022-08-18T05:45:20.101Z,4.05
2022-08-18T05:47:50.117Z,4.07
2022-08-18T05:50:22.229Z,3.53
2022-08-18T05:52:56.875Z,4.63
2022-08-18T05:55:48.945Z,4.93
2022-08-18T05:58:23.773Z,4.57
2022-08-18T06:01:08.760Z,5.75
2022-08-18T06:03:46.689Z,5.13
2022-08-18T06:06:20.943Z,3.72
2022-08-18T06:09:04.309Z,3.92
2022-08-18T06:11:32.791Z,4.90
2022-08-18T06:14:01.507Z,4.72
2022-08-18T06:16:49.610Z,4.30
2022-08-18T06:19:44.344Z,4.20
2022-08-18T06:22:24.237Z,3.88
2022-08-18T06:25:04.574Z,3.97
2022-08-18T06:27:46.397Z,4.38
2022-08-18T06:30:23.622Z,4.35
2022-08-18T06:33:07.872Z,4.57
2022-08-18T06:35:43.349Z,3.78
2022-08-18T06:38:45.799Z,3.72
2022-08-18T06:41:41.560Z,4.78
2022-08-18T06:44:11.433Z,4.30
2022-08-18T06:46:46.934Z,3.60
2022-08-18T06:49:25.854Z,4.85
2022-08-18T06:51:55.660Z,3.75
2022-08-18T06:54:30.736Z,4.05
2022-08-18T06:57:00.381Z,3.95
2022-08-18T06:59:32.948Z,3.03
2022-08-18T07:02:14.120Z,4.45
2022-08-18T07:04:59.857Z,3.55
2022-08-18T07:07:39.331Z,3.03
2022-08-18T07:10:32.249Z,3.95
2022-08-18T07:13:23.249Z,3.72
2022-08-18T07:15:51.943Z,4.13
2022-08-18T07:18:27.814Z,4.55
2022-08-18T07:20:59.880Z,4.88
2022-08-18T07:23:38.393Z,4.95
2022-08-18T07:26:15.520Z,4.63
2022-08-18T07:28:47.713Z,4.63
2022-08-18T07:31:35.145Z,4.70
2022-08-18T07:34:12.727Z,3.42
2022-08-18T07:36:48.059Z,4.05
2022-08-18T07:39:27.382Z,3.85
2022-08-18T07:42:04.911Z,3.40
2022-08-18T07:44:47.263Z,3.15
2022-08-18T07:47:23.406Z,4.18
2022-08-18T07:50:16.894Z,4.60
2022-08-18T07:52:52.582Z,4.60
2022-08-18T07:55:32.115Z,4.00
2022-08-18T07:58:14.151Z,3.70
2022-08-18T08:01:00.182Z,3.45
2022-08-18T08:03:50.549Z,3.92
2022-08-18T08:06:25.469Z,3.75
2022-08-18T08:09:06.736Z,3.97
2022-08-18T08:11:53.163Z,3.33
2022-08-18T08:14:40.625Z,3.33
2022-08-18T08:17:24.005Z,3.63
2022-08-18T08:20:20.871Z,3.28
2022-08-18T08:23:12.140Z,3.05
2022-08-18T08:25:55.630Z,4.13
2022-08-18T08:28:41.708Z,3.47
2022-08-18T08:31:36.698Z,3.95
2022-08-18T08:34:13.656Z,3.92
2022-08-18T08:36:46.427Z,4.20
2022-08-18T08:39:23.972Z,3.95
2022-08-18T08:42:28.944Z,2.67
2022-08-18T08:45:00.123Z,3.58
2022-08-18T08:47:35.934Z,3.83
2022-08-18T08:50:10.255Z,3.72
2022-08-18T08:52:47.079Z,3.63
2022-08-18T08:55:21.506Z,2.88
2022-08-18T08:57:57.017Z,3.45
2022-08-18T09:00:28.463Z,4.15
2022-08-18T09:03:30.701Z,3.05
2022-08-18T09:06:12.805Z,3.53
2022-08-18T09:09:04.036Z,3.80
2022-08-18T09:12:12.062Z,3.30
2022-08-18T09:15:18.951Z,4.22
2022-08-18T09:18:36.487Z,4.07
2022-08-18T09:21:30.133Z,4.55
2022-08-18T09:24:13.810Z,3.90
2022-08-18T09:26:48.967Z,4.05
2022-08-18T09:29:26.071Z,5.15
2022-08-18T09:32:36.382Z,4.32
2022-08-18T09:35:33.128Z,4.00
2022-08-18T09:38:29.047Z,4.95
2022-08-18T09:41:24.584Z,4.00
2022-08-18T09:44:12.044Z,4.13
2022-08-18T09:47:02.752Z,4.57
2022-08-18T09:49:53.687Z,4.50
2022-08-18T09:53:02.440Z,5.57
2022-08-18T09:56:05.114Z,3.72
2022-08-18T09:59:02.881Z,4.75
2022-08-18T10:01:42.696Z,4.93
2022-08-18T10:04:33.129Z,4.70
2022-08-18T10:07:23.183Z,4.25
2022-08-18T10:11:00.464Z,4.63
2022-08-18T10:13:25.110Z,4.40
2022-08-18T10:16:16.719Z,3.97
2022-08-18T10:19:02.188Z,4.80
2022-08-18T10:22:03.164Z,5.72
2022-08-18T10:24:37.988Z,5.28
2022-08-18T10:27:15.331Z,5.13
2022-08-18T10:34:00.815Z,4.10
2022-08-18T10:36:54.305Z,5.10
2022-08-18T10:39:50.390Z,5.82
2022-08-18T10:42:31.036Z,4.40
2022-08-18T10:45:10.961Z,4.75
2022-08-18T10:47:39.741Z,4.72
2022-08-18T10:50:22.052Z,4.18
2022-08-18T10:53:40.667Z,4.03
2022-08-18T10:56:04.141Z,4.30
2022-08-18T10:59:18.199Z,4.15
2022-08-18T11:02:18.494Z,5.65
2022-08-18T11:07:44.777Z,6.50
2022-08-18T11:10:30.100Z,4.82
2022-08-18T11:13:10.369Z,3.60
2022-08-18T11:15:54.774Z,4.88
2022-08-18T11:18:42.585Z,4.45
2022-08-18T11:21:32.626Z,4.53
2022-08-18T11:24:09.974Z,4.85
2022-08-18T11:26:41.690Z,4.03
2022-08-18T11:29:32.161Z,5.07
2022-08-18T11:32:09.317Z,3.47
2022-08-18T11:34:45.841Z,8.45
2022-08-18T11:37:28.224Z,3.42
2022-08-18T11:43:41.647Z,3.90
2022-08-18T11:46:28.075Z,4.80
2022-08-18T11:49:04.405Z,3.97
2022-08-18T11:51:35.475Z,4.05
2022-08-18T11:57:51.991Z,3.95
2022-08-18T12:01:01.395Z,5.32
2022-08-18T12:03:41.714Z,3.92
2022-08-18T12:06:27.058Z,3.42
2022-08-18T12:09:02.069Z,3.38
2022-08-18T12:11:34.958Z,3.22
2022-08-18T12:16:59.748Z,3.53
2022-08-18T12:19:34.614Z,2.92
2022-08-18T12:22:13.818Z,3.47
2022-08-18T12:24:42.473Z,3.25
2022-08-18T12:27:20.797Z,3.63
2022-08-18T12:29:52.980Z,3.70
2022-08-18T12:32:41.445Z,4.15
2022-08-18T12:35:13.236Z,5.97
2022-08-18T12:38:11.457Z,3.35
2022-08-18T12:40:34.465Z,2.85
2022-08-18T12:43:02.892Z,4.32
2022-08-18T12:45:32.735Z,3.00
2022-08-18T12:48:04.054Z,3.10
2022-08-18T12:50:39.169Z,3.58
2022-08-18T12:53:18.910Z,3.35
2022-08-18T12:55:59.399Z,3.47
2022-08-18T12:58:29.528Z,3.15
2022-08-18T13:00:59.542Z,3.28
2022-08-18T13:03:28.033Z,3.50
2022-08-18T13:05:57.937Z,2.88
2022-08-18T13:08:33.718Z,3.33
2022-08-18T13:11:15.257Z,3.50
2022-08-18T13:13:56.057Z,3.45
2022-08-18T13:16:30.652Z,4.00
2022-08-18T13:19:10.727Z,4.00
2022-08-18T13:21:41.385Z,3.17
2022-08-18T13:24:12.655Z,3.03
2022-08-18T13:26:45.656Z,3.30
2022-08-18T13:29:17.429Z,3.78
2022-08-18T13:31:50.426Z,2.97
2022-08-18T13:34:30.011Z,2.50
2022-08-18T13:36:58.967Z,2.95
2022-08-18T13:39:33.916Z,2.72
2022-08-18T13:42:26.619Z,3.42
2022-08-18T13:44:55.112Z,3.17
2022-08-18T13:47:31.286Z,2.70
2022-08-18T13:50:10.059Z,2.92
2022-08-18T13:52:44.636Z,2.85
2022-08-18T13:55:17.504Z,3.00
2022-08-18T13:57:48.288Z,2.78
2022-08-18T14:00:29.826Z,3.15
2022-08-18T14:03:02.165Z,3.50
2022-08-18T14:05:36.894Z,2.70
2022-08-18T14:08:20.072Z,3.40
2022-08-18T14:10:54.246Z,2.50
2022-08-18T14:13:24.825Z,3.60
2022-08-18T14:15:56.479Z,2.60
2022-08-18T14:18:30.779Z,3.17
2022-08-18T14:21:23.094Z,2.85
2022-08-18T14:24:10.657Z,3.42
2022-08-18T14:26:50.286Z,2.92
2022-08-18T14:29:45.776Z,2.95
2022-08-18T14:32:17.787Z,2.97
2022-08-18T14:34:50.600Z,3.33
2022-08-18T14:37:19.888Z,2.75
2022-08-18T14:39:50.363Z,2.90
2022-08-18T14:42:32.668Z,2.97
2022-08-18T14:45:03.794Z,3.60
2022-08-18T14:47:46.267Z,6.47
2022-08-18T14:50:20.439Z,2.95
2022-08-18T14:52:54.355Z,3.45
2022-08-18T14:55:24.545Z,3.47
2022-08-18T14:57:55.313Z,2.78
2022-08-18T15:00:30.265Z,2.90
2022-08-18T15:02:59.995Z,2.72
2022-08-18T15:05:33.888Z,3.10
2022-08-18T15:08:04.854Z,3.13
2022-08-18T15:10:33.685Z,3.53
2022-08-18T15:13:02.203Z,3.35
2022-08-18T15:15:50.856Z,2.60
2022-08-18T15:18:23.123Z,3.08
2022-08-18T15:21:19.590Z,3.88
2022-08-18T15:24:20.190Z,2.50
2022-08-18T15:26:51.804Z,2.90
2022-08-18T15:29:28.941Z,2.67
2022-08-18T15:32:05.298Z,3.28
2022-08-18T15:34:46.162Z,3.42
2022-08-18T15:37:19.620Z,2.97
2022-08-18T15:39:51.903Z,2.80
2022-08-18T15:42:25.183Z,2.60
2022-08-18T15:44:54.007Z,2.78
2022-08-18T15:47:25.169Z,3.30
2022-08-18T15:49:54.956Z,3.33
2022-08-18T15:52:26.253Z,2.92
2022-08-18T15:55:02.065Z,3.78
2022-08-18T15:57:39.587Z,2.55
2022-08-18T16:00:16.535Z,2.65
2022-08-18T16:02:51.829Z,2.47
2022-08-18T16:05:23.965Z,3.15
2022-08-18T16:07:57.951Z,2.13
2022-08-18T16:10:29.761Z,2.75
2022-08-18T16:12:58.312Z,3.10
2022-08-18T16:15:27.705Z,3.03
2022-08-18T16:17:57.043Z,2.85
2022-08-18T16:20:25.988Z,2.78
2022-08-18T16:22:58.917Z,3.28
2022-08-18T16:25:28.285Z,3.88
2022-08-18T16:27:59.052Z,2.45
2022-08-18T16:30:29.635Z,2.70
2022-08-18T16:33:03.985Z,2.92
2022-08-18T16:35:33.732Z,3.15
2022-08-18T16:38:08.718Z,3.13
2022-08-18T16:40:38.550Z,2.80
2022-08-18T16:43:07.331Z,2.88
2022-08-18T16:45:37.597Z,2.60
2022-08-18T16:48:08.234Z,2.92
2022-08-18T16:50:37.909Z,2.60
2022-08-18T16:53:07.678Z,3.00
2022-08-18T16:55:36.319Z,3.10
2022-08-18T16:58:24.343Z,2.40
2022-08-18T17:01:14.926Z,2.60
2022-08-18T17:04:04.678Z,2.78
2022-08-18T17:06:47.832Z,2.85
2022-08-18T17:09:18.878Z,2.45
2022-08-18T17:11:51.889Z,1.95
2022-08-18T17:14:22.610Z,2.47
2022-08-18T17:16:54.446Z,2.67
2022-08-18T17:19:24.310Z,2.30
2022-08-18T17:21:53.089Z,2.35
2022-08-18T17:24:31.721Z,2.42
2022-08-18T17:27:21.199Z,2.35
2022-08-18T17:30:04.349Z,1.83
2022-08-18T17:32:44.167Z,1.88
2022-08-18T17:35:26.946Z,2.25
2022-08-18T17:38:04.847Z,2.35
2022-08-18T17:40:41.264Z,1.80
2022-08-18T17:43:14.832Z,1.88
2022-08-18T17:45:45.861Z,1.58
2022-08-18T17:48:22.158Z,1.65
2022-08-18T17:51:15.214Z,2.08
2022-08-18T17:53:45.396Z,1.95
2022-08-18T17:56:21.581Z,2.95
2022-08-18T17:58:56.898Z,2.85
2022-08-18T18:01:28.887Z,1.73
2022-08-18T18:03:57.473Z,1.88
2022-08-18T18:06:37.914Z,2.47
2022-08-18T18:09:09.692Z,1.70
2022-08-18T18:11:43.541Z,2.17
2022-08-18T18:14:27.886Z,2.60
2022-08-18T18:17:12.726Z,3.35
2022-08-18T18:19:43.959Z,2.13
2022-08-18T18:22:26.918Z,2.40
2022-08-18T18:25:00.482Z,2.38
2022-08-18T18:27:35.966Z,2.38
2022-08-18T18:30:09.433Z,1.83
2022-08-18T18:32:59.101Z,2.38
2022-08-18T18:35:34.111Z,2.17
2022-08-18T18:38:07.744Z,2.05
2022-08-18T18:40:39.331Z,1.60
2022-08-18T18:43:24.349Z,2.38
2022-08-18T18:46:29.986Z,2.50
2022-08-18T18:49:23.693Z,2.45
2022-08-18T18:52:07.297Z,2.08
2022-08-18T18:55:04.534Z,3.13
2022-08-18T18:57:48.437Z,2.40
2022-08-18T19:00:30.226Z,2.60
2022-08-18T19:03:07.963Z,3.08
2022-08-18T19:05:41.426Z,2.47
2022-08-18T19:08:26.531Z,2.85
2022-08-18T19:11:01.405Z,2.20
2022-08-18T19:13:35.263Z,1.90
2022-08-18T19:16:23.580Z,2.40
2022-08-18T19:19:35.477Z,1.80
2022-08-18T19:22:03.330Z,1.90
2022-08-18T19:24:44.266Z,2.53
2022-08-18T19:27:26.423Z,2.30
2022-08-18T19:30:04.567Z,1.90
2022-08-18T19:32:43.910Z,2.15
2022-08-18T19:35:20.491Z,2.08
2022-08-18T19:38:04.598Z,1.98
2022-08-18T19:40:45.679Z,2.55
2022-08-18T19:43:26.760Z,2.60
2022-08-18T19:46:05.649Z,2.97
2022-08-18T19:48:52.980Z,1.98
2022-08-18T19:51:32.731Z,2.40
2022-08-18T19:54:27.840Z,1.75
2022-08-18T19:57:23.699Z,2.35
2022-08-18T20:00:22.875Z,1.85
2022-08-18T20:03:23.770Z,2.88
2022-08-18T20:06:34.433Z,2.38
2022-08-18T20:09:35.734Z,3.05
2022-08-18T20:12:15.055Z,2.38
2022-08-18T20:15:03.344Z,2.15
2022-08-18T20:17:32.761Z,1.98
2022-08-18T20:20:18.600Z,2.80
2022-08-18T20:22:56.454Z,2.25
2022-08-18T20:25:47.026Z,2.30
2022-08-18T20:28:46.035Z,1.90
2022-08-18T20:31:17.851Z,1.98
2022-08-18T20:34:06.862Z,2.35
2022-08-18T20:36:38.278Z,3.40
2022-08-18T20:39:46.576Z,3.90
2022-08-18T20:42:56.058Z,2.75
2022-08-18T20:45:42.679Z,2.30
2022-08-18T20:48:43.032Z,3.03
2022-08-18T20:51:16.255Z,2.60
2022-08-18T20:54:18.088Z,2.00
2022-08-18T20:56:54.531Z,3.03
2022-08-18T20:59:30.485Z,2.85
2022-08-18T21:02:07.692Z,2.20
2022-08-18T21:04:50.427Z,2.70
2022-08-18T21:07:36.474Z,2.60
2022-08-18T21:10:14.768Z,2.85
2022-08-18T21:12:53.035Z,3.22
2022-08-18T21:15:26.955Z,2.38
2022-08-18T21:18:03.907Z,2.97
2022-08-18T21:20:34.459Z,2.95
2022-08-18T21:23:08.937Z,2.63
2022-08-18T21:25:41.944Z,2.35
2022-08-18T21:28:14.611Z,1.77
2022-08-18T21:31:43.258Z,2.92
2022-08-18T21:33:52.626Z,3.13
2022-08-18T21:36:23.489Z,1.90
2022-08-18T21:39:06.290Z,2.75
2022-08-18T21:41:42.433Z,2.45
2022-08-18T21:44:21.211Z,2.58
2022-08-18T21:46:50.480Z,3.33
2022-08-18T21:49:28.545Z,2.10
2022-08-18T21:51:57.384Z,2.63
2022-08-18T21:54:31.031Z,2.90
2022-08-18T21:57:27.114Z,2.97
2022-08-18T22:00:25.482Z,2.53
2022-08-18T22:03:15.617Z,3.63
2022-08-18T22:05:58.120Z,3.67
2022-08-18T22:08:46.525Z,4.18
2022-08-18T22:12:00.847Z,4.38
2022-08-18T22:14:53.785Z,3.10
2022-08-18T22:17:42.150Z,3.20
2022-08-18T22:20:38.125Z,2.38
2022-08-18T22:23:42.222Z,3.05
2022-08-18T22:26:15.516Z,3.03
2022-08-18T22:28:52.907Z,3.08
2022-08-18T22:31:23.030Z,3.92
2022-08-18T22:33:54.606Z,2.97
2022-08-18T22:36:28.418Z,2.42
2022-08-18T22:38:57.117Z,3.53
2022-08-18T22:41:26.124Z,4.07
2022-08-18T22:43:55.493Z,2.72
2022-08-18T22:46:29.166Z,3.45
2022-08-18T22:49:00.230Z,3.60
2022-08-18T22:51:32.509Z,3.60
2022-08-18T22:54:01.130Z,4.30
2022-08-18T22:56:34.598Z,4.40
2022-08-18T22:59:13.868Z,3.50
2022-08-18T23:01:47.935Z,3.00
2022-08-18T23:04:21.397Z,3.58
2022-08-18T23:06:52.535Z,4.07
2022-08-18T23:09:24.073Z,3.40
2022-08-18T23:11:54.218Z,3.17
2022-08-18T23:14:23.187Z,2.80
2022-08-18T23:16:54.129Z,2.80
2022-08-18T23:19:24.936Z,2.78
2022-08-18T23:21:53.572Z,3.92
2022-08-18T23:24:23.141Z,2.53
2022-08-18T23:26:51.776Z,3.28
2022-08-18T23:29:22.890Z,3.15
2022-08-18T23:31:52.542Z,3.17
2022-08-18T23:34:27.349Z,2.25
2022-08-18T23:36:58.772Z,3.95
2022-08-18T23:39:28.792Z,2.65
2022-08-18T23:41:58.855Z,2.85
2022-08-18T23:44:29.438Z,3.00
2022-08-18T23:46:59.947Z,3.10
2022-08-18T23:49:31.581Z,2.63
2022-08-18T23:52:01.573Z,2.20
2022-08-18T23:54:33.332Z,1.98
2022-08-18T23:57:02.264Z,2.45
2022-08-18T23:59:31.130Z,2.50
