createdAt,value
2022-11-01T00:01:09.048Z,9.30
2022-11-01T00:03:40.278Z,9.30
2022-11-01T00:06:17.968Z,9.40
2022-11-01T00:08:49.337Z,9.60
2022-11-01T00:11:21.175Z,9.60
2022-11-01T00:13:53.181Z,9.70
2022-11-01T00:16:24.835Z,9.90
2022-11-01T00:18:57.220Z,9.90
2022-11-01T00:21:28.482Z,9.90
2022-11-01T00:23:59.907Z,10.00
2022-11-01T00:26:31.473Z,10.10
2022-11-01T00:29:03.180Z,10.10
2022-11-01T00:31:34.627Z,10.20
2022-11-01T00:34:09.207Z,10.10
2022-11-01T00:36:40.561Z,10.10
2022-11-01T00:39:16.204Z,10.10
2022-11-01T00:41:47.676Z,10.00
2022-11-01T00:44:18.886Z,10.10
2022-11-01T00:46:50.457Z,10.10
2022-11-01T00:49:21.783Z,10.10
2022-11-01T00:51:53.284Z,10.20
2022-11-01T00:54:25.152Z,10.20
2022-11-01T00:56:56.416Z,10.20
2022-11-01T00:59:27.891Z,10.20
2022-11-01T01:01:59.288Z,10.20
2022-11-01T01:04:30.718Z,10.10
2022-11-01T01:07:02.029Z,10.10
2022-11-01T01:09:34.129Z,10.20
2022-11-01T01:12:06.235Z,10.20
2022-11-01T01:14:37.742Z,10.20
2022-11-01T01:17:09.159Z,10.30
2022-11-01T01:19:40.619Z,10.20
2022-11-01T01:22:11.995Z,10.20
2022-11-01T01:24:44.997Z,10.00
2022-11-01T01:27:17.444Z,10.00
2022-11-01T01:29:48.784Z,9.90
2022-11-01T01:32:22.953Z,9.80
2022-11-01T01:34:54.241Z,9.80
2022-11-01T01:37:25.507Z,9.80
2022-11-01T01:39:56.798Z,9.80
2022-11-01T01:42:31.243Z,9.80
2022-11-01T01:45:25.260Z,9.80
2022-11-01T01:47:58.785Z,9.80
2022-11-01T01:50:33.123Z,9.80
2022-11-01T01:53:07.397Z,9.90
2022-11-01T01:55:42.882Z,9.80
2022-11-01T01:58:16.624Z,9.70
2022-11-01T02:00:48.206Z,9.70
2022-11-01T02:03:20.384Z,9.70
2022-11-01T02:05:54.857Z,9.60
2022-11-01T02:08:28.241Z,9.60
2022-11-01T02:11:04.503Z,9.60
2022-11-01T02:13:36.387Z,9.60
2022-11-01T02:16:37.054Z,9.60
2022-11-01T02:19:38.713Z,9.60
2022-11-01T02:22:13.010Z,9.60
2022-11-01T02:24:57.699Z,9.70
2022-11-01T02:27:33.687Z,9.80
2022-11-01T02:30:13.918Z,9.80
2022-11-01T02:33:08.453Z,9.90
2022-11-01T02:35:50.943Z,9.90
2022-11-01T02:38:26.947Z,9.90
2022-11-01T02:41:04.286Z,9.90
2022-11-01T02:43:39.873Z,9.90
2022-11-01T02:46:29.967Z,10.00
2022-11-01T02:49:01.355Z,10.10
2022-11-01T02:51:35.106Z,10.10
2022-11-01T02:54:10.702Z,10.20
2022-11-01T02:56:42.491Z,10.20
2022-11-01T02:59:17.299Z,10.20
2022-11-01T03:01:52.054Z,10.30
2022-11-01T03:04:23.372Z,10.40
2022-11-01T03:06:57.975Z,10.50
2022-11-01T03:09:32.921Z,10.40
2022-11-01T03:12:07.953Z,10.40
2022-11-01T03:14:42.295Z,10.40
2022-11-01T03:17:16.554Z,10.30
2022-11-01T03:19:51.350Z,10.30
2022-11-01T03:22:25.650Z,10.20
2022-11-01T03:25:01.188Z,10.10
2022-11-01T03:27:35.474Z,10.10
2022-11-01T03:30:10.536Z,10.10
2022-11-01T03:32:45.151Z,10.20
2022-11-01T03:35:21.388Z,10.40
2022-11-01T03:37:55.871Z,10.50
2022-11-01T03:40:30.844Z,10.50
2022-11-01T03:43:04.964Z,10.50
2022-11-01T03:45:39.497Z,10.50
2022-11-01T03:48:11.198Z,10.50
2022-11-01T03:50:48.505Z,10.60
2022-11-01T03:53:19.958Z,10.70
2022-11-01T03:55:51.406Z,10.70
2022-11-01T03:58:22.935Z,10.70
2022-11-01T04:00:55.831Z,10.60
2022-11-01T04:03:27.235Z,10.50
2022-11-01T04:05:58.428Z,10.50
2022-11-01T04:08:29.789Z,10.50
2022-11-01T04:11:01.652Z,10.50
2022-11-01T04:13:33.191Z,10.50
2022-11-01T04:16:22.351Z,10.50
2022-11-01T04:19:12.699Z,10.50
2022-11-01T04:21:44.176Z,10.40
2022-11-01T04:24:17.733Z,10.40
2022-11-01T04:26:49.468Z,10.40
2022-11-01T04:29:20.896Z,10.50
2022-11-01T04:31:52.152Z,10.50
2022-11-01T04:34:42.752Z,10.50
2022-11-01T04:37:14.456Z,10.60
2022-11-01T04:39:45.869Z,10.60
2022-11-01T04:42:17.299Z,10.60
2022-11-01T04:44:49.481Z,10.60
2022-11-01T04:47:20.921Z,10.70
2022-11-01T04:49:52.214Z,10.70
2022-11-01T04:52:23.618Z,10.70
2022-11-01T04:54:55.362Z,10.70
2022-11-01T04:57:26.707Z,10.60
2022-11-01T04:59:58.340Z,10.60
2022-11-01T05:02:31.095Z,10.60
2022-11-01T05:05:02.316Z,10.60
2022-11-01T05:07:34.562Z,10.60
2022-11-01T05:10:08.049Z,10.60
2022-11-01T05:12:39.454Z,10.60
2022-11-01T05:15:11.508Z,10.60
2022-11-01T05:17:43.930Z,10.60
2022-11-01T05:20:15.440Z,10.60
2022-11-01T05:22:46.635Z,10.60
2022-11-01T05:25:18.309Z,10.60
2022-11-01T05:27:49.290Z,10.70
2022-11-01T05:30:20.736Z,10.70
2022-11-01T05:32:53.112Z,10.70
2022-11-01T05:35:24.527Z,10.70
2022-11-01T05:37:56.512Z,10.70
2022-11-01T05:40:27.915Z,10.70
2022-11-01T05:42:59.717Z,10.80
2022-11-01T05:45:31.148Z,10.80
2022-11-01T05:48:05.278Z,10.80
2022-11-01T05:50:36.634Z,10.90
2022-11-01T05:53:08.946Z,10.90
2022-11-01T05:55:40.495Z,10.90
2022-11-01T05:58:11.768Z,10.90
2022-11-01T06:00:43.017Z,10.90
2022-11-01T06:03:14.365Z,10.90
2022-11-01T06:05:45.541Z,11.00
2022-11-01T06:08:16.859Z,11.00
2022-11-01T06:10:49.383Z,11.00
2022-11-01T06:13:20.780Z,11.10
2022-11-01T06:15:53.613Z,11.10
2022-11-01T06:18:24.912Z,11.10
2022-11-01T06:20:57.569Z,11.10
2022-11-01T06:23:28.820Z,11.20
2022-11-01T06:26:04.077Z,11.20
2022-11-01T06:28:35.670Z,11.20
2022-11-01T06:31:07.457Z,11.30
2022-11-01T06:33:38.733Z,11.30
2022-11-01T06:36:10.600Z,11.30
2022-11-01T06:38:42.097Z,11.30
2022-11-01T06:41:13.051Z,11.40
2022-11-01T06:43:44.400Z,11.50
2022-11-01T06:46:15.738Z,11.50
2022-11-01T06:48:49.444Z,11.50
2022-11-01T06:51:20.749Z,11.50
2022-11-01T06:53:52.170Z,11.40
2022-11-01T06:56:23.397Z,11.40
2022-11-01T06:58:54.595Z,11.40
2022-11-01T07:01:29.868Z,11.50
2022-11-01T07:04:01.269Z,11.50
2022-11-01T07:06:32.637Z,11.60
2022-11-01T07:09:04.171Z,11.70
2022-11-01T07:11:35.680Z,11.80
2022-11-01T07:14:07.632Z,11.80
2022-11-01T07:16:39.744Z,11.90
2022-11-01T07:19:10.902Z,12.00
2022-11-01T07:21:42.870Z,12.00
2022-11-01T07:24:14.199Z,12.10
2022-11-01T07:26:47.579Z,12.10
2022-11-01T07:29:20.654Z,12.10
2022-11-01T07:31:54.317Z,12.10
2022-11-01T07:34:25.544Z,12.20
2022-11-01T07:36:56.889Z,12.20
2022-11-01T07:39:35.720Z,12.30
2022-11-01T07:42:07.474Z,12.30
2022-11-01T07:44:38.774Z,12.40
2022-11-01T07:47:10.221Z,12.50
2022-11-01T07:49:41.391Z,12.60
2022-11-01T07:52:12.624Z,12.80
2022-11-01T07:54:44.029Z,12.90
2022-11-01T07:57:15.367Z,13.00
2022-11-01T07:59:47.009Z,13.10
2022-11-01T08:02:18.321Z,13.20
2022-11-01T08:04:49.503Z,13.30
2022-11-01T08:07:20.853Z,13.40
2022-11-01T08:09:52.179Z,13.50
2022-11-01T08:12:23.397Z,13.60
2022-11-01T08:14:54.651Z,13.80
2022-11-01T08:17:25.964Z,13.90
2022-11-01T08:19:57.455Z,14.00
2022-11-01T08:22:28.657Z,14.10
2022-11-01T08:24:59.893Z,14.30
2022-11-01T08:27:32.872Z,14.30
2022-11-01T08:30:04.121Z,14.30
2022-11-01T08:32:35.594Z,14.30
2022-11-01T08:35:08.730Z,14.40
2022-11-01T08:37:41.765Z,14.60
2022-11-01T08:40:16.709Z,14.70
2022-11-01T08:42:49.843Z,14.80
2022-11-01T08:45:21.242Z,14.90
2022-11-01T08:48:11.998Z,15.00
2022-11-01T08:50:43.386Z,15.10
2022-11-01T08:53:16.011Z,15.10
2022-11-01T08:58:19.493Z,15.10
2022-11-01T09:00:50.727Z,15.00
2022-11-01T09:03:22.010Z,15.00
2022-11-01T09:05:53.197Z,14.90
2022-11-01T09:08:24.693Z,14.90
2022-11-01T09:11:00.059Z,15.00
2022-11-01T09:13:31.512Z,15.10
2022-11-01T09:16:06.568Z,15.20
2022-11-01T09:18:38.186Z,15.20
2022-11-01T09:21:09.670Z,15.40
2022-11-01T09:23:41.057Z,15.50
2022-11-01T09:26:13.065Z,15.60
2022-11-01T09:28:44.377Z,15.70
2022-11-01T09:31:20.846Z,15.90
2022-11-01T09:33:50.100Z,16.00
2022-11-01T09:36:21.340Z,16.10
2022-11-01T09:38:53.119Z,16.40
2022-11-01T09:41:33.223Z,16.50
2022-11-01T09:44:07.382Z,16.60
2022-11-01T09:46:42.498Z,16.70
2022-11-01T09:49:40.864Z,16.80
2022-11-01T09:52:14.546Z,16.90
2022-11-01T09:54:46.725Z,16.90
2022-11-01T09:57:22.661Z,17.00
2022-11-01T10:00:00.624Z,17.00
2022-11-01T10:02:43.121Z,17.00
2022-11-01T10:05:20.804Z,17.10
2022-11-01T10:07:57.074Z,17.10
2022-11-01T10:10:36.780Z,17.20
2022-11-01T10:13:25.051Z,17.20
2022-11-01T10:16:01.685Z,17.20
2022-11-01T10:18:37.697Z,17.30
2022-11-01T10:21:13.672Z,17.30
2022-11-01T10:23:47.755Z,17.30
2022-11-01T10:26:22.166Z,17.40
2022-11-01T10:28:57.814Z,17.40
2022-11-01T10:31:29.806Z,17.40
2022-11-01T10:34:04.220Z,17.40
2022-11-01T10:41:51.237Z,17.60
2022-11-01T10:44:26.940Z,17.60
2022-11-01T10:47:01.206Z,17.60
2022-11-01T10:52:15.017Z,17.60
2022-11-01T10:54:55.051Z,17.60
2022-11-01T10:57:32.963Z,17.70
2022-11-01T11:00:08.379Z,17.70
2022-11-01T11:02:43.751Z,17.70
2022-11-01T11:05:25.417Z,17.70
2022-11-01T11:07:57.683Z,17.70
2022-11-01T11:10:30.693Z,17.80
2022-11-01T11:13:04.872Z,17.70
2022-11-01T11:23:18.665Z,18.00
2022-11-01T11:25:55.427Z,17.90
2022-11-01T11:28:31.198Z,18.00
2022-11-01T11:32:02.707Z,18.20
2022-11-01T11:48:14.243Z,18.60
2022-11-01T11:50:51.258Z,18.50
2022-11-01T11:53:24.622Z,18.50
2022-11-01T12:00:01.756Z,18.50
2022-11-01T12:03:09.102Z,18.50
2022-11-01T12:06:23.990Z,18.50
2022-11-01T12:09:36.814Z,18.50
2022-11-01T12:12:27.521Z,18.50
2022-11-01T12:15:30.505Z,18.50
2022-11-01T12:22:05.665Z,18.50
2022-11-01T12:39:52.683Z,18.80
2022-11-01T12:42:42.550Z,18.80
2022-11-01T12:45:17.023Z,18.70
2022-11-01T12:47:51.426Z,18.70
2022-11-01T12:50:26.039Z,18.60
2022-11-01T12:53:00.884Z,18.50
2022-11-01T12:55:35.629Z,18.50
2022-11-01T12:58:13.314Z,18.50
2022-11-01T13:00:53.503Z,18.50
2022-11-01T13:03:31.280Z,18.50
2022-11-01T13:06:06.511Z,18.50
2022-11-01T13:08:42.403Z,18.50
2022-11-01T13:11:17.581Z,18.50
2022-11-01T13:13:52.347Z,18.50
2022-11-01T13:16:41.926Z,18.50
2022-11-01T13:19:17.784Z,18.50
2022-11-01T13:36:28.692Z,18.80
2022-11-01T13:39:02.193Z,18.70
2022-11-01T13:41:37.315Z,18.60
2022-11-01T13:44:13.288Z,18.60
2022-11-01T13:47:16.497Z,18.50
2022-11-01T13:50:08.122Z,18.40
2022-11-01T13:52:43.444Z,18.20
2022-11-01T13:55:20.422Z,18.10
2022-11-01T13:57:53.620Z,18.00
2022-11-01T14:00:43.618Z,17.90
2022-11-01T14:03:29.603Z,17.90
2022-11-01T14:09:30.920Z,17.70
2022-11-01T14:12:21.562Z,17.50
2022-11-01T14:14:54.343Z,17.40
2022-11-01T14:20:51.150Z,17.20
2022-11-01T15:59:42.289Z,14.70
2022-11-01T16:02:18.866Z,14.60
2022-11-01T16:05:06.543Z,14.50
2022-11-01T16:07:39.910Z,14.40
2022-11-01T16:10:23.753Z,14.40
2022-11-01T16:13:03.377Z,14.40
2022-11-01T16:15:37.520Z,14.30
2022-11-01T16:18:18.252Z,14.30
2022-11-01T16:20:51.758Z,14.20
2022-11-01T16:23:29.698Z,14.20
2022-11-01T16:38:28.778Z,13.90
2022-11-01T17:04:45.908Z,14.00
2022-11-01T17:20:53.781Z,14.00
2022-11-01T17:33:36.303Z,14.20
2022-11-01T17:36:12.157Z,14.20
2022-11-01T17:38:45.977Z,14.20
2022-11-01T17:41:21.042Z,14.10
2022-11-01T17:43:52.389Z,14.20
2022-11-01T17:46:26.705Z,14.10
2022-11-01T17:48:57.926Z,14.20
2022-11-01T17:51:29.331Z,14.20
2022-11-01T17:54:00.684Z,14.20
2022-11-01T17:56:31.903Z,14.20
2022-11-01T17:59:03.293Z,14.20
2022-11-01T18:01:34.650Z,14.20
2022-11-01T18:04:06.903Z,14.20
2022-11-01T18:06:40.341Z,14.20
2022-11-01T18:09:18.759Z,14.10
2022-11-01T18:11:53.823Z,14.10
2022-11-01T18:14:30.895Z,14.10
2022-11-01T18:17:06.320Z,14.10
2022-11-01T18:19:48.866Z,14.20
2022-11-01T18:22:27.515Z,14.10
2022-11-01T18:25:04.196Z,14.10
2022-11-01T18:27:38.612Z,14.00
2022-11-01T18:30:17.522Z,14.00
2022-11-01T18:32:52.886Z,14.00
2022-11-01T18:35:32.101Z,14.00
2022-11-01T18:38:17.929Z,14.00
2022-11-01T18:40:59.367Z,13.90
2022-11-01T18:43:37.884Z,14.00
2022-11-01T18:46:25.736Z,13.90
2022-11-01T18:49:00.596Z,13.80
2022-11-01T18:51:34.938Z,13.80
2022-11-01T18:54:27.872Z,13.70
2022-11-01T18:57:04.282Z,13.70
2022-11-01T18:59:38.779Z,13.60
2022-11-01T19:02:17.486Z,13.60
2022-11-01T19:04:51.591Z,13.50
2022-11-01T19:07:24.907Z,13.50
2022-11-01T19:09:57.599Z,13.40
2022-11-01T19:12:32.785Z,13.40
2022-11-01T19:15:10.049Z,13.50
2022-11-01T19:17:47.914Z,13.50
2022-11-01T19:20:23.930Z,13.60
2022-11-01T19:23:00.017Z,13.60
2022-11-01T19:25:34.103Z,13.60
2022-11-01T19:28:13.315Z,13.60
2022-11-01T19:30:55.477Z,13.60
2022-11-01T19:33:34.557Z,13.50
2022-11-01T19:36:09.831Z,13.50
2022-11-01T19:38:45.043Z,13.50
2022-11-01T19:41:19.913Z,13.50
2022-11-01T19:43:54.794Z,13.40
2022-11-01T19:46:27.533Z,13.30
2022-11-01T19:48:59.940Z,13.20
2022-11-01T19:51:32.182Z,13.20
2022-11-01T19:54:07.909Z,13.10
2022-11-01T19:56:39.463Z,13.10
2022-11-01T19:59:32.932Z,13.10
2022-11-01T20:02:13.118Z,12.90
2022-11-01T20:04:45.670Z,12.90
2022-11-01T20:07:20.631Z,12.80
2022-11-01T20:09:58.481Z,12.80
2022-11-01T20:13:02.407Z,12.70
2022-11-01T20:15:34.316Z,12.70
2022-11-01T20:18:07.647Z,12.60
2022-11-01T20:20:42.273Z,12.60
2022-11-01T20:23:32.613Z,12.60
2022-11-01T20:25:53.199Z,12.60
2022-11-01T20:28:29.797Z,12.60
2022-11-01T20:31:03.506Z,12.50
2022-11-01T20:33:37.980Z,12.40
2022-11-01T20:36:11.520Z,12.30
2022-11-01T20:38:44.061Z,12.30
2022-11-01T20:41:16.772Z,12.20
2022-11-01T20:43:49.558Z,12.10
2022-11-01T20:46:25.581Z,12.00
2022-11-01T20:48:59.344Z,12.00
2022-11-01T20:51:33.256Z,11.90
2022-11-01T20:54:05.860Z,11.90
2022-11-01T20:56:40.403Z,11.90
2022-11-01T20:59:15.801Z,12.00
2022-11-01T21:01:46.977Z,11.90
2022-11-01T21:04:25.044Z,11.80
2022-11-01T21:07:15.175Z,11.80
2022-11-01T21:09:51.475Z,11.60
2022-11-01T21:12:37.451Z,11.50
2022-11-01T21:15:30.300Z,11.50
2022-11-01T21:18:24.047Z,11.40
2022-11-01T21:21:00.010Z,11.30
2022-11-01T21:23:35.201Z,11.20
2022-11-01T21:26:15.098Z,11.20
2022-11-01T21:28:51.876Z,11.20
2022-11-01T21:31:31.061Z,11.10
2022-11-01T21:34:05.130Z,11.10
2022-11-01T21:36:41.608Z,11.10
2022-11-01T21:39:15.960Z,11.10
2022-11-01T21:41:53.573Z,11.00
2022-11-01T21:44:29.780Z,11.10
2022-11-01T21:47:04.254Z,11.10
2022-11-01T21:49:36.619Z,11.00
2022-11-01T21:54:43.502Z,11.00
2022-11-01T21:57:16.431Z,10.90
2022-11-01T21:59:47.798Z,10.90
2022-11-01T22:02:19.169Z,10.80
2022-11-01T22:04:50.540Z,10.80
2022-11-01T22:07:22.626Z,10.80
2022-11-01T22:09:54.164Z,10.70
2022-11-01T22:12:25.664Z,10.60
2022-11-01T22:14:58.192Z,10.70
2022-11-01T22:17:29.539Z,10.60
2022-11-01T22:20:01.367Z,10.60
2022-11-01T22:22:32.609Z,10.60
2022-11-01T22:25:05.628Z,10.60
2022-11-01T22:27:37.145Z,10.60
2022-11-01T22:30:11.491Z,10.50
2022-11-01T22:32:43.150Z,10.50
2022-11-01T22:35:15.758Z,10.50
2022-11-01T22:37:48.634Z,10.40
2022-11-01T22:40:21.184Z,10.40
2022-11-01T22:42:56.791Z,10.30
2022-11-01T22:45:28.332Z,10.20
2022-11-01T22:48:01.683Z,10.10
2022-11-01T22:50:33.181Z,10.10
2022-11-01T22:53:07.085Z,10.10
2022-11-01T22:55:40.824Z,10.10
2022-11-01T22:58:29.369Z,10.00
2022-11-01T23:01:09.608Z,10.00
2022-11-01T23:03:48.835Z,10.00
2022-11-01T23:09:21.933Z,9.90
2022-11-01T23:12:13.523Z,9.90
2022-11-01T23:14:46.904Z,9.90
2022-11-01T23:17:25.084Z,9.90
2022-11-01T23:19:59.318Z,9.90
2022-11-01T23:22:34.634Z,9.90
2022-11-01T23:25:08.164Z,10.00
2022-11-01T23:27:42.083Z,10.00
2022-11-01T23:30:14.760Z,10.10
2022-11-01T23:32:46.143Z,10.10
2022-11-01T23:35:21.587Z,10.20
2022-11-01T23:37:54.856Z,10.30
2022-11-01T23:40:30.210Z,10.40
