createdAt,value
2022-08-01T00:00:45.307Z,19.40
2022-08-01T00:03:48.573Z,18.60
2022-08-01T00:06:52.741Z,18.50
2022-08-01T00:09:56.203Z,19.20
2022-08-01T00:13:00.827Z,18.60
2022-08-01T00:16:04.338Z,15.00
2022-08-01T00:19:07.583Z,16.40
2022-08-01T00:22:10.956Z,17.00
2022-08-01T00:25:14.279Z,17.00
2022-08-01T00:28:18.858Z,16.33
2022-08-01T00:31:22.162Z,18.60
2022-08-01T00:34:25.478Z,17.00
2022-08-01T00:37:28.800Z,15.40
2022-08-01T00:40:32.099Z,18.00
2022-08-01T00:43:36.973Z,16.60
2022-08-01T00:46:40.350Z,16.40
2022-08-01T00:49:43.699Z,20.00
2022-08-01T00:52:51.525Z,18.00
2022-08-01T00:55:55.991Z,18.00
2022-08-01T00:59:00.712Z,18.40
2022-08-01T01:02:05.523Z,16.25
2022-08-01T01:05:19.137Z,18.00
2022-08-01T01:08:29.399Z,17.20
2022-08-01T01:11:46.336Z,18.75
2022-08-01T01:14:58.595Z,19.00
2022-08-01T01:18:05.789Z,18.20
2022-08-01T01:21:19.097Z,13.60
2022-08-01T01:24:37.831Z,15.00
2022-08-01T01:27:52.019Z,15.00
2022-08-01T01:30:59.505Z,16.00
2022-08-01T01:34:06.527Z,14.00
2022-08-01T01:37:14.814Z,15.40
2022-08-01T01:40:20.060Z,13.00
2022-08-01T01:43:33.270Z,15.50
2022-08-01T01:46:39.596Z,16.00
2022-08-01T01:49:46.222Z,14.20
2022-08-01T01:52:52.244Z,17.00
2022-08-01T01:55:57.914Z,15.00
2022-08-01T01:59:03.463Z,16.00
2022-08-01T02:02:09.801Z,22.40
2022-08-01T02:05:15.890Z,16.60
2022-08-01T02:08:20.172Z,6.60
2022-08-01T02:11:24.919Z,18.60
2022-08-01T02:14:29.287Z,20.00
2022-08-01T02:17:34.500Z,22.25
2022-08-01T02:20:39.512Z,23.00
2022-08-01T02:23:44.560Z,21.00
2022-08-01T02:26:51.983Z,19.20
2022-08-01T02:30:01.450Z,21.00
2022-08-01T02:33:15.913Z,17.00
2022-08-01T02:36:31.642Z,18.00
2022-08-01T02:39:40.498Z,22.00
2022-08-01T02:42:47.631Z,18.00
2022-08-01T02:45:56.384Z,23.40
2022-08-01T02:49:04.393Z,20.60
2022-08-01T02:52:13.174Z,22.60
2022-08-01T02:55:18.130Z,19.00
2022-08-01T02:58:29.010Z,24.40
2022-08-01T03:01:35.243Z,22.40
2022-08-01T03:04:43.630Z,16.60
2022-08-01T03:07:48.450Z,18.75
2022-08-01T03:10:54.810Z,21.00
2022-08-01T03:14:01.613Z,22.00
2022-08-01T03:17:07.332Z,18.67
2022-08-01T03:20:15.261Z,20.80
2022-08-01T03:23:21.114Z,20.80
2022-08-01T03:26:30.808Z,17.00
2022-08-01T03:29:36.337Z,26.00
2022-08-01T03:32:40.475Z,24.60
2022-08-01T03:35:52.183Z,20.00
2022-08-01T03:39:00.561Z,23.00
2022-08-01T03:42:12.011Z,22.00
2022-08-01T03:45:24.477Z,22.00
2022-08-01T03:48:32.065Z,25.00
2022-08-01T03:51:39.489Z,29.00
2022-08-01T03:54:48.655Z,30.00
2022-08-01T03:57:53.811Z,24.80
2022-08-01T04:00:58.065Z,31.60
2022-08-01T04:04:02.606Z,30.00
2022-08-01T04:07:08.112Z,29.40
2022-08-01T04:10:11.538Z,29.00
2022-08-01T04:13:14.930Z,24.00
2022-08-01T04:16:18.143Z,29.60
2022-08-01T04:19:21.578Z,29.25
2022-08-01T04:22:26.313Z,26.00
2022-08-01T04:25:35.893Z,32.40
2022-08-01T04:28:41.442Z,29.00
2022-08-01T04:31:47.526Z,24.60
2022-08-01T04:34:52.995Z,25.67
2022-08-01T04:37:58.658Z,24.40
2022-08-01T04:41:09.209Z,27.75
2022-08-01T04:44:13.511Z,31.40
2022-08-01T04:47:17.178Z,32.00
2022-08-01T04:50:23.132Z,31.00
2022-08-01T04:53:28.920Z,38.40
2022-08-01T04:56:37.020Z,35.00
2022-08-01T04:59:44.897Z,32.60
2022-08-01T05:02:48.681Z,31.60
2022-08-01T05:05:51.966Z,34.33
2022-08-01T05:08:56.783Z,33.00
2022-08-01T05:12:00.458Z,31.50
2022-08-01T05:15:04.114Z,37.75
2022-08-01T05:18:08.701Z,36.00
2022-08-01T05:21:12.751Z,33.20
2022-08-01T05:24:17.507Z,23.80
2022-08-01T05:27:20.873Z,29.60
2022-08-01T05:30:25.112Z,22.20
2022-08-01T05:33:28.714Z,24.00
2022-08-01T05:36:32.124Z,21.00
2022-08-01T05:39:36.762Z,22.00
2022-08-01T05:42:39.948Z,28.00
2022-08-01T05:45:43.675Z,28.50
2022-08-01T05:48:46.963Z,26.40
2022-08-01T05:51:50.354Z,22.00
2022-08-01T05:54:55.392Z,25.00
2022-08-01T05:57:58.590Z,23.60
2022-08-01T06:01:01.974Z,21.60
2022-08-01T06:04:05.659Z,25.40
2022-08-01T06:07:08.874Z,17.50
2022-08-01T06:10:13.615Z,20.00
2022-08-01T06:13:16.954Z,18.60
2022-08-01T06:16:20.502Z,23.60
2022-08-01T06:19:23.998Z,20.50
2022-08-01T06:22:27.259Z,18.33
2022-08-01T06:25:32.915Z,19.60
2022-08-01T06:28:36.497Z,30.00
2022-08-01T06:31:39.674Z,21.00
2022-08-01T06:34:43.112Z,23.00
2022-08-01T06:37:47.951Z,19.00
2022-08-01T06:40:53.016Z,17.00
2022-08-01T06:43:56.340Z,15.25
2022-08-01T06:46:59.886Z,14.00
2022-08-01T06:50:03.555Z,15.20
2022-08-01T06:53:07.031Z,25.00
2022-08-01T06:56:11.703Z,20.40
2022-08-01T06:59:15.054Z,15.00
2022-08-01T07:02:18.320Z,16.60
2022-08-01T07:05:22.240Z,10.25
2022-08-01T07:08:25.577Z,15.60
2022-08-01T07:11:30.256Z,16.00
2022-08-01T07:14:34.263Z,18.00
2022-08-01T07:17:40.270Z,16.00
2022-08-01T07:20:51.097Z,16.00
2022-08-01T07:23:56.301Z,15.00
2022-08-01T07:27:22.991Z,14.40
2022-08-01T07:30:24.567Z,17.00
2022-08-01T07:33:27.849Z,16.00
2022-08-01T07:36:51.509Z,14.00
2022-08-01T07:39:54.786Z,13.80
2022-08-01T07:42:59.739Z,16.00
2022-08-01T07:46:02.947Z,16.60
2022-08-01T07:49:06.269Z,15.00
2022-08-01T07:52:10.707Z,12.00
2022-08-01T07:55:16.470Z,14.00
2022-08-01T07:58:21.830Z,14.60
2022-08-01T08:01:25.243Z,13.80
2022-08-01T08:04:29.094Z,12.60
2022-08-01T08:07:32.539Z,13.50
2022-08-01T08:10:36.056Z,14.40
2022-08-01T08:13:40.695Z,12.00
2022-08-01T08:16:44.238Z,12.40
2022-08-01T08:19:47.591Z,11.50
2022-08-01T08:22:51.178Z,11.00
2022-08-01T08:25:54.774Z,10.00
2022-08-01T08:28:59.656Z,12.80
2022-08-01T08:32:03.326Z,13.00
2022-08-01T08:35:07.849Z,11.00
2022-08-01T08:38:13.405Z,11.00
2022-08-01T08:41:21.289Z,13.00
2022-08-01T08:44:26.631Z,11.60
2022-08-01T08:47:34.621Z,14.00
2022-08-01T08:50:39.073Z,10.00
2022-08-01T08:53:46.601Z,11.50
2022-08-01T08:56:53.099Z,13.60
2022-08-01T08:59:59.105Z,10.00
2022-08-01T09:03:02.475Z,11.00
2022-08-01T09:06:05.899Z,8.60
2022-08-01T09:09:10.652Z,10.50
2022-08-01T09:12:17.987Z,8.50
2022-08-01T09:15:40.338Z,10.00
2022-08-01T09:18:45.972Z,10.00
2022-08-01T09:22:00.104Z,11.60
2022-08-01T09:25:06.078Z,6.40
2022-08-01T09:28:09.768Z,9.75
2022-08-01T09:31:16.162Z,7.00
2022-08-01T09:34:28.110Z,9.00
2022-08-01T09:37:37.238Z,7.80
2022-08-01T09:40:52.599Z,6.00
2022-08-01T09:43:55.917Z,7.00
2022-08-01T09:47:00.820Z,9.00
2022-08-01T09:50:11.647Z,7.00
2022-08-01T09:53:24.472Z,7.00
2022-08-01T09:56:39.513Z,8.00
2022-08-01T09:59:57.987Z,7.20
2022-08-01T10:03:21.977Z,6.40
2022-08-01T10:06:25.696Z,6.00
2022-08-01T10:09:39.855Z,6.60
2022-08-01T10:12:45.439Z,6.00
2022-08-01T10:15:49.406Z,8.00
2022-08-01T10:18:56.239Z,7.00
2022-08-01T10:22:01.485Z,6.00
2022-08-01T10:25:06.944Z,8.25
2022-08-01T10:28:17.848Z,7.00
2022-08-01T10:31:31.467Z,8.00
2022-08-01T10:34:37.367Z,8.00
2022-08-01T10:37:51.856Z,5.40
2022-08-01T10:40:58.287Z,7.00
2022-08-01T10:44:04.232Z,7.33
2022-08-01T10:47:11.429Z,7.00
2022-08-01T10:50:26.238Z,8.00
2022-08-01T10:53:31.492Z,6.00
2022-08-01T10:56:47.031Z,6.00
2022-08-01T11:00:01.091Z,5.00
2022-08-01T11:03:06.143Z,6.00
2022-08-01T11:06:19.412Z,6.00
2022-08-01T11:09:36.095Z,6.00
2022-08-01T11:12:43.983Z,5.00
2022-08-01T11:15:50.076Z,5.00
2022-08-01T11:18:54.322Z,6.00
2022-08-01T11:22:04.979Z,7.00
2022-08-01T11:25:10.891Z,5.00
2022-08-01T11:28:30.029Z,6.00
2022-08-01T11:31:36.980Z,6.00
2022-08-01T11:34:57.405Z,8.00
2022-08-01T11:38:25.581Z,6.33
2022-08-01T11:41:38.264Z,5.20
2022-08-01T11:44:51.788Z,7.00
2022-08-01T11:47:55.489Z,5.20
2022-08-01T11:51:02.186Z,5.60
2022-08-01T11:54:07.664Z,6.00
2022-08-01T11:57:13.927Z,5.00
2022-08-01T12:00:19.726Z,5.80
2022-08-01T12:03:33.949Z,7.00
2022-08-01T12:06:37.744Z,6.00
2022-08-01T12:09:47.706Z,6.60
2022-08-01T12:12:52.425Z,5.00
2022-08-01T12:15:57.306Z,7.60
2022-08-01T12:19:01.609Z,7.00
2022-08-01T12:22:09.677Z,6.75
2022-08-01T12:25:16.061Z,6.00
2022-08-01T12:28:19.751Z,6.80
2022-08-01T12:31:33.465Z,10.00
2022-08-01T12:34:36.735Z,5.75
2022-08-01T12:37:41.396Z,7.00
2022-08-01T12:40:53.208Z,8.60
2022-08-01T12:43:57.165Z,8.25
2022-08-01T12:47:01.774Z,7.00
2022-08-01T12:50:06.241Z,6.00
2022-08-01T12:53:10.404Z,6.00
2022-08-01T12:56:34.315Z,8.50
2022-08-01T12:59:38.075Z,10.00
2022-08-01T13:02:42.421Z,8.00
2022-08-01T13:05:47.422Z,8.00
2022-08-01T13:08:50.742Z,6.00
2022-08-01T13:12:04.233Z,6.00
2022-08-01T13:15:24.527Z,9.00
2022-08-01T13:18:29.258Z,7.00
2022-08-01T13:21:52.742Z,7.00
2022-08-01T13:25:11.763Z,7.40
2022-08-01T13:28:20.785Z,7.00
2022-08-01T13:31:35.162Z,6.50
2022-08-01T13:34:38.993Z,8.00
2022-08-01T13:37:44.306Z,8.00
2022-08-01T13:40:47.848Z,8.00
2022-08-01T13:43:58.807Z,7.80
2022-08-01T13:47:15.233Z,8.00
2022-08-01T13:50:20.336Z,9.80
2022-08-01T13:53:23.655Z,8.60
2022-08-01T13:56:28.578Z,8.00
2022-08-01T13:59:36.099Z,9.00
2022-08-01T14:02:39.316Z,6.80
2022-08-01T14:05:42.625Z,8.80
2022-08-01T14:08:46.674Z,10.00
2022-08-01T14:11:50.984Z,10.00
2022-08-01T14:14:55.782Z,10.00
2022-08-01T14:17:59.665Z,11.00
2022-08-01T14:21:05.538Z,9.80
2022-08-01T14:24:10.721Z,12.50
2022-08-01T14:27:13.921Z,10.80
2022-08-01T14:30:18.583Z,10.00
2022-08-01T14:33:21.817Z,10.50
2022-08-01T14:36:30.701Z,10.40
2022-08-01T14:39:35.131Z,12.00
2022-08-01T14:42:39.351Z,12.00
2022-08-01T14:45:44.685Z,12.00
2022-08-01T14:48:47.939Z,13.00
2022-08-01T14:51:51.436Z,10.50
2022-08-01T14:54:54.718Z,11.00
2022-08-01T14:57:57.933Z,10.00
2022-08-01T15:01:03.831Z,12.00
2022-08-01T15:04:09.914Z,12.00
2022-08-01T15:07:13.799Z,9.40
2022-08-01T15:10:17.282Z,11.00
2022-08-01T15:13:20.655Z,13.40
2022-08-01T15:16:25.499Z,10.80
2022-08-01T15:19:28.977Z,12.40
2022-08-01T15:22:32.921Z,11.00
2022-08-01T15:25:41.684Z,11.50
2022-08-01T15:28:45.630Z,11.00
2022-08-01T15:31:50.573Z,12.25
2022-08-01T15:34:55.292Z,14.00
2022-08-01T15:37:58.558Z,12.50
2022-08-01T15:41:01.833Z,14.00
2022-08-01T15:44:05.836Z,12.00
2022-08-01T15:47:11.385Z,11.20
2022-08-01T15:50:14.673Z,11.20
2022-08-01T15:53:18.312Z,12.00
2022-08-01T15:56:21.547Z,12.00
2022-08-01T15:59:24.899Z,11.60
2022-08-01T16:02:29.473Z,11.40
2022-08-01T16:05:32.760Z,11.00
2022-08-01T16:08:36.143Z,12.40
2022-08-01T16:11:42.606Z,14.60
2022-08-01T16:14:48.392Z,11.60
2022-08-01T16:17:52.968Z,13.20
2022-08-01T16:20:57.346Z,13.50
2022-08-01T16:24:00.616Z,10.20
2022-08-01T16:27:04.103Z,13.40
2022-08-01T16:30:08.482Z,15.00
2022-08-01T16:33:16.128Z,12.00
2022-08-01T16:36:36.665Z,12.25
2022-08-01T16:39:39.939Z,12.60
2022-08-01T16:42:44.674Z,14.50
2022-08-01T16:45:48.727Z,15.50
2022-08-01T16:48:54.100Z,12.00
2022-08-01T16:51:57.471Z,12.00
2022-08-01T16:55:00.764Z,15.00
2022-08-01T16:58:04.477Z,11.20
2022-08-01T17:01:59.776Z,12.60
2022-08-01T17:04:32.424Z,11.00
2022-08-01T17:07:36.698Z,11.60
2022-08-01T17:10:40.468Z,12.33
2022-08-01T17:13:44.537Z,13.00
2022-08-01T17:16:48.009Z,12.00
2022-08-01T17:19:53.973Z,13.50
2022-08-01T17:22:57.634Z,14.50
2022-08-01T17:26:01.033Z,13.40
2022-08-01T17:29:04.469Z,13.20
2022-08-01T17:32:08.093Z,12.00
2022-08-01T17:35:13.428Z,15.00
2022-08-01T17:38:17.467Z,10.60
2022-08-01T17:41:20.836Z,10.50
2022-08-01T17:44:25.921Z,12.00
2022-08-01T17:47:49.942Z,13.00
2022-08-01T17:50:53.926Z,13.00
2022-08-01T17:53:57.964Z,13.00
2022-08-01T17:57:01.405Z,13.00
2022-08-01T18:00:06.372Z,15.60
2022-08-01T18:03:12.253Z,13.20
2022-08-01T18:06:23.088Z,15.00
2022-08-01T18:09:26.902Z,13.40
2022-08-01T18:12:30.132Z,12.20
2022-08-01T18:15:33.325Z,12.60
2022-08-01T18:18:38.624Z,15.00
2022-08-01T18:21:43.375Z,15.20
2022-08-01T18:24:47.030Z,17.00
2022-08-01T18:28:23.223Z,14.20
2022-08-01T18:31:16.634Z,16.00
2022-08-01T18:34:20.208Z,15.00
2022-08-01T18:37:27.477Z,14.00
2022-08-01T18:40:35.593Z,18.00
2022-08-01T18:43:38.948Z,16.00
2022-08-01T18:46:42.327Z,17.00
2022-08-01T18:49:45.655Z,15.00
2022-08-01T18:52:50.286Z,15.40
2022-08-01T18:55:53.605Z,14.20
2022-08-01T18:58:57.410Z,15.25
2022-08-01T19:02:00.728Z,17.00
2022-08-01T19:05:05.306Z,14.20
2022-08-01T19:08:10.157Z,15.80
2022-08-01T19:11:13.802Z,16.20
2022-08-01T19:14:17.194Z,12.20
2022-08-01T19:17:22.366Z,14.00
2022-08-01T19:20:26.016Z,13.20
2022-08-01T19:23:48.271Z,14.00
2022-08-01T19:26:53.498Z,16.00
2022-08-01T19:29:57.664Z,16.00
2022-08-01T19:33:01.111Z,15.00
2022-08-01T19:36:05.068Z,16.00
2022-08-01T19:39:10.645Z,14.00
2022-08-01T19:42:14.493Z,16.50
2022-08-01T19:45:18.250Z,15.00
2022-08-01T19:48:22.205Z,17.40
2022-08-01T19:51:33.877Z,15.00
2022-08-01T19:54:42.375Z,13.00
2022-08-01T19:57:59.258Z,17.00
2022-08-01T20:01:14.466Z,17.00
2022-08-01T20:04:18.828Z,15.00
2022-08-01T20:07:22.083Z,15.00
2022-08-01T20:10:28.392Z,16.00
2022-08-01T20:13:36.968Z,16.00
2022-08-01T20:16:43.932Z,16.75
2022-08-01T20:19:47.193Z,15.00
2022-08-01T20:22:52.735Z,15.00
2022-08-01T20:26:00.376Z,17.00
2022-08-01T20:29:04.994Z,15.25
2022-08-01T20:32:08.838Z,17.00
2022-08-01T20:35:12.408Z,14.00
2022-08-01T20:38:17.450Z,17.60
2022-08-01T20:41:24.266Z,16.75
2022-08-01T20:44:32.743Z,18.00
2022-08-01T20:47:40.634Z,15.80
2022-08-01T20:51:03.796Z,16.00
2022-08-01T20:54:07.389Z,16.00
2022-08-01T20:57:21.014Z,17.00
2022-08-01T21:00:24.965Z,19.00
2022-08-01T21:03:37.935Z,17.00
2022-08-01T21:07:03.845Z,21.80
2022-08-01T21:10:09.019Z,18.50
2022-08-01T21:13:20.882Z,18.60
2022-08-01T21:16:30.241Z,18.00
2022-08-01T21:19:36.118Z,20.40
2022-08-01T21:22:53.493Z,18.50
2022-08-01T21:25:59.216Z,20.00
2022-08-01T21:29:07.457Z,17.00
2022-08-01T21:32:15.686Z,20.00
2022-08-01T21:35:22.846Z,20.40
2022-08-01T21:38:27.797Z,18.00
2022-08-01T21:41:56.500Z,20.60
2022-08-01T21:45:01.362Z,20.00
2022-08-01T21:48:07.249Z,18.60
2022-08-01T21:51:27.990Z,21.00
2022-08-01T21:54:42.490Z,29.00
2022-08-01T21:58:07.244Z,23.00
2022-08-01T22:01:51.353Z,21.00
2022-08-01T22:05:05.954Z,22.40
2022-08-01T22:08:12.006Z,20.60
2022-08-01T22:11:17.443Z,18.50
2022-08-01T22:14:23.283Z,28.40
2022-08-01T22:17:28.846Z,20.00
2022-08-01T22:20:32.796Z,17.50
2022-08-01T22:23:37.825Z,19.00
2022-08-01T22:26:44.286Z,19.25
2022-08-01T22:29:48.121Z,20.00
2022-08-01T22:33:07.566Z,22.00
2022-08-01T22:36:16.857Z,30.00
2022-08-01T22:39:20.210Z,20.00
2022-08-01T22:42:28.078Z,21.00
2022-08-01T22:45:40.944Z,22.00
2022-08-01T22:48:52.769Z,31.20
2022-08-01T22:52:09.271Z,23.60
2022-08-01T22:55:13.445Z,24.00
2022-08-01T22:58:18.968Z,20.00
2022-08-01T23:01:26.851Z,22.00
2022-08-01T23:04:44.902Z,23.80
2022-08-01T23:07:55.088Z,24.00
2022-08-01T23:10:59.421Z,24.00
2022-08-01T23:14:04.876Z,23.00
2022-08-01T23:17:27.297Z,21.00
2022-08-01T23:20:35.408Z,24.00
2022-08-01T23:23:40.791Z,22.00
2022-08-01T23:26:44.254Z,23.00
2022-08-01T23:29:49.203Z,23.60
2022-08-01T23:32:52.979Z,25.75
2022-08-01T23:35:57.806Z,24.00
2022-08-01T23:39:01.152Z,24.40
2022-08-01T23:42:07.397Z,24.00
2022-08-01T23:45:12.164Z,24.00
2022-08-01T23:48:15.575Z,24.60
2022-08-01T23:51:24.662Z,22.80
2022-08-01T23:54:28.257Z,24.60
2022-08-01T23:57:32.615Z,22.00
