createdAt,value
2022-11-30T00:01:25.832Z,36.65
2022-11-30T00:03:55.923Z,35.10
2022-11-30T00:06:25.054Z,33.30
2022-11-30T00:08:57.137Z,33.10
2022-11-30T00:11:27.134Z,33.50
2022-11-30T00:13:55.874Z,34.22
2022-11-30T00:16:24.180Z,33.08
2022-11-30T00:18:52.823Z,31.27
2022-11-30T00:21:21.643Z,38.67
2022-11-30T00:23:49.915Z,38.30
2022-11-30T00:26:19.715Z,34.20
2022-11-30T00:28:48.014Z,39.67
2022-11-30T00:31:18.106Z,36.30
2022-11-30T00:33:46.703Z,36.40
2022-11-30T00:36:17.864Z,31.42
2022-11-30T00:38:46.787Z,35.45
2022-11-30T00:41:16.029Z,34.25
2022-11-30T00:43:45.167Z,34.85
2022-11-30T00:46:13.795Z,32.55
2022-11-30T00:48:42.465Z,34.08
2022-11-30T00:51:12.215Z,36.67
2022-11-30T00:53:40.692Z,36.03
2022-11-30T00:56:09.796Z,31.05
2022-11-30T00:58:38.196Z,31.25
2022-11-30T01:01:08.259Z,34.42
2022-11-30T01:03:37.367Z,33.13
2022-11-30T01:06:08.693Z,34.13
2022-11-30T01:08:37.243Z,34.17
2022-11-30T01:11:18.164Z,32.72
2022-11-30T01:13:46.454Z,35.08
2022-11-30T01:16:17.990Z,35.28
2022-11-30T01:18:47.644Z,33.72
2022-11-30T01:21:20.272Z,35.80
2022-11-30T01:23:49.449Z,36.92
2022-11-30T01:26:18.676Z,40.88
2022-11-30T01:28:51.967Z,34.38
2022-11-30T01:31:21.402Z,34.00
2022-11-30T01:33:57.264Z,35.97
2022-11-30T01:36:26.728Z,35.00
2022-11-30T01:38:57.197Z,34.83
2022-11-30T01:41:32.868Z,32.75
2022-11-30T01:44:07.055Z,27.83
2022-11-30T01:46:41.962Z,36.22
2022-11-30T01:49:14.579Z,34.67
2022-11-30T01:51:58.244Z,39.47
2022-11-30T01:57:03.729Z,31.45
2022-11-30T01:59:32.171Z,31.48
2022-11-30T02:02:00.409Z,36.00
2022-11-30T02:04:31.270Z,36.20
2022-11-30T02:07:01.637Z,30.85
2022-11-30T02:09:34.116Z,35.75
2022-11-30T02:12:05.627Z,33.63
2022-11-30T02:15:10.406Z,34.58
2022-11-30T02:17:58.479Z,33.90
2022-11-30T02:20:35.724Z,32.70
2022-11-30T02:23:13.392Z,29.00
2022-11-30T02:26:05.358Z,32.83
2022-11-30T02:28:58.586Z,31.65
2022-11-30T02:31:58.956Z,35.67
2022-11-30T02:34:31.030Z,36.45
2022-11-30T02:37:01.265Z,40.65
2022-11-30T02:39:32.532Z,33.08
2022-11-30T02:42:00.752Z,31.65
2022-11-30T02:44:29.990Z,35.78
2022-11-30T02:47:10.890Z,36.58
2022-11-30T02:50:10.330Z,34.45
2022-11-30T02:52:39.298Z,33.38
2022-11-30T02:55:17.038Z,32.50
2022-11-30T02:57:45.262Z,33.67
2022-11-30T03:00:14.494Z,30.02
2022-11-30T03:02:43.152Z,32.55
2022-11-30T03:05:11.567Z,38.72
2022-11-30T03:07:39.769Z,32.90
2022-11-30T03:10:08.742Z,33.88
2022-11-30T03:12:37.121Z,34.13
2022-11-30T03:15:06.367Z,31.92
2022-11-30T03:17:34.578Z,31.63
2022-11-30T03:20:03.019Z,33.05
2022-11-30T03:22:31.214Z,31.58
2022-11-30T03:24:59.426Z,32.67
2022-11-30T03:27:27.699Z,37.63
2022-11-30T03:29:56.020Z,36.55
2022-11-30T03:32:24.222Z,34.85
2022-11-30T03:34:52.355Z,32.65
2022-11-30T03:37:20.524Z,36.70
2022-11-30T03:39:52.430Z,39.25
2022-11-30T03:42:23.234Z,36.28
2022-11-30T03:44:51.445Z,29.13
2022-11-30T03:47:19.720Z,33.05
2022-11-30T03:49:47.867Z,29.92
2022-11-30T03:52:16.133Z,31.90
2022-11-30T03:54:45.841Z,33.97
2022-11-30T03:57:14.272Z,34.55
2022-11-30T03:59:42.480Z,37.47
2022-11-30T04:02:10.852Z,34.88
2022-11-30T04:04:39.159Z,32.20
2022-11-30T04:07:07.385Z,33.80
2022-11-30T04:09:35.577Z,34.38
2022-11-30T04:12:03.907Z,33.97
2022-11-30T04:14:32.092Z,33.28
2022-11-30T04:17:00.366Z,30.23
2022-11-30T04:19:28.633Z,31.88
2022-11-30T04:21:57.049Z,31.58
2022-11-30T04:24:25.266Z,30.15
2022-11-30T04:26:53.504Z,30.25
2022-11-30T04:29:21.691Z,30.38
2022-11-30T04:31:49.986Z,28.30
2022-11-30T04:34:18.246Z,30.27
2022-11-30T04:36:46.512Z,34.38
2022-11-30T04:39:14.770Z,31.75
2022-11-30T04:41:45.890Z,32.67
2022-11-30T04:44:14.130Z,31.55
2022-11-30T04:46:42.580Z,34.90
2022-11-30T04:49:10.779Z,32.58
2022-11-30T04:51:39.013Z,31.70
2022-11-30T04:54:07.173Z,28.63
2022-11-30T04:56:35.565Z,36.00
2022-11-30T04:59:04.127Z,38.75
2022-11-30T05:01:32.424Z,33.63
2022-11-30T05:04:00.817Z,37.83
2022-11-30T05:06:28.979Z,35.75
2022-11-30T05:08:57.132Z,32.65
2022-11-30T05:11:25.325Z,34.33
2022-11-30T05:13:53.552Z,35.75
2022-11-30T05:16:21.798Z,36.72
2022-11-30T05:18:50.038Z,35.80
2022-11-30T05:21:18.223Z,33.92
2022-11-30T05:23:47.964Z,32.83
2022-11-30T05:26:16.763Z,33.63
2022-11-30T05:28:44.934Z,40.53
2022-11-30T05:31:13.166Z,36.90
2022-11-30T05:33:41.506Z,38.15
2022-11-30T05:36:10.911Z,36.85
2022-11-30T05:38:39.523Z,37.92
2022-11-30T05:41:07.778Z,34.63
2022-11-30T05:43:36.238Z,35.10
2022-11-30T05:46:06.669Z,38.03
2022-11-30T05:48:35.437Z,39.10
2022-11-30T05:51:10.049Z,40.00
2022-11-30T05:53:39.004Z,36.38
2022-11-30T05:56:13.925Z,40.13
2022-11-30T05:58:45.974Z,35.35
2022-11-30T06:01:28.943Z,35.90
2022-11-30T06:03:58.940Z,42.50
2022-11-30T06:06:27.165Z,39.35
2022-11-30T06:08:55.446Z,36.05
2022-11-30T06:11:23.650Z,40.03
2022-11-30T06:13:51.969Z,33.47
2022-11-30T06:16:20.206Z,38.70
2022-11-30T06:18:48.468Z,31.20
2022-11-30T06:21:22.632Z,34.65
2022-11-30T06:23:53.105Z,35.55
2022-11-30T06:26:21.319Z,32.60
2022-11-30T06:28:49.569Z,34.35
2022-11-30T06:31:17.875Z,33.47
2022-11-30T06:33:46.070Z,38.67
2022-11-30T06:36:15.433Z,36.55
2022-11-30T06:38:46.597Z,40.15
2022-11-30T06:41:14.800Z,33.20
2022-11-30T06:43:43.040Z,35.55
2022-11-30T06:46:11.498Z,32.45
2022-11-30T06:48:41.523Z,37.65
2022-11-30T06:51:10.674Z,39.25
2022-11-30T06:53:38.976Z,37.25
2022-11-30T06:56:10.287Z,36.58
2022-11-30T06:58:42.292Z,37.90
2022-11-30T07:01:13.843Z,37.55
2022-11-30T07:03:42.747Z,34.75
2022-11-30T07:06:14.670Z,35.08
2022-11-30T07:08:43.354Z,37.72
2022-11-30T07:11:12.846Z,36.92
2022-11-30T07:13:41.129Z,39.08
2022-11-30T07:16:11.490Z,35.72
2022-11-30T07:18:39.862Z,38.17
2022-11-30T07:21:10.512Z,41.47
2022-11-30T07:23:57.408Z,39.55
2022-11-30T07:26:27.350Z,42.33
2022-11-30T07:28:58.759Z,38.33
2022-11-30T07:31:33.606Z,44.47
2022-11-30T07:34:09.681Z,43.70
2022-11-30T07:36:37.963Z,42.00
2022-11-30T07:39:06.263Z,44.40
2022-11-30T07:41:34.510Z,36.08
2022-11-30T07:44:05.796Z,45.65
2022-11-30T07:46:35.982Z,42.80
2022-11-30T07:49:05.955Z,43.38
2022-11-30T07:51:34.516Z,39.13
2022-11-30T07:54:03.340Z,34.63
2022-11-30T07:56:31.742Z,40.63
2022-11-30T07:59:01.912Z,36.88
2022-11-30T08:01:32.551Z,36.85
2022-11-30T08:04:01.260Z,37.45
2022-11-30T08:06:31.595Z,40.08
2022-11-30T08:09:02.296Z,38.13
2022-11-30T08:11:33.304Z,42.08
2022-11-30T08:14:02.393Z,39.33
2022-11-30T08:16:34.489Z,34.17
2022-11-30T08:19:02.802Z,35.40
2022-11-30T08:21:32.420Z,33.75
2022-11-30T08:24:00.774Z,33.25
2022-11-30T08:26:32.348Z,38.63
2022-11-30T08:29:01.909Z,42.03
2022-11-30T08:31:32.991Z,43.22
2022-11-30T08:34:07.222Z,41.20
2022-11-30T08:36:35.699Z,41.03
2022-11-30T08:39:05.828Z,43.67
2022-11-30T08:41:35.309Z,41.30
2022-11-30T08:44:03.578Z,37.58
2022-11-30T08:49:24.983Z,36.65
2022-11-30T08:54:47.227Z,39.15
2022-11-30T08:57:17.575Z,36.80
2022-11-30T08:59:46.015Z,39.33
2022-11-30T09:02:19.583Z,41.53
2022-11-30T09:04:50.072Z,38.13
2022-11-30T09:07:19.915Z,38.05
2022-11-30T09:09:48.328Z,37.17
2022-11-30T09:12:16.573Z,37.38
2022-11-30T09:14:45.859Z,36.20
2022-11-30T09:17:15.259Z,36.80
2022-11-30T09:19:43.564Z,34.85
2022-11-30T09:22:11.750Z,32.97
2022-11-30T09:24:40.032Z,27.58
2022-11-30T09:27:08.289Z,28.33
2022-11-30T09:29:37.065Z,29.73
2022-11-30T09:32:05.586Z,25.13
2022-11-30T09:34:33.916Z,29.52
2022-11-30T09:37:02.331Z,26.13
2022-11-30T09:39:30.536Z,23.92
2022-11-30T09:42:38.815Z,25.58
2022-11-30T09:45:28.715Z,21.95
2022-11-30T09:48:05.930Z,22.65
2022-11-30T09:50:41.431Z,22.52
2022-11-30T09:53:40.358Z,24.23
2022-11-30T09:56:29.717Z,24.17
2022-11-30T09:59:08.517Z,18.58
2022-11-30T10:02:01.402Z,20.83
2022-11-30T10:04:30.810Z,20.17
2022-11-30T10:07:26.461Z,18.90
2022-11-30T10:10:33.666Z,17.83
2022-11-30T10:13:35.924Z,17.67
2022-11-30T10:16:13.113Z,16.42
2022-11-30T10:18:56.800Z,17.55
2022-11-30T10:21:32.766Z,20.75
2022-11-30T10:24:05.662Z,17.55
2022-11-30T10:26:37.203Z,18.10
2022-11-30T10:29:25.226Z,16.40
2022-11-30T10:31:58.404Z,16.00
2022-11-30T10:34:36.673Z,17.80
2022-11-30T10:37:28.979Z,15.23
2022-11-30T10:40:18.093Z,17.75
2022-11-30T10:43:12.348Z,20.50
2022-11-30T10:45:48.261Z,17.77
2022-11-30T10:48:34.265Z,16.75
2022-11-30T10:51:04.630Z,13.50
2022-11-30T10:53:34.415Z,14.27
2022-11-30T10:56:07.729Z,14.15
2022-11-30T11:01:33.990Z,13.25
2022-11-30T11:04:24.045Z,12.73
2022-11-30T11:06:57.110Z,13.43
2022-11-30T11:09:38.986Z,14.82
2022-11-30T11:12:24.940Z,10.05
2022-11-30T11:15:18.873Z,11.82
2022-11-30T11:20:42.597Z,12.73
2022-11-30T11:23:24.008Z,10.50
2022-11-30T11:25:53.340Z,11.73
2022-11-30T11:28:24.382Z,11.40
2022-11-30T11:30:57.086Z,11.73
2022-11-30T11:33:28.739Z,11.00
2022-11-30T11:36:14.732Z,10.63
2022-11-30T11:38:50.721Z,10.98
2022-11-30T11:41:34.987Z,13.93
2022-11-30T11:44:09.771Z,10.13
2022-11-30T11:46:59.910Z,11.93
2022-11-30T11:49:31.855Z,11.50
2022-11-30T11:52:03.348Z,8.27
2022-11-30T11:54:38.490Z,10.27
2022-11-30T11:57:12.271Z,11.23
2022-11-30T11:59:56.668Z,11.77
2022-11-30T12:02:45.156Z,7.60
2022-11-30T12:05:24.537Z,9.40
2022-11-30T12:08:15.646Z,7.75
2022-11-30T12:11:09.647Z,9.23
2022-11-30T12:16:15.646Z,8.52
2022-11-30T12:18:57.788Z,9.50
2022-11-30T12:21:31.749Z,12.40
2022-11-30T12:24:20.196Z,10.35
2022-11-30T12:27:04.087Z,10.95
2022-11-30T12:30:09.927Z,9.80
2022-11-30T12:33:03.577Z,11.25
2022-11-30T12:35:54.804Z,11.77
2022-11-30T12:38:53.864Z,13.85
2022-11-30T12:41:51.597Z,12.18
2022-11-30T12:44:36.909Z,15.77
2022-11-30T12:47:26.624Z,23.42
2022-11-30T12:50:21.937Z,20.67
2022-11-30T12:52:54.131Z,23.42
2022-11-30T12:55:43.060Z,26.08
2022-11-30T12:58:48.879Z,25.85
2022-11-30T13:01:59.638Z,25.92
2022-11-30T13:04:58.630Z,28.05
2022-11-30T13:08:12.141Z,26.25
2022-11-30T13:10:49.740Z,27.05
2022-11-30T13:13:27.341Z,27.80
2022-11-30T13:15:56.590Z,28.83
2022-11-30T13:18:27.300Z,34.95
2022-11-30T13:21:06.792Z,26.33
2022-11-30T13:23:40.115Z,33.28
2022-11-30T13:26:17.415Z,32.53
2022-11-30T13:28:49.083Z,33.65
2022-11-30T13:31:21.407Z,38.53
2022-11-30T13:33:58.853Z,35.10
2022-11-30T13:36:46.185Z,35.10
2022-11-30T13:39:14.371Z,37.00
2022-11-30T13:41:43.968Z,30.83
2022-11-30T13:44:24.374Z,36.28
2022-11-30T13:46:53.657Z,31.05
2022-11-30T13:49:28.201Z,30.77
2022-11-30T13:52:21.507Z,34.25
2022-11-30T13:54:50.640Z,31.98
2022-11-30T13:57:28.210Z,33.72
2022-11-30T13:59:58.479Z,31.73
2022-11-30T14:02:33.116Z,31.83
2022-11-30T14:05:16.753Z,32.25
2022-11-30T14:10:29.079Z,33.10
2022-11-30T14:13:04.195Z,29.90
2022-11-30T14:15:44.168Z,31.95
2022-11-30T14:18:12.295Z,30.33
2022-11-30T14:20:49.639Z,30.63
2022-11-30T14:23:38.722Z,30.15
2022-11-30T14:26:11.517Z,27.88
2022-11-30T14:28:47.059Z,31.23
2022-11-30T14:31:31.515Z,32.05
2022-11-30T14:34:03.495Z,38.60
2022-11-30T14:36:45.169Z,38.10
2022-11-30T14:39:32.014Z,29.08
2022-11-30T14:42:01.462Z,37.70
2022-11-30T14:44:35.718Z,32.70
2022-11-30T14:47:36.627Z,32.83
2022-11-30T14:50:06.288Z,32.75
2022-11-30T14:52:55.722Z,35.63
2022-11-30T14:55:30.031Z,39.15
2022-11-30T14:58:32.427Z,33.45
2022-11-30T15:01:01.854Z,34.53
2022-11-30T15:03:40.265Z,40.10
2022-11-30T15:06:14.195Z,31.60
2022-11-30T15:08:50.008Z,34.63
2022-11-30T15:11:19.596Z,38.78
2022-11-30T15:13:50.995Z,34.42
2022-11-30T15:16:25.033Z,29.20
2022-11-30T15:18:55.056Z,31.52
2022-11-30T15:21:24.782Z,33.78
2022-11-30T15:23:58.010Z,34.13
2022-11-30T15:26:34.020Z,34.00
2022-11-30T15:29:05.790Z,32.63
2022-11-30T15:31:36.776Z,37.83
2022-11-30T15:34:07.309Z,35.30
2022-11-30T15:36:39.157Z,31.45
2022-11-30T15:39:16.923Z,34.15
2022-11-30T15:41:45.231Z,31.52
2022-11-30T15:44:25.354Z,34.40
2022-11-30T15:46:59.780Z,37.78
2022-11-30T15:49:31.012Z,32.70
2022-11-30T15:52:17.634Z,31.88
2022-11-30T15:54:58.773Z,32.47
2022-11-30T15:57:47.894Z,34.88
2022-11-30T16:00:16.235Z,30.50
2022-11-30T16:02:44.562Z,35.88
2022-11-30T16:05:14.730Z,34.45
2022-11-30T16:08:05.068Z,31.15
2022-11-30T16:10:39.135Z,27.65
2022-11-30T16:13:07.618Z,35.75
2022-11-30T16:15:36.804Z,34.40
2022-11-30T16:18:16.342Z,29.98
2022-11-30T16:20:55.125Z,28.25
2022-11-30T16:23:23.428Z,30.67
2022-11-30T16:25:51.669Z,38.47
2022-11-30T16:28:21.368Z,33.63
2022-11-30T16:30:50.166Z,34.67
2022-11-30T16:33:23.688Z,33.13
2022-11-30T16:36:02.926Z,38.08
2022-11-30T16:38:31.214Z,40.92
2022-11-30T16:41:27.569Z,37.00
2022-11-30T16:43:57.781Z,32.33
2022-11-30T16:46:28.564Z,34.70
2022-11-30T16:48:57.026Z,26.73
2022-11-30T16:51:31.526Z,29.33
2022-11-30T16:53:59.825Z,29.77
2022-11-30T16:56:27.977Z,28.77
2022-11-30T16:58:56.244Z,29.65
2022-11-30T17:01:35.765Z,31.63
2022-11-30T17:04:21.349Z,30.75
2022-11-30T17:06:51.308Z,34.42
2022-11-30T17:09:21.936Z,28.17
2022-11-30T17:11:51.241Z,35.00
2022-11-30T17:14:21.428Z,29.75
2022-11-30T17:16:49.737Z,31.60
2022-11-30T17:19:18.525Z,26.88
2022-11-30T17:21:48.351Z,28.33
2022-11-30T17:24:16.843Z,23.60
2022-11-30T17:26:45.030Z,25.67
2022-11-30T17:29:13.232Z,23.10
2022-11-30T17:31:41.403Z,25.70
2022-11-30T17:34:09.719Z,26.83
2022-11-30T17:36:37.873Z,24.35
2022-11-30T17:39:07.498Z,22.85
2022-11-30T17:41:35.818Z,21.38
2022-11-30T17:44:04.587Z,24.88
2022-11-30T17:46:32.801Z,26.17
2022-11-30T17:49:04.578Z,28.92
2022-11-30T17:51:32.868Z,29.35
2022-11-30T17:54:01.101Z,25.67
2022-11-30T17:56:29.284Z,23.27
2022-11-30T17:58:59.542Z,23.90
2022-11-30T18:01:28.837Z,30.83
2022-11-30T18:03:58.121Z,26.48
2022-11-30T18:06:26.598Z,25.58
2022-11-30T18:08:56.981Z,27.67
2022-11-30T18:11:31.305Z,29.95
2022-11-30T18:14:03.131Z,24.70
2022-11-30T18:16:37.036Z,26.35
2022-11-30T18:19:13.615Z,25.67
2022-11-30T18:24:14.628Z,23.35
2022-11-30T18:26:42.934Z,25.70
2022-11-30T18:29:11.743Z,26.50
2022-11-30T18:31:40.260Z,24.25
2022-11-30T18:34:10.828Z,23.00
2022-11-30T18:36:39.051Z,23.77
2022-11-30T18:39:11.160Z,27.92
2022-11-30T18:41:41.733Z,24.77
2022-11-30T18:44:13.151Z,29.70
2022-11-30T18:46:45.023Z,34.35
2022-11-30T18:49:13.305Z,35.03
2022-11-30T18:51:41.535Z,28.80
2022-11-30T18:54:11.106Z,25.58
2022-11-30T18:56:44.855Z,30.95
2022-11-30T18:59:16.239Z,27.55
2022-11-30T19:01:44.702Z,30.90
2022-11-30T19:04:13.029Z,29.80
2022-11-30T19:06:43.771Z,31.02
2022-11-30T19:09:14.447Z,32.47
2022-11-30T19:11:43.369Z,31.50
2022-11-30T19:14:16.320Z,29.60
2022-11-30T19:16:45.058Z,28.88
2022-11-30T19:19:14.248Z,25.20
2022-11-30T19:21:47.894Z,28.70
2022-11-30T19:24:17.239Z,30.17
2022-11-30T19:26:45.537Z,25.30
2022-11-30T19:29:13.769Z,25.23
2022-11-30T19:31:42.121Z,23.90
2022-11-30T19:34:13.062Z,24.85
2022-11-30T19:36:41.828Z,26.92
2022-11-30T19:39:10.878Z,28.10
2022-11-30T19:41:39.173Z,19.38
2022-11-30T19:44:11.156Z,28.05
2022-11-30T19:46:41.654Z,27.02
2022-11-30T19:49:12.647Z,28.52
2022-11-30T19:51:40.884Z,33.45
2022-11-30T19:54:09.153Z,29.20
2022-11-30T19:56:39.010Z,37.22
2022-11-30T19:59:07.251Z,32.30
2022-11-30T20:01:36.015Z,32.97
2022-11-30T20:04:05.288Z,34.72
2022-11-30T20:06:36.691Z,36.92
2022-11-30T20:09:07.859Z,30.83
2022-11-30T20:11:36.612Z,39.03
2022-11-30T20:14:05.307Z,37.30
2022-11-30T20:16:33.830Z,40.28
2022-11-30T20:19:03.094Z,32.47
2022-11-30T20:21:34.520Z,35.33
2022-11-30T20:24:08.244Z,35.72
2022-11-30T20:26:40.079Z,38.00
2022-11-30T20:29:13.431Z,37.80
2022-11-30T20:34:10.473Z,44.17
2022-11-30T20:36:38.733Z,36.95
2022-11-30T20:39:07.757Z,41.70
2022-11-30T20:41:36.005Z,39.25
2022-11-30T20:44:04.786Z,35.65
2022-11-30T20:46:35.519Z,37.67
2022-11-30T20:49:11.620Z,40.83
2022-11-30T20:51:39.889Z,39.78
2022-11-30T20:54:11.070Z,38.85
2022-11-30T20:56:40.383Z,38.10
2022-11-30T20:59:14.330Z,36.78
2022-11-30T21:01:44.982Z,37.10
2022-11-30T21:04:13.336Z,30.85
2022-11-30T21:06:45.661Z,32.03
2022-11-30T21:09:15.804Z,33.30
2022-11-30T21:11:44.543Z,37.00
2022-11-30T21:14:13.434Z,34.05
2022-11-30T21:16:42.092Z,36.33
2022-11-30T21:19:11.803Z,37.58
2022-11-30T21:21:40.052Z,35.03
2022-11-30T21:24:10.999Z,37.40
2022-11-30T21:26:41.625Z,36.92
2022-11-30T21:29:15.133Z,34.75
2022-11-30T21:31:44.035Z,37.08
2022-11-30T21:34:12.286Z,31.92
2022-11-30T21:36:40.757Z,33.97
2022-11-30T21:39:12.801Z,31.73
2022-11-30T21:41:41.839Z,35.83
2022-11-30T21:44:16.350Z,33.05
2022-11-30T21:46:46.499Z,29.63
2022-11-30T21:49:15.999Z,29.65
2022-11-30T21:51:44.458Z,35.08
2022-11-30T21:54:13.688Z,34.35
2022-11-30T21:56:43.783Z,33.75
2022-11-30T21:59:14.328Z,36.92
2022-11-30T22:01:44.348Z,36.22
2022-11-30T22:04:14.563Z,32.65
2022-11-30T22:06:43.345Z,38.58
2022-11-30T22:09:16.709Z,37.67
2022-11-30T22:11:46.061Z,31.17
2022-11-30T22:14:16.685Z,36.15
2022-11-30T22:16:45.214Z,32.85
2022-11-30T22:19:13.834Z,34.85
2022-11-30T22:21:46.782Z,35.53
2022-11-30T22:24:18.482Z,31.10
2022-11-30T22:26:46.786Z,28.90
2022-11-30T22:29:17.990Z,27.35
2022-11-30T22:31:48.505Z,23.98
2022-11-30T22:34:16.766Z,24.67
2022-11-30T22:36:46.827Z,24.88
2022-11-30T22:39:22.164Z,25.20
2022-11-30T22:41:55.722Z,23.65
2022-11-30T22:44:25.720Z,19.50
2022-11-30T22:46:54.264Z,21.30
2022-11-30T22:49:22.592Z,23.85
2022-11-30T22:51:51.607Z,17.38
2022-11-30T22:54:19.954Z,18.80
2022-11-30T22:56:48.205Z,18.67
2022-11-30T22:59:16.725Z,15.13
2022-11-30T23:01:46.754Z,20.10
2022-11-30T23:04:17.673Z,20.17
2022-11-30T23:06:47.084Z,25.35
2022-11-30T23:09:23.602Z,24.83
2022-11-30T23:11:52.264Z,26.10
2022-11-30T23:14:20.834Z,22.58
2022-11-30T23:16:49.128Z,24.73
2022-11-30T23:19:18.256Z,22.63
2022-11-30T23:21:46.428Z,27.38
2022-11-30T23:24:20.779Z,28.50
2022-11-30T23:26:50.080Z,29.92
2022-11-30T23:29:18.883Z,25.98
2022-11-30T23:31:48.017Z,27.50
2022-11-30T23:34:22.233Z,25.33
2022-11-30T23:36:51.215Z,30.08
2022-11-30T23:39:20.442Z,26.45
2022-11-30T23:41:49.041Z,26.58
2022-11-30T23:44:17.633Z,26.90
2022-11-30T23:46:46.264Z,25.25
2022-11-30T23:49:14.930Z,26.67
2022-11-30T23:51:43.838Z,23.88
2022-11-30T23:54:12.368Z,25.38
2022-11-30T23:56:40.576Z,26.65
2022-11-30T23:59:08.797Z,26.05
