createdAt,value
2022-08-05T00:01:36.251Z,29.40
2022-08-05T00:04:16.622Z,29.40
2022-08-05T00:06:47.030Z,29.40
2022-08-05T00:09:19.724Z,29.40
2022-08-05T00:11:55.898Z,29.40
2022-08-05T00:14:31.366Z,29.40
2022-08-05T00:17:01.970Z,29.40
2022-08-05T00:19:33.845Z,29.30
2022-08-05T00:22:12.463Z,29.40
2022-08-05T00:24:42.796Z,29.30
2022-08-05T00:27:16.801Z,29.30
2022-08-05T00:29:45.594Z,29.30
2022-08-05T00:32:15.517Z,29.30
2022-08-05T00:35:04.511Z,29.30
2022-08-05T00:37:35.540Z,29.30
2022-08-05T00:40:28.082Z,29.30
2022-08-05T00:42:58.604Z,29.30
2022-08-05T00:45:38.092Z,29.30
2022-08-05T00:48:07.920Z,29.30
2022-08-05T00:50:36.057Z,29.30
2022-08-05T00:53:09.724Z,29.30
2022-08-05T00:55:54.293Z,29.30
2022-08-05T00:58:22.381Z,29.30
2022-08-05T01:00:55.734Z,29.30
2022-08-05T01:03:24.227Z,29.30
2022-08-05T01:05:59.446Z,29.30
2022-08-05T01:08:30.789Z,29.30
2022-08-05T01:11:21.883Z,29.30
2022-08-05T01:14:03.920Z,29.20
2022-08-05T01:16:42.085Z,29.20
2022-08-05T01:19:36.715Z,29.20
2022-08-05T01:22:28.086Z,29.20
2022-08-05T01:25:41.038Z,29.20
2022-08-05T01:28:26.906Z,29.20
2022-08-05T01:31:00.567Z,29.20
2022-08-05T01:33:36.045Z,29.20
2022-08-05T01:36:12.826Z,29.20
2022-08-05T01:38:41.900Z,29.20
2022-08-05T01:41:12.100Z,29.20
2022-08-05T01:43:44.111Z,29.20
2022-08-05T01:46:42.625Z,29.20
2022-08-05T01:49:23.215Z,29.20
2022-08-05T01:51:58.441Z,29.20
2022-08-05T01:54:32.617Z,29.20
2022-08-05T01:58:10.898Z,29.20
2022-08-05T01:59:53.794Z,29.10
2022-08-05T02:02:26.178Z,29.10
2022-08-05T02:05:00.341Z,29.10
2022-08-05T02:07:30.368Z,29.10
2022-08-05T02:09:59.213Z,29.10
2022-08-05T02:12:35.543Z,29.10
2022-08-05T02:15:12.232Z,29.10
2022-08-05T02:18:31.342Z,29.10
2022-08-05T02:20:47.145Z,29.10
2022-08-05T02:23:17.044Z,29.10
2022-08-05T02:25:49.072Z,29.10
2022-08-05T02:28:28.447Z,29.00
2022-08-05T02:31:04.318Z,29.10
2022-08-05T02:33:38.880Z,29.00
2022-08-05T02:36:13.563Z,29.00
2022-08-05T02:38:52.862Z,29.00
2022-08-05T02:41:28.604Z,29.00
2022-08-05T02:44:13.341Z,29.00
2022-08-05T02:46:58.681Z,29.00
2022-08-05T02:49:37.118Z,29.00
2022-08-05T02:52:09.833Z,29.00
2022-08-05T02:54:42.292Z,29.00
2022-08-05T02:58:09.950Z,29.00
2022-08-05T03:00:02.887Z,29.00
2022-08-05T03:02:38.003Z,29.00
2022-08-05T03:05:09.502Z,29.00
2022-08-05T03:08:01.243Z,28.90
2022-08-05T03:10:27.777Z,28.90
2022-08-05T03:15:24.505Z,28.90
2022-08-05T03:17:56.156Z,28.90
2022-08-05T03:20:26.313Z,28.90
2022-08-05T03:22:57.584Z,28.90
2022-08-05T03:25:33.974Z,28.90
2022-08-05T03:28:18.630Z,28.90
2022-08-05T03:30:49.389Z,28.90
2022-08-05T03:33:18.931Z,28.90
2022-08-05T03:35:47.423Z,28.90
2022-08-05T03:38:15.881Z,28.90
2022-08-05T03:40:48.513Z,28.90
2022-08-05T03:44:08.996Z,28.90
2022-08-05T03:46:08.250Z,28.90
2022-08-05T03:48:37.716Z,28.90
2022-08-05T03:52:36.467Z,28.80
2022-08-05T03:55:51.093Z,28.80
2022-08-05T03:56:54.686Z,28.80
2022-08-05T03:59:47.506Z,28.80
2022-08-05T04:02:39.140Z,28.80
2022-08-05T04:05:14.042Z,28.80
2022-08-05T04:07:57.706Z,28.80
2022-08-05T04:10:32.135Z,28.80
2022-08-05T04:13:06.075Z,28.80
2022-08-05T04:15:36.297Z,28.80
2022-08-05T04:18:07.319Z,28.80
2022-08-05T04:20:41.289Z,28.70
2022-08-05T04:23:12.476Z,28.70
2022-08-05T04:25:57.261Z,28.70
2022-08-05T04:28:30.883Z,28.70
2022-08-05T04:31:01.011Z,28.70
2022-08-05T04:33:54.913Z,28.70
2022-08-05T04:36:44.695Z,28.70
2022-08-05T04:39:07.368Z,28.70
2022-08-05T04:41:37.778Z,28.70
2022-08-05T04:44:09.392Z,28.70
2022-08-05T04:46:38.240Z,28.70
2022-08-05T04:49:14.522Z,28.70
2022-08-05T04:51:45.011Z,28.70
2022-08-05T04:54:14.596Z,28.70
2022-08-05T04:56:43.594Z,28.60
2022-08-05T04:59:21.945Z,28.60
2022-08-05T05:02:07.254Z,28.60
2022-08-05T05:04:47.902Z,28.60
2022-08-05T05:07:23.750Z,28.60
2022-08-05T05:09:57.365Z,28.60
2022-08-05T05:12:27.547Z,28.60
2022-08-05T05:14:55.869Z,28.60
2022-08-05T05:17:55.508Z,28.60
2022-08-05T05:20:14.086Z,28.60
2022-08-05T05:22:44.125Z,28.60
2022-08-05T05:25:16.139Z,28.60
2022-08-05T05:27:53.452Z,28.60
2022-08-05T05:30:31.427Z,28.60
2022-08-05T05:33:08.805Z,28.60
2022-08-05T05:35:42.562Z,28.50
2022-08-05T05:38:13.757Z,28.50
2022-08-05T05:40:49.965Z,28.50
2022-08-05T05:43:28.177Z,28.50
2022-08-05T05:46:15.972Z,28.50
2022-08-05T05:48:47.971Z,28.50
2022-08-05T05:51:21.240Z,28.50
2022-08-05T05:53:58.324Z,28.50
2022-08-05T05:56:32.507Z,28.50
2022-08-05T05:59:03.143Z,28.50
2022-08-05T06:01:37.796Z,28.50
2022-08-05T06:04:08.276Z,28.50
2022-08-05T06:06:41.653Z,28.40
2022-08-05T06:09:17.439Z,28.40
2022-08-05T06:12:01.146Z,28.40
2022-08-05T06:14:30.403Z,28.40
2022-08-05T06:16:58.628Z,28.40
2022-08-05T06:19:34.627Z,28.40
2022-08-05T06:22:03.376Z,28.40
2022-08-05T06:24:32.832Z,28.40
2022-08-05T06:27:00.802Z,28.40
2022-08-05T06:29:49.464Z,28.40
2022-08-05T06:32:25.494Z,28.40
2022-08-05T06:34:58.375Z,28.30
2022-08-05T06:37:55.587Z,28.30
2022-08-05T06:40:18.531Z,28.30
2022-08-05T06:42:52.049Z,28.30
2022-08-05T06:45:44.908Z,28.30
2022-08-05T06:48:36.497Z,28.30
2022-08-05T06:50:58.479Z,28.30
2022-08-05T06:53:29.265Z,28.30
2022-08-05T06:55:59.947Z,28.30
2022-08-05T06:58:35.460Z,28.30
2022-08-05T07:01:06.084Z,28.20
2022-08-05T07:03:34.607Z,28.20
2022-08-05T07:06:06.284Z,28.20
2022-08-05T07:08:47.589Z,28.20
2022-08-05T07:11:25.118Z,28.20
2022-08-05T07:14:15.616Z,28.20
2022-08-05T07:18:00.086Z,28.20
2022-08-05T07:22:30.152Z,28.10
2022-08-05T07:25:22.779Z,28.10
2022-08-05T07:27:57.064Z,28.00
2022-08-05T07:30:32.672Z,28.00
2022-08-05T07:33:01.725Z,27.90
2022-08-05T07:36:01.813Z,27.90
2022-08-05T07:38:32.515Z,27.90
2022-08-05T07:41:35.245Z,27.80
2022-08-05T07:43:56.621Z,27.80
2022-08-05T07:46:26.589Z,27.80
2022-08-05T07:49:01.747Z,27.80
2022-08-05T07:51:48.745Z,27.70
2022-08-05T07:54:31.112Z,27.70
2022-08-05T07:57:18.148Z,27.70
2022-08-05T07:59:49.633Z,27.70
2022-08-05T08:02:18.321Z,27.60
2022-08-05T08:04:48.278Z,27.60
2022-08-05T08:07:17.987Z,27.60
2022-08-05T08:09:46.340Z,27.50
2022-08-05T08:12:35.236Z,27.50
2022-08-05T08:15:09.625Z,27.50
2022-08-05T08:17:50.679Z,27.50
2022-08-05T08:20:59.896Z,27.40
2022-08-05T08:24:00.263Z,27.40
2022-08-05T08:25:59.087Z,27.30
2022-08-05T08:28:36.410Z,27.30
2022-08-05T08:31:14.901Z,27.30
2022-08-05T08:33:46.947Z,27.20
2022-08-05T08:36:38.778Z,27.20
2022-08-05T08:39:15.679Z,27.10
2022-08-05T08:41:50.583Z,27.10
2022-08-05T08:45:19.670Z,27.20
2022-08-05T08:47:21.693Z,27.10
2022-08-05T08:50:23.269Z,27.10
2022-08-05T08:52:54.184Z,27.10
2022-08-05T08:56:01.811Z,27.10
2022-08-05T08:58:13.141Z,27.00
2022-08-05T09:00:42.397Z,27.00
2022-08-05T09:03:12.322Z,27.00
2022-08-05T09:06:08.172Z,26.90
2022-08-05T09:08:32.420Z,26.90
2022-08-05T09:11:00.481Z,26.90
2022-08-05T09:13:31.922Z,26.90
2022-08-05T09:16:17.717Z,26.90
2022-08-05T09:18:48.672Z,26.80
2022-08-05T09:21:20.885Z,26.80
2022-08-05T09:24:04.264Z,26.80
2022-08-05T09:26:34.935Z,26.80
2022-08-05T09:29:06.974Z,26.80
2022-08-05T09:32:39.015Z,26.70
2022-08-05T09:34:26.481Z,26.70
2022-08-05T09:36:59.749Z,26.70
2022-08-05T09:39:44.898Z,26.60
2022-08-05T09:42:23.219Z,26.60
2022-08-05T09:45:03.409Z,26.60
2022-08-05T09:47:56.295Z,26.60
2022-08-05T09:50:37.629Z,26.60
2022-08-05T09:53:07.040Z,26.60
2022-08-05T09:55:56.795Z,26.60
2022-08-05T09:58:26.482Z,26.60
2022-08-05T10:01:01.451Z,26.60
2022-08-05T10:03:56.742Z,26.60
2022-08-05T10:06:20.861Z,26.50
2022-08-05T10:08:53.812Z,26.50
2022-08-05T10:11:22.232Z,26.40
2022-08-05T10:13:54.617Z,26.40
2022-08-05T10:16:32.150Z,26.40
2022-08-05T10:19:09.250Z,26.40
2022-08-05T10:21:40.444Z,26.40
2022-08-05T10:24:13.129Z,26.50
2022-08-05T10:26:51.858Z,26.40
2022-08-05T10:30:05.812Z,26.40
2022-08-05T10:32:53.125Z,26.40
2022-08-05T10:35:00.880Z,26.40
2022-08-05T10:37:40.019Z,26.40
2022-08-05T10:40:22.397Z,26.30
2022-08-05T10:43:02.366Z,26.40
2022-08-05T10:45:40.147Z,26.40
2022-08-05T10:48:56.426Z,26.40
2022-08-05T10:51:28.860Z,26.40
2022-08-05T10:54:00.980Z,26.40
2022-08-05T10:56:46.847Z,26.30
2022-08-05T11:00:04.283Z,26.30
2022-08-05T11:02:14.078Z,26.30
2022-08-05T11:04:47.089Z,26.30
2022-08-05T11:07:18.377Z,26.30
2022-08-05T11:10:03.718Z,26.30
2022-08-05T11:12:50.834Z,26.30
2022-08-05T11:16:01.362Z,26.30
2022-08-05T11:18:27.029Z,26.30
2022-08-05T11:20:57.964Z,26.40
2022-08-05T11:23:33.320Z,26.40
2022-08-05T11:26:28.014Z,26.30
2022-08-05T11:28:59.419Z,26.40
2022-08-05T11:31:58.420Z,26.30
2022-08-05T11:34:37.760Z,26.30
2022-08-05T11:38:28.304Z,26.40
2022-08-05T11:40:00.316Z,26.40
2022-08-05T11:42:38.053Z,26.30
2022-08-05T11:45:23.305Z,26.30
2022-08-05T11:47:58.808Z,26.30
2022-08-05T11:50:27.317Z,26.40
2022-08-05T11:52:58.283Z,26.40
2022-08-05T11:55:32.224Z,26.40
2022-08-05T11:58:09.998Z,26.40
2022-08-05T12:00:41.214Z,26.40
2022-08-05T12:03:28.965Z,26.40
2022-08-05T12:06:01.858Z,26.50
2022-08-05T12:08:31.489Z,26.40
2022-08-05T12:11:06.123Z,26.40
2022-08-05T12:13:49.614Z,26.40
2022-08-05T12:16:25.380Z,26.40
2022-08-05T12:18:54.556Z,26.40
2022-08-05T12:21:24.836Z,26.40
2022-08-05T12:23:59.844Z,26.30
2022-08-05T12:26:32.513Z,26.30
2022-08-05T12:29:03.154Z,26.30
2022-08-05T12:31:45.910Z,26.30
2022-08-05T12:34:21.552Z,26.30
2022-08-05T12:36:53.288Z,26.30
2022-08-05T12:39:22.319Z,26.30
2022-08-05T12:41:57.920Z,26.30
2022-08-05T12:44:33.161Z,26.30
2022-08-05T12:47:03.615Z,26.30
2022-08-05T12:50:02.115Z,26.30
2022-08-05T12:52:39.348Z,26.30
2022-08-05T12:55:22.982Z,26.30
2022-08-05T12:58:52.340Z,26.30
2022-08-05T13:02:03.460Z,26.30
2022-08-05T13:03:41.447Z,26.30
2022-08-05T13:06:16.515Z,26.30
2022-08-05T13:08:51.524Z,26.30
2022-08-05T13:11:25.303Z,26.30
2022-08-05T13:14:19.394Z,26.30
2022-08-05T13:16:50.893Z,26.30
2022-08-05T13:19:25.547Z,26.30
2022-08-05T13:21:56.661Z,26.30
2022-08-05T13:24:36.200Z,26.30
2022-08-05T13:27:17.150Z,26.30
2022-08-05T13:30:32.680Z,26.30
2022-08-05T13:32:51.672Z,26.30
2022-08-05T13:35:22.460Z,26.30
2022-08-05T13:38:10.785Z,26.30
2022-08-05T13:40:51.582Z,26.30
2022-08-05T13:43:21.775Z,26.20
2022-08-05T13:45:50.789Z,26.30
2022-08-05T13:48:57.137Z,26.30
2022-08-05T13:51:09.510Z,26.30
2022-08-05T13:53:47.786Z,26.30
2022-08-05T13:56:19.088Z,26.30
2022-08-05T14:48:43.084Z,25.90
2022-08-05T14:51:17.683Z,25.90
2022-08-05T14:53:46.071Z,25.90
2022-08-05T14:56:34.531Z,25.90
2022-08-05T14:59:06.307Z,25.90
2022-08-05T15:01:47.895Z,25.90
2022-08-05T15:04:20.350Z,26.00
2022-08-05T15:06:49.894Z,26.00
2022-08-05T15:09:50.584Z,26.00
2022-08-05T15:12:08.930Z,26.00
2022-08-05T15:14:48.171Z,26.00
2022-08-05T15:17:45.633Z,26.00
2022-08-05T15:20:19.103Z,26.00
2022-08-05T15:22:55.018Z,26.00
2022-08-05T15:25:41.283Z,26.00
2022-08-05T15:28:14.566Z,26.00
2022-08-05T15:30:43.744Z,26.00
2022-08-05T15:34:04.521Z,26.00
2022-08-05T15:36:05.892Z,26.00
2022-08-05T17:13:48.172Z,25.90
2022-08-05T17:16:33.429Z,25.90
2022-08-05T17:19:01.920Z,25.90
2022-08-05T17:21:36.387Z,25.90
2022-08-05T17:24:14.281Z,25.90
2022-08-05T17:26:53.724Z,25.80
2022-08-05T17:29:39.810Z,25.90
2022-08-05T17:32:11.834Z,25.80
2022-08-05T17:34:47.619Z,25.80
2022-08-05T17:37:39.397Z,25.90
2022-08-05T17:40:10.708Z,25.80
2022-08-05T17:42:42.979Z,25.80
2022-08-05T17:45:22.144Z,25.80
2022-08-05T17:47:54.593Z,25.80
2022-08-05T17:50:29.594Z,25.80
2022-08-05T17:53:00.211Z,25.80
2022-08-05T17:55:38.449Z,25.80
2022-08-05T17:58:11.150Z,25.80
2022-08-05T18:00:47.134Z,25.80
2022-08-05T18:03:56.241Z,25.80
2022-08-05T18:06:11.205Z,25.70
2022-08-05T18:08:44.937Z,25.70
2022-08-05T18:11:24.865Z,25.70
2022-08-05T18:14:03.556Z,25.80
2022-08-05T18:16:33.901Z,25.70
2022-08-05T18:19:02.429Z,25.80
2022-08-05T18:22:07.114Z,25.70
2022-08-05T18:24:18.670Z,25.70
2022-08-05T18:26:49.159Z,25.70
2022-08-05T18:29:17.246Z,25.70
2022-08-05T18:31:46.739Z,25.70
2022-08-05T18:34:17.776Z,25.70
2022-08-05T18:36:50.348Z,25.70
2022-08-05T18:39:22.475Z,25.70
2022-08-05T18:42:10.960Z,25.70
2022-08-05T18:44:51.499Z,25.70
2022-08-05T18:47:26.357Z,25.70
2022-08-05T18:50:13.499Z,25.60
2022-08-05T18:52:50.767Z,25.60
2022-08-05T18:55:21.672Z,25.60
2022-08-05T18:57:53.290Z,25.60
2022-08-05T19:00:27.255Z,25.60
2022-08-05T19:03:04.104Z,25.60
2022-08-05T19:06:11.944Z,25.60
2022-08-05T19:08:30.181Z,25.60
2022-08-05T19:11:04.954Z,25.60
2022-08-05T19:13:35.583Z,25.60
2022-08-05T19:16:05.843Z,25.60
2022-08-05T19:18:56.567Z,25.60
2022-08-05T19:21:29.417Z,25.60
2022-08-05T19:24:06.997Z,25.60
2022-08-05T19:26:54.195Z,25.60
2022-08-05T19:29:23.731Z,25.70
2022-08-05T19:31:55.125Z,25.70
2022-08-05T19:34:27.661Z,25.70
2022-08-05T19:36:58.379Z,25.70
2022-08-05T19:39:28.356Z,25.70
2022-08-05T19:42:06.399Z,25.70
2022-08-05T19:44:40.483Z,25.70
2022-08-05T19:47:15.275Z,25.70
2022-08-05T19:49:47.948Z,25.70
2022-08-05T19:52:31.227Z,25.70
2022-08-05T19:55:06.882Z,25.70
2022-08-05T19:57:48.937Z,25.70
2022-08-05T20:00:24.959Z,25.70
2022-08-05T20:02:53.740Z,25.70
2022-08-05T20:05:24.891Z,25.70
2022-08-05T20:07:58.815Z,25.70
2022-08-05T20:10:27.351Z,25.80
2022-08-05T20:12:58.711Z,25.70
2022-08-05T20:15:52.017Z,25.70
2022-08-05T20:18:33.846Z,25.80
2022-08-05T20:21:05.118Z,25.70
2022-08-05T20:23:39.552Z,25.70
2022-08-05T20:26:20.538Z,25.70
2022-08-05T20:28:50.702Z,25.70
2022-08-05T20:31:21.848Z,25.70
2022-08-05T20:33:56.937Z,25.70
2022-08-05T20:36:26.675Z,25.70
2022-08-05T20:38:58.054Z,25.70
2022-08-05T20:41:43.748Z,25.70
2022-08-05T20:44:17.445Z,25.70
2022-08-05T20:46:48.024Z,25.70
2022-08-05T20:49:24.114Z,25.70
2022-08-05T20:51:54.457Z,25.70
2022-08-05T20:54:22.605Z,25.70
2022-08-05T20:56:53.056Z,25.70
2022-08-05T20:59:27.023Z,25.70
2022-08-05T21:02:09.558Z,25.70
2022-08-05T21:04:39.039Z,25.70
2022-08-05T21:07:09.030Z,25.70
2022-08-05T21:09:37.203Z,25.70
2022-08-05T21:12:19.676Z,25.70
2022-08-05T21:14:47.723Z,25.70
2022-08-05T21:17:16.102Z,25.70
2022-08-05T21:19:48.071Z,25.70
2022-08-05T21:22:21.857Z,25.70
2022-08-05T21:24:52.377Z,25.70
2022-08-05T21:27:25.258Z,25.70
2022-08-05T21:29:55.830Z,25.70
2022-08-05T21:32:26.616Z,25.70
2022-08-05T21:34:55.964Z,25.70
2022-08-05T21:37:48.083Z,25.70
2022-08-05T21:40:21.621Z,25.70
2022-08-05T21:42:51.886Z,25.70
2022-08-05T21:45:38.093Z,25.70
2022-08-05T21:48:09.427Z,25.70
2022-08-05T21:50:37.695Z,25.70
2022-08-05T21:53:16.338Z,25.70
2022-08-05T21:56:04.953Z,25.70
2022-08-05T21:58:36.639Z,25.70
2022-08-05T22:01:10.702Z,25.70
2022-08-05T22:03:51.691Z,25.70
2022-08-05T22:06:33.553Z,25.70
2022-08-05T22:09:15.182Z,25.70
2022-08-05T22:11:47.967Z,25.70
2022-08-05T22:14:32.955Z,25.70
2022-08-05T22:17:05.381Z,25.70
2022-08-05T22:20:02.180Z,25.70
2022-08-05T22:22:28.164Z,25.70
2022-08-05T22:25:27.312Z,25.70
2022-08-05T22:28:10.496Z,25.60
2022-08-05T22:30:53.545Z,25.70
2022-08-05T22:33:57.386Z,25.60
2022-08-05T22:36:14.785Z,25.60
2022-08-05T22:38:43.972Z,25.60
2022-08-05T22:41:26.280Z,25.60
2022-08-05T22:44:08.214Z,25.60
2022-08-05T22:46:39.780Z,25.60
2022-08-05T22:49:12.388Z,25.60
2022-08-05T22:52:05.085Z,25.60
2022-08-05T22:54:36.283Z,25.60
2022-08-05T22:57:05.952Z,25.60
2022-08-05T22:59:43.767Z,25.60
2022-08-05T23:02:13.765Z,25.60
2022-08-05T23:04:51.418Z,25.60
2022-08-05T23:07:21.838Z,25.60
2022-08-05T23:09:57.855Z,25.60
2022-08-05T23:12:32.733Z,25.60
2022-08-05T23:15:03.582Z,25.60
2022-08-05T23:17:37.590Z,25.60
2022-08-05T23:20:16.401Z,25.60
2022-08-05T23:22:47.107Z,25.60
2022-08-05T23:25:52.523Z,25.60
2022-08-05T23:28:07.725Z,25.50
2022-08-05T23:30:40.393Z,25.60
2022-08-05T23:33:21.949Z,25.50
2022-08-05T23:35:56.409Z,25.50
2022-08-05T23:38:25.842Z,25.50
2022-08-05T23:40:54.016Z,25.50
2022-08-05T23:43:24.885Z,25.50
2022-08-05T23:46:05.257Z,25.50
2022-08-05T23:49:00.533Z,25.50
2022-08-05T23:51:55.156Z,25.50
2022-08-05T23:54:26.142Z,25.50
2022-08-05T23:56:55.673Z,25.50
