createdAt,value
2018-09-04T00:02:00.392Z,101558.23
2018-09-04T00:04:28.966Z,101554.21
2018-09-04T00:06:57.519Z,101557.29
2018-09-04T00:09:25.997Z,101551.05
2018-09-04T00:11:54.561Z,101550.58
2018-09-04T00:14:23.057Z,101550.09
2018-09-04T00:16:51.748Z,101548.70
2018-09-04T00:19:20.224Z,101552.20
2018-09-04T00:21:48.746Z,101558.78
2018-09-04T00:24:17.276Z,101559.56
2018-09-04T00:26:45.761Z,101557.78
2018-09-04T00:29:14.538Z,101559.14
2018-09-04T00:31:43.050Z,101557.44
2018-09-04T00:34:11.562Z,101558.80
2018-09-04T00:36:39.998Z,101550.38
2018-09-04T00:39:08.496Z,101547.25
2018-09-04T00:41:37.008Z,101545.92
2018-09-04T00:44:05.546Z,101541.91
2018-09-04T00:46:34.062Z,101547.20
2018-09-04T00:49:02.629Z,101545.87
2018-09-04T00:51:31.101Z,101538.34
2018-09-04T00:53:59.573Z,101544.54
2018-09-04T00:56:28.157Z,101543.65
2018-09-04T00:58:56.679Z,101549.70
2018-09-04T01:01:25.676Z,101550.05
2018-09-04T01:03:54.216Z,101557.45
2018-09-04T01:06:22.649Z,101549.00
2018-09-04T01:08:51.221Z,101552.55
2018-09-04T01:11:19.773Z,101546.34
2018-09-04T01:13:48.266Z,101549.84
2018-09-04T01:16:17.456Z,101550.74
2018-09-04T01:18:45.960Z,101545.49
2018-09-04T01:21:14.500Z,101553.12
2018-09-04T01:23:43.093Z,101546.67
2018-09-04T01:26:11.944Z,101550.77
2018-09-04T01:28:40.404Z,101556.14
2018-09-04T01:31:08.965Z,101553.56
2018-09-04T01:33:37.425Z,101545.64
2018-09-04T01:36:29.398Z,101545.20
2018-09-04T01:38:57.880Z,101553.19
2018-09-04T01:41:26.480Z,101552.78
2018-09-04T01:43:55.011Z,101557.71
2018-09-04T01:46:23.525Z,101548.44
2018-09-04T01:52:26.722Z,101550.31
2018-09-04T01:54:55.192Z,101551.76
2018-09-04T01:57:23.682Z,101559.35
2018-09-04T01:59:52.155Z,101551.42
2018-09-04T02:02:20.974Z,101547.10
2018-09-04T02:04:49.411Z,101544.49
2018-09-04T02:07:17.963Z,101548.09
2018-09-04T02:09:46.545Z,101552.13
2018-09-04T02:12:15.069Z,101553.05
2018-09-04T02:14:43.788Z,101551.76
2018-09-04T02:17:12.216Z,101549.58
2018-09-04T02:19:40.645Z,101548.73
2018-09-04T02:22:09.155Z,101546.55
2018-09-04T02:24:37.587Z,101547.48
2018-09-04T02:27:06.245Z,101549.27
2018-09-04T02:29:34.746Z,101543.97
2018-09-04T02:32:03.254Z,101544.45
2018-09-04T02:34:31.849Z,101545.34
2018-09-04T02:37:00.321Z,101543.13
2018-09-04T02:39:28.927Z,101539.58
2018-09-04T02:41:57.474Z,101538.26
2018-09-04T02:44:26.009Z,101538.71
2018-09-04T02:46:54.579Z,101538.73
2018-09-04T02:49:23.209Z,101528.98
2018-09-04T02:51:51.722Z,101536.55
2018-09-04T02:54:20.392Z,101530.79
2018-09-04T02:56:59.686Z,101535.71
2018-09-04T02:59:28.227Z,101531.27
2018-09-04T03:01:56.857Z,101528.13
2018-09-04T03:04:25.307Z,101536.10
2018-09-04T03:06:53.776Z,101533.44
2018-09-04T03:09:22.248Z,101537.92
2018-09-04T03:12:26.806Z,101531.73
2018-09-04T03:14:55.261Z,101535.28
2018-09-04T03:17:23.856Z,101533.99
2018-09-04T03:19:52.317Z,101529.13
2018-09-04T03:22:20.814Z,101529.57
2018-09-04T03:24:49.328Z,101530.47
2018-09-04T03:27:17.884Z,101524.27
2018-09-04T03:29:46.450Z,101522.94
2018-09-04T03:32:16.058Z,101517.17
2018-09-04T03:34:44.561Z,101522.06
2018-09-04T03:37:13.024Z,101522.08
2018-09-04T03:39:41.565Z,101523.84
2018-09-04T03:42:10.095Z,101532.28
2018-09-04T03:44:38.684Z,101531.41
2018-09-04T03:47:07.564Z,101524.28
2018-09-04T03:49:36.468Z,101527.39
2018-09-04T03:52:05.360Z,101530.93
2018-09-04T03:54:33.835Z,101522.48
2018-09-04T03:57:02.324Z,101527.38
2018-09-04T03:59:30.791Z,101524.28
2018-09-04T04:01:59.281Z,101527.84
2018-09-04T04:04:27.742Z,101535.84
2018-09-04T04:06:56.244Z,101543.38
2018-09-04T04:09:24.730Z,101547.39
2018-09-04T04:11:53.225Z,101534.52
2018-09-04T04:14:21.689Z,101547.83
2018-09-04T04:16:50.261Z,101543.39
2018-09-04T04:19:18.778Z,101547.84
2018-09-04T04:21:47.337Z,101549.61
2018-09-04T04:24:15.810Z,101549.16
2018-09-04T04:26:44.330Z,101549.60
2018-09-04T04:29:12.787Z,101547.83
2018-09-04T04:31:41.687Z,101554.05
2018-09-04T04:34:27.672Z,101551.83
2018-09-04T04:36:56.246Z,101556.27
2018-09-04T04:39:24.747Z,101562.93
2018-09-04T04:41:53.325Z,101567.81
2018-09-04T04:44:21.893Z,101567.39
2018-09-04T04:46:50.380Z,101564.73
2018-09-04T04:49:23.796Z,101564.29
2018-09-04T04:51:52.369Z,101562.08
2018-09-04T04:54:20.850Z,101574.52
2018-09-04T04:56:49.392Z,101566.52
2018-09-04T04:59:17.964Z,101570.95
2018-09-04T05:01:46.517Z,101578.05
2018-09-04T05:04:15.082Z,101580.71
2018-09-04T05:06:43.664Z,101571.38
2018-09-04T05:09:12.164Z,101568.27
2018-09-04T05:11:40.685Z,101560.27
2018-09-04T05:14:09.260Z,101559.37
2018-09-04T05:16:38.412Z,101555.83
2018-09-04T05:19:06.884Z,101557.61
2018-09-04T05:21:35.377Z,101555.40
2018-09-04T05:24:03.891Z,101560.74
2018-09-04T05:26:32.453Z,101566.52
2018-09-04T05:29:01.020Z,101568.29
2018-09-04T05:31:33.973Z,101569.63
2018-09-04T05:34:02.585Z,101570.09
2018-09-04T05:36:31.081Z,101574.09
2018-09-04T05:38:59.672Z,101569.67
2018-09-04T05:41:29.414Z,101567.46
2018-09-04T05:44:31.101Z,101578.12
2018-09-04T05:46:59.657Z,101572.78
2018-09-04T05:49:32.157Z,101577.28
2018-09-04T05:52:00.684Z,101582.17
2018-09-04T05:54:29.365Z,101589.30
2018-09-04T05:56:57.989Z,101598.19
2018-09-04T05:59:26.535Z,101596.87
2018-09-04T06:01:55.093Z,101599.98
2018-09-04T06:04:23.651Z,101607.97
2018-09-04T06:06:52.137Z,101619.52
2018-09-04T06:09:20.665Z,101615.95
2018-09-04T06:11:49.148Z,101616.83
2018-09-04T06:14:17.630Z,101622.16
2018-09-04T06:16:46.436Z,101621.73
2018-09-04T06:19:15.008Z,101625.73
2018-09-04T06:21:43.462Z,101627.51
2018-09-04T06:24:12.010Z,101632.41
2018-09-04T06:26:40.589Z,101628.42
2018-09-04T06:29:11.302Z,101634.20
2018-09-04T06:31:39.865Z,101632.00
2018-09-04T06:34:08.420Z,101628.45
2018-09-04T06:36:36.978Z,101631.58
2018-09-04T06:39:08.126Z,101630.27
2018-09-04T06:41:36.670Z,101628.94
2018-09-04T06:44:06.015Z,101624.99
2018-09-04T06:46:34.656Z,101615.22
2018-09-04T06:49:03.158Z,101629.45
2018-09-04T06:51:31.764Z,101623.24
2018-09-04T06:54:00.329Z,101619.25
2018-09-04T06:56:28.972Z,101628.59
2018-09-04T06:58:57.732Z,101628.59
2018-09-04T07:01:26.369Z,101627.70
2018-09-04T07:03:54.889Z,101634.39
2018-09-04T07:06:23.495Z,101637.95
2018-09-04T07:08:52.019Z,101639.73
2018-09-04T07:11:20.604Z,101638.85
2018-09-04T07:13:49.088Z,101632.19
2018-09-04T07:16:18.060Z,101629.52
2018-09-04T07:18:46.535Z,101634.42
2018-09-04T07:21:15.041Z,101628.64
2018-09-04T07:23:43.713Z,101623.31
2018-09-04T07:26:12.246Z,101632.20
2018-09-04T07:28:40.688Z,101629.98
2018-09-04T07:31:09.548Z,101625.09
2018-09-04T07:33:38.080Z,101621.09
2018-09-04T07:36:06.968Z,101616.20
2018-09-04T07:38:35.517Z,101625.55
2018-09-04T07:41:04.025Z,101628.66
2018-09-04T07:43:32.809Z,101631.33
2018-09-04T07:46:01.388Z,101633.17
2018-09-04T07:48:29.906Z,101634.94
2018-09-04T07:50:58.441Z,101636.25
2018-09-04T07:53:26.976Z,101638.46
2018-09-04T07:55:55.502Z,101638.91
2018-09-04T07:58:45.413Z,101631.33
2018-09-04T08:01:14.052Z,101632.67
2018-09-04T08:03:42.618Z,101629.98
2018-09-04T08:06:11.264Z,101628.66
2018-09-04T08:08:39.833Z,101629.54
2018-09-04T08:11:08.353Z,101633.52
2018-09-04T08:13:36.803Z,101626.37
2018-09-04T08:16:10.000Z,101626.33
2018-09-04T08:18:38.606Z,101628.05
2018-09-04T08:21:07.297Z,101641.34
2018-09-04T08:23:47.408Z,101643.52
2018-09-04T08:26:16.036Z,101645.31
2018-09-04T08:28:44.473Z,101645.77
2018-09-04T08:31:23.170Z,101642.19
2018-09-04T08:33:51.691Z,101640.84
2018-09-04T08:36:20.207Z,101643.03
2018-09-04T08:38:50.395Z,101647.45
2018-09-04T08:41:19.390Z,101651.90
2018-09-04T08:43:48.326Z,101654.55
2018-09-04T08:46:17.327Z,101646.05
2018-09-04T08:48:45.916Z,101645.08
2018-09-04T08:51:23.044Z,101641.48
2018-09-04T08:53:51.654Z,101639.23
2018-09-04T08:56:20.208Z,101645.37
2018-09-04T08:58:48.728Z,101646.59
2018-09-04T09:01:17.286Z,101643.87
2018-09-04T09:03:45.994Z,101650.92
2018-09-04T09:06:14.527Z,101648.14
2018-09-04T09:08:43.028Z,101644.43
2018-09-04T09:11:11.618Z,101651.45
2018-09-04T09:13:40.070Z,101644.27
2018-09-04T09:16:08.481Z,101646.31
2018-09-04T09:18:36.962Z,101646.33
2018-09-04T09:21:05.532Z,101639.58
2018-09-04T09:23:34.020Z,101637.61
2018-09-04T09:26:02.508Z,101637.03
2018-09-04T09:28:31.032Z,101632.45
2018-09-04T09:30:59.760Z,101635.84
2018-09-04T09:33:28.240Z,101633.50
2018-09-04T09:35:56.741Z,101629.02
2018-09-04T09:38:25.209Z,101623.04
2018-09-04T09:40:53.709Z,101626.02
2018-09-04T09:43:22.460Z,101628.58
2018-09-04T09:45:50.956Z,101625.77
2018-09-04T09:48:19.499Z,101626.96
2018-09-04T09:50:48.101Z,101628.38
2018-09-04T09:53:16.696Z,101623.87
2018-09-04T09:55:44.986Z,101621.47
2018-09-04T09:58:13.522Z,101629.61
2018-09-04T10:00:47.227Z,101625.30
2018-09-04T10:03:21.044Z,101628.80
2018-09-04T10:05:49.593Z,101632.17
2018-09-04T10:08:18.120Z,101624.89
2018-09-04T10:10:46.655Z,101618.05
2018-09-04T10:13:15.220Z,101617.53
2018-09-04T10:15:43.711Z,101612.19
2018-09-04T10:18:12.284Z,101607.50
2018-09-04T10:20:40.808Z,101608.75
2018-09-04T10:23:09.389Z,101612.52
2018-09-04T10:25:37.911Z,101599.13
2018-09-04T10:28:06.421Z,101594.78
2018-09-04T10:30:34.989Z,101597.70
2018-09-04T10:33:03.488Z,101596.19
2018-09-04T10:35:31.974Z,101592.48
2018-09-04T10:38:00.576Z,101591.56
2018-09-04T10:40:34.586Z,101590.36
2018-09-04T10:43:03.012Z,101585.72
2018-09-04T10:45:36.811Z,101581.63
2018-09-04T10:48:05.645Z,101589.25
2018-09-04T10:50:34.228Z,101586.25
2018-09-04T10:53:02.676Z,101586.53
2018-09-04T10:55:31.144Z,101578.10
2018-09-04T10:57:59.662Z,101580.66
2018-09-04T11:00:28.089Z,101583.38
2018-09-04T11:02:56.657Z,101588.27
2018-09-04T11:05:25.325Z,101588.73
2018-09-04T11:07:53.785Z,101592.31
2018-09-04T11:10:22.303Z,101591.45
2018-09-04T11:12:51.102Z,101590.92
2018-09-04T11:15:19.674Z,101586.91
2018-09-04T11:17:48.218Z,101585.64
2018-09-04T11:20:16.657Z,101591.91
2018-09-04T11:22:45.201Z,101580.02
2018-09-04T11:25:13.717Z,101583.18
2018-09-04T11:27:42.359Z,101589.70
2018-09-04T11:30:12.900Z,101587.65
2018-09-04T11:32:42.091Z,101591.19
2018-09-04T11:35:10.999Z,101588.70
2018-09-04T11:37:39.589Z,101583.01
2018-09-04T11:40:09.309Z,101586.35
2018-09-04T11:42:37.838Z,101584.48
2018-09-04T11:45:07.300Z,101584.58
2018-09-04T11:47:35.856Z,101591.17
2018-09-04T11:50:04.499Z,101584.05
2018-09-04T11:52:33.118Z,101575.89
2018-09-04T11:55:01.697Z,101567.19
2018-09-04T11:57:30.201Z,101572.86
2018-09-04T11:59:58.737Z,101573.80
2018-09-04T12:02:32.257Z,101573.00
2018-09-04T12:05:00.779Z,101577.38
2018-09-04T12:07:29.320Z,101575.44
2018-09-04T12:09:57.787Z,101570.34
2018-09-04T12:12:31.585Z,101567.02
2018-09-04T12:15:02.141Z,101563.84
2018-09-04T12:17:49.610Z,101565.19
2018-09-04T12:20:35.642Z,101562.85
2018-09-04T12:23:04.140Z,101561.24
2018-09-04T12:25:32.650Z,101557.88
2018-09-04T12:28:02.135Z,101555.07
2018-09-04T12:30:30.741Z,101562.81
2018-09-04T12:33:00.529Z,101554.21
2018-09-04T12:35:29.075Z,101555.58
2018-09-04T12:38:02.730Z,101547.77
2018-09-04T12:40:31.363Z,101551.58
2018-09-04T12:43:01.617Z,101558.01
2018-09-04T12:45:34.777Z,101550.52
2018-09-04T12:48:03.758Z,101551.87
2018-09-04T12:50:32.485Z,101550.95
2018-09-04T12:53:01.065Z,101548.28
2018-09-04T12:55:29.662Z,101545.91
2018-09-04T12:57:58.246Z,101546.19
2018-09-04T13:00:26.712Z,101548.88
2018-09-04T13:02:55.194Z,101547.07
2018-09-04T13:05:23.612Z,101553.11
2018-09-04T13:07:52.167Z,101544.63
2018-09-04T13:10:20.761Z,101545.28
2018-09-04T13:12:49.331Z,101545.28
2018-09-04T13:15:18.151Z,101545.60
2018-09-04T13:17:51.737Z,101542.36
2018-09-04T13:20:46.422Z,101542.29
2018-09-04T13:23:15.089Z,101541.28
2018-09-04T13:25:43.794Z,101534.06
2018-09-04T13:28:12.376Z,101533.22
2018-09-04T13:30:40.955Z,101532.41
2018-09-04T13:33:09.643Z,101523.78
2018-09-04T13:35:38.635Z,101530.27
2018-09-04T13:38:07.527Z,101529.36
2018-09-04T13:40:35.994Z,101527.07
2018-09-04T13:43:04.521Z,101519.82
2018-09-04T13:45:33.057Z,101517.83
2018-09-04T13:48:02.221Z,101520.97
2018-09-04T13:50:30.858Z,101525.80
2018-09-04T13:52:59.533Z,101517.73
2018-09-04T13:55:28.114Z,101522.28
2018-09-04T13:58:07.939Z,101527.49
2018-09-04T14:00:36.479Z,101528.11
2018-09-04T14:03:05.067Z,101526.39
2018-09-04T14:05:33.639Z,101521.44
2018-09-04T14:08:02.189Z,101523.20
2018-09-04T14:10:30.636Z,101518.83
2018-09-04T14:13:08.169Z,101516.06
2018-09-04T14:15:36.783Z,101518.80
2018-09-04T14:18:05.465Z,101518.42
2018-09-04T14:20:34.000Z,101520.73
2018-09-04T14:23:02.810Z,101519.26
2018-09-04T14:25:31.334Z,101526.02
2018-09-04T14:27:59.875Z,101524.33
2018-09-04T14:30:28.528Z,101523.72
2018-09-04T14:32:57.037Z,101525.69
2018-09-04T14:35:25.629Z,101526.92
2018-09-04T14:37:54.317Z,101524.57
2018-09-04T14:40:22.782Z,101524.70
2018-09-04T14:42:51.396Z,101526.22
2018-09-04T14:45:19.936Z,101528.84
2018-09-04T14:47:48.481Z,101529.97
2018-09-04T14:50:17.017Z,101523.38
2018-09-04T14:52:45.703Z,101528.67
2018-09-04T14:55:14.283Z,101525.66
2018-09-04T14:57:42.769Z,101525.50
2018-09-04T15:00:11.367Z,101525.72
2018-09-04T15:05:22.960Z,101526.50
2018-09-04T15:07:51.529Z,101532.52
2018-09-04T15:10:20.128Z,101524.41
2018-09-04T15:12:56.230Z,101526.06
2018-09-04T15:15:24.819Z,101527.36
2018-09-04T15:17:53.358Z,101519.34
2018-09-04T15:20:21.916Z,101523.99
2018-09-04T15:22:50.406Z,101519.45
2018-09-04T15:25:19.057Z,101526.07
2018-09-04T15:27:47.483Z,101521.92
2018-09-04T15:30:15.949Z,101522.91
2018-09-04T15:32:54.683Z,101524.61
2018-09-04T15:35:23.262Z,101521.42
2018-09-04T15:37:51.771Z,101523.12
2018-09-04T15:40:20.419Z,101527.56
2018-09-04T15:42:49.017Z,101520.66
2018-09-04T15:45:17.592Z,101527.71
2018-09-04T15:47:46.075Z,101527.81
2018-09-04T15:50:14.530Z,101531.41
2018-09-04T15:52:43.028Z,101520.28
2018-09-04T15:55:11.468Z,101524.45
2018-09-04T15:57:39.901Z,101521.37
2018-09-04T16:00:08.717Z,101524.66
2018-09-04T16:02:37.308Z,101529.75
2018-09-04T16:05:05.882Z,101527.05
2018-09-04T16:07:34.450Z,101522.84
2018-09-04T16:10:02.981Z,101520.05
2018-09-04T16:12:31.389Z,101517.28
2018-09-04T16:15:27.541Z,101507.47
2018-09-04T16:17:56.206Z,101515.40
2018-09-04T16:20:24.751Z,101512.48
2018-09-04T16:22:53.290Z,101516.58
2018-09-04T16:25:21.910Z,101519.74
2018-09-04T16:27:50.463Z,101520.63
2018-09-04T16:30:19.031Z,101516.99
2018-09-04T16:32:47.563Z,101512.53
2018-09-04T16:35:16.181Z,101519.33
2018-09-04T16:37:44.693Z,101523.74
2018-09-04T16:40:13.178Z,101530.69
2018-09-04T16:42:41.835Z,101532.75
2018-09-04T16:45:10.364Z,101534.86
2018-09-04T16:47:38.789Z,101531.19
2018-09-04T16:50:07.328Z,101541.70
2018-09-04T16:52:35.872Z,101540.16
2018-09-04T16:55:04.361Z,101541.65
2018-09-04T16:57:32.971Z,101536.09
2018-09-04T17:00:01.529Z,101534.51
2018-09-04T17:02:30.073Z,101540.16
2018-09-04T17:04:58.650Z,101549.81
2018-09-04T17:07:27.180Z,101540.47
2018-09-04T17:09:55.662Z,101547.66
2018-09-04T17:12:24.390Z,101549.62
2018-09-04T17:14:53.147Z,101558.13
2018-09-04T17:17:21.685Z,101554.55
2018-09-04T17:19:50.241Z,101549.47
2018-09-04T17:22:18.767Z,101545.67
2018-09-04T17:24:47.288Z,101545.02
2018-09-04T17:27:16.375Z,101547.95
2018-09-04T17:29:44.840Z,101558.53
2018-09-04T17:32:13.461Z,101564.57
2018-09-04T17:34:41.933Z,101561.74
2018-09-04T17:37:10.497Z,101582.59
2018-09-04T17:39:39.354Z,101596.33
2018-09-04T17:42:07.896Z,101618.46
2018-09-04T17:44:36.486Z,101614.62
2018-09-04T17:47:05.045Z,101629.55
2018-09-04T17:49:33.708Z,101633.75
2018-09-04T17:52:02.287Z,101634.95
2018-09-04T17:54:30.771Z,101632.04
2018-09-04T17:56:59.300Z,101622.05
2018-09-04T17:59:27.780Z,101617.79
2018-09-04T18:02:31.090Z,101621.08
2018-09-04T18:04:59.653Z,101616.31
2018-09-04T18:07:28.233Z,101622.62
2018-09-04T18:09:57.002Z,101610.66
2018-09-04T18:15:52.072Z,101614.38
2018-09-04T18:18:20.595Z,101614.42
2018-09-04T18:20:49.207Z,101615.34
2018-09-04T18:23:17.790Z,101612.67
2018-09-04T18:25:46.232Z,101613.59
2018-09-04T18:28:14.858Z,101612.27
2018-09-04T18:30:43.403Z,101611.39
2018-09-04T18:33:11.935Z,101610.96
2018-09-04T18:35:40.645Z,101614.51
2018-09-04T18:38:09.429Z,101610.97
2018-09-04T18:40:37.910Z,101606.54
2018-09-04T18:43:06.638Z,101608.33
2018-09-04T18:45:47.605Z,101606.58
2018-09-04T18:48:16.850Z,101613.73
2018-09-04T18:50:45.680Z,101612.84
2018-09-04T18:53:14.451Z,101623.11
2018-09-04T18:55:43.053Z,101622.69
2018-09-04T19:01:32.519Z,101624.51
2018-09-04T19:07:21.495Z,101620.50
2018-09-04T19:09:50.265Z,101620.49
2018-09-04T19:12:18.725Z,101627.63
2018-09-04T19:14:47.239Z,101634.76
2018-09-04T19:17:15.807Z,101630.76
2018-09-04T19:19:44.369Z,101635.67
2018-09-04T19:22:13.057Z,101629.44
2018-09-04T19:24:41.652Z,101635.24
2018-09-04T19:27:10.222Z,101632.58
2018-09-04T19:29:38.928Z,101633.47
2018-09-04T19:32:07.545Z,101641.05
2018-09-04T19:34:36.147Z,101646.84
2018-09-04T19:37:04.730Z,101653.52
2018-09-04T19:39:33.260Z,101650.86
2018-09-04T19:42:26.448Z,101655.32
2018-09-04T19:45:43.123Z,101653.55
2018-09-04T19:48:11.656Z,101651.33
2018-09-04T19:50:40.273Z,101651.33
2018-09-04T19:53:08.813Z,101655.78
2018-09-04T19:55:37.397Z,101652.22
2018-09-04T19:58:06.005Z,101652.22
2018-09-04T20:00:34.723Z,101643.31
2018-09-04T20:03:03.409Z,101642.42
2018-09-04T20:05:31.924Z,101636.64
2018-09-04T20:08:00.562Z,101638.86
2018-09-04T20:11:07.993Z,101635.74
2018-09-04T20:13:36.504Z,101635.30
2018-09-04T20:16:05.018Z,101637.53
2018-09-04T20:18:33.527Z,101638.42
2018-09-04T20:21:02.168Z,101641.98
2018-09-04T20:23:30.717Z,101649.11
2018-09-04T20:25:59.257Z,101646.45
2018-09-04T20:28:27.802Z,101647.79
2018-09-04T20:30:56.906Z,101646.45
2018-09-04T20:36:46.636Z,101654.94
2018-09-04T20:39:15.106Z,101658.05
2018-09-04T20:41:43.720Z,101649.59
2018-09-04T20:44:12.228Z,101652.27
2018-09-04T20:46:40.743Z,101649.15
2018-09-04T20:49:50.859Z,101654.05
2018-09-04T20:52:19.407Z,101660.27
2018-09-04T20:55:12.217Z,101656.72
2018-09-04T20:57:40.692Z,101654.05
2018-09-04T21:00:23.865Z,101654.05
2018-09-04T21:03:03.516Z,101653.16
2018-09-04T21:05:43.091Z,101658.05
2018-09-04T21:08:20.388Z,101659.39
2018-09-04T21:10:49.828Z,101663.84
2018-09-04T21:13:18.405Z,101657.16
2018-09-04T21:15:46.913Z,101659.39
2018-09-04T21:18:15.420Z,101658.95
2018-09-04T21:20:43.995Z,101666.97
2018-09-04T21:23:12.739Z,101669.19
2018-09-04T21:25:41.230Z,101669.64
2018-09-04T21:28:09.745Z,101670.09
2018-09-04T21:30:38.383Z,101669.20
2018-09-04T21:33:06.941Z,101666.98
2018-09-04T21:35:35.557Z,101662.53
2018-09-04T21:38:04.121Z,101658.97
2018-09-04T21:40:32.594Z,101661.19
2018-09-04T21:43:01.044Z,101661.64
2018-09-04T21:45:29.498Z,101656.75
2018-09-04T21:47:58.152Z,101659.41
2018-09-04T21:50:26.600Z,101664.31
2018-09-04T21:52:56.086Z,101666.55
2018-09-04T21:55:24.562Z,101662.98
2018-09-04T21:57:53.009Z,101668.33
2018-09-04T22:00:25.514Z,101666.98
2018-09-04T22:02:54.618Z,101661.65
2018-09-04T22:05:24.173Z,101658.50
2018-09-04T22:07:53.129Z,101667.81
2018-09-04T22:10:21.611Z,101662.47
2018-09-04T22:12:50.083Z,101669.59
2018-09-04T22:15:18.578Z,101666.47
2018-09-04T22:17:47.081Z,101672.25
2018-09-04T22:20:15.544Z,101667.36
2018-09-04T22:22:44.038Z,101665.58
2018-09-04T22:25:12.627Z,101663.36
2018-09-04T22:27:41.142Z,101662.02
2018-09-04T22:30:09.617Z,101661.57
2018-09-04T22:32:38.973Z,101658.45
2018-09-04T22:35:07.525Z,101658.45
2018-09-04T22:37:36.351Z,101656.67
2018-09-04T22:40:04.869Z,101657.11
2018-09-04T22:42:33.356Z,101663.78
2018-09-04T22:45:01.835Z,101655.33
2018-09-04T22:47:30.298Z,101655.33
2018-09-04T22:50:04.051Z,101654.88
2018-09-04T22:52:32.720Z,101652.20
2018-09-04T22:55:02.372Z,101649.52
2018-09-04T22:57:31.444Z,101646.84
2018-09-04T23:00:00.053Z,101652.17
2018-09-04T23:02:28.557Z,101649.94
2018-09-04T23:04:57.172Z,101652.16
2018-09-04T23:07:25.639Z,101651.26
2018-09-04T23:09:54.221Z,101656.59
2018-09-04T23:12:28.613Z,101651.23
2018-09-04T23:14:57.115Z,101653.44
2018-09-04T23:17:25.914Z,101649.42
2018-09-04T23:20:01.842Z,101652.94
2018-09-04T23:22:30.333Z,101651.14
2018-09-04T23:24:58.833Z,101656.45
2018-09-04T23:27:27.294Z,101654.22
2018-09-04T23:29:55.845Z,101654.20
2018-09-04T23:32:24.364Z,101652.86
2018-09-04T23:34:52.864Z,101651.97
2018-09-04T23:37:21.376Z,101649.28
2018-09-04T23:40:00.393Z,101645.27
2018-09-04T23:42:33.267Z,101650.14
2018-09-04T23:45:03.245Z,101644.35
2018-09-04T23:47:31.891Z,101651.88
2018-09-04T23:50:00.371Z,101649.16
2018-09-04T23:52:28.987Z,101648.70
2018-09-04T23:54:57.542Z,101643.34
2018-09-04T23:57:26.090Z,101641.52
2018-09-04T23:59:54.660Z,101641.91
