createdAt,value
2019-05-10T00:01:57.182Z,93985.19
2019-05-10T00:04:44.216Z,93989.52
2019-05-10T00:07:31.386Z,93992.48
2019-05-10T00:09:59.882Z,93988.83
2019-05-10T00:12:46.017Z,94005.02
2019-05-10T00:15:17.094Z,94000.42
2019-05-10T00:17:46.774Z,93996.63
2019-05-10T00:20:16.213Z,93981.95
2019-05-10T00:22:45.666Z,93988.76
2019-05-10T00:25:15.141Z,93983.73
2019-05-10T00:27:44.609Z,93971.70
2019-05-10T00:30:14.209Z,93969.26
2019-05-10T00:32:43.701Z,93970.17
2019-05-10T00:35:13.168Z,93975.71
2019-05-10T00:37:42.624Z,93974.69
2019-05-10T00:40:12.158Z,93986.41
2019-05-10T00:42:41.636Z,93978.30
2019-05-10T00:45:11.588Z,93985.39
2019-05-10T00:47:41.085Z,93981.58
2019-05-10T00:50:12.263Z,93981.86
2019-05-10T00:52:41.785Z,93991.05
2019-05-10T00:55:18.802Z,93986.92
2019-05-10T00:57:42.469Z,93987.87
2019-05-10T01:00:12.467Z,93982.55
2019-05-10T01:02:41.973Z,93973.95
2019-05-10T01:05:11.579Z,93975.48
2019-05-10T01:07:41.052Z,93974.23
2019-05-10T01:10:11.333Z,93980.00
2019-05-10T01:12:40.890Z,93981.52
2019-05-10T01:15:11.650Z,93986.77
2019-05-10T01:17:41.171Z,93992.84
2019-05-10T01:20:10.833Z,93992.92
2019-05-10T01:22:40.336Z,93990.80
2019-05-10T01:25:10.041Z,93993.56
2019-05-10T01:27:39.502Z,93994.33
2019-05-10T01:30:09.659Z,93994.66
2019-05-10T01:32:39.204Z,94007.56
2019-05-10T01:35:08.685Z,94011.06
2019-05-10T01:37:38.153Z,93997.88
2019-05-10T01:40:07.818Z,94001.31
2019-05-10T01:42:37.369Z,93998.26
2019-05-10T01:45:08.384Z,93997.81
2019-05-10T01:47:37.870Z,94003.94
2019-05-10T01:50:07.485Z,93999.11
2019-05-10T01:52:37.006Z,93999.40
2019-05-10T01:55:06.538Z,93999.26
2019-05-10T01:57:36.028Z,94001.42
2019-05-10T02:00:07.559Z,93995.62
2019-05-10T02:02:37.118Z,94001.66
2019-05-10T02:05:07.129Z,94002.02
2019-05-10T02:07:36.657Z,94010.91
2019-05-10T02:10:06.680Z,94013.90
2019-05-10T02:12:36.228Z,94014.20
2019-05-10T02:15:05.903Z,94010.11
2019-05-10T02:17:35.367Z,94018.22
2019-05-10T02:20:05.396Z,94019.97
2019-05-10T02:22:34.964Z,94007.45
2019-05-10T02:25:04.973Z,94015.08
2019-05-10T02:27:34.483Z,94009.61
2019-05-10T02:30:04.720Z,94008.16
2019-05-10T02:32:34.266Z,94011.92
2019-05-10T02:35:03.744Z,94008.67
2019-05-10T02:37:33.204Z,94016.33
2019-05-10T02:40:02.672Z,94011.88
2019-05-10T02:42:32.208Z,94010.92
2019-05-10T02:45:01.669Z,94008.17
2019-05-10T02:47:31.265Z,94007.22
2019-05-10T02:50:00.951Z,94007.73
2019-05-10T02:52:30.749Z,94014.82
2019-05-10T02:55:01.211Z,94022.44
2019-05-10T02:57:31.006Z,94027.55
2019-05-10T03:00:01.705Z,94024.92
2019-05-10T03:02:32.084Z,94030.77
2019-05-10T03:05:03.056Z,94032.72
2019-05-10T03:07:36.285Z,94023.41
2019-05-10T03:10:08.452Z,94023.13
2019-05-10T03:12:41.640Z,94020.80
2019-05-10T03:15:12.558Z,94034.41
2019-05-10T03:17:42.516Z,94033.69
2019-05-10T03:20:12.946Z,94040.08
2019-05-10T03:22:44.579Z,94043.88
2019-05-10T03:25:14.650Z,94034.11
2019-05-10T03:27:44.335Z,94025.07
2019-05-10T03:30:14.146Z,94037.03
2019-05-10T03:32:43.734Z,94033.39
2019-05-10T03:35:13.502Z,94029.67
2019-05-10T03:37:44.526Z,94025.28
2019-05-10T03:40:14.119Z,94022.31
2019-05-10T03:42:43.845Z,94027.56
2019-05-10T03:45:13.529Z,94033.02
2019-05-10T03:47:43.032Z,94032.29
2019-05-10T03:50:12.796Z,94037.31
2019-05-10T03:52:42.312Z,94038.92
2019-05-10T03:55:11.885Z,94042.10
2019-05-10T03:57:41.435Z,94041.77
2019-05-10T04:00:11.332Z,94033.95
2019-05-10T04:02:40.831Z,94038.92
2019-05-10T04:05:11.737Z,94044.38
2019-05-10T04:07:41.346Z,94046.19
2019-05-10T04:10:10.897Z,94065.16
2019-05-10T04:12:40.464Z,94074.31
2019-05-10T04:15:10.936Z,94075.53
2019-05-10T04:17:40.459Z,94079.00
2019-05-10T04:20:10.635Z,94083.28
2019-05-10T04:22:40.165Z,94079.89
2019-05-10T04:25:09.934Z,94075.40
2019-05-10T04:27:39.478Z,94070.79
2019-05-10T04:30:10.473Z,94069.33
2019-05-10T04:32:40.013Z,94077.45
2019-05-10T04:35:10.088Z,94086.80
2019-05-10T04:37:39.695Z,94086.81
2019-05-10T04:40:10.018Z,94112.13
2019-05-10T04:42:39.567Z,94147.01
2019-05-10T04:45:09.347Z,94151.66
2019-05-10T04:47:38.855Z,94157.30
2019-05-10T04:50:08.512Z,94155.39
2019-05-10T04:52:38.068Z,94146.66
2019-05-10T04:55:07.678Z,94146.87
2019-05-10T04:57:49.780Z,94148.77
2019-05-10T05:00:09.359Z,94146.03
2019-05-10T05:02:38.916Z,94150.75
2019-05-10T05:05:09.011Z,94155.67
2019-05-10T05:07:38.495Z,94165.23
2019-05-10T05:10:08.147Z,94176.70
2019-05-10T05:12:37.616Z,94169.10
2019-05-10T05:15:07.402Z,94173.51
2019-05-10T05:17:36.924Z,94168.09
2019-05-10T05:20:06.643Z,94165.38
2019-05-10T05:22:36.185Z,94169.61
2019-05-10T05:25:05.642Z,94163.72
2019-05-10T05:27:35.253Z,94164.79
2019-05-10T05:30:05.170Z,94158.12
2019-05-10T05:32:38.690Z,94160.73
2019-05-10T05:35:06.305Z,94152.28
2019-05-10T05:37:35.839Z,94152.94
2019-05-10T05:40:06.008Z,94158.20
2019-05-10T05:42:35.527Z,94157.74
2019-05-10T05:45:05.211Z,94161.36
2019-05-10T05:47:37.542Z,94157.23
2019-05-10T05:50:06.207Z,94163.20
2019-05-10T05:52:35.739Z,94170.34
2019-05-10T05:55:05.858Z,94174.48
2019-05-10T05:57:35.331Z,94177.03
2019-05-10T06:00:06.748Z,94182.58
2019-05-10T06:02:44.246Z,94185.50
2019-05-10T06:05:07.748Z,94194.69
2019-05-10T06:07:38.471Z,94196.72
2019-05-10T06:10:10.285Z,94191.26
2019-05-10T06:12:44.651Z,94192.91
2019-05-10T06:15:11.082Z,94198.16
2019-05-10T06:17:40.570Z,94208.80
2019-05-10T06:20:10.493Z,94202.86
2019-05-10T06:22:44.016Z,94201.97
2019-05-10T06:25:11.207Z,94196.50
2019-05-10T06:27:43.035Z,94201.88
2019-05-10T06:30:12.666Z,94201.81
2019-05-10T06:32:42.147Z,94201.66
2019-05-10T06:35:14.016Z,94203.14
2019-05-10T06:37:44.020Z,94199.89
2019-05-10T06:40:13.724Z,94201.91
2019-05-10T06:42:43.191Z,94212.59
2019-05-10T06:45:15.793Z,94210.39
2019-05-10T06:47:47.933Z,94217.91
2019-05-10T06:50:15.791Z,94221.52
2019-05-10T06:52:45.275Z,94224.98
2019-05-10T06:55:15.270Z,94224.45
2019-05-10T06:57:50.565Z,94232.75
2019-05-10T07:00:16.034Z,94233.85
2019-05-10T07:02:45.527Z,94231.14
2019-05-10T07:05:15.079Z,94230.25
2019-05-10T07:07:45.520Z,94239.91
2019-05-10T07:10:19.215Z,94229.03
2019-05-10T07:12:46.701Z,94227.08
2019-05-10T07:15:16.445Z,94242.51
2019-05-10T07:17:47.361Z,94238.50
2019-05-10T07:20:17.195Z,94238.99
2019-05-10T07:22:46.701Z,94232.91
2019-05-10T07:25:16.243Z,94234.19
2019-05-10T07:27:45.727Z,94234.91
2019-05-10T07:30:18.118Z,94237.31
2019-05-10T07:32:47.582Z,94235.00
2019-05-10T07:35:17.120Z,94237.86
2019-05-10T07:37:47.629Z,94237.61
2019-05-10T07:40:17.785Z,94243.78
2019-05-10T07:42:47.282Z,94238.50
2019-05-10T07:45:18.705Z,94245.91
2019-05-10T07:47:48.071Z,94248.28
2019-05-10T07:50:17.558Z,94252.03
2019-05-10T07:52:47.019Z,94250.59
2019-05-10T07:55:18.564Z,94259.59
2019-05-10T07:57:47.694Z,94259.17
2019-05-10T08:00:17.715Z,94267.72
2019-05-10T08:02:52.699Z,94273.18
2019-05-10T08:05:18.603Z,94276.14
2019-05-10T08:07:49.489Z,94278.73
2019-05-10T08:10:21.458Z,94300.30
2019-05-10T08:12:50.356Z,94286.61
2019-05-10T08:15:24.871Z,94290.50
2019-05-10T08:17:51.185Z,94287.49
2019-05-10T08:20:38.234Z,94287.24
2019-05-10T08:22:52.530Z,94293.67
2019-05-10T08:25:23.035Z,94289.94
2019-05-10T08:27:55.295Z,94301.62
2019-05-10T08:30:42.578Z,94278.38
2019-05-10T08:33:13.973Z,94280.53
2019-05-10T08:35:45.850Z,94292.25
2019-05-10T08:38:13.060Z,94291.20
2019-05-10T08:40:43.042Z,94316.95
2019-05-10T08:43:16.103Z,94298.38
2019-05-10T08:45:49.250Z,94291.15
2019-05-10T08:48:15.513Z,94310.91
2019-05-10T08:50:53.484Z,94293.31
2019-05-10T08:53:16.760Z,94295.14
2019-05-10T08:55:49.435Z,94293.89
2019-05-10T09:01:20.421Z,94302.48
2019-05-10T09:03:37.536Z,94296.05
2019-05-10T09:06:11.805Z,94295.66
2019-05-10T09:08:38.204Z,94288.27
2019-05-10T09:11:07.688Z,94304.65
2019-05-10T09:13:41.192Z,94313.61
2019-05-10T09:16:08.379Z,94329.27
2019-05-10T09:18:42.684Z,94306.27
2019-05-10T09:21:10.686Z,94318.88
2019-05-10T09:23:42.487Z,94307.59
2019-05-10T09:26:16.229Z,94309.59
2019-05-10T09:28:42.682Z,94296.88
2019-05-10T09:31:22.803Z,94299.17
2019-05-10T09:33:49.788Z,94303.84
2019-05-10T09:36:14.623Z,94304.09
2019-05-10T09:38:46.320Z,94315.15
2019-05-10T09:41:15.290Z,94316.03
2019-05-10T09:43:49.172Z,94303.54
2019-05-10T09:46:16.155Z,94299.46
2019-05-10T09:48:45.643Z,94330.31
2019-05-10T09:51:19.008Z,94311.34
2019-05-10T09:53:48.529Z,94304.59
2019-05-10T09:56:17.593Z,94300.23
2019-05-10T09:58:48.358Z,94302.09
2019-05-10T10:01:21.602Z,94304.98
2019-05-10T10:03:49.221Z,94307.02
2019-05-10T10:06:18.711Z,94301.77
2019-05-10T10:08:51.345Z,94299.64
2019-05-10T10:11:19.366Z,94306.30
2019-05-10T10:13:57.026Z,94299.97
2019-05-10T10:16:20.273Z,94300.36
2019-05-10T10:18:49.825Z,94315.84
2019-05-10T10:21:30.658Z,94321.70
2019-05-10T10:23:50.491Z,94304.75
2019-05-10T10:26:22.326Z,94306.95
2019-05-10T10:28:55.187Z,94312.92
2019-05-10T10:31:29.671Z,94309.09
2019-05-10T10:33:58.010Z,94323.96
2019-05-10T10:36:27.256Z,94315.95
2019-05-10T10:38:56.203Z,94309.54
2019-05-10T10:41:30.928Z,94309.39
2019-05-10T10:43:58.315Z,94313.39
2019-05-10T10:46:28.283Z,94333.55
2019-05-10T10:48:57.818Z,94345.39
2019-05-10T10:51:32.065Z,94352.58
2019-05-10T10:53:58.479Z,94326.97
2019-05-10T10:56:27.973Z,94361.61
2019-05-10T10:58:58.036Z,94349.25
2019-05-10T11:01:37.828Z,94352.12
2019-05-10T11:04:03.685Z,94357.88
2019-05-10T11:06:30.554Z,94368.72
2019-05-10T11:09:01.730Z,94395.62
2019-05-10T11:11:38.914Z,94382.38
2019-05-10T11:14:07.375Z,94371.71
2019-05-10T11:16:33.903Z,94360.82
2019-05-10T11:19:09.172Z,94345.06
2019-05-10T11:21:34.643Z,94345.81
2019-05-10T11:24:04.158Z,94340.84
2019-05-10T11:26:36.760Z,94350.34
2019-05-10T11:29:04.922Z,94334.02
2019-05-10T11:31:34.428Z,94336.94
2019-05-10T11:34:06.047Z,94320.64
2019-05-10T11:36:35.302Z,94333.14
2019-05-10T11:39:06.366Z,94339.14
2019-05-10T11:41:35.924Z,94335.25
2019-05-10T11:44:08.931Z,94321.63
2019-05-10T11:46:36.686Z,94321.93
2019-05-10T11:49:06.158Z,94323.67
2019-05-10T11:51:35.681Z,94327.64
2019-05-10T11:54:05.287Z,94320.77
2019-05-10T11:56:34.802Z,94312.95
2019-05-10T11:59:05.434Z,94317.41
2019-05-10T12:01:35.566Z,94311.05
2019-05-10T12:04:05.324Z,94301.23
2019-05-10T12:06:41.131Z,94331.15
2019-05-10T12:09:08.039Z,94341.86
2019-05-10T12:11:43.735Z,94332.80
2019-05-10T12:14:13.590Z,94344.81
2019-05-10T12:16:42.083Z,94346.08
2019-05-10T12:19:19.878Z,94333.09
2019-05-10T12:21:42.575Z,94329.93
2019-05-10T12:24:31.244Z,94340.20
2019-05-10T12:29:17.129Z,94341.53
2019-05-10T12:31:47.476Z,94323.98
2019-05-10T12:34:17.071Z,94329.55
2019-05-10T12:36:46.529Z,94341.88
2019-05-10T12:39:16.226Z,94324.94
2019-05-10T12:41:49.671Z,94318.85
2019-05-10T12:44:17.063Z,94312.48
2019-05-10T12:46:46.563Z,94327.92
2019-05-10T12:49:16.026Z,94329.30
2019-05-10T12:51:45.532Z,94332.66
2019-05-10T12:54:18.465Z,94329.34
2019-05-10T12:56:46.331Z,94327.59
2019-05-10T12:59:15.825Z,94322.86
2019-05-10T13:01:45.312Z,94321.95
2019-05-10T13:04:16.949Z,94325.45
2019-05-10T13:06:46.037Z,94353.28
2019-05-10T13:09:15.581Z,94336.05
2019-05-10T13:11:45.082Z,94341.16
2019-05-10T13:14:14.544Z,94326.98
2019-05-10T13:16:44.227Z,94350.45
2019-05-10T13:19:19.993Z,94370.98
2019-05-10T13:21:45.341Z,94349.03
2019-05-10T13:24:14.818Z,94342.94
2019-05-10T13:26:44.303Z,94346.82
2019-05-10T13:29:13.793Z,94356.13
2019-05-10T13:31:44.402Z,94348.94
2019-05-10T13:34:16.369Z,94363.06
2019-05-10T13:36:45.907Z,94345.25
2019-05-10T13:39:19.032Z,94340.20
2019-05-10T13:41:46.629Z,94353.72
2019-05-10T13:44:16.102Z,94360.08
2019-05-10T13:46:45.582Z,94342.90
2019-05-10T13:49:15.036Z,94340.36
2019-05-10T13:51:46.014Z,94356.81
2019-05-10T13:54:15.502Z,94353.14
2019-05-10T13:56:51.675Z,94349.08
2019-05-10T13:59:18.013Z,94375.67
2019-05-10T14:01:49.681Z,94371.19
2019-05-10T14:04:18.676Z,94347.71
2019-05-10T14:06:48.258Z,94355.74
2019-05-10T14:09:20.802Z,94356.31
2019-05-10T14:11:49.022Z,94357.30
2019-05-10T14:14:20.402Z,94357.73
2019-05-10T14:16:49.766Z,94355.00
2019-05-10T14:19:22.831Z,94355.52
2019-05-10T14:21:50.521Z,94366.74
2019-05-10T14:24:19.981Z,94359.47
2019-05-10T14:26:51.465Z,94364.62
2019-05-10T14:29:33.304Z,94362.84
2019-05-10T14:31:52.444Z,94358.52
2019-05-10T14:34:21.984Z,94354.52
2019-05-10T14:36:51.518Z,94362.96
2019-05-10T14:39:21.035Z,94372.06
2019-05-10T14:41:51.423Z,94367.22
2019-05-10T14:44:21.932Z,94358.75
2019-05-10T14:46:51.470Z,94366.36
2019-05-10T14:49:20.937Z,94360.50
2019-05-10T14:51:59.058Z,94364.45
2019-05-10T14:54:21.965Z,94369.27
2019-05-10T14:56:53.948Z,94364.73
2019-05-10T14:59:22.684Z,94361.45
2019-05-10T15:01:52.195Z,94370.14
2019-05-10T15:04:43.906Z,94362.78
2019-05-10T15:06:52.947Z,94364.62
2019-05-10T15:09:24.182Z,94375.72
2019-05-10T15:11:53.969Z,94367.22
2019-05-10T15:14:23.557Z,94362.30
2019-05-10T15:16:53.099Z,94367.30
2019-05-10T15:19:26.305Z,94355.70
2019-05-10T15:21:53.842Z,94355.50
2019-05-10T15:24:23.646Z,94355.56
2019-05-10T15:26:53.201Z,94361.61
2019-05-10T15:29:24.662Z,94356.55
2019-05-10T15:31:53.893Z,94360.14
2019-05-10T15:34:23.379Z,94354.80
2019-05-10T15:36:53.055Z,94348.75
2019-05-10T15:39:22.966Z,94358.34
2019-05-10T15:41:59.072Z,94348.75
2019-05-10T15:44:31.055Z,94351.25
2019-05-10T15:46:56.698Z,94350.63
2019-05-10T15:49:26.191Z,94343.75
2019-05-10T15:52:15.182Z,94355.52
2019-05-10T15:54:26.979Z,94352.78
2019-05-10T15:56:56.643Z,94345.88
2019-05-10T15:59:26.151Z,94344.98
2019-05-10T16:01:55.665Z,94343.60
2019-05-10T16:04:25.219Z,94341.23
2019-05-10T16:06:54.793Z,94345.89
2019-05-10T16:09:25.810Z,94343.72
2019-05-10T16:11:55.966Z,94348.53
2019-05-10T16:14:26.679Z,94350.73
2019-05-10T16:16:56.200Z,94358.06
2019-05-10T16:19:25.812Z,94358.53
2019-05-10T16:21:58.018Z,94359.03
2019-05-10T16:24:28.087Z,94358.37
2019-05-10T16:27:00.097Z,94359.91
2019-05-10T16:29:33.665Z,94361.27
2019-05-10T16:32:00.146Z,94364.69
2019-05-10T16:34:32.360Z,94362.71
2019-05-10T16:37:01.020Z,94361.39
2019-05-10T16:39:30.480Z,94363.18
2019-05-10T16:42:00.031Z,94361.79
2019-05-10T16:44:29.573Z,94363.17
2019-05-10T16:46:59.137Z,94366.86
2019-05-10T16:49:28.689Z,94363.55
2019-05-10T16:51:58.188Z,94364.58
2019-05-10T16:54:27.679Z,94367.02
2019-05-10T16:57:01.467Z,94367.30
2019-05-10T16:59:29.624Z,94370.05
2019-05-10T17:02:04.346Z,94365.80
2019-05-10T17:04:32.203Z,94374.26
2019-05-10T17:07:02.150Z,94373.45
2019-05-10T17:09:31.627Z,94379.23
2019-05-10T17:12:01.141Z,94373.33
2019-05-10T17:14:30.625Z,94370.09
2019-05-10T17:17:00.248Z,94378.19
2019-05-10T17:19:34.151Z,94379.61
2019-05-10T17:22:00.993Z,94386.14
2019-05-10T17:24:30.549Z,94389.56
2019-05-10T17:27:00.059Z,94389.51
2019-05-10T17:29:29.533Z,94393.13
2019-05-10T17:31:59.009Z,94401.53
2019-05-10T17:34:29.722Z,94407.78
2019-05-10T17:36:59.775Z,94410.42
2019-05-10T17:39:32.021Z,94414.09
2019-05-10T17:42:03.220Z,94420.17
2019-05-10T17:44:31.853Z,94421.55
2019-05-10T17:47:01.412Z,94417.24
2019-05-10T17:49:30.958Z,94424.58
2019-05-10T17:52:00.464Z,94424.20
2019-05-10T17:54:33.658Z,94421.57
2019-05-10T17:57:01.094Z,94421.77
2019-05-10T17:59:30.616Z,94423.86
2019-05-10T18:02:00.134Z,94425.15
2019-05-10T18:04:29.659Z,94433.52
2019-05-10T18:06:59.172Z,94431.84
2019-05-10T18:09:28.726Z,94426.47
2019-05-10T18:11:58.252Z,94428.18
2019-05-10T18:14:29.610Z,94442.36
2019-05-10T18:16:59.036Z,94444.05
2019-05-10T18:19:28.515Z,94448.32
2019-05-10T18:22:00.736Z,94447.39
2019-05-10T18:24:30.258Z,94448.70
2019-05-10T18:27:00.569Z,94453.59
2019-05-10T18:29:30.069Z,94455.02
2019-05-10T18:31:59.546Z,94461.77
2019-05-10T18:34:35.257Z,94466.02
2019-05-10T18:37:00.735Z,94468.48
2019-05-10T18:39:30.258Z,94465.33
2019-05-10T18:41:59.705Z,94467.75
2019-05-10T18:44:29.269Z,94472.44
2019-05-10T18:46:58.748Z,94478.00
2019-05-10T18:49:28.367Z,94483.28
2019-05-10T18:52:04.247Z,94480.06
2019-05-10T18:54:29.177Z,94483.66
2019-05-10T18:57:04.781Z,94487.17
2019-05-10T18:59:29.891Z,94487.30
2019-05-10T19:01:59.393Z,94482.31
2019-05-10T19:04:28.950Z,94489.06
2019-05-10T19:07:09.334Z,94492.21
2019-05-10T19:09:29.749Z,94486.99
2019-05-10T19:11:59.525Z,94494.55
2019-05-10T19:14:29.999Z,94502.74
2019-05-10T19:17:03.898Z,94495.53
2019-05-10T19:19:35.119Z,94498.17
2019-05-10T19:22:08.691Z,94496.20
2019-05-10T19:24:34.321Z,94496.67
2019-05-10T19:27:07.462Z,94496.61
2019-05-10T19:29:38.917Z,94504.73
2019-05-10T19:32:11.457Z,94507.59
2019-05-10T19:34:37.654Z,94509.20
2019-05-10T19:37:07.179Z,94506.34
2019-05-10T19:39:36.863Z,94505.91
2019-05-10T19:42:06.435Z,94508.87
2019-05-10T19:44:40.362Z,94508.94
2019-05-10T19:47:11.166Z,94502.50
2019-05-10T19:49:38.489Z,94511.28
2019-05-10T19:52:07.958Z,94510.98
2019-05-10T19:54:37.465Z,94513.11
2019-05-10T19:57:15.358Z,94515.34
2019-05-10T19:59:38.256Z,94518.20
2019-05-10T20:02:07.790Z,94512.83
2019-05-10T20:04:37.317Z,94513.59
2019-05-10T20:07:06.933Z,94516.23
2019-05-10T20:09:36.535Z,94514.84
2019-05-10T20:12:06.014Z,94520.52
2019-05-10T20:14:35.858Z,94513.08
2019-05-10T20:17:05.488Z,94514.50
2019-05-10T20:19:34.949Z,94521.30
2019-05-10T20:22:04.470Z,94520.72
2019-05-10T20:24:34.021Z,94528.77
2019-05-10T20:27:03.915Z,94520.59
2019-05-10T20:29:33.391Z,94525.28
2019-05-10T20:32:02.960Z,94525.38
2019-05-10T20:34:32.429Z,94527.78
2019-05-10T20:37:01.950Z,94525.89
2019-05-10T20:39:31.433Z,94531.73
2019-05-10T20:42:00.934Z,94527.66
2019-05-10T20:44:30.479Z,94538.70
2019-05-10T20:46:59.988Z,94532.39
2019-05-10T20:49:29.477Z,94532.20
2019-05-10T20:51:59.282Z,94531.23
2019-05-10T20:54:28.812Z,94539.48
2019-05-10T20:56:58.418Z,94544.91
2019-05-10T20:59:27.910Z,94547.73
2019-05-10T21:01:57.374Z,94543.66
2019-05-10T21:04:26.840Z,94550.45
2019-05-10T21:06:56.314Z,94547.52
2019-05-10T21:09:25.826Z,94544.97
2019-05-10T21:11:55.369Z,94556.95
2019-05-10T21:14:24.868Z,94553.08
2019-05-10T21:16:54.361Z,94560.12
2019-05-10T21:19:23.846Z,94564.58
2019-05-10T21:21:53.363Z,94569.03
2019-05-10T21:24:23.069Z,94572.47
2019-05-10T21:26:52.559Z,94567.20
2019-05-10T21:29:22.041Z,94572.10
2019-05-10T21:31:51.578Z,94564.08
2019-05-10T21:34:21.080Z,94568.59
2019-05-10T21:36:50.602Z,94565.91
2019-05-10T21:39:20.145Z,94575.77
2019-05-10T21:41:49.702Z,94574.45
2019-05-10T21:44:19.229Z,94573.56
2019-05-10T21:46:48.846Z,94570.88
2019-05-10T21:49:18.362Z,94566.23
2019-05-10T21:51:47.813Z,94576.03
2019-05-10T21:54:17.338Z,94579.48
2019-05-10T21:56:46.879Z,94583.80
2019-05-10T21:59:16.454Z,94585.38
2019-05-10T22:01:45.974Z,94579.39
2019-05-10T22:04:15.532Z,94591.95
2019-05-10T22:06:45.020Z,94593.22
2019-05-10T22:09:14.585Z,94585.97
2019-05-10T22:11:44.091Z,94589.92
2019-05-10T22:14:13.588Z,94597.52
2019-05-10T22:16:43.101Z,94586.78
2019-05-10T22:19:12.656Z,94592.13
2019-05-10T22:21:42.120Z,94592.97
2019-05-10T22:24:12.035Z,94599.13
2019-05-10T22:26:41.527Z,94599.28
2019-05-10T22:29:11.031Z,94594.88
2019-05-10T22:31:40.578Z,94593.27
2019-05-10T22:34:10.063Z,94588.00
2019-05-10T22:36:39.611Z,94587.06
2019-05-10T22:39:09.178Z,94589.31
2019-05-10T22:41:38.661Z,94598.22
2019-05-10T22:44:08.207Z,94595.23
2019-05-10T22:46:37.711Z,94596.64
2019-05-10T22:49:07.281Z,94596.13
2019-05-10T22:51:36.804Z,94596.78
2019-05-10T22:54:06.399Z,94598.46
2019-05-10T22:56:35.900Z,94599.48
2019-05-10T22:59:05.474Z,94601.30
2019-05-10T23:01:34.992Z,94600.28
2019-05-10T23:04:04.657Z,94602.62
2019-05-10T23:06:34.154Z,94604.86
2019-05-10T23:09:04.385Z,94601.12
2019-05-10T23:11:33.889Z,94599.46
2019-05-10T23:14:03.417Z,94602.11
2019-05-10T23:16:32.985Z,94604.94
2019-05-10T23:19:02.545Z,94599.50
2019-05-10T23:21:32.036Z,94603.83
2019-05-10T23:24:06.633Z,94591.91
2019-05-10T23:26:47.368Z,94603.74
2019-05-10T23:29:16.905Z,94595.43
2019-05-10T23:31:46.360Z,94596.87
2019-05-10T23:34:16.069Z,94602.42
2019-05-10T23:36:45.797Z,94615.16
2019-05-10T23:39:15.526Z,94613.75
2019-05-10T23:41:45.316Z,94610.31
2019-05-10T23:44:15.013Z,94606.02
2019-05-10T23:46:44.762Z,94610.08
2019-05-10T23:49:14.450Z,94610.80
2019-05-10T23:51:44.274Z,94615.85
2019-05-10T23:54:14.033Z,94611.48
2019-05-10T23:56:43.793Z,94611.78
2019-05-10T23:59:13.473Z,94617.34
