createdAt,value
2018-08-12T00:00:24.520Z,14.58
2018-08-12T00:01:24.474Z,14.59
2018-08-12T00:02:24.464Z,14.62
2018-08-12T00:03:24.464Z,14.60
2018-08-12T00:04:24.462Z,14.59
2018-08-12T00:05:24.458Z,14.51
2018-08-12T00:06:24.466Z,14.53
2018-08-12T00:07:24.458Z,14.54
2018-08-12T00:08:24.457Z,14.48
2018-08-12T00:09:24.466Z,14.43
2018-08-12T00:10:24.469Z,14.37
2018-08-12T00:11:24.453Z,14.41
2018-08-12T00:12:24.451Z,14.41
2018-08-12T00:13:24.451Z,14.36
2018-08-12T00:14:24.451Z,14.30
2018-08-12T00:15:24.455Z,14.30
2018-08-12T00:16:24.448Z,14.35
2018-08-12T00:17:24.448Z,14.36
2018-08-12T00:18:24.446Z,14.37
2018-08-12T00:19:24.447Z,14.33
2018-08-12T00:20:24.441Z,14.33
2018-08-12T00:21:24.443Z,14.25
2018-08-12T00:22:24.442Z,14.20
2018-08-12T00:23:24.441Z,14.26
2018-08-12T00:24:24.440Z,14.18
2018-08-12T00:25:24.438Z,14.25
2018-08-12T00:26:24.437Z,14.28
2018-08-12T00:27:24.440Z,14.26
2018-08-12T00:28:24.434Z,14.26
2018-08-12T00:29:24.434Z,14.25
2018-08-12T00:30:24.435Z,14.26
2018-08-12T00:31:24.433Z,14.23
2018-08-12T00:32:24.435Z,14.15
2018-08-12T00:33:24.435Z,14.18
2018-08-12T00:34:24.431Z,14.20
2018-08-12T00:35:24.429Z,14.14
2018-08-12T00:36:24.425Z,14.17
2018-08-12T00:37:24.425Z,14.05
2018-08-12T00:38:24.426Z,14.00
2018-08-12T00:39:24.424Z,14.08
2018-08-12T00:40:24.420Z,14.08
2018-08-12T00:41:24.422Z,14.00
2018-08-12T00:42:24.419Z,13.96
2018-08-12T00:43:24.420Z,13.95
2018-08-12T00:44:24.418Z,13.93
2018-08-12T00:45:24.416Z,13.95
2018-08-12T00:46:24.416Z,13.96
2018-08-12T00:47:24.411Z,13.92
2018-08-12T00:48:24.411Z,13.83
2018-08-12T00:49:24.412Z,13.87
2018-08-12T00:50:24.488Z,13.89
2018-08-12T00:51:24.409Z,13.89
2018-08-12T00:52:24.416Z,13.85
2018-08-12T00:53:24.407Z,13.93
2018-08-12T00:54:24.405Z,13.86
2018-08-12T00:55:24.404Z,13.89
2018-08-12T00:56:24.401Z,13.92
2018-08-12T00:57:24.400Z,13.93
2018-08-12T00:58:24.402Z,13.96
2018-08-12T00:59:24.398Z,14.03
2018-08-12T01:00:24.398Z,13.93
2018-08-12T01:01:24.396Z,13.89
2018-08-12T01:02:24.396Z,13.90
2018-08-12T01:03:24.393Z,13.83
2018-08-12T01:04:24.391Z,13.87
2018-08-12T01:05:24.393Z,13.81
2018-08-12T01:06:24.390Z,13.87
2018-08-12T01:07:24.388Z,13.86
2018-08-12T01:08:24.386Z,13.86
2018-08-12T01:09:24.387Z,13.87
2018-08-12T01:10:24.387Z,13.86
2018-08-12T01:11:24.380Z,13.79
2018-08-12T01:12:24.380Z,13.78
2018-08-12T01:13:24.380Z,13.85
2018-08-12T01:14:24.376Z,13.71
2018-08-12T01:15:24.378Z,13.72
2018-08-12T01:16:24.376Z,13.70
2018-08-12T01:17:24.373Z,13.83
2018-08-12T01:18:24.373Z,13.68
2018-08-12T01:19:24.375Z,13.70
2018-08-12T01:20:24.373Z,13.72
2018-08-12T01:21:24.368Z,13.78
2018-08-12T01:22:24.367Z,13.71
2018-08-12T01:23:24.364Z,13.70
2018-08-12T01:24:24.365Z,13.71
2018-08-12T01:25:24.361Z,13.72
2018-08-12T01:26:24.363Z,13.68
2018-08-12T01:27:24.361Z,13.62
2018-08-12T01:28:24.356Z,13.62
2018-08-12T01:29:24.358Z,13.71
2018-08-12T01:30:24.356Z,13.67
2018-08-12T01:31:24.352Z,13.57
2018-08-12T01:32:24.357Z,13.56
2018-08-12T01:33:24.353Z,13.57
2018-08-12T01:34:24.354Z,13.46
2018-08-12T01:35:24.352Z,13.47
2018-08-12T01:36:24.347Z,13.53
2018-08-12T01:37:24.346Z,13.44
2018-08-12T01:38:24.343Z,13.47
2018-08-12T01:39:24.345Z,13.44
2018-08-12T01:40:24.340Z,13.41
2018-08-12T01:41:24.340Z,13.42
2018-08-12T01:42:24.338Z,13.39
2018-08-12T01:43:24.337Z,13.39
2018-08-12T01:44:24.335Z,13.39
2018-08-12T01:45:24.335Z,13.33
2018-08-12T01:46:24.332Z,13.30
2018-08-12T01:47:24.332Z,13.30
2018-08-12T01:48:24.334Z,13.33
2018-08-12T01:49:24.326Z,13.30
2018-08-12T01:50:24.328Z,13.20
2018-08-12T01:51:24.328Z,13.23
2018-08-12T01:52:24.327Z,13.20
2018-08-12T01:53:24.322Z,13.27
2018-08-12T01:54:24.318Z,13.30
2018-08-12T01:55:24.320Z,13.18
2018-08-12T01:56:24.314Z,13.25
2018-08-12T01:57:24.317Z,13.25
2018-08-12T01:58:24.315Z,13.23
2018-08-12T01:59:24.312Z,13.23
2018-08-12T02:00:24.310Z,13.23
2018-08-12T02:01:24.308Z,13.15
2018-08-12T02:02:24.308Z,13.15
2018-08-12T02:03:24.306Z,13.16
2018-08-12T02:04:24.304Z,13.11
2018-08-12T02:05:24.306Z,13.15
2018-08-12T02:06:24.301Z,13.08
2018-08-12T02:07:24.300Z,13.08
2018-08-12T02:08:24.305Z,13.13
2018-08-12T02:09:24.295Z,13.11
2018-08-12T02:10:24.296Z,13.12
2018-08-12T02:11:24.292Z,13.12
2018-08-12T02:12:24.293Z,13.15
2018-08-12T02:13:24.288Z,13.13
2018-08-12T02:14:24.286Z,13.19
2018-08-12T02:15:24.286Z,13.13
2018-08-12T02:16:24.284Z,13.16
2018-08-12T02:17:24.282Z,13.13
2018-08-12T02:18:24.288Z,13.12
2018-08-12T02:19:24.279Z,13.08
2018-08-12T02:20:24.278Z,13.03
2018-08-12T02:21:24.275Z,13.00
2018-08-12T02:22:24.273Z,13.00
2018-08-12T02:23:24.272Z,13.01
2018-08-12T02:24:24.270Z,13.05
2018-08-12T02:25:24.268Z,13.03
2018-08-12T02:26:24.266Z,13.03
2018-08-12T02:27:24.265Z,13.01
2018-08-12T02:28:24.263Z,12.91
2018-08-12T02:29:24.260Z,12.97
2018-08-12T02:30:24.260Z,12.97
2018-08-12T02:31:24.258Z,12.93
2018-08-12T02:32:24.254Z,12.86
2018-08-12T02:33:24.252Z,12.79
2018-08-12T02:34:24.252Z,12.94
2018-08-12T02:35:24.252Z,12.82
2018-08-12T02:36:24.248Z,12.86
2018-08-12T02:37:24.249Z,12.79
2018-08-12T02:38:24.244Z,12.83
2018-08-12T02:39:24.244Z,12.80
2018-08-12T02:40:24.242Z,12.79
2018-08-12T02:41:24.242Z,12.80
2018-08-12T02:42:24.237Z,12.83
2018-08-12T02:43:24.244Z,12.85
2018-08-12T02:44:24.238Z,12.79
2018-08-12T02:45:24.235Z,12.82
2018-08-12T02:46:24.234Z,12.80
2018-08-12T02:47:24.228Z,12.78
2018-08-12T02:48:24.227Z,12.79
2018-08-12T02:49:24.228Z,12.76
2018-08-12T02:50:24.222Z,12.79
2018-08-12T02:51:24.219Z,12.76
2018-08-12T02:52:24.236Z,12.78
2018-08-12T02:53:24.216Z,12.82
2018-08-12T02:54:24.215Z,12.83
2018-08-12T02:55:24.212Z,12.72
2018-08-12T02:56:24.215Z,12.61
2018-08-12T02:57:24.211Z,12.68
2018-08-12T02:58:24.208Z,12.65
2018-08-12T02:59:24.207Z,12.73
2018-08-12T03:00:24.204Z,12.79
2018-08-12T03:01:24.210Z,12.70
2018-08-12T03:02:24.200Z,12.73
2018-08-12T03:03:24.203Z,12.82
2018-08-12T03:04:24.195Z,12.78
2018-08-12T03:05:24.198Z,12.79
2018-08-12T03:06:24.193Z,12.82
2018-08-12T03:07:24.188Z,12.76
2018-08-12T03:08:24.186Z,12.78
2018-08-12T03:09:24.185Z,12.78
2018-08-12T03:10:24.188Z,12.76
2018-08-12T03:11:24.184Z,12.78
2018-08-12T03:12:24.181Z,12.82
2018-08-12T03:13:24.179Z,12.82
2018-08-12T03:14:24.175Z,12.79
2018-08-12T03:15:24.181Z,12.79
2018-08-12T03:16:24.172Z,12.86
2018-08-12T03:17:24.169Z,12.83
2018-08-12T03:18:24.169Z,12.86
2018-08-12T03:19:24.167Z,12.82
2018-08-12T03:20:24.163Z,12.85
2018-08-12T03:21:24.164Z,12.80
2018-08-12T03:22:24.221Z,12.86
2018-08-12T03:23:24.158Z,12.83
2018-08-12T03:24:24.159Z,12.83
2018-08-12T03:25:24.153Z,12.83
2018-08-12T03:26:24.154Z,12.85
2018-08-12T03:27:24.150Z,12.97
2018-08-12T03:28:24.153Z,12.85
2018-08-12T03:29:24.146Z,12.90
2018-08-12T03:30:24.219Z,12.94
2018-08-12T03:31:24.142Z,12.95
2018-08-12T03:32:24.140Z,12.95
2018-08-12T03:33:24.136Z,13.01
2018-08-12T03:34:24.137Z,13.01
2018-08-12T03:35:24.135Z,12.94
2018-08-12T03:36:24.131Z,13.13
2018-08-12T03:37:24.131Z,13.09
2018-08-12T03:38:24.129Z,13.15
2018-08-12T03:39:24.127Z,13.15
2018-08-12T03:40:24.128Z,13.09
2018-08-12T03:41:24.122Z,13.18
2018-08-12T03:42:24.120Z,13.16
2018-08-12T03:43:24.122Z,13.12
2018-08-12T03:44:24.117Z,13.12
2018-08-12T03:45:24.115Z,13.18
2018-08-12T03:46:24.114Z,13.12
2018-08-12T03:47:24.113Z,13.19
2018-08-12T03:48:24.109Z,13.18
2018-08-12T03:49:24.112Z,13.20
2018-08-12T03:50:24.105Z,13.27
2018-08-12T03:51:24.107Z,13.25
2018-08-12T03:52:24.101Z,13.23
2018-08-12T03:53:24.100Z,13.39
2018-08-12T03:54:24.099Z,13.37
2018-08-12T03:55:24.096Z,13.37
2018-08-12T03:56:24.096Z,13.49
2018-08-12T03:57:24.093Z,13.53
2018-08-12T03:58:24.089Z,13.60
2018-08-12T03:59:24.095Z,13.67
2018-08-12T04:00:24.087Z,13.70
2018-08-12T04:01:24.086Z,13.70
2018-08-12T04:02:24.162Z,13.77
2018-08-12T04:03:24.083Z,13.89
2018-08-12T04:04:24.082Z,13.87
2018-08-12T04:05:24.079Z,13.92
2018-08-12T04:06:24.076Z,13.89
2018-08-12T04:07:24.074Z,13.92
2018-08-12T04:08:24.074Z,13.97
2018-08-12T04:09:24.071Z,14.05
2018-08-12T04:10:24.071Z,14.07
2018-08-12T04:11:24.068Z,14.07
2018-08-12T04:12:24.068Z,14.05
2018-08-12T04:13:24.067Z,14.11
2018-08-12T04:14:24.064Z,14.05
2018-08-12T04:15:24.064Z,14.08
2018-08-12T04:16:24.060Z,14.07
2018-08-12T04:17:24.058Z,14.10
2018-08-12T04:18:24.058Z,14.14
2018-08-12T04:19:24.058Z,14.15
2018-08-12T04:20:24.055Z,14.17
2018-08-12T04:21:24.052Z,14.22
2018-08-12T04:22:24.052Z,14.23
2018-08-12T04:23:24.049Z,14.20
2018-08-12T04:24:24.045Z,14.17
2018-08-12T04:25:24.044Z,14.25
2018-08-12T04:26:24.045Z,14.20
2018-08-12T04:27:24.043Z,14.25
2018-08-12T04:28:24.044Z,14.20
2018-08-12T04:29:24.040Z,14.35
2018-08-12T04:30:24.038Z,14.29
2018-08-12T04:31:24.037Z,14.37
2018-08-12T04:32:24.035Z,14.40
2018-08-12T04:33:24.033Z,14.44
2018-08-12T04:34:24.032Z,14.51
2018-08-12T04:35:24.031Z,14.54
2018-08-12T04:36:24.029Z,14.59
2018-08-12T04:37:24.028Z,14.60
2018-08-12T04:38:24.030Z,14.62
2018-08-12T04:39:24.031Z,14.73
2018-08-12T04:40:24.025Z,14.72
2018-08-12T04:41:24.022Z,14.92
2018-08-12T04:42:24.022Z,14.99
2018-08-12T04:43:24.021Z,14.97
2018-08-12T04:44:24.018Z,15.10
2018-08-12T04:45:24.021Z,15.07
2018-08-12T04:46:24.021Z,15.21
2018-08-12T04:47:24.020Z,15.27
2018-08-12T04:48:24.014Z,15.39
2018-08-12T04:49:24.014Z,15.49
2018-08-12T04:50:24.013Z,15.64
2018-08-12T04:51:24.018Z,15.98
2018-08-12T04:52:24.012Z,16.53
2018-08-12T04:53:24.011Z,17.22
2018-08-12T04:54:24.012Z,17.97
2018-08-12T04:55:24.007Z,18.62
2018-08-12T04:56:24.007Z,19.24
2018-08-12T04:57:24.008Z,19.79
2018-08-12T04:58:24.006Z,20.14
2018-08-12T04:59:24.005Z,20.44
2018-08-12T05:00:24.005Z,20.74
2018-08-12T05:01:24.004Z,21.07
2018-08-12T05:02:24.004Z,21.45
2018-08-12T05:03:24.004Z,21.72
2018-08-12T05:04:24.004Z,22.04
2018-08-12T05:05:24.003Z,22.13
2018-08-12T05:06:24.004Z,22.33
2018-08-12T05:07:24.002Z,22.69
2018-08-12T05:08:24.001Z,22.84
2018-08-12T05:09:24.004Z,22.93
2018-08-12T05:10:24.003Z,23.25
2018-08-12T05:11:24.003Z,23.08
2018-08-12T05:12:24.004Z,23.32
2018-08-12T05:13:24.005Z,23.40
2018-08-12T05:14:24.008Z,23.62
2018-08-12T05:15:24.007Z,23.63
2018-08-12T05:16:24.007Z,24.05
2018-08-12T05:17:24.007Z,24.28
2018-08-12T05:18:24.009Z,24.43
2018-08-12T05:19:24.010Z,24.57
2018-08-12T05:20:24.008Z,24.68
2018-08-12T05:21:24.013Z,24.68
2018-08-12T05:22:24.014Z,24.96
2018-08-12T05:23:24.017Z,24.77
2018-08-12T05:24:24.018Z,24.95
2018-08-12T05:25:24.015Z,25.13
2018-08-12T05:26:24.022Z,24.95
2018-08-12T05:27:24.025Z,25.26
2018-08-12T05:28:24.021Z,25.38
2018-08-12T05:29:24.023Z,25.54
2018-08-12T05:30:24.026Z,25.60
2018-08-12T05:31:24.029Z,25.22
2018-08-12T05:32:24.031Z,25.40
2018-08-12T05:33:24.032Z,25.73
2018-08-12T05:34:24.033Z,25.84
2018-08-12T05:35:24.035Z,25.96
2018-08-12T05:36:24.039Z,26.00
2018-08-12T05:37:24.043Z,26.15
2018-08-12T05:38:24.041Z,26.23
2018-08-12T05:39:24.045Z,26.53
2018-08-12T05:40:24.046Z,26.60
2018-08-12T05:41:24.050Z,26.52
2018-08-12T05:42:24.053Z,26.65
2018-08-12T05:43:24.056Z,26.66
2018-08-12T05:44:24.060Z,26.56
2018-08-12T05:45:24.059Z,26.51
2018-08-12T05:46:24.066Z,26.62
2018-08-12T05:47:24.066Z,26.93
2018-08-12T05:48:24.070Z,26.90
2018-08-12T05:49:24.072Z,27.07
2018-08-12T05:50:24.075Z,27.27
2018-08-12T05:51:24.085Z,27.52
2018-08-12T05:52:24.079Z,27.95
2018-08-12T05:53:24.088Z,27.92
2018-08-12T05:54:24.090Z,28.26
2018-08-12T05:55:24.091Z,28.33
2018-08-12T05:56:24.094Z,28.59
2018-08-12T05:57:24.096Z,28.54
2018-08-12T05:58:24.105Z,28.48
2018-08-12T05:59:24.105Z,28.75
2018-08-12T06:00:24.109Z,28.59
2018-08-12T06:01:24.113Z,28.56
2018-08-12T06:02:24.115Z,27.63
2018-08-12T06:03:24.121Z,28.05
2018-08-12T06:04:24.122Z,28.38
2018-08-12T06:05:24.128Z,28.57
2018-08-12T06:06:24.131Z,28.35
2018-08-12T06:07:24.142Z,28.60
2018-08-12T06:08:24.140Z,28.96
2018-08-12T06:09:24.145Z,29.31
2018-08-12T06:10:24.148Z,29.12
2018-08-12T06:11:24.153Z,29.53
2018-08-12T06:12:24.160Z,29.79
2018-08-12T06:13:24.161Z,30.18
2018-08-12T06:14:24.167Z,29.88
2018-08-12T06:15:24.171Z,30.15
2018-08-12T06:16:24.175Z,30.37
2018-08-12T06:17:24.232Z,30.51
2018-08-12T06:18:24.187Z,30.62
2018-08-12T06:19:24.193Z,30.57
2018-08-12T06:20:24.195Z,30.39
2018-08-12T06:21:24.204Z,30.35
2018-08-12T06:22:24.205Z,30.61
2018-08-12T06:23:24.211Z,30.91
2018-08-12T06:24:24.216Z,31.15
2018-08-12T06:25:24.220Z,31.34
2018-08-12T06:26:24.226Z,31.34
2018-08-12T06:27:24.233Z,31.52
2018-08-12T06:28:24.237Z,31.54
2018-08-12T06:29:24.243Z,31.33
2018-08-12T06:30:24.248Z,31.34
2018-08-12T06:31:24.276Z,31.66
2018-08-12T06:32:24.292Z,31.78
2018-08-12T06:33:24.264Z,31.84
2018-08-12T06:34:24.306Z,31.73
2018-08-12T06:35:24.276Z,31.52
2018-08-12T06:36:24.281Z,31.59
2018-08-12T06:37:24.287Z,31.69
2018-08-12T06:38:24.293Z,31.29
2018-08-12T06:39:24.297Z,31.24
2018-08-12T06:40:24.304Z,30.96
2018-08-12T06:41:24.312Z,30.90
2018-08-12T06:42:24.314Z,30.78
2018-08-12T06:43:24.319Z,30.73
2018-08-12T06:44:24.325Z,30.91
2018-08-12T06:45:24.335Z,30.87
2018-08-12T06:46:24.385Z,30.54
2018-08-12T06:47:24.344Z,30.54
2018-08-12T06:48:24.350Z,30.48
2018-08-12T06:49:24.367Z,30.32
2018-08-12T06:50:24.362Z,30.80
2018-08-12T06:51:24.369Z,31.00
2018-08-12T06:52:24.375Z,31.34
2018-08-12T06:53:24.380Z,31.00
2018-08-12T06:54:24.387Z,31.42
2018-08-12T06:55:24.397Z,31.71
2018-08-12T06:56:24.398Z,31.76
2018-08-12T06:57:24.406Z,31.59
2018-08-12T06:58:24.411Z,31.07
2018-08-12T06:59:24.425Z,31.49
2018-08-12T07:00:24.462Z,31.78
2018-08-12T07:01:24.429Z,32.03
2018-08-12T07:02:24.436Z,31.65
2018-08-12T07:03:24.446Z,31.96
2018-08-12T07:04:24.448Z,32.19
2018-08-12T07:05:24.455Z,32.26
2018-08-12T07:06:24.462Z,32.16
2018-08-12T07:07:24.469Z,32.55
2018-08-12T07:08:24.476Z,32.68
2018-08-12T07:09:24.480Z,32.31
2018-08-12T07:10:24.487Z,32.12
2018-08-12T07:11:24.492Z,32.01
2018-08-12T07:12:24.499Z,32.09
2018-08-12T07:13:24.505Z,31.80
2018-08-12T07:14:24.636Z,31.97
2018-08-12T07:15:24.520Z,32.11
2018-08-12T07:16:24.525Z,32.21
2018-08-12T07:17:24.537Z,32.53
2018-08-12T07:18:24.542Z,32.74
2018-08-12T07:19:24.549Z,32.70
2018-08-12T07:20:24.553Z,32.77
2018-08-12T07:21:24.569Z,33.08
2018-08-12T07:22:24.568Z,33.20
2018-08-12T07:23:24.575Z,33.34
2018-08-12T07:24:24.582Z,33.11
2018-08-12T07:25:24.588Z,32.68
2018-08-12T07:26:24.597Z,32.95
2018-08-12T07:27:24.604Z,33.12
2018-08-12T07:28:24.611Z,33.40
2018-08-12T07:29:24.619Z,33.76
2018-08-12T07:30:24.626Z,33.90
2018-08-12T07:31:24.635Z,33.90
2018-08-12T07:32:24.641Z,32.83
2018-08-12T07:33:24.650Z,32.70
2018-08-12T07:34:24.656Z,31.87
2018-08-12T07:35:24.672Z,31.69
2018-08-12T07:36:24.676Z,31.22
2018-08-12T07:37:24.684Z,31.29
2018-08-12T07:38:24.686Z,29.76
2018-08-12T07:39:24.694Z,30.48
2018-08-12T07:40:24.699Z,31.09
2018-08-12T07:41:24.710Z,31.71
2018-08-12T07:42:24.720Z,31.92
2018-08-12T07:43:24.726Z,32.08
2018-08-12T07:44:24.733Z,32.34
2018-08-12T07:45:24.734Z,32.58
2018-08-12T07:46:24.746Z,32.78
2018-08-12T07:47:24.760Z,32.65
2018-08-12T07:48:24.764Z,32.65
2018-08-12T07:49:24.771Z,32.74
2018-08-12T07:50:24.780Z,33.12
2018-08-12T07:51:24.788Z,33.31
2018-08-12T07:52:24.797Z,33.76
2018-08-12T07:53:24.807Z,33.42
2018-08-12T07:54:24.816Z,32.87
2018-08-12T07:55:24.829Z,32.38
2018-08-12T07:56:24.827Z,32.31
2018-08-12T07:57:24.836Z,32.65
2018-08-12T07:58:24.845Z,32.90
2018-08-12T07:59:24.853Z,33.20
2018-08-12T08:00:24.861Z,33.37
2018-08-12T08:01:24.869Z,33.81
2018-08-12T08:02:24.878Z,34.13
2018-08-12T08:03:24.887Z,34.08
2018-08-12T08:04:24.895Z,31.93
2018-08-12T08:05:24.905Z,31.66
2018-08-12T08:06:24.981Z,32.18
2018-08-12T08:07:24.921Z,32.80
2018-08-12T08:08:24.932Z,33.37
2018-08-12T08:09:24.943Z,33.73
2018-08-12T08:10:24.947Z,34.14
2018-08-12T08:11:24.956Z,33.65
2018-08-12T08:12:25.006Z,33.17
2018-08-12T08:13:24.973Z,32.52
2018-08-12T08:14:24.987Z,32.56
2018-08-12T08:15:24.992Z,33.11
2018-08-12T08:16:25.001Z,33.04
2018-08-12T08:17:25.011Z,33.57
2018-08-12T08:18:25.020Z,33.84
2018-08-12T08:19:25.034Z,33.42
2018-08-12T08:20:25.064Z,33.89
2018-08-12T08:21:25.049Z,34.23
2018-08-12T08:22:25.061Z,34.52
2018-08-12T08:23:25.068Z,34.61
2018-08-12T08:24:25.107Z,34.70
2018-08-12T08:25:25.125Z,34.89
2018-08-12T08:26:25.095Z,34.67
2018-08-12T08:27:25.103Z,34.71
2018-08-12T08:28:25.124Z,35.12
2018-08-12T08:29:25.134Z,35.30
2018-08-12T08:30:25.136Z,35.37
2018-08-12T08:31:25.157Z,35.73
2018-08-12T08:32:25.156Z,35.31
2018-08-12T08:33:25.166Z,34.66
2018-08-12T08:34:25.172Z,34.81
2018-08-12T08:35:25.195Z,34.75
2018-08-12T08:36:25.194Z,34.78
2018-08-12T08:37:25.205Z,34.77
2018-08-12T08:38:25.213Z,34.29
2018-08-12T08:39:25.225Z,33.80
2018-08-12T08:40:25.237Z,33.57
2018-08-12T08:41:25.245Z,32.78
2018-08-12T08:42:25.252Z,31.99
2018-08-12T08:43:25.265Z,32.46
2018-08-12T08:44:25.282Z,32.77
2018-08-12T08:45:25.286Z,32.90
2018-08-12T08:46:25.291Z,33.58
2018-08-12T08:47:25.305Z,33.73
2018-08-12T08:48:25.314Z,34.21
2018-08-12T08:49:25.337Z,33.24
2018-08-12T08:50:25.333Z,32.36
2018-08-12T08:51:25.344Z,31.71
2018-08-12T08:52:25.353Z,29.78
2018-08-12T08:53:25.363Z,28.56
2018-08-12T08:54:25.383Z,28.14
2018-08-12T08:55:25.380Z,27.54
2018-08-12T08:56:25.391Z,27.35
2018-08-12T08:57:25.403Z,27.02
2018-08-12T08:58:25.405Z,26.77
2018-08-12T08:59:25.418Z,27.35
2018-08-12T09:00:25.424Z,28.22
2018-08-12T09:01:25.545Z,28.70
2018-08-12T09:02:25.439Z,28.98
2018-08-12T09:03:25.447Z,29.50
2018-08-12T09:04:25.451Z,30.00
2018-08-12T09:05:25.462Z,30.19
2018-08-12T09:06:25.470Z,30.10
2018-08-12T09:07:25.479Z,29.71
2018-08-12T09:08:25.910Z,29.50
2018-08-12T09:09:25.493Z,29.39
2018-08-12T09:10:25.499Z,29.12
2018-08-12T09:11:25.506Z,28.74
2018-08-12T09:12:25.513Z,28.25
2018-08-12T09:13:25.519Z,27.95
2018-08-12T09:14:25.528Z,27.74
2018-08-12T09:15:25.532Z,27.22
2018-08-12T09:16:25.552Z,26.97
2018-08-12T09:17:25.545Z,26.45
2018-08-12T09:18:25.549Z,25.99
2018-08-12T09:19:25.561Z,25.85
2018-08-12T09:20:25.562Z,25.77
2018-08-12T09:21:25.568Z,25.60
2018-08-12T09:22:25.579Z,25.44
2018-08-12T09:23:25.580Z,25.40
2018-08-12T09:24:25.588Z,25.44
2018-08-12T09:25:25.591Z,25.53
2018-08-12T09:26:25.596Z,25.33
2018-08-12T09:27:25.603Z,25.25
2018-08-12T09:28:25.609Z,25.03
2018-08-12T09:29:25.645Z,25.01
2018-08-12T09:30:25.623Z,25.07
2018-08-12T09:31:25.628Z,25.14
2018-08-12T09:32:25.632Z,25.07
2018-08-12T09:33:25.634Z,25.07
2018-08-12T09:34:25.639Z,25.16
2018-08-12T09:35:25.644Z,25.10
2018-08-12T09:36:25.650Z,25.17
2018-08-12T09:37:25.655Z,25.08
2018-08-12T09:38:25.663Z,25.04
2018-08-12T09:39:25.690Z,25.01
2018-08-12T09:40:25.670Z,24.98
2018-08-12T09:41:25.676Z,24.85
2018-08-12T09:42:25.680Z,24.43
2018-08-12T09:43:25.686Z,24.45
2018-08-12T09:44:25.689Z,24.58
2018-08-12T09:45:25.693Z,24.53
2018-08-12T09:46:25.698Z,24.73
2018-08-12T09:47:25.705Z,24.74
2018-08-12T09:48:25.707Z,24.53
2018-08-12T09:49:25.714Z,24.54
2018-08-12T09:50:25.716Z,24.60
2018-08-12T09:51:25.780Z,24.65
2018-08-12T09:52:25.724Z,24.50
2018-08-12T09:53:25.730Z,24.47
2018-08-12T09:54:25.737Z,24.55
2018-08-12T09:55:25.742Z,24.55
2018-08-12T09:56:25.748Z,24.55
2018-08-12T09:57:25.749Z,24.58
2018-08-12T09:58:25.811Z,24.54
2018-08-12T09:59:25.764Z,24.57
2018-08-12T10:00:25.851Z,24.54
2018-08-12T10:01:25.767Z,24.55
2018-08-12T10:02:25.771Z,24.55
2018-08-12T10:03:25.774Z,24.39
2018-08-12T10:04:25.782Z,24.43
2018-08-12T10:05:25.783Z,24.54
2018-08-12T10:06:25.787Z,24.58
2018-08-12T10:07:25.805Z,24.58
2018-08-12T10:08:25.799Z,24.58
2018-08-12T10:09:25.801Z,24.53
2018-08-12T10:10:25.805Z,24.53
2018-08-12T10:11:25.809Z,24.58
2018-08-12T10:12:25.815Z,24.63
2018-08-12T10:13:25.817Z,24.51
2018-08-12T10:14:25.823Z,24.60
2018-08-12T10:15:25.873Z,24.55
2018-08-12T10:16:25.832Z,24.63
2018-08-12T10:17:25.834Z,24.74
2018-08-12T10:18:25.839Z,24.70
2018-08-12T10:19:25.841Z,24.80
2018-08-12T10:20:25.847Z,24.98
2018-08-12T10:21:25.857Z,24.95
2018-08-12T10:22:25.857Z,25.01
2018-08-12T10:23:25.864Z,25.10
2018-08-12T10:24:25.864Z,25.17
2018-08-12T10:25:25.873Z,24.95
2018-08-12T10:26:25.873Z,25.21
2018-08-12T10:27:25.876Z,25.16
2018-08-12T10:28:25.881Z,25.36
2018-08-12T10:29:25.888Z,25.32
2018-08-12T10:30:25.890Z,25.29
2018-08-12T10:31:25.892Z,25.32
2018-08-12T10:32:25.896Z,25.21
2018-08-12T10:33:25.901Z,25.22
2018-08-12T10:34:25.910Z,25.25
2018-08-12T10:35:25.910Z,25.25
2018-08-12T10:36:25.918Z,25.17
2018-08-12T10:37:25.919Z,25.21
2018-08-12T10:38:25.923Z,25.11
2018-08-12T10:39:25.932Z,25.08
2018-08-12T10:40:25.934Z,25.18
2018-08-12T10:41:25.939Z,25.16
2018-08-12T10:42:25.942Z,25.25
2018-08-12T10:43:25.945Z,25.13
2018-08-12T10:44:25.998Z,25.01
2018-08-12T10:45:25.956Z,24.98
2018-08-12T10:46:25.958Z,25.08
2018-08-12T10:47:25.963Z,25.17
2018-08-12T10:48:25.969Z,25.25
2018-08-12T10:49:25.971Z,25.35
2018-08-12T10:50:25.977Z,25.31
2018-08-12T10:51:25.983Z,25.38
2018-08-12T10:52:25.986Z,25.43
2018-08-12T10:53:25.985Z,25.53
2018-08-12T10:54:25.993Z,25.51
2018-08-12T10:55:25.997Z,25.28
2018-08-12T10:56:26.000Z,25.33
2018-08-12T10:57:26.002Z,25.33
2018-08-12T10:58:26.011Z,25.46
2018-08-12T10:59:26.106Z,25.29
2018-08-12T11:00:26.019Z,25.31
2018-08-12T11:01:26.024Z,25.32
2018-08-12T11:02:26.027Z,25.38
2018-08-12T11:03:26.032Z,25.60
2018-08-12T11:04:26.037Z,25.68
2018-08-12T11:05:26.048Z,25.83
2018-08-12T11:06:26.044Z,25.96
2018-08-12T11:07:26.093Z,25.96
2018-08-12T11:08:26.057Z,25.98
2018-08-12T11:09:26.059Z,26.15
2018-08-12T11:10:26.063Z,26.10
2018-08-12T11:11:26.069Z,26.09
2018-08-12T11:12:26.106Z,26.15
2018-08-12T11:13:26.077Z,25.96
2018-08-12T11:14:26.079Z,26.06
2018-08-12T11:15:26.085Z,25.90
2018-08-12T11:16:26.087Z,25.99
2018-08-12T11:17:26.094Z,25.98
2018-08-12T11:18:26.098Z,25.99
2018-08-12T11:19:26.101Z,26.09
2018-08-12T11:20:26.173Z,26.13
2018-08-12T11:21:26.110Z,26.07
2018-08-12T11:22:26.119Z,26.09
2018-08-12T11:23:26.119Z,25.91
2018-08-12T11:24:26.123Z,25.80
2018-08-12T11:25:26.131Z,25.62
2018-08-12T11:26:26.131Z,25.54
2018-08-12T11:27:26.138Z,25.55
2018-08-12T11:28:26.151Z,25.47
2018-08-12T11:29:26.149Z,25.33
2018-08-12T11:30:26.150Z,25.55
2018-08-12T11:31:26.155Z,25.47
2018-08-12T11:32:26.158Z,25.54
2018-08-12T11:33:26.162Z,25.53
2018-08-12T11:34:26.167Z,25.75
2018-08-12T11:35:26.171Z,25.77
2018-08-12T11:36:26.175Z,25.93
2018-08-12T11:37:26.181Z,26.00
2018-08-12T11:38:26.185Z,26.06
2018-08-12T11:39:26.192Z,26.15
2018-08-12T11:40:26.192Z,26.15
2018-08-12T11:41:26.199Z,26.15
2018-08-12T11:42:26.203Z,26.06
2018-08-12T11:43:26.209Z,26.00
2018-08-12T11:44:26.210Z,25.98
2018-08-12T11:45:26.227Z,25.95
2018-08-12T11:46:26.222Z,26.00
2018-08-12T11:47:26.271Z,25.95
2018-08-12T11:48:26.229Z,25.98
2018-08-12T11:49:26.238Z,25.90
2018-08-12T11:50:26.238Z,25.85
2018-08-12T11:51:26.243Z,25.87
2018-08-12T11:52:26.247Z,25.83
2018-08-12T11:53:26.251Z,25.84
2018-08-12T11:54:26.254Z,25.96
2018-08-12T11:55:26.259Z,25.93
2018-08-12T11:56:26.264Z,25.70
2018-08-12T11:57:26.271Z,25.69
2018-08-12T11:58:26.273Z,25.83
2018-08-12T11:59:26.280Z,25.98
2018-08-12T12:00:26.285Z,25.98
2018-08-12T12:01:26.285Z,25.99
2018-08-12T12:02:26.291Z,25.99
2018-08-12T12:03:26.294Z,25.98
2018-08-12T12:04:26.359Z,25.99
2018-08-12T12:05:26.308Z,25.95
2018-08-12T12:06:26.308Z,25.96
2018-08-12T12:07:26.310Z,25.96
2018-08-12T12:08:26.316Z,25.96
2018-08-12T12:09:26.320Z,25.99
2018-08-12T12:10:26.325Z,25.98
2018-08-12T12:11:26.331Z,26.09
2018-08-12T12:12:26.334Z,25.95
2018-08-12T12:13:26.336Z,26.15
2018-08-12T12:14:26.342Z,25.99
2018-08-12T12:15:26.346Z,26.02
2018-08-12T12:16:26.347Z,26.00
2018-08-12T12:17:26.352Z,26.09
2018-08-12T12:18:26.359Z,26.00
2018-08-12T12:19:26.366Z,26.06
2018-08-12T12:20:26.370Z,25.98
2018-08-12T12:21:26.375Z,25.70
2018-08-12T12:22:26.377Z,25.60
2018-08-12T12:23:26.383Z,25.68
2018-08-12T12:24:26.395Z,25.84
2018-08-12T12:25:26.387Z,25.93
2018-08-12T12:26:26.395Z,25.98
2018-08-12T12:27:26.394Z,25.95
2018-08-12T12:28:26.401Z,26.13
2018-08-12T12:29:26.405Z,26.15
2018-08-12T12:30:26.414Z,26.07
2018-08-12T12:31:26.414Z,26.16
2018-08-12T12:32:26.418Z,26.13
2018-08-12T12:33:26.422Z,26.16
2018-08-12T12:34:26.425Z,26.09
2018-08-12T12:35:26.454Z,26.23
2018-08-12T12:36:26.435Z,26.28
2018-08-12T12:37:26.442Z,26.36
2018-08-12T12:38:26.442Z,26.40
2018-08-12T12:39:26.449Z,26.51
2018-08-12T12:40:26.450Z,26.43
2018-08-12T12:41:26.457Z,26.51
2018-08-12T12:42:26.459Z,26.44
2018-08-12T12:43:26.467Z,26.52
2018-08-12T12:44:26.496Z,26.48
2018-08-12T12:45:26.473Z,26.38
2018-08-12T12:46:26.475Z,26.37
2018-08-12T12:47:26.479Z,26.28
2018-08-12T12:48:26.484Z,26.34
2018-08-12T12:49:26.547Z,26.33
2018-08-12T12:50:26.537Z,26.33
2018-08-12T12:51:26.501Z,26.34
2018-08-12T12:52:26.502Z,26.48