createdAt,value
2022-08-05T00:00:46.706Z,5.50
2022-08-05T00:03:18.672Z,5.20
2022-08-05T00:06:04.777Z,5.30
2022-08-05T00:08:36.293Z,5.10
2022-08-05T00:11:20.537Z,5.40
2022-08-05T00:16:36.354Z,5.10
2022-08-05T00:19:09.947Z,5.50
2022-08-05T00:21:38.541Z,5.00
2022-08-05T00:24:16.184Z,5.10
2022-08-05T00:26:51.695Z,5.20
2022-08-05T00:29:25.292Z,5.00
2022-08-05T00:32:13.245Z,5.10
2022-08-05T00:35:03.775Z,5.20
2022-08-05T00:37:51.335Z,5.10
2022-08-05T00:40:26.945Z,5.10
2022-08-05T00:43:01.502Z,5.20
2022-08-05T00:45:42.913Z,4.80
2022-08-05T00:48:14.000Z,5.00
2022-08-05T00:50:44.189Z,4.80
2022-08-05T00:53:45.217Z,4.40
2022-08-05T00:56:04.796Z,4.80
2022-08-05T00:58:32.731Z,4.80
2022-08-05T01:01:01.625Z,4.80
2022-08-05T01:03:37.783Z,5.10
2022-08-05T01:06:14.087Z,5.20
2022-08-05T01:08:44.830Z,4.60
2022-08-05T01:11:33.635Z,4.70
2022-08-05T01:14:11.542Z,4.80
2022-08-05T01:16:49.552Z,4.90
2022-08-05T01:19:36.534Z,5.20
2022-08-05T01:22:24.072Z,5.00
2022-08-05T01:24:58.464Z,5.20
2022-08-05T01:27:35.001Z,4.80
2022-08-05T01:30:19.304Z,4.90
2022-08-05T01:33:08.278Z,4.60
2022-08-05T01:35:51.259Z,4.80
2022-08-05T01:38:27.167Z,4.70
2022-08-05T01:40:57.622Z,4.80
2022-08-05T01:43:26.790Z,4.80
2022-08-05T01:45:56.442Z,4.70
2022-08-05T01:48:26.208Z,4.70
2022-08-05T01:50:55.511Z,4.70
2022-08-05T01:53:57.468Z,4.80
2022-08-05T01:56:14.049Z,4.90
2022-08-05T01:59:04.899Z,5.30
2022-08-05T02:01:38.881Z,4.40
2022-08-05T02:04:09.351Z,4.90
2022-08-05T02:06:39.196Z,4.70
2022-08-05T02:09:07.362Z,5.20
2022-08-05T02:11:48.127Z,5.20
2022-08-05T02:14:32.536Z,4.80
2022-08-05T02:17:05.074Z,4.90
2022-08-05T02:19:41.409Z,4.90
2022-08-05T02:22:39.356Z,4.80
2022-08-05T02:25:14.497Z,5.00
2022-08-05T02:27:59.699Z,5.10
2022-08-05T02:30:31.132Z,4.60
2022-08-05T02:32:59.489Z,4.40
2022-08-05T02:35:33.056Z,4.40
2022-08-05T02:38:09.439Z,4.60
2022-08-05T02:40:38.727Z,4.70
2022-08-05T02:43:07.615Z,5.30
2022-08-05T02:45:51.968Z,5.00
2022-08-05T02:48:28.850Z,4.80
2022-08-05T02:51:00.903Z,5.00
2022-08-05T02:53:39.123Z,4.90
2022-08-05T02:56:16.130Z,5.00
2022-08-05T02:58:51.508Z,4.50
2022-08-05T03:01:23.598Z,5.30
2022-08-05T03:04:08.853Z,5.10
2022-08-05T03:06:53.943Z,4.90
2022-08-05T03:11:57.950Z,5.20
2022-08-05T03:14:26.865Z,4.90
2022-08-05T03:16:55.376Z,4.70
2022-08-05T03:19:33.810Z,5.30
2022-08-05T03:22:04.645Z,5.10
2022-08-05T03:24:33.739Z,5.10
2022-08-05T03:27:03.128Z,4.70
2022-08-05T03:29:45.635Z,5.00
2022-08-05T03:32:30.877Z,4.90
2022-08-05T03:34:59.572Z,4.80
2022-08-05T03:37:31.264Z,4.80
2022-08-05T03:40:12.112Z,5.00
2022-08-05T03:42:52.244Z,4.90
2022-08-05T03:45:23.031Z,5.00
2022-08-05T03:47:51.658Z,4.80
2022-08-05T03:50:29.087Z,4.70
2022-08-05T03:55:50.403Z,4.90
2022-08-05T03:56:11.425Z,5.30
2022-08-05T03:58:43.233Z,4.80
2022-08-05T04:01:14.463Z,4.90
2022-08-05T04:04:09.227Z,4.90
2022-08-05T04:06:34.727Z,4.80
2022-08-05T04:09:06.354Z,4.80
2022-08-05T04:11:47.586Z,4.80
2022-08-05T04:14:29.994Z,4.90
2022-08-05T04:17:00.374Z,4.50
2022-08-05T04:19:28.779Z,5.20
2022-08-05T04:22:08.965Z,4.90
2022-08-05T04:24:52.307Z,5.00
2022-08-05T04:27:32.953Z,4.80
2022-08-05T04:30:03.843Z,4.80
2022-08-05T04:32:33.229Z,4.60
2022-08-05T04:35:01.289Z,4.90
2022-08-05T04:38:01.647Z,4.80
2022-08-05T04:40:19.310Z,4.30
2022-08-05T04:42:47.389Z,4.40
2022-08-05T04:45:31.239Z,4.40
2022-08-05T04:48:06.306Z,4.50
2022-08-05T04:51:03.547Z,4.50
2022-08-05T04:53:35.944Z,4.60
2022-08-05T04:56:33.446Z,4.40
2022-08-05T04:58:52.012Z,4.90
2022-08-05T05:02:06.685Z,4.50
2022-08-05T05:04:07.907Z,4.80
2022-08-05T05:06:44.428Z,4.40
2022-08-05T05:09:17.730Z,4.90
2022-08-05T05:11:54.622Z,4.70
2022-08-05T05:14:31.314Z,4.20
2022-08-05T05:17:00.717Z,4.50
2022-08-05T05:19:36.776Z,4.50
2022-08-05T05:22:24.533Z,4.40
2022-08-05T05:24:56.702Z,4.50
2022-08-05T05:27:45.931Z,4.20
2022-08-05T05:30:29.433Z,4.20
2022-08-05T05:33:03.605Z,4.20
2022-08-05T05:35:42.632Z,4.50
2022-08-05T05:38:13.285Z,4.70
2022-08-05T05:40:49.802Z,4.70
2022-08-05T05:43:27.875Z,4.40
2022-08-05T05:46:13.678Z,4.30
2022-08-05T05:48:44.711Z,4.20
2022-08-05T05:51:23.897Z,4.60
2022-08-05T05:53:57.624Z,4.30
2022-08-05T05:56:32.765Z,4.30
2022-08-05T05:59:05.156Z,4.50
2022-08-05T06:01:37.742Z,4.20
2022-08-05T06:04:08.060Z,4.60
2022-08-05T06:06:36.886Z,4.90
2022-08-05T06:09:16.794Z,4.80
2022-08-05T06:14:31.720Z,4.60
2022-08-05T06:17:02.283Z,5.00
2022-08-05T06:19:57.040Z,4.60
2022-08-05T06:22:29.738Z,4.40
2022-08-05T06:24:58.327Z,4.30
2022-08-05T06:28:11.370Z,5.00
2022-08-05T06:30:18.097Z,4.80
2022-08-05T06:32:50.747Z,4.90
2022-08-05T06:36:03.116Z,5.00
2022-08-05T06:38:11.390Z,5.00
2022-08-05T06:40:42.258Z,4.90
2022-08-05T06:43:58.136Z,4.90
2022-08-05T06:46:03.635Z,4.80
2022-08-05T06:48:53.534Z,5.50
2022-08-05T06:51:30.084Z,5.20
2022-08-05T06:54:00.145Z,5.10
2022-08-05T06:56:34.639Z,5.20
2022-08-05T06:59:09.390Z,5.20
2022-08-05T07:01:40.740Z,5.30
2022-08-05T07:04:10.764Z,4.90
2022-08-05T07:06:42.203Z,5.00
2022-08-05T07:09:09.894Z,4.90
2022-08-05T07:11:39.863Z,5.60
2022-08-05T07:14:29.346Z,5.10
2022-08-05T07:17:58.905Z,4.90
2022-08-05T07:22:38.633Z,4.90
2022-08-05T07:25:22.006Z,4.60
2022-08-05T07:27:57.792Z,4.70
2022-08-05T07:30:38.725Z,4.80
2022-08-05T07:33:16.180Z,5.10
2022-08-05T07:36:01.814Z,4.70
2022-08-05T07:38:43.086Z,4.80
2022-08-05T07:42:08.761Z,5.10
2022-08-05T07:44:05.824Z,5.00
2022-08-05T07:46:48.326Z,4.70
2022-08-05T07:49:19.848Z,4.70
2022-08-05T07:51:53.490Z,4.90
2022-08-05T07:54:31.305Z,4.70
2022-08-05T07:57:17.982Z,4.40
2022-08-05T07:59:52.550Z,4.40
2022-08-05T08:02:31.347Z,4.10
2022-08-05T08:05:17.467Z,4.20
2022-08-05T08:07:59.508Z,4.30
2022-08-05T08:10:28.587Z,4.00
2022-08-05T08:12:59.535Z,4.40
2022-08-05T08:16:33.988Z,3.90
2022-08-05T08:18:20.983Z,4.10
2022-08-05T08:21:02.143Z,4.40
2022-08-05T08:24:01.605Z,3.90
2022-08-05T08:26:26.947Z,4.20
2022-08-05T08:29:21.521Z,3.80
2022-08-05T08:31:49.198Z,3.70
2022-08-05T08:34:30.808Z,3.60
2022-08-05T08:37:04.938Z,3.90
2022-08-05T08:39:37.601Z,3.70
2022-08-05T08:42:22.520Z,3.80
2022-08-05T08:45:23.663Z,3.90
2022-08-05T08:48:07.157Z,3.80
2022-08-05T08:51:22.135Z,4.90
2022-08-05T08:53:30.325Z,4.10
2022-08-05T08:56:05.540Z,4.10
2022-08-05T08:58:37.547Z,4.00
2022-08-05T09:01:16.455Z,4.00
2022-08-05T09:03:54.411Z,3.70
2022-08-05T09:06:29.417Z,4.20
2022-08-05T09:09:00.206Z,4.00
2022-08-05T09:11:51.759Z,3.70
2022-08-05T09:14:56.692Z,3.80
2022-08-05T09:17:08.157Z,3.80
2022-08-05T09:20:01.498Z,3.80
2022-08-05T09:22:31.798Z,3.70
2022-08-05T09:25:01.063Z,3.50
2022-08-05T09:28:03.870Z,3.70
2022-08-05T09:30:25.402Z,3.80
2022-08-05T09:32:53.949Z,3.80
2022-08-05T09:35:26.509Z,3.80
2022-08-05T09:38:17.953Z,3.40
2022-08-05T09:40:52.205Z,4.10
2022-08-05T09:46:06.322Z,3.70
2022-08-05T09:48:37.434Z,3.70
2022-08-05T09:51:15.918Z,3.30
2022-08-05T09:53:54.938Z,3.30
2022-08-05T09:56:29.143Z,3.40
2022-08-05T09:59:01.583Z,3.60
2022-08-05T10:01:39.716Z,3.60
2022-08-05T10:04:16.109Z,3.70
2022-08-05T10:06:59.448Z,3.50
2022-08-05T10:09:29.915Z,3.60
2022-08-05T10:12:18.478Z,3.30
2022-08-05T10:15:19.988Z,3.00
2022-08-05T10:18:08.405Z,2.70
2022-08-05T10:20:42.167Z,2.80
2022-08-05T10:23:34.091Z,3.10
2022-08-05T10:26:00.436Z,3.00
2022-08-05T10:28:30.536Z,2.90
2022-08-05T10:32:59.382Z,3.30
2022-08-05T10:33:54.050Z,2.80
2022-08-05T10:36:25.864Z,2.80
2022-08-05T10:39:01.233Z,3.20
2022-08-05T10:41:46.504Z,2.80
2022-08-05T10:44:19.519Z,3.10
2022-08-05T10:46:50.583Z,2.60
2022-08-05T10:49:27.042Z,2.70
2022-08-05T10:52:05.399Z,2.90
2022-08-05T10:54:56.947Z,2.40
2022-08-05T10:57:32.097Z,2.60
2022-08-05T11:00:20.169Z,2.90
2022-08-05T11:03:25.201Z,3.00
2022-08-05T11:06:06.039Z,3.10
2022-08-05T11:08:39.155Z,3.30
2022-08-05T11:11:33.205Z,3.50
2022-08-05T11:14:14.484Z,3.10
2022-08-05T11:16:56.140Z,2.90
2022-08-05T11:20:09.939Z,3.10
2022-08-05T11:22:37.582Z,3.10
2022-08-05T11:26:06.073Z,2.80
2022-08-05T11:28:25.747Z,3.10
2022-08-05T11:30:58.256Z,3.10
2022-08-05T11:33:44.198Z,3.10
2022-08-05T11:36:34.604Z,2.90
2022-08-05T11:39:09.452Z,3.40
2022-08-05T11:42:01.546Z,3.20
2022-08-05T11:44:53.010Z,2.80
2022-08-05T11:47:49.951Z,2.90
2022-08-05T11:50:14.304Z,3.00
2022-08-05T11:52:43.989Z,3.20
2022-08-05T11:55:17.423Z,2.80
2022-08-05T11:58:09.328Z,3.10
2022-08-05T12:00:38.549Z,3.20
2022-08-05T12:03:23.780Z,3.00
2022-08-05T12:06:00.030Z,3.00
2022-08-05T12:08:28.381Z,3.20
2022-08-05T12:11:05.663Z,3.00
2022-08-05T12:13:48.763Z,3.10
2022-08-05T12:16:20.174Z,3.30
2022-08-05T12:18:56.826Z,3.00
2022-08-05T12:21:30.266Z,3.20
2022-08-05T12:24:07.748Z,3.10
2022-08-05T12:26:39.169Z,3.20
2022-08-05T12:29:17.887Z,3.30
2022-08-05T12:32:02.112Z,3.20
2022-08-05T12:34:37.456Z,3.20
2022-08-05T12:37:17.242Z,3.10
2022-08-05T12:39:51.129Z,3.20
2022-08-05T12:42:21.919Z,3.00
2022-08-05T12:45:02.622Z,3.00
2022-08-05T12:47:32.058Z,2.90
2022-08-05T12:50:17.297Z,3.10
2022-08-05T12:52:56.188Z,2.90
2022-08-05T12:55:28.400Z,2.90
2022-08-05T12:58:49.250Z,3.20
2022-08-05T13:02:01.663Z,3.20
2022-08-05T13:03:48.645Z,2.80
2022-08-05T13:06:20.632Z,3.00
2022-08-05T13:08:51.704Z,3.20
2022-08-05T13:11:59.830Z,3.20
2022-08-05T13:14:24.827Z,2.90
2022-08-05T13:17:25.035Z,2.90
2022-08-05T13:20:02.686Z,3.00
2022-08-05T13:22:31.805Z,4.00
2022-08-05T13:25:05.914Z,3.20
2022-08-05T13:27:39.484Z,3.20
2022-08-05T13:30:34.543Z,2.90
2022-08-05T13:33:01.701Z,2.90
2022-08-05T13:35:47.515Z,3.00
2022-08-05T13:38:30.753Z,2.70
2022-08-05T13:41:05.021Z,3.00
2022-08-05T13:43:43.387Z,2.90
2022-08-05T13:46:35.697Z,3.00
2022-08-05T13:49:10.412Z,2.90
2022-08-05T13:51:46.220Z,3.00
2022-08-05T13:54:17.169Z,3.10
2022-08-05T13:56:51.115Z,3.00
2022-08-05T13:59:24.894Z,2.90
2022-08-05T14:01:57.651Z,3.30
2022-08-05T14:04:50.009Z,3.30
2022-08-05T14:07:26.218Z,3.30
2022-08-05T14:10:12.414Z,2.90
2022-08-05T14:12:43.007Z,3.10
2022-08-05T14:16:05.878Z,2.90
2022-08-05T14:18:05.300Z,3.30
2022-08-05T14:20:33.261Z,3.10
2022-08-05T14:23:01.578Z,3.00
2022-08-05T14:25:30.471Z,3.10
2022-08-05T14:27:58.772Z,3.00
2022-08-05T14:30:28.335Z,3.20
2022-08-05T14:32:58.920Z,3.30
2022-08-05T14:35:37.327Z,2.70
2022-08-05T14:38:32.655Z,3.00
2022-08-05T14:41:06.233Z,3.10
2022-08-05T14:44:00.310Z,2.70
2022-08-05T14:46:28.828Z,3.00
2022-08-05T14:49:06.681Z,3.00
2022-08-05T14:51:42.497Z,3.40
2022-08-05T14:54:27.501Z,3.00
2022-08-05T14:56:58.418Z,3.10
2022-08-05T14:59:29.735Z,3.10
2022-08-05T15:02:15.100Z,3.10
2022-08-05T15:04:47.819Z,3.20
2022-08-05T15:08:09.122Z,3.10
2022-08-05T15:10:09.828Z,3.10
2022-08-05T15:13:00.321Z,3.10
2022-08-05T15:15:55.783Z,3.10
2022-08-05T15:18:17.197Z,3.10
2022-08-05T15:20:45.869Z,3.00
2022-08-05T15:23:14.356Z,3.50
2022-08-05T15:25:52.088Z,3.20
2022-08-05T15:28:27.221Z,2.80
2022-08-05T15:30:57.550Z,3.00
2022-08-05T15:34:05.325Z,3.10
2022-08-05T15:36:17.329Z,2.90
2022-08-05T15:41:01.275Z,3.10
2022-08-05T15:41:57.651Z,3.10
2022-08-05T15:44:28.140Z,3.20
2022-08-05T15:46:59.549Z,3.00
2022-08-05T15:49:42.198Z,3.00
2022-08-05T15:52:29.482Z,2.90
2022-08-05T15:55:03.846Z,2.80
2022-08-05T15:57:33.208Z,3.20
2022-08-05T16:00:06.805Z,3.10
2022-08-05T16:02:35.442Z,3.10
2022-08-05T16:05:05.207Z,3.20
2022-08-05T16:07:37.703Z,3.10
2022-08-05T16:10:05.850Z,3.00
2022-08-05T16:12:39.846Z,3.00
2022-08-05T16:15:09.385Z,3.00
2022-08-05T16:17:37.643Z,3.00
2022-08-05T16:20:11.737Z,3.20
2022-08-05T16:22:40.356Z,3.10
2022-08-05T16:25:10.280Z,3.30
2022-08-05T16:28:00.745Z,3.40
2022-08-05T16:30:29.133Z,3.10
2022-08-05T16:32:58.083Z,3.30
2022-08-05T16:35:28.514Z,3.30
2022-08-05T16:38:03.202Z,3.40
2022-08-05T16:40:47.747Z,4.10
2022-08-05T16:43:23.907Z,3.40
2022-08-05T16:46:06.026Z,3.10
2022-08-05T16:48:38.948Z,3.20
2022-08-05T16:51:09.860Z,3.10
2022-08-05T16:54:04.927Z,2.90
2022-08-05T16:56:30.054Z,3.30
2022-08-05T16:58:59.038Z,3.30
2022-08-05T17:01:52.815Z,3.60
2022-08-05T17:04:18.637Z,3.40
2022-08-05T17:06:53.376Z,3.80
2022-08-05T17:09:23.179Z,7.20
2022-08-05T17:11:59.340Z,5.30
2022-08-05T17:14:37.495Z,3.70
2022-08-05T17:17:14.621Z,3.60
2022-08-05T17:22:21.986Z,3.50
2022-08-05T17:24:58.188Z,4.20
2022-08-05T17:27:33.767Z,3.90
2022-08-05T17:30:04.461Z,6.00
2022-08-05T17:32:42.199Z,5.50
2022-08-05T17:35:12.216Z,5.20
2022-08-05T17:37:48.294Z,5.20
2022-08-05T17:40:18.645Z,5.20
2022-08-05T17:42:53.497Z,5.20
2022-08-05T17:45:37.967Z,4.90
2022-08-05T17:48:08.252Z,4.70
2022-08-05T17:50:36.369Z,5.10
2022-08-05T17:53:05.146Z,6.80
2022-08-05T17:55:37.638Z,5.30
2022-08-05T17:58:12.852Z,5.40
2022-08-05T18:00:45.244Z,4.90
2022-08-05T18:03:48.498Z,4.70
2022-08-05T18:06:11.128Z,4.50
2022-08-05T18:08:40.635Z,4.70
2022-08-05T18:11:24.328Z,6.50
2022-08-05T18:14:13.164Z,4.70
2022-08-05T18:16:50.968Z,6.20
2022-08-05T18:19:25.958Z,6.60
2022-08-05T18:22:08.891Z,4.70
2022-08-05T18:24:40.094Z,5.40
2022-08-05T18:27:12.612Z,6.30
2022-08-05T18:29:54.346Z,7.00
2022-08-05T18:32:27.873Z,4.20
2022-08-05T18:34:57.034Z,4.30
2022-08-05T18:37:34.291Z,4.40
2022-08-05T18:41:51.034Z,4.70
2022-08-05T18:43:00.002Z,4.50
2022-08-05T18:45:41.234Z,4.50
2022-08-05T18:48:11.938Z,4.00
2022-08-05T18:52:04.190Z,4.30
2022-08-05T18:53:54.174Z,3.90
2022-08-05T18:56:25.389Z,4.10
2022-08-05T18:59:00.887Z,3.90
2022-08-05T19:01:33.173Z,4.30
2022-08-05T19:04:01.486Z,3.90
2022-08-05T19:06:44.515Z,4.50
2022-08-05T19:09:13.828Z,4.50
2022-08-05T19:12:00.971Z,4.40
2022-08-05T19:14:59.594Z,4.10
2022-08-05T19:17:19.622Z,4.50
2022-08-05T19:19:52.202Z,4.40
2022-08-05T19:22:27.496Z,4.20
2022-08-05T19:25:00.930Z,4.30
2022-08-05T19:27:31.525Z,4.50
2022-08-05T19:30:01.454Z,4.00
2022-08-05T19:32:32.380Z,3.90
2022-08-05T19:35:10.089Z,4.80
2022-08-05T19:38:04.208Z,4.10
2022-08-05T19:40:30.543Z,4.50
2022-08-05T19:43:00.684Z,4.30
2022-08-05T19:45:37.027Z,4.50
2022-08-05T19:48:14.266Z,7.20
2022-08-05T19:50:45.648Z,8.60
2022-08-05T19:53:15.798Z,6.30
2022-08-05T19:56:13.619Z,5.30
2022-08-05T19:58:53.426Z,5.10
2022-08-05T20:01:28.112Z,5.20
2022-08-05T20:03:58.436Z,4.00
2022-08-05T20:06:28.631Z,4.00
2022-08-05T20:09:06.223Z,4.00
2022-08-05T20:11:48.239Z,3.70
2022-08-05T20:14:23.213Z,3.90
2022-08-05T20:16:58.861Z,4.10
2022-08-05T20:19:32.202Z,4.20
2022-08-05T20:22:04.960Z,3.90
2022-08-05T20:24:35.259Z,3.90
2022-08-05T20:27:03.793Z,4.00
2022-08-05T20:29:39.988Z,4.10
2022-08-05T20:32:10.376Z,3.90
2022-08-05T20:34:43.713Z,3.60
2022-08-05T20:37:24.229Z,4.30
2022-08-05T20:40:01.859Z,3.90
2022-08-05T20:42:33.098Z,4.00
2022-08-05T20:45:02.601Z,4.00
2022-08-05T20:47:34.570Z,4.00
2022-08-05T20:50:11.691Z,4.00
2022-08-05T20:52:42.488Z,4.00
2022-08-05T20:55:55.113Z,4.10
2022-08-05T20:58:01.055Z,3.80
2022-08-05T21:00:44.163Z,4.10
2022-08-05T21:03:20.709Z,3.80
2022-08-05T21:05:54.631Z,4.00
2022-08-05T21:08:32.926Z,3.90
2022-08-05T21:11:12.592Z,3.90
2022-08-05T21:13:56.501Z,4.20
2022-08-05T21:16:29.444Z,4.20
2022-08-05T21:19:01.066Z,4.20
2022-08-05T21:21:39.896Z,4.20
2022-08-05T21:24:20.043Z,3.90
2022-08-05T21:26:58.238Z,3.90
2022-08-05T21:29:31.939Z,4.30
2022-08-05T21:32:05.853Z,4.10
2022-08-05T21:34:35.399Z,4.30
2022-08-05T21:37:05.299Z,4.40
2022-08-05T21:39:34.715Z,4.20
2022-08-05T21:42:30.584Z,4.30
2022-08-05T21:44:58.057Z,4.30
2022-08-05T21:47:55.213Z,4.50
2022-08-05T21:50:14.972Z,4.10
2022-08-05T21:52:45.910Z,4.20
2022-08-05T21:55:15.813Z,4.10
2022-08-05T21:57:43.745Z,4.40
2022-08-05T22:00:15.420Z,4.30
2022-08-05T22:02:44.228Z,4.40
2022-08-05T22:05:13.859Z,4.30
2022-08-05T22:07:58.426Z,4.40
2022-08-05T22:10:29.572Z,4.40
2022-08-05T22:13:08.729Z,4.00
2022-08-05T22:16:00.888Z,4.30
2022-08-05T22:18:37.036Z,4.20
2022-08-05T22:21:19.166Z,4.50
2022-08-05T22:24:08.966Z,4.00
2022-08-05T22:27:02.557Z,4.40
2022-08-05T22:29:35.464Z,4.20
2022-08-05T22:32:03.873Z,4.40
2022-08-05T22:34:34.987Z,4.50
2022-08-05T22:37:05.385Z,4.10
2022-08-05T22:39:34.808Z,4.30
2022-08-05T22:42:09.286Z,4.00
2022-08-05T22:44:42.490Z,4.20
2022-08-05T22:47:28.566Z,4.50
2022-08-05T22:50:21.600Z,3.80
2022-08-05T22:52:48.420Z,4.20
2022-08-05T22:55:19.641Z,4.20
2022-08-05T22:57:52.604Z,4.10
2022-08-05T23:00:23.266Z,4.40
2022-08-05T23:02:55.182Z,4.20
2022-08-05T23:05:24.591Z,4.00
2022-08-05T23:07:53.208Z,3.90
2022-08-05T23:10:23.645Z,4.10
2022-08-05T23:12:54.257Z,4.20
2022-08-05T23:15:29.522Z,4.00
2022-08-05T23:18:03.306Z,4.30
2022-08-05T23:20:37.341Z,4.30
2022-08-05T23:23:08.230Z,4.20
2022-08-05T23:25:51.862Z,3.90
2022-08-05T23:28:24.145Z,4.00
2022-08-05T23:31:16.354Z,3.80
2022-08-05T23:34:05.615Z,3.80
2022-08-05T23:36:39.560Z,4.10
2022-08-05T23:39:17.445Z,3.90
2022-08-05T23:42:00.638Z,4.10
2022-08-05T23:44:31.331Z,4.10
2022-08-05T23:47:02.591Z,4.10
2022-08-05T23:49:45.680Z,3.80
2022-08-05T23:52:27.494Z,4.00
2022-08-05T23:54:57.642Z,4.00
2022-08-05T23:57:28.266Z,4.00
