createdAt,value
2022-08-05T00:00:16.704Z,1.50
2022-08-05T00:01:28.161Z,3.00
2022-08-05T00:02:24.641Z,3.75
2022-08-05T00:03:28.118Z,3.00
2022-08-05T00:04:32.564Z,4.75
2022-08-05T00:06:04.886Z,5.50
2022-08-05T00:06:41.487Z,4.00
2022-08-05T00:08:00.756Z,3.50
2022-08-05T00:08:49.466Z,4.00
2022-08-05T00:09:54.590Z,5.00
2022-08-05T00:11:00.870Z,3.00
2022-08-05T00:12:02.632Z,3.25
2022-08-05T00:13:06.012Z,4.00
2022-08-05T00:14:13.103Z,4.00
2022-08-05T00:15:57.488Z,2.00
2022-08-05T00:16:19.146Z,2.50
2022-08-05T00:17:23.449Z,2.50
2022-08-05T00:18:27.749Z,3.00
2022-08-05T00:19:33.216Z,3.50
2022-08-05T00:20:36.572Z,2.25
2022-08-05T00:21:39.960Z,2.00
2022-08-05T00:22:47.153Z,2.50
2022-08-05T00:23:53.649Z,4.00
2022-08-05T00:24:55.010Z,4.00
2022-08-05T00:25:57.278Z,4.00
2022-08-05T00:27:00.580Z,5.00
2022-08-05T00:28:04.896Z,5.25
2022-08-05T00:29:08.480Z,4.75
2022-08-05T00:30:12.130Z,3.50
2022-08-05T00:31:16.074Z,3.00
2022-08-05T00:32:19.458Z,3.75
2022-08-05T00:34:55.584Z,2.50
2022-08-05T00:34:56.862Z,3.50
2022-08-05T00:35:33.300Z,3.00
2022-08-05T00:37:13.280Z,3.50
2022-08-05T00:37:53.272Z,3.00
2022-08-05T00:38:45.433Z,3.00
2022-08-05T00:39:58.123Z,2.50
2022-08-05T00:40:54.445Z,4.50
2022-08-05T00:41:57.921Z,4.50
2022-08-05T00:43:01.623Z,4.00
2022-08-05T00:44:05.514Z,3.00
2022-08-05T00:45:11.698Z,2.00
2022-08-05T00:46:13.828Z,2.00
2022-08-05T00:47:18.028Z,2.50
2022-08-05T00:48:31.299Z,3.00
2022-08-05T00:49:26.751Z,3.50
2022-08-05T00:50:31.060Z,4.00
2022-08-05T00:51:50.639Z,5.50
2022-08-05T00:52:39.200Z,5.50
2022-08-05T00:54:00.547Z,4.50
2022-08-05T00:54:47.068Z,4.25
2022-08-05T00:55:50.448Z,3.00
2022-08-05T00:56:54.142Z,4.00
2022-08-05T00:57:59.002Z,4.00
2022-08-05T00:59:02.247Z,2.75
2022-08-05T01:00:06.749Z,4.00
2022-08-05T01:01:11.443Z,4.00
2022-08-05T01:02:16.650Z,6.75
2022-08-05T01:03:23.179Z,9.25
2022-08-05T01:04:26.766Z,3.50
2022-08-05T01:05:29.119Z,6.00
2022-08-05T01:06:32.870Z,8.00
2022-08-05T01:07:36.401Z,5.50
2022-08-05T01:08:44.274Z,5.00
2022-08-05T01:09:45.326Z,6.50
2022-08-05T01:10:51.595Z,4.00
2022-08-05T01:11:54.204Z,4.50
2022-08-05T01:13:05.366Z,5.25
2022-08-05T01:14:03.506Z,3.50
2022-08-05T01:15:06.871Z,2.50
2022-08-05T01:16:11.383Z,3.25
2022-08-05T01:17:14.980Z,2.75
2022-08-05T01:18:18.435Z,2.50
2022-08-05T01:19:30.148Z,7.00
2022-08-05T01:20:27.120Z,9.00
2022-08-05T01:21:38.091Z,6.00
2022-08-05T01:22:35.294Z,4.50
2022-08-05T01:23:39.091Z,3.50
2022-08-05T01:24:43.391Z,4.00
2022-08-05T01:25:53.537Z,2.50
2022-08-05T01:26:52.220Z,2.00
2022-08-05T01:27:56.009Z,3.25
2022-08-05T01:29:04.215Z,6.00
2022-08-05T01:30:04.626Z,4.75
2022-08-05T01:31:07.951Z,2.25
2022-08-05T01:32:12.404Z,3.00
2022-08-05T01:33:19.733Z,3.00
2022-08-05T01:34:26.721Z,2.25
2022-08-05T01:35:51.596Z,2.00
2022-08-05T01:36:31.920Z,3.00
2022-08-05T01:37:36.526Z,3.75
2022-08-05T01:38:40.011Z,3.25
2022-08-05T01:39:47.185Z,3.00
2022-08-05T01:40:47.704Z,0.50
2022-08-05T01:41:52.119Z,0.50
2022-08-05T01:42:56.427Z,2.00
2022-08-05T01:44:00.733Z,2.00
2022-08-05T01:45:03.895Z,2.60
2022-08-05T01:46:41.440Z,2.50
2022-08-05T01:47:12.844Z,3.50
2022-08-05T01:48:16.916Z,2.50
2022-08-05T01:49:23.096Z,1.75
2022-08-05T01:50:28.693Z,2.50
2022-08-05T01:51:29.377Z,3.00
2022-08-05T01:52:33.155Z,2.50
2022-08-05T01:53:37.559Z,3.25
2022-08-05T01:54:45.831Z,3.50
2022-08-05T01:55:46.279Z,4.00
2022-08-05T01:58:09.487Z,2.50
2022-08-05T01:58:10.298Z,3.00
2022-08-05T01:58:58.997Z,3.00
2022-08-05T02:00:02.796Z,2.00
2022-08-05T02:01:06.082Z,2.50
2022-08-05T02:02:10.773Z,3.00
2022-08-05T02:03:24.025Z,2.50
2022-08-05T02:04:21.939Z,2.00
2022-08-05T02:05:28.559Z,1.00
2022-08-05T02:06:37.096Z,0.75
2022-08-05T02:07:36.299Z,0.25
2022-08-05T02:08:44.889Z,1.00
2022-08-05T02:09:44.333Z,0.50
2022-08-05T02:10:48.770Z,1.25
2022-08-05T02:11:52.891Z,0.50
2022-08-05T02:12:56.273Z,2.00
2022-08-05T02:13:59.520Z,0.50
2022-08-05T02:15:03.281Z,0.75
2022-08-05T02:16:06.808Z,1.75
2022-08-05T02:17:17.015Z,1.50
2022-08-05T02:18:27.792Z,0.50
2022-08-05T02:19:20.248Z,2.50
2022-08-05T02:20:24.669Z,2.00
2022-08-05T02:21:28.961Z,1.50
2022-08-05T02:22:33.159Z,1.50
2022-08-05T02:23:36.217Z,1.50
2022-08-05T02:24:40.614Z,1.00
2022-08-05T02:25:49.397Z,0.50
2022-08-05T02:26:54.034Z,1.50
2022-08-05T02:27:59.576Z,1.50
2022-08-05T02:28:58.282Z,0.50
2022-08-05T02:30:01.967Z,0.50
2022-08-05T02:31:05.176Z,0.50
2022-08-05T02:32:09.672Z,1.50
2022-08-05T02:33:14.407Z,2.00
2022-08-05T02:34:18.880Z,1.00
2022-08-05T02:35:28.304Z,0.50
2022-08-05T02:36:27.652Z,2.00
2022-08-05T02:37:32.043Z,1.25
2022-08-05T02:38:35.724Z,1.00
2022-08-05T02:39:41.293Z,0.50
2022-08-05T02:40:43.339Z,0.00
2022-08-05T02:42:00.663Z,0.50
2022-08-05T02:42:52.742Z,2.00
2022-08-05T02:44:06.539Z,1.50
2022-08-05T02:45:00.358Z,1.00
2022-08-05T02:46:04.852Z,1.25
2022-08-05T02:47:08.053Z,5.75
2022-08-05T02:48:12.868Z,6.00
2022-08-05T02:49:16.272Z,2.25
2022-08-05T02:50:19.540Z,2.50
2022-08-05T02:51:28.442Z,1.25
2022-08-05T02:52:30.528Z,0.50
2022-08-05T02:53:39.438Z,0.50
2022-08-05T02:54:37.129Z,1.00
2022-08-05T02:55:59.619Z,0.75
2022-08-05T02:56:46.084Z,0.00
2022-08-05T02:58:11.475Z,4.00
2022-08-05T02:58:53.704Z,3.50
2022-08-05T02:59:57.089Z,1.00
2022-08-05T03:01:00.583Z,2.50
2022-08-05T03:02:04.790Z,3.00
2022-08-05T03:03:10.532Z,1.00
2022-08-05T03:04:14.337Z,1.00
2022-08-05T03:05:16.411Z,1.00
2022-08-05T03:06:55.960Z,2.20
2022-08-05T03:08:00.073Z,2.00
2022-08-05T03:08:30.024Z,2.25
2022-08-05T03:09:37.447Z,0.50
2022-08-05T03:10:37.407Z,0.50
2022-08-05T03:11:55.560Z,0.25
2022-08-05T03:12:45.104Z,0.00
2022-08-05T03:13:51.896Z,0.50
2022-08-05T03:14:53.665Z,1.00
2022-08-05T03:15:57.904Z,1.25
2022-08-05T03:17:02.694Z,2.00
2022-08-05T03:18:05.824Z,2.00
2022-08-05T03:19:16.837Z,1.50
2022-08-05T03:20:15.014Z,2.50
2022-08-05T03:21:18.441Z,3.50
2022-08-05T03:22:32.116Z,2.25
2022-08-05T03:23:27.471Z,1.50
2022-08-05T03:24:31.776Z,2.00
2022-08-05T03:26:04.831Z,0.75
2022-08-05T03:26:40.400Z,0.00
2022-08-05T03:27:59.125Z,0.25
2022-08-05T03:28:48.219Z,0.00
2022-08-05T03:30:08.493Z,0.50
2022-08-05T03:30:56.096Z,1.00
2022-08-05T03:32:00.597Z,1.00
2022-08-05T03:33:04.206Z,1.00
2022-08-05T03:34:08.808Z,0.75
2022-08-05T03:35:13.329Z,1.50
2022-08-05T03:36:16.812Z,1.75
2022-08-05T03:37:22.581Z,0.25
2022-08-05T03:38:37.290Z,0.50
2022-08-05T03:39:32.285Z,0.50
2022-08-05T03:40:35.833Z,0.50
2022-08-05T03:41:46.741Z,1.00
2022-08-05T03:42:52.569Z,1.75
2022-08-05T03:44:09.760Z,1.00
2022-08-05T03:44:52.815Z,1.00
2022-08-05T03:45:58.523Z,1.00
2022-08-05T03:47:00.921Z,1.00
2022-08-05T03:48:05.644Z,1.00
2022-08-05T03:49:10.150Z,0.50
2022-08-05T03:50:14.012Z,1.00
2022-08-05T03:52:38.009Z,1.25
2022-08-05T03:52:38.561Z,0.50
2022-08-05T03:55:49.807Z,0.75
2022-08-05T03:55:51.688Z,0.50
2022-08-05T03:56:09.453Z,1.00
2022-08-05T03:56:41.288Z,2.00
2022-08-05T03:57:44.225Z,1.00
2022-08-05T03:58:48.107Z,0.50
2022-08-05T03:59:55.039Z,0.00
2022-08-05T04:00:57.171Z,0.50
2022-08-05T04:02:01.784Z,2.00
2022-08-05T04:03:06.462Z,1.00
2022-08-05T04:04:10.917Z,0.25
2022-08-05T04:05:14.485Z,0.50
2022-08-05T04:06:18.060Z,0.00
2022-08-05T04:07:24.807Z,0.00
2022-08-05T04:08:34.952Z,0.00
2022-08-05T04:09:31.257Z,0.00
2022-08-05T04:10:38.211Z,1.00
2022-08-05T04:11:47.539Z,1.00
2022-08-05T04:13:49.899Z,1.00
2022-08-05T04:14:49.256Z,0.50
2022-08-05T04:16:04.825Z,0.00
2022-08-05T04:16:57.455Z,1.50
2022-08-05T04:18:00.740Z,0.50
2022-08-05T04:19:04.399Z,0.50
2022-08-05T04:20:09.096Z,1.00
2022-08-05T04:21:13.698Z,1.00
2022-08-05T04:22:20.438Z,0.50
2022-08-05T04:24:05.851Z,1.00
2022-08-05T04:24:27.632Z,0.25
2022-08-05T04:25:56.640Z,1.00
2022-08-05T04:26:35.612Z,1.50
2022-08-05T04:27:43.458Z,1.00
2022-08-05T04:28:50.964Z,0.00
2022-08-05T04:29:47.827Z,0.00
2022-08-05T04:30:52.129Z,0.50
2022-08-05T04:31:56.771Z,0.50
2022-08-05T04:33:00.357Z,0.00
2022-08-05T04:34:33.091Z,0.00
2022-08-05T04:35:17.431Z,0.50
2022-08-05T04:36:45.811Z,0.50
2022-08-05T04:37:17.883Z,0.00
2022-08-05T04:38:21.118Z,0.50
2022-08-05T04:39:24.397Z,0.00
2022-08-05T04:40:28.643Z,1.25
2022-08-05T04:41:37.770Z,1.00
2022-08-05T04:42:37.059Z,0.00
2022-08-05T04:43:48.304Z,0.00
2022-08-05T04:44:45.884Z,0.00
2022-08-05T04:45:54.915Z,0.50
2022-08-05T04:46:53.370Z,1.75
2022-08-05T04:47:56.760Z,1.75
2022-08-05T04:49:01.066Z,2.00
2022-08-05T04:50:11.124Z,2.25
2022-08-05T04:51:11.533Z,0.00
2022-08-05T04:52:13.185Z,0.50
2022-08-05T04:53:16.766Z,1.00
2022-08-05T04:54:19.807Z,1.50
2022-08-05T04:55:49.805Z,0.50
2022-08-05T04:56:34.280Z,2.00
2022-08-05T04:57:37.315Z,1.50
2022-08-05T04:58:36.368Z,0.50
2022-08-05T04:59:40.756Z,0.00
2022-08-05T05:00:43.718Z,0.50
2022-08-05T05:02:07.671Z,1.50
2022-08-05T05:02:52.610Z,1.00
2022-08-05T05:03:56.417Z,1.00
2022-08-05T05:05:01.663Z,1.50
2022-08-05T05:06:39.828Z,0.50
2022-08-05T05:07:09.369Z,0.00
2022-08-05T05:08:14.330Z,0.00
2022-08-05T05:09:18.480Z,1.50
2022-08-05T05:10:22.323Z,0.00
2022-08-05T05:11:52.813Z,1.75
2022-08-05T05:12:30.887Z,1.00
2022-08-05T05:13:43.164Z,0.25
2022-08-05T05:14:38.623Z,1.00
2022-08-05T05:15:57.694Z,0.00
2022-08-05T05:16:48.466Z,1.00
2022-08-05T05:17:56.432Z,0.50
2022-08-05T05:19:17.796Z,0.00
2022-08-05T05:20:01.600Z,0.00
2022-08-05T05:21:06.112Z,1.00
2022-08-05T05:22:24.320Z,0.25
2022-08-05T05:23:19.585Z,0.25
2022-08-05T05:24:18.561Z,0.00
2022-08-05T05:25:21.914Z,0.00
2022-08-05T05:26:28.805Z,1.00
2022-08-05T05:27:41.652Z,0.50
2022-08-05T05:28:38.735Z,0.00
2022-08-05T05:30:04.624Z,0.00
2022-08-05T05:30:43.658Z,0.00
2022-08-05T05:31:48.186Z,0.00
2022-08-05T05:32:51.779Z,0.00
2022-08-05T05:33:59.085Z,0.50
2022-08-05T05:34:59.766Z,1.00
2022-08-05T05:36:03.364Z,1.50
2022-08-05T05:37:06.844Z,2.00
2022-08-05T05:38:12.965Z,1.00
2022-08-05T05:39:14.851Z,1.00
2022-08-05T05:40:19.841Z,0.50
2022-08-05T05:41:23.211Z,1.25
2022-08-05T05:42:27.191Z,0.50
2022-08-05T05:43:57.957Z,0.75
2022-08-05T05:44:36.730Z,2.00
2022-08-05T05:45:39.172Z,1.00
2022-08-05T05:46:43.615Z,1.75
2022-08-05T05:48:06.679Z,1.50
2022-08-05T05:48:51.469Z,0.00
2022-08-05T05:49:56.994Z,0.25
2022-08-05T05:51:14.760Z,0.00
2022-08-05T05:52:05.904Z,0.00
2022-08-05T05:53:21.153Z,0.50
2022-08-05T05:54:14.343Z,1.50
2022-08-05T05:55:18.717Z,1.00
2022-08-05T05:56:26.178Z,0.00
2022-08-05T05:57:26.822Z,1.50
2022-08-05T05:58:32.222Z,1.50
2022-08-05T05:59:40.425Z,1.00
2022-08-05T06:00:39.991Z,0.50
2022-08-05T06:01:57.081Z,0.00
2022-08-05T06:02:48.488Z,1.00
2022-08-05T06:04:00.961Z,2.00
2022-08-05T06:04:56.334Z,1.50
2022-08-05T06:06:00.924Z,1.00
2022-08-05T06:07:04.611Z,1.50
2022-08-05T06:08:08.102Z,2.00
2022-08-05T06:09:18.167Z,1.75
2022-08-05T06:10:16.920Z,0.50
2022-08-05T06:11:21.328Z,0.00
2022-08-05T06:12:24.715Z,1.00
2022-08-05T06:13:29.126Z,1.50
2022-08-05T06:14:33.487Z,0.50
2022-08-05T06:16:29.754Z,0.25
2022-08-05T06:16:41.825Z,0.50
2022-08-05T06:17:52.589Z,1.50
2022-08-05T06:18:50.567Z,1.50
2022-08-05T06:19:57.162Z,0.50
2022-08-05T06:20:59.188Z,0.75
2022-08-05T06:22:02.572Z,1.00
2022-08-05T06:23:06.725Z,0.00
2022-08-05T06:24:11.289Z,1.00
2022-08-05T06:25:24.401Z,1.50
2022-08-05T06:26:20.880Z,1.25
2022-08-05T06:28:10.756Z,0.00
2022-08-05T06:28:28.447Z,0.00
2022-08-05T06:29:51.056Z,1.50
2022-08-05T06:30:36.131Z,1.25
2022-08-05T06:31:39.400Z,0.75
2022-08-05T06:32:43.607Z,0.75
2022-08-05T06:34:07.753Z,2.00
2022-08-05T06:34:53.613Z,1.50
2022-08-05T06:36:07.897Z,0.50
2022-08-05T06:37:01.658Z,1.50
2022-08-05T06:38:11.324Z,2.00
2022-08-05T06:39:09.506Z,1.50
2022-08-05T06:40:12.943Z,1.50
2022-08-05T06:41:17.406Z,1.00
2022-08-05T06:42:20.639Z,1.00
2022-08-05T06:43:59.153Z,1.00
2022-08-05T06:44:28.329Z,2.50
2022-08-05T06:45:45.115Z,3.50
2022-08-05T06:46:36.024Z,2.00
2022-08-05T06:48:36.367Z,1.00
2022-08-05T06:48:56.455Z,1.50
2022-08-05T06:50:00.701Z,1.00
2022-08-05T06:50:52.744Z,1.00
2022-08-05T06:51:56.235Z,1.00
2022-08-05T06:53:03.781Z,1.00
2022-08-05T06:54:04.243Z,1.00
2022-08-05T06:55:07.733Z,1.50
2022-08-05T06:56:25.675Z,1.50
2022-08-05T06:58:02.964Z,1.00
2022-08-05T06:58:34.836Z,0.50
2022-08-05T06:59:24.664Z,1.00
2022-08-05T07:00:27.722Z,1.00
2022-08-05T07:01:32.934Z,1.75
2022-08-05T07:02:36.344Z,2.00
2022-08-05T07:03:39.630Z,2.00
2022-08-05T07:04:43.434Z,1.50
2022-08-05T07:05:47.705Z,1.50
2022-08-05T07:06:52.351Z,3.00
2022-08-05T07:07:55.844Z,2.00
2022-08-05T07:08:59.244Z,2.00
2022-08-05T07:10:03.376Z,2.25
2022-08-05T07:11:07.341Z,3.00
2022-08-05T07:12:11.841Z,3.00
2022-08-05T07:13:16.243Z,4.75
2022-08-05T07:14:29.704Z,4.50
2022-08-05T07:15:34.442Z,5.00
2022-08-05T07:18:00.932Z,4.00
2022-08-05T07:18:01.163Z,3.50
2022-08-05T07:18:38.366Z,3.50
2022-08-05T07:20:47.028Z,2.25
2022-08-05T07:22:00.164Z,2.00
2022-08-05T07:22:55.042Z,1.25
2022-08-05T07:23:58.516Z,1.25
2022-08-05T07:25:22.154Z,1.00
2022-08-05T07:26:07.253Z,1.00
2022-08-05T07:27:10.731Z,1.50
2022-08-05T07:28:17.146Z,1.50
2022-08-05T07:29:18.644Z,2.00
2022-08-05T07:30:30.308Z,3.00
2022-08-05T07:31:41.109Z,2.50
2022-08-05T07:32:32.371Z,3.50
2022-08-05T07:33:37.372Z,3.50
2022-08-05T07:34:42.306Z,2.50
2022-08-05T07:36:01.938Z,2.00
2022-08-05T07:36:48.682Z,2.00
2022-08-05T07:37:53.501Z,2.50
2022-08-05T07:38:56.732Z,3.75
2022-08-05T07:40:26.340Z,3.50
2022-08-05T07:42:08.400Z,3.00
2022-08-05T07:42:14.914Z,3.00
2022-08-05T07:43:20.328Z,3.75
2022-08-05T07:44:19.455Z,3.00
2022-08-05T07:45:44.078Z,3.50
2022-08-05T07:46:26.563Z,5.75
2022-08-05T07:47:39.688Z,4.75
2022-08-05T07:49:00.503Z,2.75
2022-08-05T07:49:43.556Z,4.00
2022-08-05T07:50:43.149Z,4.25
2022-08-05T07:51:54.620Z,3.00
2022-08-05T07:52:51.868Z,2.00
2022-08-05T07:53:56.326Z,2.75
2022-08-05T07:55:00.847Z,3.75
2022-08-05T07:56:06.554Z,2.50
2022-08-05T07:57:22.580Z,2.25
2022-08-05T07:58:54.841Z,2.25
2022-08-05T07:59:17.421Z,2.50
2022-08-05T08:00:21.822Z,2.50
2022-08-05T08:01:26.404Z,3.00
2022-08-05T08:03:13.300Z,2.50
2022-08-05T08:03:44.834Z,2.50
2022-08-05T08:04:39.352Z,2.75
2022-08-05T08:05:49.272Z,1.50
2022-08-05T08:06:46.964Z,1.50
2022-08-05T08:07:59.994Z,2.00
2022-08-05T08:08:55.983Z,3.50
2022-08-05T08:09:59.572Z,4.25
2022-08-05T08:11:02.928Z,3.00
2022-08-05T08:12:16.516Z,2.00
2022-08-05T08:13:11.592Z,3.00
2022-08-05T08:14:18.443Z,3.25
2022-08-05T08:16:33.234Z,4.00
2022-08-05T08:16:35.401Z,4.00
2022-08-05T08:17:29.229Z,4.00
2022-08-05T08:18:33.586Z,3.50
2022-08-05T08:20:22.215Z,3.00
2022-08-05T08:21:00.126Z,2.50
2022-08-05T08:21:45.631Z,2.00
2022-08-05T08:22:52.921Z,2.00
2022-08-05T08:24:01.044Z,2.00
2022-08-05T08:25:03.064Z,1.50
2022-08-05T08:26:05.427Z,1.50
2022-08-05T08:27:09.938Z,2.25
2022-08-05T08:28:18.932Z,3.50
2022-08-05T08:29:29.449Z,1.75
2022-08-05T08:30:32.446Z,2.00
2022-08-05T08:31:28.103Z,2.50
2022-08-05T08:32:32.162Z,1.50
2022-08-05T08:33:38.130Z,1.50
2022-08-05T08:34:40.605Z,2.75
2022-08-05T08:35:53.913Z,2.40
2022-08-05T08:36:51.905Z,2.50
2022-08-05T08:37:54.453Z,3.00
2022-08-05T08:38:57.467Z,3.00
2022-08-05T08:40:01.184Z,2.00
2022-08-05T08:41:05.650Z,3.00
2022-08-05T08:42:32.513Z,5.00
2022-08-05T08:45:20.170Z,2.50
2022-08-05T08:45:20.709Z,1.25
2022-08-05T08:45:27.057Z,2.00
2022-08-05T08:46:28.016Z,2.50
2022-08-05T08:48:05.509Z,3.50
2022-08-05T08:49:03.545Z,3.50
2022-08-05T08:50:05.747Z,2.50
2022-08-05T08:51:22.176Z,2.50
2022-08-05T08:52:03.881Z,3.00
2022-08-05T08:52:53.170Z,2.25
2022-08-05T08:53:56.637Z,3.00
2022-08-05T08:55:00.109Z,2.75
2022-08-05T08:56:05.811Z,3.00
2022-08-05T08:57:11.178Z,4.00
2022-08-05T08:58:12.879Z,3.00
2022-08-05T08:59:19.732Z,2.00
2022-08-05T09:00:21.249Z,3.50
2022-08-05T09:01:25.147Z,4.50
2022-08-05T09:02:28.727Z,3.00
2022-08-05T09:03:44.842Z,4.00
2022-08-05T09:04:36.342Z,4.00
2022-08-05T09:06:07.979Z,2.50
2022-08-05T09:06:44.997Z,1.75
2022-08-05T09:07:57.570Z,2.50
2022-08-05T09:08:54.072Z,2.50
2022-08-05T09:09:57.571Z,1.50
2022-08-05T09:11:02.312Z,1.50
2022-08-05T09:12:14.420Z,3.50
2022-08-05T09:13:11.007Z,2.50
2022-08-05T09:14:58.977Z,2.00
2022-08-05T09:15:18.889Z,2.00
2022-08-05T09:16:26.912Z,2.75
2022-08-05T09:17:43.158Z,2.50
2022-08-05T09:18:32.099Z,3.50
2022-08-05T09:19:36.755Z,2.50
2022-08-05T09:20:39.620Z,2.00
2022-08-05T09:22:22.028Z,1.50
2022-08-05T09:22:51.965Z,1.50
2022-08-05T09:23:51.618Z,1.75
2022-08-05T09:24:54.797Z,2.00
2022-08-05T09:26:01.167Z,1.00
2022-08-05T09:27:03.528Z,1.75
2022-08-05T09:28:07.319Z,1.75
2022-08-05T09:29:10.698Z,2.00
2022-08-05T09:30:16.492Z,2.50
2022-08-05T09:31:43.665Z,3.00
2022-08-05T09:32:41.971Z,2.00
2022-08-05T09:33:35.075Z,1.50
2022-08-05T09:34:32.347Z,2.00
2022-08-05T09:35:36.145Z,2.50
2022-08-05T09:36:54.726Z,2.00
2022-08-05T09:38:17.324Z,1.00
2022-08-05T09:38:48.860Z,1.00
2022-08-05T09:39:55.992Z,1.00
2022-08-05T09:40:57.989Z,2.50
2022-08-05T09:42:02.501Z,2.00
2022-08-05T09:43:08.386Z,1.00
2022-08-05T09:44:11.286Z,2.00
2022-08-05T09:46:05.058Z,1.00
2022-08-05T09:46:18.637Z,0.50
2022-08-05T09:47:23.222Z,1.00
2022-08-05T09:48:26.992Z,1.00
2022-08-05T09:49:40.263Z,1.00
2022-08-05T09:50:38.906Z,1.00
2022-08-05T09:51:40.084Z,1.00
2022-08-05T09:52:45.171Z,1.50
2022-08-05T09:53:54.972Z,0.00
2022-08-05T09:54:52.545Z,1.00
2022-08-05T09:56:04.048Z,0.60
2022-08-05T09:57:01.157Z,0.50
2022-08-05T09:58:04.903Z,2.00
2022-08-05T09:59:09.489Z,1.75
2022-08-05T10:00:14.006Z,0.50
2022-08-05T10:01:31.530Z,2.50
2022-08-05T10:02:22.264Z,2.50
2022-08-05T10:03:38.666Z,0.50
2022-08-05T10:04:30.618Z,0.00
2022-08-05T10:05:35.182Z,1.00
2022-08-05T10:06:39.433Z,1.00
2022-08-05T10:08:36.551Z,1.50
2022-08-05T10:08:53.724Z,1.50
2022-08-05T10:10:13.761Z,1.00
2022-08-05T10:10:56.269Z,1.00
2022-08-05T10:12:01.230Z,1.50
2022-08-05T10:13:09.911Z,0.50
2022-08-05T10:14:09.698Z,0.75
2022-08-05T10:15:13.395Z,1.00
2022-08-05T10:16:17.907Z,1.00
2022-08-05T10:17:37.168Z,0.50
2022-08-05T10:18:27.145Z,0.50
2022-08-05T10:20:03.269Z,1.00
2022-08-05T10:20:35.984Z,1.00
2022-08-05T10:21:40.414Z,0.75
2022-08-05T10:22:50.743Z,1.00
2022-08-05T10:23:59.096Z,1.25
2022-08-05T10:24:52.795Z,1.00
2022-08-05T10:25:56.170Z,1.00
2022-08-05T10:27:00.567Z,1.00
2022-08-05T10:28:09.309Z,1.00
2022-08-05T10:29:08.888Z,0.50
2022-08-05T10:31:19.837Z,0.50
2022-08-05T10:32:49.379Z,1.00
2022-08-05T10:33:01.150Z,1.00
2022-08-05T10:33:29.075Z,0.50
2022-08-05T10:34:31.216Z,1.00
2022-08-05T10:35:40.541Z,2.00
2022-08-05T10:36:38.848Z,1.50
2022-08-05T10:37:45.054Z,1.50
2022-08-05T10:38:46.234Z,1.50
2022-08-05T10:40:03.813Z,1.00
2022-08-05T10:40:57.892Z,1.00
2022-08-05T10:42:00.992Z,0.00
2022-08-05T10:43:04.518Z,1.00
2022-08-05T10:44:07.462Z,1.00
2022-08-05T10:45:23.229Z,1.25
2022-08-05T10:46:14.961Z,2.00
2022-08-05T10:47:26.920Z,2.50
2022-08-05T10:48:30.990Z,1.00
2022-08-05T10:49:33.063Z,1.50
2022-08-05T10:50:36.167Z,1.50
2022-08-05T10:51:35.367Z,1.50
2022-08-05T10:52:39.677Z,1.50
2022-08-05T10:53:45.295Z,1.75
2022-08-05T10:54:56.489Z,2.00
2022-08-05T10:56:05.168Z,2.00
2022-08-05T10:56:57.648Z,1.50
2022-08-05T10:58:00.707Z,1.50
2022-08-05T10:59:12.807Z,1.50
2022-08-05T11:00:12.195Z,1.00
2022-08-05T11:01:13.183Z,1.00
2022-08-05T11:02:37.460Z,1.00
2022-08-05T11:03:27.095Z,1.00
2022-08-05T11:04:31.018Z,0.50
2022-08-05T11:05:34.447Z,0.50
2022-08-05T11:06:38.753Z,1.00
2022-08-05T11:08:02.439Z,1.50
2022-08-05T11:08:47.370Z,1.00
2022-08-05T11:09:50.653Z,1.00
2022-08-05T11:11:00.182Z,1.00
2022-08-05T11:11:59.182Z,1.25
2022-08-05T11:13:02.455Z,0.75
2022-08-05T11:14:05.648Z,0.50
2022-08-05T11:15:19.670Z,0.00
2022-08-05T11:16:14.105Z,0.00
2022-08-05T11:17:59.193Z,0.50
2022-08-05T11:18:21.600Z,1.00
2022-08-05T11:20:10.526Z,1.50
2022-08-05T11:20:29.006Z,1.00
2022-08-05T11:21:48.665Z,1.50
2022-08-05T11:22:37.652Z,2.00
2022-08-05T11:24:04.649Z,0.00
2022-08-05T11:24:50.800Z,0.00
2022-08-05T11:26:04.556Z,0.25
2022-08-05T11:26:54.841Z,0.50
2022-08-05T11:28:00.661Z,1.00
2022-08-05T11:29:11.691Z,1.50
2022-08-05T11:30:07.844Z,2.00
2022-08-05T11:31:11.968Z,1.50
2022-08-05T11:32:16.325Z,1.00
2022-08-05T11:33:21.215Z,0.75
2022-08-05T11:34:26.279Z,1.75
2022-08-05T11:35:29.346Z,2.00
2022-08-05T11:36:34.213Z,1.00
2022-08-05T11:38:29.464Z,0.50
2022-08-05T11:38:45.488Z,1.00
2022-08-05T11:39:48.036Z,0.50
2022-08-05T11:40:50.990Z,1.00
2022-08-05T11:42:02.066Z,0.50
2022-08-05T11:42:58.787Z,0.00
2022-08-05T11:44:07.460Z,0.75
2022-08-05T11:45:06.149Z,1.00
2022-08-05T11:46:27.487Z,1.00
2022-08-05T11:47:19.924Z,1.00
2022-08-05T11:48:19.503Z,1.00
2022-08-05T11:49:22.796Z,0.25
2022-08-05T11:50:25.830Z,0.60
2022-08-05T11:51:44.411Z,1.50
2022-08-05T11:52:33.050Z,1.50
2022-08-05T11:53:40.873Z,0.50
2022-08-05T11:54:41.677Z,0.50
2022-08-05T11:55:45.464Z,1.25
2022-08-05T11:56:50.065Z,2.00
2022-08-05T11:58:09.771Z,2.25
2022-08-05T11:58:58.302Z,2.00
2022-08-05T12:00:01.467Z,1.50
2022-08-05T12:01:10.373Z,1.50
2022-08-05T12:02:24.295Z,1.00
2022-08-05T12:03:15.084Z,2.00
2022-08-05T12:04:18.187Z,1.50
2022-08-05T12:05:23.923Z,1.20
2022-08-05T12:06:26.159Z,1.25
2022-08-05T12:08:03.540Z,0.50
2022-08-05T12:08:33.794Z,1.00
2022-08-05T12:09:53.002Z,2.00
2022-08-05T12:10:45.385Z,2.00
2022-08-05T12:11:45.686Z,0.50
2022-08-05T12:12:58.139Z,0.50
2022-08-05T12:13:54.256Z,1.50
2022-08-05T12:14:58.717Z,1.00
2022-08-05T12:16:01.794Z,0.50
2022-08-05T12:17:04.873Z,0.50
2022-08-05T12:18:11.038Z,0.50
2022-08-05T12:20:16.939Z,1.00
2022-08-05T12:20:28.726Z,1.00
2022-08-05T12:21:23.661Z,0.50
2022-08-05T12:22:26.617Z,1.00
2022-08-05T12:23:30.208Z,0.75
2022-08-05T12:24:34.522Z,0.50
2022-08-05T12:25:37.698Z,0.50
2022-08-05T12:26:44.163Z,0.00
2022-08-05T12:27:53.117Z,0.50
2022-08-05T12:28:50.721Z,1.00
2022-08-05T12:29:56.966Z,0.00
2022-08-05T12:31:02.181Z,0.75
2022-08-05T12:32:04.544Z,0.50
2022-08-05T12:33:27.868Z,1.50
2022-08-05T12:34:20.320Z,1.00
2022-08-05T12:35:16.790Z,0.00
2022-08-05T12:36:20.374Z,0.00
2022-08-05T12:37:24.530Z,1.00
2022-08-05T12:38:30.227Z,2.00
2022-08-05T12:39:37.308Z,1.00
2022-08-05T12:40:37.534Z,0.00
2022-08-05T12:41:43.780Z,0.00
2022-08-05T12:42:46.443Z,0.00
2022-08-05T12:43:50.728Z,0.00
2022-08-05T12:44:53.822Z,0.00
2022-08-05T12:45:57.101Z,0.50
2022-08-05T12:47:00.382Z,0.50
2022-08-05T12:48:26.998Z,0.75
2022-08-05T12:49:13.402Z,0.50
2022-08-05T12:50:13.608Z,2.00
2022-08-05T12:51:21.825Z,1.00
2022-08-05T12:52:25.374Z,0.75
2022-08-05T12:53:37.018Z,0.50
2022-08-05T12:54:30.366Z,0.00
2022-08-05T12:55:35.299Z,0.50
2022-08-05T12:56:38.307Z,1.00
2022-08-05T12:58:38.026Z,0.00
2022-08-05T12:58:53.060Z,0.50
2022-08-05T13:01:58.168Z,1.00
2022-08-05T13:02:03.461Z,0.00
2022-08-05T13:02:07.666Z,0.50
2022-08-05T13:03:04.689Z,0.50
2022-08-05T13:04:09.603Z,0.00
2022-08-05T13:05:14.345Z,0.50
2022-08-05T13:06:17.667Z,0.50
2022-08-05T13:07:47.423Z,0.00
2022-08-05T13:08:26.938Z,0.75
2022-08-05T13:09:30.035Z,1.00
2022-08-05T13:10:33.333Z,1.50
2022-08-05T13:12:02.101Z,1.50
2022-08-05T13:12:42.567Z,1.00
2022-08-05T13:14:05.170Z,2.00
2022-08-05T13:15:05.129Z,2.50
2022-08-05T13:15:55.262Z,2.00
2022-08-05T13:16:58.677Z,2.00
2022-08-05T13:18:02.147Z,0.75
2022-08-05T13:19:05.380Z,0.50
2022-08-05T13:20:09.427Z,0.00
2022-08-05T13:21:13.815Z,0.00
2022-08-05T13:22:27.942Z,0.00
2022-08-05T13:23:22.597Z,0.50
2022-08-05T13:24:36.182Z,0.75
2022-08-05T13:25:52.721Z,0.00
2022-08-05T13:26:34.565Z,0.50
2022-08-05T13:27:38.840Z,0.50
2022-08-05T13:28:43.936Z,0.00
2022-08-05T13:30:31.662Z,0.50
2022-08-05T13:30:53.193Z,0.50
2022-08-05T13:32:04.084Z,0.00
2022-08-05T13:33:01.226Z,0.50
2022-08-05T13:34:20.257Z,0.75
2022-08-05T13:35:09.344Z,0.50
2022-08-05T13:36:12.469Z,0.25
2022-08-05T13:37:27.194Z,0.00
2022-08-05T13:38:31.153Z,0.75
2022-08-05T13:40:15.093Z,0.00
2022-08-05T13:40:48.188Z,0.00
2022-08-05T13:41:37.768Z,0.00
2022-08-05T13:42:39.179Z,0.00
2022-08-05T13:43:54.867Z,0.00
2022-08-05T13:44:47.899Z,0.50
2022-08-05T13:45:51.184Z,0.00
2022-08-05T13:47:04.616Z,0.00
2022-08-05T13:48:09.184Z,0.50
2022-08-05T13:49:03.212Z,1.00
2022-08-05T13:50:08.968Z,1.00
2022-08-05T13:51:11.603Z,1.00
2022-08-05T13:52:16.007Z,1.25
2022-08-05T13:53:19.290Z,0.50
2022-08-05T13:54:24.960Z,0.75
2022-08-05T13:55:41.794Z,0.00
2022-08-05T13:56:31.194Z,0.00
2022-08-05T13:57:51.135Z,0.25
2022-08-05T13:58:39.619Z,1.50
2022-08-05T13:59:57.366Z,0.50
2022-08-05T14:00:47.492Z,1.00
2022-08-05T14:01:57.848Z,1.25
2022-08-05T14:02:55.000Z,1.00
2022-08-05T14:03:58.379Z,0.50
2022-08-05T14:05:02.612Z,0.50
2022-08-05T14:06:26.641Z,0.00
2022-08-05T14:07:24.886Z,0.00
2022-08-05T14:08:20.499Z,0.00
2022-08-05T14:09:19.406Z,0.50
2022-08-05T14:10:28.748Z,0.00
2022-08-05T14:11:28.228Z,0.00
2022-08-05T14:12:33.035Z,0.50
2022-08-05T14:13:36.229Z,0.00
2022-08-05T14:14:39.721Z,0.50
2022-08-05T14:16:06.891Z,1.00