createdAt,value
2018-08-23T00:01:26.859Z,20.52
2018-08-23T00:03:56.948Z,20.50
2018-08-23T00:06:25.716Z,20.46
2018-08-23T00:08:54.472Z,20.36
2018-08-23T00:11:31.504Z,20.41
2018-08-23T00:14:00.308Z,20.36
2018-08-23T00:16:34.754Z,20.32
2018-08-23T00:19:04.382Z,20.31
2018-08-23T00:21:33.326Z,20.28
2018-08-23T00:24:13.930Z,20.27
2018-08-23T00:26:48.225Z,20.24
2018-08-23T00:29:24.094Z,20.22
2018-08-23T00:31:57.476Z,20.24
2018-08-23T00:34:28.665Z,20.27
2018-08-23T00:36:57.758Z,20.28
2018-08-23T00:39:27.271Z,20.25
2018-08-23T00:42:01.126Z,20.21
2018-08-23T00:44:34.252Z,20.21
2018-08-23T00:47:03.101Z,16.48
2018-08-23T00:49:33.363Z,20.18
2018-08-23T00:52:02.047Z,20.11
2018-08-23T00:54:30.677Z,20.08
2018-08-23T00:56:59.307Z,20.00
2018-08-23T00:59:27.951Z,19.94
2018-08-23T01:02:09.356Z,19.87
2018-08-23T01:04:45.207Z,19.82
2018-08-23T01:07:20.096Z,19.76
2018-08-23T01:09:49.654Z,19.69
2018-08-23T01:12:19.454Z,19.67
2018-08-23T01:14:50.116Z,19.58
2018-08-23T01:17:19.497Z,19.55
2018-08-23T01:19:57.739Z,19.58
2018-08-23T01:22:26.530Z,19.64
2018-08-23T01:24:55.883Z,19.63
2018-08-23T01:27:29.742Z,19.62
2018-08-23T01:29:58.666Z,19.62
2018-08-23T01:32:30.943Z,19.65
2018-08-23T01:34:59.775Z,19.70
2018-08-23T01:37:36.787Z,19.70
2018-08-23T01:40:07.695Z,19.67
2018-08-23T01:42:38.620Z,19.63
2018-08-23T01:45:08.810Z,19.57
2018-08-23T01:47:43.254Z,19.55
2018-08-23T01:50:12.753Z,19.54
2018-08-23T01:52:48.419Z,19.52
2018-08-23T01:55:18.170Z,19.48
2018-08-23T01:57:47.278Z,19.45
2018-08-23T02:00:24.428Z,19.47
2018-08-23T02:02:53.340Z,19.56
2018-08-23T02:05:23.166Z,19.62
2018-08-23T02:07:52.119Z,19.64
2018-08-23T02:10:21.010Z,19.63
2018-08-23T02:12:52.755Z,19.64
2018-08-23T02:15:21.847Z,19.65
2018-08-23T02:17:52.461Z,19.63
2018-08-23T02:20:21.537Z,19.58
2018-08-23T02:22:50.275Z,19.58
2018-08-23T02:25:18.938Z,19.62
2018-08-23T02:28:06.578Z,19.57
2018-08-23T02:30:46.011Z,19.55
2018-08-23T02:33:15.253Z,19.53
2018-08-23T02:35:56.198Z,19.47
2018-08-23T02:38:25.769Z,19.42
2018-08-23T02:40:54.428Z,19.38
2018-08-23T02:43:23.322Z,19.35
2018-08-23T02:45:53.795Z,19.30
2018-08-23T02:48:23.511Z,19.29
2018-08-23T02:50:52.816Z,19.27
2018-08-23T02:53:31.319Z,19.21
2018-08-23T02:56:17.438Z,19.18
2018-08-23T02:58:58.897Z,19.13
2018-08-23T03:01:29.702Z,19.10
2018-08-23T03:04:20.968Z,19.04
2018-08-23T03:06:57.372Z,18.98
2018-08-23T03:09:29.774Z,18.91
2018-08-23T03:11:59.867Z,18.88
2018-08-23T03:14:29.506Z,18.86
2018-08-23T03:17:33.647Z,18.85
2018-08-23T03:20:07.738Z,18.90
2018-08-23T03:22:36.891Z,18.90
2018-08-23T03:25:09.194Z,18.83
2018-08-23T03:27:38.000Z,18.79
2018-08-23T03:30:09.439Z,18.83
2018-08-23T03:32:38.314Z,18.83
2018-08-23T03:35:07.998Z,18.79
2018-08-23T03:37:37.274Z,18.74
2018-08-23T03:40:07.509Z,18.67
2018-08-23T03:42:36.969Z,18.58
2018-08-23T03:45:06.472Z,18.50
2018-08-23T03:47:40.615Z,18.48
2018-08-23T03:50:09.928Z,18.50
2018-08-23T03:52:40.256Z,18.65
2018-08-23T03:55:10.346Z,18.65
2018-08-23T03:57:44.207Z,18.71
2018-08-23T04:00:14.062Z,18.81
2018-08-23T04:02:42.961Z,18.87
2018-08-23T04:05:16.762Z,18.94
2018-08-23T04:07:45.598Z,18.95
2018-08-23T04:10:14.380Z,18.93
2018-08-23T04:12:44.174Z,19.06
2018-08-23T04:15:21.407Z,19.17
2018-08-23T04:17:51.581Z,19.68
2018-08-23T04:20:20.346Z,20.10
2018-08-23T04:22:49.295Z,20.44
2018-08-23T04:25:17.999Z,20.88
2018-08-23T04:27:48.068Z,21.20
2018-08-23T04:30:17.603Z,21.49
2018-08-23T04:32:47.645Z,21.06
2018-08-23T04:35:27.311Z,21.08
2018-08-23T04:37:56.193Z,21.25
2018-08-23T04:40:25.471Z,21.22
2018-08-23T04:42:54.233Z,21.15
2018-08-23T04:45:30.090Z,21.44
2018-08-23T04:48:04.024Z,21.64
2018-08-23T04:50:32.878Z,21.74
2018-08-23T04:53:01.556Z,21.89
2018-08-23T04:55:30.215Z,22.17
2018-08-23T04:57:59.835Z,22.28
2018-08-23T05:00:29.314Z,21.83
2018-08-23T05:02:58.123Z,21.48
2018-08-23T05:05:27.145Z,21.31
2018-08-23T05:07:55.935Z,21.51
2018-08-23T05:10:24.653Z,21.94
2018-08-23T05:12:54.375Z,22.05
2018-08-23T05:15:23.963Z,22.38
2018-08-23T05:17:52.820Z,22.68
2018-08-23T05:20:22.843Z,22.90
2018-08-23T05:22:56.710Z,23.03
2018-08-23T05:25:26.152Z,23.12
2018-08-23T05:28:11.340Z,23.47
2018-08-23T05:30:40.276Z,23.77
2018-08-23T05:33:17.583Z,24.08
2018-08-23T05:35:46.379Z,24.20
2018-08-23T05:38:15.796Z,24.41
2018-08-23T05:40:46.882Z,24.49
2018-08-23T05:43:16.276Z,24.65
2018-08-23T05:45:52.477Z,24.89
2018-08-23T05:48:32.502Z,24.79
2018-08-23T05:51:03.094Z,24.87
2018-08-23T05:53:31.928Z,25.19
2018-08-23T05:56:01.446Z,25.31
2018-08-23T05:58:32.471Z,25.68
2018-08-23T06:01:01.584Z,25.51
2018-08-23T06:03:30.320Z,26.00
2018-08-23T06:05:59.216Z,25.89
2018-08-23T06:08:27.987Z,25.54
2018-08-23T06:11:05.217Z,26.08
2018-08-23T06:13:34.829Z,26.40
2018-08-23T06:16:03.619Z,26.67
2018-08-23T06:18:32.403Z,26.38
2018-08-23T06:21:01.214Z,26.74
2018-08-23T06:23:37.640Z,27.22
2018-08-23T06:26:06.366Z,27.54
2018-08-23T06:28:35.089Z,27.50
2018-08-23T06:31:05.227Z,27.21
2018-08-23T06:33:39.896Z,27.08
2018-08-23T06:36:10.159Z,27.30
2018-08-23T06:38:40.748Z,27.76
2018-08-23T06:41:09.688Z,27.88
2018-08-23T06:43:38.541Z,27.17
2018-08-23T06:46:07.322Z,26.67
2018-08-23T06:48:36.146Z,27.18
2018-08-23T06:51:05.618Z,27.58
2018-08-23T06:53:45.967Z,27.85
2018-08-23T06:56:15.416Z,27.36
2018-08-23T06:58:44.138Z,27.50
2018-08-23T07:01:28.122Z,27.64
2018-08-23T07:04:00.312Z,27.75
2018-08-23T07:06:29.099Z,27.70
2018-08-23T07:08:57.883Z,28.27
2018-08-23T07:11:27.020Z,28.75
2018-08-23T07:14:00.961Z,29.24
2018-08-23T07:16:56.894Z,27.78
2018-08-23T07:19:47.658Z,28.21
2018-08-23T07:22:29.648Z,28.01
2018-08-23T07:25:21.066Z,29.00
2018-08-23T07:27:49.714Z,28.50
2018-08-23T07:30:19.726Z,28.33
2018-08-23T07:32:49.814Z,29.13
2018-08-23T07:35:20.800Z,29.07
2018-08-23T07:37:51.785Z,29.32
2018-08-23T07:40:23.719Z,29.54
2018-08-23T07:42:53.639Z,30.42
2018-08-23T07:45:22.368Z,30.23
2018-08-23T07:47:52.656Z,30.63
2018-08-23T07:50:21.370Z,30.61
2018-08-23T07:52:51.356Z,30.32
2018-08-23T07:55:20.107Z,31.09
2018-08-23T07:57:48.819Z,30.82
2018-08-23T08:00:43.122Z,30.49
2018-08-23T08:03:13.194Z,31.53
2018-08-23T08:05:43.194Z,31.91
2018-08-23T08:08:12.878Z,30.71
2018-08-23T08:10:43.870Z,30.86
2018-08-23T08:13:12.743Z,30.82
2018-08-23T08:15:41.456Z,31.73
2018-08-23T08:18:16.824Z,31.57
2018-08-23T08:20:50.824Z,31.80
2018-08-23T08:23:19.582Z,31.85
2018-08-23T08:25:48.343Z,31.52
2018-08-23T08:28:18.229Z,31.24
2018-08-23T08:30:47.875Z,31.03
2018-08-23T08:33:21.550Z,30.95
2018-08-23T08:35:51.125Z,31.38
2018-08-23T08:38:19.910Z,31.77
2018-08-23T08:40:51.221Z,32.28
2018-08-23T08:43:19.965Z,31.07
2018-08-23T08:45:52.812Z,30.76
2018-08-23T08:48:35.901Z,30.59
2018-08-23T08:51:20.756Z,30.72
2018-08-23T08:53:49.565Z,30.02
2018-08-23T08:56:25.354Z,31.32
2018-08-23T08:58:54.116Z,31.27
2018-08-23T09:01:22.967Z,30.38
2018-08-23T09:03:51.736Z,31.05
2018-08-23T09:06:24.170Z,31.50
2018-08-23T09:08:53.108Z,31.23
2018-08-23T09:11:23.662Z,31.37
2018-08-23T09:13:56.279Z,31.71
2018-08-23T09:16:25.504Z,31.50
2018-08-23T09:19:00.868Z,30.95
2018-08-23T09:21:30.255Z,31.10
2018-08-23T09:24:09.016Z,31.40
2018-08-23T09:26:39.017Z,31.75
2018-08-23T09:29:16.748Z,31.93
2018-08-23T09:31:45.484Z,32.73
2018-08-23T09:34:14.296Z,32.48
2018-08-23T09:36:43.594Z,32.78
2018-08-23T09:39:12.323Z,32.32
2018-08-23T09:41:42.047Z,31.75
2018-08-23T09:44:10.771Z,31.88
2018-08-23T09:46:47.930Z,31.55
2018-08-23T09:49:16.659Z,31.36
2018-08-23T09:51:45.330Z,31.03
2018-08-23T09:54:18.238Z,31.52
2018-08-23T09:56:46.959Z,31.73
2018-08-23T09:59:15.704Z,31.93
2018-08-23T10:01:49.570Z,31.80
2018-08-23T10:04:23.629Z,31.12
2018-08-23T10:07:02.219Z,31.04
2018-08-23T10:09:35.103Z,31.43
2018-08-23T10:12:08.982Z,31.75
2018-08-23T10:14:42.794Z,31.38
2018-08-23T10:17:16.743Z,31.10
2018-08-23T10:19:50.682Z,30.84
2018-08-23T10:22:24.516Z,30.90
2018-08-23T10:24:53.235Z,30.85
2018-08-23T10:27:21.983Z,31.22
2018-08-23T10:29:50.836Z,31.32
2018-08-23T10:32:19.741Z,31.29
2018-08-23T10:34:48.516Z,31.15
2018-08-23T10:37:17.215Z,31.16
2018-08-23T10:39:45.940Z,31.50
2018-08-23T10:42:17.123Z,31.94
2018-08-23T10:44:46.008Z,31.80
2018-08-23T10:47:18.802Z,31.65
2018-08-23T10:49:47.449Z,31.60
2018-08-23T10:52:16.195Z,31.66
2018-08-23T10:54:45.058Z,31.99
2018-08-23T10:57:18.865Z,32.27
2018-08-23T10:59:47.663Z,31.91
2018-08-23T11:02:16.379Z,32.09
2018-08-23T11:04:45.197Z,31.89
2018-08-23T11:07:13.884Z,31.82
2018-08-23T11:09:47.798Z,31.33
2018-08-23T11:12:21.807Z,31.58
2018-08-23T11:14:50.631Z,31.45
2018-08-23T11:17:24.623Z,32.12
2018-08-23T11:19:58.467Z,31.31
2018-08-23T11:22:32.362Z,31.37
2018-08-23T11:25:01.118Z,31.59
2018-08-23T11:27:29.862Z,32.13
2018-08-23T11:29:58.610Z,31.94
2018-08-23T11:32:27.386Z,31.54
2018-08-23T11:34:56.284Z,32.32
2018-08-23T11:37:24.966Z,32.95
2018-08-23T11:39:53.739Z,32.08
2018-08-23T11:42:22.517Z,32.40
2018-08-23T11:44:51.301Z,32.34
2018-08-23T11:47:20.054Z,31.79
2018-08-23T11:49:48.839Z,32.10
2018-08-23T11:52:17.631Z,31.58
2018-08-23T11:54:46.338Z,31.59
2018-08-23T11:57:15.148Z,31.33
2018-08-23T11:59:44.011Z,31.75
2018-08-23T12:02:12.875Z,32.23
2018-08-23T12:04:41.676Z,32.08
2018-08-23T12:07:10.617Z,32.24
2018-08-23T12:09:39.365Z,30.82
2018-08-23T12:12:08.206Z,31.58
2018-08-23T12:14:36.998Z,31.39
2018-08-23T12:17:05.803Z,30.94
2018-08-23T12:19:34.486Z,31.09
2018-08-23T12:22:03.238Z,30.97
2018-08-23T12:24:32.006Z,30.97
2018-08-23T12:27:00.914Z,31.23
2018-08-23T12:29:29.653Z,31.30
2018-08-23T12:31:58.353Z,31.58
2018-08-23T12:34:32.946Z,30.89
2018-08-23T12:37:06.894Z,30.80
2018-08-23T12:39:40.819Z,30.67
2018-08-23T12:42:14.753Z,30.69
2018-08-23T12:44:48.531Z,30.60
2018-08-23T12:47:17.278Z,29.95
2018-08-23T12:49:47.972Z,30.18
2018-08-23T12:52:16.971Z,30.39
2018-08-23T12:54:45.738Z,30.15
2018-08-23T12:57:14.462Z,30.04
2018-08-23T12:59:43.156Z,29.74
2018-08-23T13:02:11.845Z,29.82
2018-08-23T13:04:40.475Z,29.99
2018-08-23T13:07:09.200Z,30.08
2018-08-23T13:09:37.871Z,30.00
2018-08-23T13:12:06.549Z,30.13
2018-08-23T13:14:35.206Z,29.81
2018-08-23T13:17:03.980Z,29.38
2018-08-23T13:19:32.644Z,29.02
2018-08-23T13:22:01.422Z,28.92
2018-08-23T13:24:30.737Z,28.71
2018-08-23T13:26:59.747Z,28.77
2018-08-23T13:29:29.045Z,29.02
2018-08-23T13:31:58.394Z,29.16
2018-08-23T13:34:27.145Z,29.27
2018-08-23T13:36:55.818Z,29.01
2018-08-23T13:39:24.511Z,28.88
2018-08-23T13:41:53.359Z,28.73
2018-08-23T13:44:22.049Z,28.80
2018-08-23T13:46:50.719Z,29.04
2018-08-23T13:49:19.374Z,28.67
2018-08-23T13:51:48.098Z,28.56
2018-08-23T13:54:16.888Z,28.61
2018-08-23T13:56:45.823Z,28.47
2018-08-23T13:59:14.523Z,28.62
2018-08-23T14:01:43.210Z,28.45
2018-08-23T14:04:11.939Z,28.43
2018-08-23T14:06:40.604Z,28.45
2018-08-23T14:09:09.433Z,28.36
2018-08-23T14:11:38.196Z,28.26
2018-08-23T14:14:06.889Z,28.41
2018-08-23T14:16:35.662Z,28.66
2018-08-23T14:19:04.403Z,28.72
2018-08-23T14:21:33.060Z,28.71
2018-08-23T14:24:01.870Z,28.72
2018-08-23T14:26:30.636Z,28.43
2018-08-23T14:28:59.290Z,28.51
2018-08-23T14:31:28.008Z,28.52
2018-08-23T14:33:56.721Z,28.45
2018-08-23T14:36:25.407Z,28.41
2018-08-23T14:38:54.135Z,28.65
2018-08-23T14:41:22.839Z,28.63
2018-08-23T14:43:51.550Z,28.43
2018-08-23T14:46:25.477Z,28.19
2018-08-23T14:48:54.146Z,28.12
2018-08-23T14:51:22.868Z,28.09
2018-08-23T14:53:51.678Z,27.98
2018-08-23T14:56:25.813Z,28.11
2018-08-23T14:58:54.604Z,28.14
2018-08-23T15:01:23.332Z,28.17
2018-08-23T15:03:52.895Z,28.22
2018-08-23T15:06:21.579Z,28.21
2018-08-23T15:08:50.264Z,28.17
2018-08-23T15:11:19.052Z,28.05
2018-08-23T15:13:47.714Z,28.03
2018-08-23T15:16:16.427Z,28.01
2018-08-23T15:18:45.124Z,27.94
2018-08-23T15:21:13.749Z,27.96
2018-08-23T15:23:42.376Z,27.88
2018-08-23T15:26:11.198Z,27.79
2018-08-23T15:28:39.907Z,27.73
2018-08-23T15:31:08.645Z,27.78
2018-08-23T15:33:37.326Z,27.76
2018-08-23T15:36:06.262Z,27.73
2018-08-23T15:38:34.919Z,27.72
2018-08-23T15:41:03.671Z,27.73
2018-08-23T15:43:32.314Z,27.80
2018-08-23T15:46:01.070Z,27.62
2018-08-23T15:48:29.707Z,27.61
2018-08-23T15:50:58.360Z,27.63
2018-08-23T15:53:26.995Z,27.68
2018-08-23T15:55:55.799Z,27.69
2018-08-23T15:58:24.508Z,27.68
2018-08-23T16:00:53.146Z,27.61
2018-08-23T16:03:21.770Z,27.60
2018-08-23T16:05:50.477Z,27.53
2018-08-23T16:08:19.307Z,27.51
2018-08-23T16:10:47.999Z,27.45
2018-08-23T16:13:16.707Z,27.42
2018-08-23T16:15:45.363Z,27.42
2018-08-23T16:18:19.091Z,27.41
2018-08-23T16:20:51.888Z,27.37
2018-08-23T16:23:21.117Z,27.29
2018-08-23T16:25:49.771Z,27.26
2018-08-23T16:28:18.460Z,27.25
2018-08-23T16:30:47.114Z,27.17
2018-08-23T16:33:15.764Z,27.24
2018-08-23T16:35:44.404Z,27.22
2018-08-23T16:38:13.004Z,27.14
2018-08-23T16:40:41.668Z,27.09
2018-08-23T16:43:10.317Z,27.05
2018-08-23T16:45:39.056Z,26.99
2018-08-23T16:48:07.852Z,26.95
2018-08-23T16:50:36.505Z,26.90
2018-08-23T16:53:05.230Z,26.85
2018-08-23T16:55:33.895Z,26.80
2018-08-23T16:58:02.618Z,26.74
2018-08-23T17:00:31.280Z,26.70
2018-08-23T17:02:59.898Z,26.66
2018-08-23T17:05:28.556Z,26.59
2018-08-23T17:07:57.198Z,26.54
2018-08-23T17:10:25.924Z,26.49
2018-08-23T17:12:54.613Z,26.44
2018-08-23T17:15:23.499Z,26.39
2018-08-23T17:17:56.458Z,26.34
2018-08-23T17:20:25.318Z,26.26
2018-08-23T17:22:53.922Z,26.24
2018-08-23T17:25:22.540Z,26.18
2018-08-23T17:27:51.197Z,26.14
2018-08-23T17:30:22.393Z,26.05
2018-08-23T17:32:51.060Z,25.97
2018-08-23T17:35:20.117Z,25.93
2018-08-23T17:37:48.810Z,25.89
2018-08-23T17:40:17.450Z,25.89
2018-08-23T17:42:46.118Z,25.85
2018-08-23T17:45:15.365Z,25.80
2018-08-23T17:47:44.116Z,25.72
2018-08-23T17:50:12.900Z,25.20
2018-08-23T17:52:41.566Z,25.58
2018-08-23T17:55:10.362Z,25.47
2018-08-23T17:57:39.035Z,25.34
2018-08-23T18:00:07.846Z,25.15
2018-08-23T18:02:36.561Z,25.00
2018-08-23T18:05:05.302Z,24.97
2018-08-23T18:07:34.515Z,24.97
2018-08-23T18:10:03.221Z,24.94
2018-08-23T18:12:31.995Z,24.85
2018-08-23T18:15:00.662Z,24.89
2018-08-23T18:17:29.321Z,24.89
2018-08-23T18:19:58.031Z,24.86
2018-08-23T18:22:26.714Z,24.89
2018-08-23T18:24:55.354Z,24.88
2018-08-23T18:27:24.118Z,24.83
2018-08-23T18:29:52.792Z,24.86
2018-08-23T18:32:21.488Z,24.80
2018-08-23T18:34:50.170Z,24.76
2018-08-23T18:37:19.032Z,24.74
2018-08-23T18:39:47.711Z,24.71
2018-08-23T18:42:16.393Z,24.64
2018-08-23T18:44:45.124Z,24.63
2018-08-23T18:47:14.027Z,24.58
2018-08-23T18:49:42.820Z,24.39
2018-08-23T18:52:11.510Z,24.27
2018-08-23T18:54:40.170Z,24.24
2018-08-23T18:57:08.846Z,24.20
2018-08-23T18:59:37.842Z,24.15
2018-08-23T19:02:06.576Z,24.05
2018-08-23T19:04:35.253Z,23.93
2018-08-23T19:07:04.026Z,23.92
2018-08-23T19:09:32.662Z,23.88
2018-08-23T19:12:03.349Z,23.85
2018-08-23T19:14:32.028Z,23.78
2018-08-23T19:17:05.981Z,23.67
2018-08-23T19:19:34.631Z,23.53
2018-08-23T19:22:03.290Z,23.42
2018-08-23T19:24:31.971Z,23.33
2018-08-23T19:27:00.614Z,23.25
2018-08-23T19:29:29.282Z,23.18
2018-08-23T19:31:57.922Z,23.09
2018-08-23T19:34:26.602Z,23.07
2018-08-23T19:36:55.311Z,23.03
2018-08-23T19:39:23.982Z,22.96
2018-08-23T19:41:52.646Z,22.90
2018-08-23T19:44:21.317Z,22.87
2018-08-23T19:46:55.089Z,22.85
2018-08-23T19:49:28.942Z,22.83
2018-08-23T19:51:57.565Z,22.81
2018-08-23T19:54:26.276Z,22.79
2018-08-23T19:56:54.927Z,22.76
2018-08-23T19:59:23.615Z,22.70
2018-08-23T20:01:52.247Z,22.68
2018-08-23T20:04:20.895Z,22.61
2018-08-23T20:06:49.554Z,22.57
2018-08-23T20:09:18.193Z,22.55
2018-08-23T20:11:46.815Z,22.54
2018-08-23T20:14:15.490Z,22.55
2018-08-23T20:16:44.106Z,22.54
2018-08-23T20:19:12.754Z,22.59
2018-08-23T20:21:41.442Z,22.57
2018-08-23T20:24:10.063Z,22.55
2018-08-23T20:26:38.741Z,22.56
2018-08-23T20:29:07.530Z,22.58
2018-08-23T20:31:36.213Z,22.59
2018-08-23T20:34:04.878Z,22.58
2018-08-23T20:36:33.517Z,22.57
2018-08-23T20:39:02.193Z,22.55
2018-08-23T20:41:30.887Z,22.53
2018-08-23T20:43:59.624Z,22.48
2018-08-23T20:46:28.317Z,22.44
2018-08-23T20:48:56.970Z,22.40
2018-08-23T20:51:25.643Z,22.38
2018-08-23T20:53:54.311Z,22.38
2018-08-23T20:56:23.090Z,22.33
2018-08-23T20:58:51.718Z,22.28
2018-08-23T21:01:20.369Z,22.15
2018-08-23T21:03:49.165Z,20.93
2018-08-23T21:06:17.813Z,21.94
2018-08-23T21:08:46.581Z,21.93
2018-08-23T21:11:15.326Z,21.89
2018-08-23T21:13:43.995Z,21.88
2018-08-23T21:16:12.689Z,21.80
2018-08-23T21:18:41.377Z,21.72
2018-08-23T21:21:09.999Z,21.69
2018-08-23T21:23:38.678Z,21.74
2018-08-23T21:26:07.383Z,21.78
2018-08-23T21:28:36.051Z,21.82
2018-08-23T21:31:04.759Z,21.91
2018-08-23T21:33:33.482Z,21.95
2018-08-23T21:36:02.146Z,21.98
2018-08-23T21:38:30.859Z,21.93
2018-08-23T21:40:59.604Z,21.84
2018-08-23T21:43:28.254Z,21.80
2018-08-23T21:45:56.908Z,21.80
2018-08-23T21:48:25.563Z,21.83
2018-08-23T21:50:54.273Z,21.90
2018-08-23T21:53:22.969Z,22.00
2018-08-23T21:55:51.692Z,21.99
2018-08-23T21:58:28.695Z,21.97
2018-08-23T22:01:02.401Z,21.96
2018-08-23T22:03:31.108Z,21.92
2018-08-23T22:05:59.929Z,21.90
2018-08-23T22:08:39.762Z,21.87
2018-08-23T22:11:08.447Z,21.86
2018-08-23T22:13:37.136Z,21.82
2018-08-23T22:16:06.739Z,21.81
2018-08-23T22:18:35.414Z,21.86
2018-08-23T22:21:04.123Z,21.86
2018-08-23T22:23:32.880Z,21.80
2018-08-23T22:26:01.597Z,21.75
2018-08-23T22:28:30.298Z,21.70
2018-08-23T22:30:58.982Z,21.66
2018-08-23T22:33:27.687Z,21.66
2018-08-23T22:35:56.441Z,21.71
2018-08-23T22:38:25.066Z,21.73
2018-08-23T22:40:53.751Z,21.71
2018-08-23T22:43:22.591Z,21.66
2018-08-23T22:45:51.416Z,21.63
2018-08-23T22:48:20.083Z,21.60
2018-08-23T22:50:48.731Z,21.54
2018-08-23T22:53:17.418Z,21.44
2018-08-23T22:55:46.534Z,21.26
2018-08-23T22:58:15.226Z,21.14
2018-08-23T23:00:43.935Z,21.06
2018-08-23T23:03:17.851Z,21.05
2018-08-23T23:05:47.660Z,21.08
2018-08-23T23:08:16.374Z,21.08
2018-08-23T23:10:45.047Z,21.02
2018-08-23T23:13:13.759Z,20.93
2018-08-23T23:15:43.686Z,20.88
2018-08-23T23:18:12.930Z,20.86
2018-08-23T23:20:41.586Z,20.87
2018-08-23T23:23:11.100Z,20.85
2018-08-23T23:25:39.825Z,20.84
2018-08-23T23:28:08.867Z,20.85
2018-08-23T23:30:38.126Z,20.91
2018-08-23T23:33:06.838Z,21.01
2018-08-23T23:35:35.587Z,21.09
2018-08-23T23:38:04.695Z,21.09
2018-08-23T23:40:33.658Z,21.12
2018-08-23T23:43:02.529Z,21.15
2018-08-23T23:45:31.312Z,21.13
2018-08-23T23:48:00.225Z,21.12
2018-08-23T23:50:29.243Z,21.07
2018-08-23T23:52:58.036Z,21.03
2018-08-23T23:55:26.925Z,20.98
2018-08-23T23:57:55.699Z,20.97
