createdAt,value
2022-08-17T00:01:52.777Z,5.33
2022-08-17T00:06:57.775Z,6.35
2022-08-17T00:12:41.471Z,7.00
2022-08-17T00:17:30.939Z,6.40
2022-08-17T00:22:36.647Z,6.40
2022-08-17T00:27:42.542Z,5.68
2022-08-17T00:33:12.397Z,6.63
2022-08-17T00:38:14.413Z,6.50
2022-08-17T00:43:27.407Z,7.07
2022-08-17T00:48:33.027Z,6.85
2022-08-17T00:53:52.511Z,6.97
2022-08-17T00:58:59.298Z,5.20
2022-08-17T01:04:05.237Z,6.50
2022-08-17T01:09:09.874Z,8.60
2022-08-17T01:14:15.515Z,8.77
2022-08-17T01:19:26.305Z,8.57
2022-08-17T01:24:34.162Z,7.95
2022-08-17T01:29:42.058Z,9.33
2022-08-17T01:34:50.337Z,9.10
2022-08-17T01:40:05.718Z,8.60
2022-08-17T01:45:17.782Z,8.57
2022-08-17T01:50:27.691Z,7.90
2022-08-17T01:55:42.058Z,7.83
2022-08-17T02:01:00.864Z,8.90
2022-08-17T02:06:27.042Z,7.73
2022-08-17T02:11:37.769Z,7.38
2022-08-17T02:16:43.664Z,6.75
2022-08-17T02:21:52.916Z,7.10
2022-08-17T02:26:58.663Z,7.67
2022-08-17T02:32:03.131Z,6.47
2022-08-17T02:37:08.558Z,8.20
2022-08-17T02:42:16.096Z,9.60
2022-08-17T02:47:20.510Z,9.38
2022-08-17T02:52:42.828Z,10.80
2022-08-17T02:57:50.437Z,11.35
2022-08-17T03:02:55.025Z,9.25
2022-08-17T03:08:00.009Z,9.00
2022-08-17T03:13:06.080Z,7.90
2022-08-17T03:18:14.411Z,7.55
2022-08-17T03:23:30.297Z,8.20
2022-08-17T03:28:36.353Z,8.52
2022-08-17T03:33:40.658Z,9.05
2022-08-17T03:38:45.092Z,8.82
2022-08-17T03:43:50.836Z,7.85
2022-08-17T03:49:12.877Z,9.20
2022-08-17T03:54:34.646Z,9.03
2022-08-17T03:59:41.305Z,7.53
2022-08-17T04:04:45.834Z,9.00
2022-08-17T04:09:50.934Z,8.07
2022-08-17T04:14:56.730Z,8.03
2022-08-17T04:20:01.175Z,7.82
2022-08-17T04:25:10.796Z,8.60
2022-08-17T04:30:17.048Z,9.43
2022-08-17T04:35:24.281Z,10.73
2022-08-17T04:40:47.706Z,10.80
2022-08-17T04:45:58.228Z,11.23
2022-08-17T04:51:03.623Z,11.32
2022-08-17T04:56:16.164Z,12.27
2022-08-17T05:01:25.990Z,12.00
2022-08-17T05:06:31.358Z,11.90
2022-08-17T05:11:37.721Z,12.77
2022-08-17T05:16:45.640Z,12.85
2022-08-17T05:21:51.328Z,13.82
2022-08-17T05:26:55.646Z,12.27
2022-08-17T05:32:39.571Z,12.10
2022-08-17T05:37:34.982Z,13.57
2022-08-17T05:42:39.626Z,12.75
2022-08-17T05:47:48.525Z,12.40
2022-08-17T05:53:05.151Z,10.85
2022-08-17T05:58:24.036Z,8.90
2022-08-17T06:03:49.107Z,9.00
2022-08-17T06:09:06.653Z,7.57
2022-08-17T06:14:43.187Z,7.32
2022-08-17T06:19:55.909Z,7.05
2022-08-17T06:25:10.000Z,6.50
2022-08-17T06:30:21.112Z,6.60
2022-08-17T06:35:38.861Z,6.13
2022-08-17T06:41:03.699Z,6.07
2022-08-17T06:46:14.593Z,5.80
2022-08-17T06:51:31.790Z,7.87
2022-08-17T06:56:54.566Z,6.63
2022-08-17T07:02:08.328Z,6.32
2022-08-17T07:07:38.293Z,6.43
2022-08-17T07:12:47.018Z,5.90
2022-08-17T07:17:52.438Z,5.57
2022-08-17T07:23:14.766Z,5.38
2022-08-17T07:28:24.603Z,5.55
2022-08-17T07:33:33.290Z,5.23
2022-08-17T07:38:58.642Z,6.20
2022-08-17T07:44:03.139Z,5.00
2022-08-17T07:49:33.653Z,5.25
2022-08-17T07:54:42.811Z,5.90
2022-08-17T08:00:23.906Z,4.57
2022-08-17T08:05:55.280Z,4.55
2022-08-17T08:11:09.131Z,4.45
2022-08-17T08:16:27.603Z,3.95
2022-08-17T08:21:59.195Z,4.78
2022-08-17T08:27:25.318Z,4.53
2022-08-17T08:32:54.013Z,4.17
2022-08-17T08:38:16.546Z,4.20
2022-08-17T08:43:37.433Z,5.60
2022-08-17T08:49:14.472Z,5.38
2022-08-17T08:54:36.611Z,5.18
2022-08-17T08:59:57.916Z,5.10
2022-08-17T09:05:16.619Z,6.68
2022-08-17T09:10:30.642Z,8.35
2022-08-17T09:15:46.183Z,8.30
2022-08-17T09:21:00.001Z,8.53
2022-08-17T09:26:22.980Z,9.07
2022-08-17T09:31:48.842Z,7.27
2022-08-17T09:37:08.805Z,4.90
2022-08-17T09:42:45.370Z,5.97
2022-08-17T09:48:02.019Z,5.43
2022-08-17T09:53:06.798Z,4.93
2022-08-17T09:58:29.215Z,4.80
2022-08-17T10:04:06.556Z,4.47
2022-08-17T10:09:52.133Z,4.07
2022-08-17T10:15:26.411Z,4.78
2022-08-17T10:20:49.066Z,3.58
2022-08-17T10:26:46.192Z,3.60
2022-08-17T10:32:12.574Z,2.60
2022-08-17T10:38:11.489Z,3.92
2022-08-17T10:44:35.408Z,3.40
2022-08-17T10:57:41.316Z,3.25
2022-08-17T11:03:05.010Z,3.10
2022-08-17T11:09:15.501Z,3.17
2022-08-17T11:14:44.013Z,3.50
2022-08-17T11:20:20.123Z,3.40
2022-08-17T11:25:38.477Z,2.70
2022-08-17T11:30:51.912Z,3.13
2022-08-17T11:36:13.795Z,2.00
2022-08-17T11:41:30.359Z,2.47
2022-08-17T11:47:17.534Z,2.10
2022-08-17T11:52:46.002Z,2.40
2022-08-17T11:58:01.670Z,3.95
2022-08-17T12:03:55.315Z,2.50
2022-08-17T12:09:16.970Z,3.20
2022-08-17T12:14:45.367Z,2.50
2022-08-17T12:19:53.380Z,2.30
2022-08-17T12:25:13.436Z,2.13
2022-08-17T12:30:23.071Z,1.70
2022-08-17T12:35:38.866Z,2.40
2022-08-17T12:40:55.723Z,1.80
2022-08-17T12:46:13.155Z,1.70
2022-08-17T12:51:24.349Z,1.90
2022-08-17T12:56:31.319Z,4.15
2022-08-17T13:01:38.776Z,2.97
2022-08-17T13:06:52.279Z,2.00
2022-08-17T13:12:06.158Z,2.17
2022-08-17T13:17:13.647Z,2.08
2022-08-17T13:22:25.957Z,2.70
2022-08-17T13:27:31.611Z,2.70
2022-08-17T13:32:44.053Z,2.60
2022-08-17T13:38:03.145Z,2.50
2022-08-17T13:43:07.720Z,3.10
2022-08-17T13:48:30.174Z,2.80
2022-08-17T13:54:09.698Z,3.50
2022-08-17T13:59:18.024Z,3.27
2022-08-17T14:04:45.911Z,3.60
2022-08-17T14:09:57.028Z,3.20
2022-08-17T14:15:02.258Z,4.20
2022-08-17T14:20:13.675Z,4.32
2022-08-17T14:25:23.171Z,3.95
2022-08-17T14:31:38.671Z,4.40
2022-08-17T14:37:24.959Z,5.93
2022-08-17T14:42:37.305Z,8.10
2022-08-17T14:47:43.285Z,13.35
2022-08-17T14:52:50.401Z,14.38
2022-08-17T14:57:58.680Z,18.97
2022-08-17T15:03:05.379Z,22.20
2022-08-17T15:08:09.900Z,27.73
2022-08-17T15:13:59.633Z,24.45
2022-08-17T15:19:24.367Z,18.57
2022-08-17T15:25:44.545Z,15.23
2022-08-17T15:31:18.179Z,10.47
2022-08-17T15:36:22.832Z,8.45
2022-08-17T15:41:29.343Z,7.03
2022-08-17T15:46:35.664Z,6.70
2022-08-17T15:51:41.323Z,6.97
2022-08-17T15:56:46.266Z,6.50
2022-08-17T16:03:13.177Z,8.65
2022-08-17T16:07:20.889Z,7.38
2022-08-17T16:12:28.943Z,6.28
2022-08-17T16:17:40.592Z,9.43
2022-08-17T16:22:47.215Z,7.03
2022-08-17T16:27:53.321Z,9.05
2022-08-17T16:33:03.557Z,9.00
2022-08-17T16:38:08.028Z,8.50
2022-08-17T16:43:12.495Z,9.83
2022-08-17T16:48:18.461Z,10.30
2022-08-17T16:53:22.934Z,10.60
2022-08-17T16:58:27.347Z,10.75
2022-08-17T17:03:33.820Z,10.00
2022-08-17T17:08:44.928Z,10.50
2022-08-17T17:13:57.821Z,10.40
2022-08-17T17:19:15.070Z,10.45
2022-08-17T17:24:32.634Z,10.03
2022-08-17T17:29:52.784Z,8.70
2022-08-17T17:35:09.527Z,10.50
2022-08-17T17:40:24.307Z,10.50
2022-08-17T17:45:38.700Z,13.87
2022-08-17T17:50:56.047Z,13.27
2022-08-17T17:56:18.777Z,11.23
2022-08-17T18:01:53.991Z,9.83
2022-08-17T18:07:17.540Z,10.27
2022-08-17T18:12:37.712Z,10.27
2022-08-17T18:18:13.096Z,10.75
2022-08-17T18:23:21.350Z,11.07
2022-08-17T18:28:34.683Z,13.48
2022-08-17T18:33:41.132Z,12.30
2022-08-17T18:38:47.080Z,11.80
2022-08-17T18:44:07.207Z,12.27
2022-08-17T18:49:29.883Z,10.95
2022-08-17T18:54:39.129Z,11.60
2022-08-17T18:59:48.231Z,12.23
2022-08-17T19:05:07.461Z,13.10
2022-08-17T19:10:29.376Z,11.35
2022-08-17T19:15:42.362Z,12.80
2022-08-17T19:20:57.661Z,10.43
2022-08-17T19:26:54.051Z,10.38
2022-08-17T19:31:46.663Z,11.45
2022-08-17T19:37:01.196Z,10.57
2022-08-17T19:42:17.182Z,12.45
2022-08-17T19:47:54.392Z,12.07
2022-08-17T19:53:10.854Z,11.80
2022-08-17T19:58:48.160Z,12.30
2022-08-17T20:04:04.537Z,12.55
2022-08-17T20:09:21.183Z,12.77
2022-08-17T20:14:37.549Z,10.30
2022-08-17T20:19:53.287Z,11.07
2022-08-17T20:25:12.218Z,11.38
2022-08-17T20:30:38.412Z,11.95
2022-08-17T20:36:06.215Z,12.98
2022-08-17T20:41:20.885Z,12.80
2022-08-17T20:46:57.138Z,13.52
2022-08-17T20:52:08.862Z,13.05
2022-08-17T20:57:55.321Z,12.05
2022-08-17T21:03:50.681Z,12.40
2022-08-17T21:09:20.268Z,12.70
2022-08-17T21:15:00.510Z,14.23
2022-08-17T21:20:26.445Z,12.67
2022-08-17T21:26:02.521Z,15.82
2022-08-17T21:31:10.743Z,19.52
2022-08-17T21:36:28.205Z,18.25
2022-08-17T21:41:47.613Z,15.63
2022-08-17T21:46:54.670Z,18.00
2022-08-17T21:52:02.381Z,18.90
2022-08-17T21:57:17.773Z,17.40
2022-08-17T22:02:26.371Z,15.60
2022-08-17T22:07:43.852Z,14.65
2022-08-17T22:13:05.901Z,12.40
2022-08-17T22:18:29.182Z,11.25
2022-08-17T22:23:56.166Z,13.87
2022-08-17T22:29:01.625Z,12.97
2022-08-17T22:34:15.804Z,13.23
2022-08-17T22:39:42.084Z,14.75
2022-08-17T22:44:50.556Z,18.33
2022-08-17T22:49:59.600Z,18.27
2022-08-17T22:55:35.037Z,17.95
2022-08-17T23:00:43.736Z,18.17
2022-08-17T23:06:04.353Z,13.88
2022-08-17T23:11:10.295Z,11.07
2022-08-17T23:16:14.865Z,9.65
2022-08-17T23:21:27.429Z,9.27
2022-08-17T23:26:39.167Z,8.77
2022-08-17T23:31:43.823Z,8.30
2022-08-17T23:36:53.181Z,9.35
2022-08-17T23:42:01.468Z,9.25
2022-08-17T23:47:07.776Z,8.90
2022-08-17T23:52:16.654Z,8.13
2022-08-17T23:57:33.726Z,6.40
