createdAt,value
2023-05-14T00:00:43.520Z,88195.00
2023-05-14T00:01:43.605Z,88197.00
2023-05-14T00:02:43.755Z,88195.00
2023-05-14T00:03:43.887Z,88195.00
2023-05-14T00:04:43.776Z,88193.00
2023-05-14T00:05:43.727Z,88191.00
2023-05-14T00:06:43.782Z,88187.00
2023-05-14T00:07:43.818Z,88187.00
2023-05-14T00:08:43.888Z,88187.00
2023-05-14T00:09:43.930Z,88187.00
2023-05-14T00:10:44.067Z,88185.00
2023-05-14T00:11:44.106Z,88185.00
2023-05-14T00:12:44.069Z,88185.00
2023-05-14T00:13:44.105Z,88185.00
2023-05-14T00:14:44.178Z,88183.00
2023-05-14T00:15:44.228Z,88183.00
2023-05-14T00:16:44.213Z,88179.00
2023-05-14T00:17:44.311Z,88176.00
2023-05-14T00:18:44.345Z,88176.00
2023-05-14T00:19:44.323Z,88174.00
2023-05-14T00:20:44.364Z,88172.00
2023-05-14T00:21:44.400Z,88172.00
2023-05-14T00:22:44.435Z,88172.00
2023-05-14T00:23:44.494Z,88170.00
2023-05-14T00:24:44.497Z,88170.00
2023-05-14T00:25:44.529Z,88170.00
2023-05-14T00:26:44.564Z,88168.00
2023-05-14T00:27:44.605Z,88168.00
2023-05-14T00:28:44.631Z,88168.00
2023-05-14T00:29:44.672Z,88168.00
2023-05-14T00:30:44.722Z,88168.00
2023-05-14T00:31:44.851Z,88168.00
2023-05-14T00:32:44.894Z,88166.00
2023-05-14T00:33:44.834Z,88170.00
2023-05-14T00:34:44.858Z,88166.00
2023-05-14T00:35:44.896Z,88166.00
2023-05-14T00:36:44.942Z,88164.00
2023-05-14T00:37:44.997Z,88164.00
2023-05-14T00:38:45.029Z,88166.00
2023-05-14T00:39:45.072Z,88164.00
2023-05-14T00:40:45.102Z,88166.00
2023-05-14T00:41:45.132Z,88166.00
2023-05-14T00:42:45.140Z,88166.00
2023-05-14T00:43:45.154Z,88166.00
2023-05-14T00:44:45.174Z,88164.00
2023-05-14T00:45:45.180Z,88166.00
2023-05-14T00:46:45.200Z,88166.00
2023-05-14T00:47:45.235Z,88166.00
2023-05-14T00:48:45.208Z,88166.00
2023-05-14T00:49:45.229Z,88162.00
2023-05-14T00:50:45.230Z,88162.00
2023-05-14T00:51:45.237Z,88162.00
2023-05-14T00:52:45.258Z,88162.00
2023-05-14T00:53:45.280Z,88160.00
2023-05-14T00:54:45.328Z,88162.00
2023-05-14T00:55:45.297Z,88162.00
2023-05-14T00:56:45.304Z,88160.00
2023-05-14T00:57:45.330Z,88160.00
2023-05-14T00:58:45.327Z,88160.00
2023-05-14T00:59:45.373Z,88164.00
2023-05-14T01:00:45.425Z,88158.00
2023-05-14T01:01:45.372Z,88158.00
2023-05-14T01:02:45.450Z,88156.00
2023-05-14T01:03:45.573Z,88154.00
2023-05-14T01:04:45.476Z,88152.00
2023-05-14T01:05:45.511Z,88154.00
2023-05-14T01:06:45.551Z,88154.00
2023-05-14T01:07:45.621Z,88154.00
2023-05-14T01:08:45.654Z,88154.00
2023-05-14T01:09:45.761Z,88154.00
2023-05-14T01:10:45.722Z,88152.00
2023-05-14T01:11:45.777Z,88156.00
2023-05-14T01:12:45.847Z,88156.00
2023-05-14T01:13:45.886Z,88156.00
2023-05-14T01:14:45.971Z,88156.00
2023-05-14T01:15:46.014Z,88154.00
2023-05-14T01:16:46.080Z,88156.00
2023-05-14T01:17:46.199Z,88154.00
2023-05-14T01:18:46.189Z,88156.00
2023-05-14T01:19:46.240Z,88156.00
2023-05-14T01:20:46.147Z,88150.00
2023-05-14T01:21:46.170Z,88148.00
2023-05-14T01:22:46.198Z,88156.00
2023-05-14T01:23:46.195Z,88156.00
2023-05-14T01:24:46.227Z,88152.00
2023-05-14T01:25:46.259Z,88152.00
2023-05-14T01:26:46.261Z,88152.00
2023-05-14T01:27:46.278Z,88156.00
2023-05-14T01:28:46.280Z,88156.00
2023-05-14T01:29:46.299Z,88158.00
2023-05-14T01:30:46.350Z,88158.00
2023-05-14T01:31:46.476Z,88160.00
2023-05-14T01:32:46.476Z,88160.00
2023-05-14T01:33:46.495Z,88158.00
2023-05-14T01:34:46.545Z,88160.00
2023-05-14T01:35:46.609Z,88154.00
2023-05-14T01:36:46.635Z,88156.00
2023-05-14T01:37:46.681Z,88154.00
2023-05-14T01:38:46.727Z,88156.00
2023-05-14T01:39:46.784Z,88154.00
2023-05-14T01:40:46.820Z,88154.00
2023-05-14T01:41:46.901Z,88154.00
2023-05-14T01:42:46.919Z,88156.00
2023-05-14T01:43:46.966Z,88152.00
2023-05-14T01:44:47.033Z,88156.00
2023-05-14T01:45:47.213Z,88156.00
2023-05-14T01:46:47.140Z,88156.00
2023-05-14T01:47:47.226Z,88154.00
2023-05-14T01:48:47.203Z,88154.00
2023-05-14T01:49:47.249Z,88152.00
2023-05-14T01:50:47.290Z,88154.00
2023-05-14T01:51:47.495Z,88152.00
2023-05-14T01:52:47.444Z,88152.00
2023-05-14T01:53:48.210Z,88152.00
2023-05-14T01:54:47.485Z,88154.00
2023-05-14T01:55:47.526Z,88150.00
2023-05-14T01:56:47.574Z,88150.00
2023-05-14T01:57:47.631Z,88152.00
2023-05-14T01:58:47.639Z,88152.00
2023-05-14T01:59:47.646Z,88152.00
2023-05-14T02:00:47.667Z,88152.00
2023-05-14T02:01:47.690Z,88152.00
2023-05-14T02:02:47.736Z,88148.00
2023-05-14T02:03:47.740Z,88152.00
2023-05-14T02:04:47.717Z,88150.00
2023-05-14T02:05:47.737Z,88148.00
2023-05-14T02:06:47.753Z,88146.00
2023-05-14T02:07:47.765Z,88148.00
2023-05-14T02:08:47.798Z,88146.00
2023-05-14T02:09:47.786Z,88144.00
2023-05-14T02:10:47.811Z,88144.00
2023-05-14T02:11:47.811Z,88144.00
2023-05-14T02:12:47.822Z,88142.00
2023-05-14T02:13:47.831Z,88140.00
2023-05-14T02:14:47.853Z,88142.00
2023-05-14T02:15:47.938Z,88142.00
2023-05-14T02:16:47.887Z,88142.00
2023-05-14T02:17:47.975Z,88140.00
2023-05-14T02:18:47.984Z,88142.00
2023-05-14T02:19:47.934Z,88140.00
2023-05-14T02:20:47.961Z,88142.00
2023-05-14T02:21:47.962Z,88140.00
2023-05-14T02:22:47.968Z,88140.00
2023-05-14T02:23:47.989Z,88142.00
2023-05-14T02:24:47.999Z,88140.00
2023-05-14T02:25:48.011Z,88140.00
2023-05-14T02:26:48.029Z,88138.00
2023-05-14T02:27:48.045Z,88138.00
2023-05-14T02:28:48.071Z,88136.00
2023-05-14T02:29:48.129Z,88136.00
2023-05-14T02:30:48.088Z,88134.00
2023-05-14T02:31:48.196Z,88134.00
2023-05-14T02:32:48.175Z,88132.00
2023-05-14T02:33:48.133Z,88130.00
2023-05-14T02:34:48.142Z,88134.00
2023-05-14T02:35:48.165Z,88130.00
2023-05-14T02:36:48.165Z,88130.00
2023-05-14T02:37:48.180Z,88128.00
2023-05-14T02:38:48.196Z,88128.00
2023-05-14T02:39:48.215Z,88128.00
2023-05-14T02:40:48.256Z,88128.00
2023-05-14T02:41:48.309Z,88124.00
2023-05-14T02:42:48.355Z,88126.00
2023-05-14T02:43:48.419Z,88124.00
2023-05-14T02:44:48.489Z,88124.00
2023-05-14T02:45:48.557Z,88122.00
2023-05-14T02:46:48.605Z,88124.00
2023-05-14T02:47:48.682Z,88126.00
2023-05-14T02:48:48.731Z,88122.00
2023-05-14T02:49:48.801Z,88122.00
2023-05-14T02:50:48.872Z,88124.00
2023-05-14T02:51:48.922Z,88122.00
2023-05-14T02:52:49.012Z,88122.00
2023-05-14T02:53:49.064Z,88119.00
2023-05-14T02:54:49.156Z,88119.00
2023-05-14T02:55:49.209Z,88117.00
2023-05-14T02:56:49.274Z,88117.00
2023-05-14T02:57:49.361Z,88119.00
2023-05-14T02:58:49.414Z,88117.00
2023-05-14T02:59:49.430Z,88117.00
2023-05-14T03:00:49.490Z,88117.00
2023-05-14T03:01:49.464Z,88117.00
2023-05-14T03:02:49.680Z,88115.00
2023-05-14T03:03:49.493Z,88113.00
2023-05-14T03:04:49.499Z,88115.00
2023-05-14T03:05:49.520Z,88117.00
2023-05-14T03:06:49.531Z,88113.00
2023-05-14T03:07:49.528Z,88115.00
2023-05-14T03:08:49.546Z,88113.00
2023-05-14T03:09:49.566Z,88119.00
2023-05-14T03:10:49.566Z,88115.00
2023-05-14T03:11:49.600Z,88117.00
2023-05-14T03:12:49.675Z,88119.00
2023-05-14T03:13:49.755Z,88121.00
2023-05-14T03:14:49.839Z,88124.00
2023-05-14T03:15:49.903Z,88124.00
2023-05-14T03:16:50.085Z,88128.00
2023-05-14T03:17:50.073Z,88124.00
2023-05-14T03:18:50.130Z,88130.00
2023-05-14T03:19:50.173Z,88130.00
2023-05-14T03:20:50.248Z,88132.00
2023-05-14T03:21:50.316Z,88132.00
2023-05-14T03:22:50.369Z,88132.00
2023-05-14T03:23:50.444Z,88132.00
2023-05-14T03:24:50.481Z,88134.00
2023-05-14T03:25:50.549Z,88134.00
2023-05-14T03:26:50.604Z,88132.00
2023-05-14T03:27:50.695Z,88130.00
2023-05-14T03:28:50.716Z,88132.00
2023-05-14T03:29:50.777Z,88130.00
2023-05-14T03:30:50.878Z,88132.00
2023-05-14T03:31:50.873Z,88132.00
2023-05-14T03:32:51.025Z,88130.00
2023-05-14T03:33:50.981Z,88130.00
2023-05-14T03:34:51.049Z,88128.00
2023-05-14T03:35:51.110Z,88126.00
2023-05-14T03:36:51.162Z,88126.00
2023-05-14T03:37:51.221Z,88122.00
2023-05-14T03:38:51.315Z,88124.00
2023-05-14T03:39:51.365Z,88122.00
2023-05-14T03:40:51.392Z,88122.00
2023-05-14T03:41:51.460Z,88119.00
2023-05-14T03:42:51.534Z,88119.00
2023-05-14T03:43:51.615Z,88119.00
2023-05-14T03:44:51.644Z,88117.00
2023-05-14T03:45:51.712Z,88113.00
2023-05-14T03:46:51.750Z,88115.00
2023-05-14T03:47:51.907Z,88117.00
2023-05-14T03:48:51.915Z,88113.00
2023-05-14T03:49:51.915Z,88117.00
2023-05-14T03:50:51.984Z,88119.00
2023-05-14T03:51:52.042Z,88117.00
2023-05-14T03:52:52.105Z,88117.00
2023-05-14T03:53:52.165Z,88119.00
2023-05-14T03:54:52.217Z,88121.00
2023-05-14T03:55:52.235Z,88121.00
2023-05-14T03:56:52.244Z,88124.00
2023-05-14T03:57:52.303Z,88126.00
2023-05-14T03:58:52.269Z,88128.00
2023-05-14T03:59:52.285Z,88128.00
2023-05-14T04:00:52.317Z,88126.00
2023-05-14T04:01:52.322Z,88124.00
2023-05-14T04:02:52.404Z,88126.00
2023-05-14T04:03:52.456Z,88124.00
2023-05-14T04:04:52.548Z,88124.00
2023-05-14T04:05:52.464Z,88122.00
2023-05-14T04:06:52.525Z,88122.00
2023-05-14T04:07:52.622Z,88121.00
2023-05-14T04:08:52.690Z,88122.00
2023-05-14T04:09:52.744Z,88121.00
2023-05-14T04:10:52.817Z,88121.00
2023-05-14T04:11:52.921Z,88119.00
2023-05-14T04:12:52.983Z,88117.00
2023-05-14T04:13:52.993Z,88117.00
2023-05-14T04:14:53.018Z,88117.00
2023-05-14T04:15:53.042Z,88117.00
2023-05-14T04:16:53.055Z,88117.00
2023-05-14T04:17:53.158Z,88117.00
2023-05-14T04:18:53.121Z,88117.00
2023-05-14T04:19:53.107Z,88117.00
2023-05-14T04:20:53.159Z,88117.00
2023-05-14T04:21:53.137Z,88119.00
2023-05-14T04:22:53.219Z,88117.00
2023-05-14T04:23:53.306Z,88117.00
2023-05-14T04:24:53.372Z,88115.00
2023-05-14T04:25:53.485Z,88115.00
2023-05-14T04:26:53.548Z,88115.00
2023-05-14T04:27:53.627Z,88115.00
2023-05-14T04:28:53.797Z,88115.00
2023-05-14T04:29:53.888Z,88115.00
2023-05-14T04:30:53.897Z,88115.00
2023-05-14T04:31:53.984Z,88113.00
2023-05-14T04:32:54.024Z,88115.00
2023-05-14T04:33:53.992Z,88113.00
2023-05-14T04:34:54.013Z,88113.00
2023-05-14T04:35:54.046Z,88109.00
2023-05-14T04:36:54.037Z,88111.00
2023-05-14T04:37:54.090Z,88109.00
2023-05-14T04:38:54.199Z,88109.00
2023-05-14T04:39:54.168Z,88105.00
2023-05-14T04:40:54.136Z,88107.00
2023-05-14T04:41:54.168Z,88107.00
2023-05-14T04:42:54.152Z,88107.00
2023-05-14T04:43:54.188Z,88107.00
2023-05-14T04:44:54.259Z,88107.00
2023-05-14T04:45:54.358Z,88107.00
2023-05-14T04:46:54.393Z,88109.00
2023-05-14T04:47:54.524Z,88109.00
2023-05-14T04:48:54.548Z,88111.00
2023-05-14T04:49:54.621Z,88109.00
2023-05-14T04:50:54.709Z,88111.00
2023-05-14T04:51:54.782Z,88109.00
2023-05-14T04:52:54.849Z,88111.00
2023-05-14T04:53:54.945Z,88107.00
2023-05-14T04:54:55.033Z,88109.00
2023-05-14T04:55:55.125Z,88107.00
2023-05-14T04:56:55.219Z,88107.00
2023-05-14T04:57:55.273Z,88103.00
2023-05-14T04:58:55.373Z,88103.00
2023-05-14T04:59:55.451Z,88101.00
2023-05-14T05:00:55.563Z,88099.00
2023-05-14T05:01:55.616Z,88097.00
2023-05-14T05:02:55.705Z,88095.00
2023-05-14T05:03:55.792Z,88095.00
2023-05-14T05:04:55.832Z,88091.00
2023-05-14T05:05:55.915Z,88093.00
2023-05-14T05:06:55.985Z,88093.00
2023-05-14T05:07:56.074Z,88097.00
2023-05-14T05:08:56.152Z,88097.00
2023-05-14T05:09:56.156Z,88095.00
2023-05-14T05:10:56.183Z,88099.00
2023-05-14T05:11:56.189Z,88101.00
2023-05-14T05:12:56.220Z,88101.00
2023-05-14T05:13:56.228Z,88101.00
2023-05-14T05:14:56.275Z,88103.00
2023-05-14T05:15:56.324Z,88103.00
2023-05-14T05:16:56.290Z,88105.00
2023-05-14T05:17:56.371Z,88099.00
2023-05-14T05:18:56.400Z,88103.00
2023-05-14T05:19:56.382Z,88099.00
2023-05-14T05:20:56.467Z,88099.00
2023-05-14T05:21:56.536Z,88097.00
2023-05-14T05:22:56.598Z,88101.00
2023-05-14T05:23:56.672Z,88095.00
2023-05-14T05:24:56.731Z,88093.00
2023-05-14T05:25:56.830Z,88095.00
2023-05-14T05:26:56.887Z,88093.00
2023-05-14T05:27:56.962Z,88093.00
2023-05-14T05:28:57.006Z,88091.00
2023-05-14T05:29:57.097Z,88091.00
2023-05-14T05:30:57.068Z,88089.00
2023-05-14T05:31:57.153Z,88089.00
2023-05-14T05:32:57.182Z,88087.00
2023-05-14T05:33:57.108Z,88087.00
2023-05-14T05:34:57.121Z,88085.00
2023-05-14T05:35:57.152Z,88087.00
2023-05-14T05:36:57.174Z,88091.00
2023-05-14T05:37:59.213Z,88085.00
2023-05-14T05:38:57.347Z,88087.00
2023-05-14T05:39:57.285Z,88085.00
2023-05-14T05:40:57.263Z,88083.00
2023-05-14T05:41:57.291Z,88083.00
2023-05-14T05:42:57.287Z,88081.00
2023-05-14T05:43:57.366Z,88081.00
2023-05-14T05:44:57.372Z,88081.00
2023-05-14T05:45:57.363Z,88081.00
2023-05-14T05:46:57.630Z,88079.00
2023-05-14T05:47:57.484Z,88081.00
2023-05-14T05:48:57.434Z,88081.00
2023-05-14T05:49:57.432Z,88081.00
2023-05-14T05:50:57.484Z,88081.00
2023-05-14T05:51:57.576Z,88083.00
2023-05-14T05:52:57.532Z,88083.00
2023-05-14T05:53:57.584Z,88083.00
2023-05-14T05:54:57.552Z,88083.00
2023-05-14T05:55:57.581Z,88081.00
2023-05-14T05:56:57.797Z,88079.00
2023-05-14T05:57:57.666Z,88077.00
2023-05-14T05:58:57.745Z,88075.00
2023-05-14T05:59:57.790Z,88075.00
2023-05-14T06:00:57.842Z,88071.00
2023-05-14T06:01:57.927Z,88069.00
2023-05-14T06:02:57.937Z,88067.00
2023-05-14T06:03:57.996Z,88066.00
2023-05-14T06:04:58.102Z,88066.00
2023-05-14T06:05:58.123Z,88067.00
2023-05-14T06:06:58.146Z,88067.00
2023-05-14T06:07:58.188Z,88067.00
2023-05-14T06:08:58.245Z,88066.00
2023-05-14T06:09:58.309Z,88067.00
2023-05-14T06:10:58.361Z,88067.00
2023-05-14T06:11:58.423Z,88067.00
2023-05-14T06:12:58.484Z,88067.00
2023-05-14T06:13:58.537Z,88067.00
2023-05-14T06:14:58.596Z,88066.00
2023-05-14T06:15:58.685Z,88066.00
2023-05-14T06:16:58.803Z,88067.00
2023-05-14T06:17:58.830Z,88064.00
2023-05-14T06:18:58.864Z,88064.00
2023-05-14T06:19:58.898Z,88064.00
2023-05-14T06:20:58.960Z,88062.00
2023-05-14T06:21:59.081Z,88060.00
2023-05-14T06:22:59.059Z,88058.00
2023-05-14T06:23:59.125Z,88056.00
2023-05-14T06:24:59.177Z,88056.00
2023-05-14T06:25:59.170Z,88056.00
2023-05-14T06:26:59.182Z,88054.00
2023-05-14T06:27:59.213Z,88054.00
2023-05-14T06:28:59.224Z,88054.00
2023-05-14T06:29:59.233Z,88054.00
2023-05-14T06:30:59.286Z,88050.00
2023-05-14T06:31:59.292Z,88052.00
2023-05-14T06:32:59.313Z,88052.00
2023-05-14T06:33:59.803Z,88054.00
2023-05-14T06:34:59.311Z,88048.00
2023-05-14T06:35:59.319Z,88050.00
2023-05-14T06:36:59.383Z,88048.00
2023-05-14T06:37:59.346Z,88046.00
2023-05-14T06:38:59.388Z,88044.00
2023-05-14T06:39:59.374Z,88044.00
2023-05-14T06:40:59.389Z,88044.00
2023-05-14T06:41:59.417Z,88042.00
2023-05-14T06:42:59.428Z,88040.00
2023-05-14T06:43:59.445Z,88040.00
2023-05-14T06:44:59.466Z,88040.00
2023-05-14T06:45:59.489Z,88038.00
2023-05-14T06:46:59.503Z,88042.00
2023-05-14T06:47:59.693Z,88044.00
2023-05-14T06:48:59.773Z,88042.00
2023-05-14T06:49:59.625Z,88044.00
2023-05-14T06:50:59.676Z,88048.00
2023-05-14T06:51:59.763Z,88048.00
2023-05-14T06:52:59.792Z,88048.00
2023-05-14T06:53:59.838Z,88048.00
2023-05-14T06:54:59.885Z,88048.00
2023-05-14T06:55:59.925Z,88048.00
2023-05-14T06:56:59.975Z,88048.00
2023-05-14T06:58:00.049Z,88046.00
2023-05-14T06:59:00.067Z,88050.00
2023-05-14T07:00:00.714Z,88048.00
2023-05-14T07:01:00.226Z,88046.00
2023-05-14T07:02:00.275Z,88044.00
2023-05-14T07:03:00.257Z,88042.00
2023-05-14T07:04:00.379Z,88040.00
2023-05-14T07:05:00.325Z,88044.00
2023-05-14T07:06:00.352Z,88038.00
2023-05-14T07:07:00.403Z,88036.00
2023-05-14T07:08:00.470Z,88032.00
2023-05-14T07:09:00.522Z,88034.00
2023-05-14T07:10:00.552Z,88028.00
2023-05-14T07:11:00.596Z,88030.00
2023-05-14T07:12:00.632Z,88028.00
2023-05-14T07:13:00.665Z,88026.00
2023-05-14T07:14:00.701Z,88026.00
2023-05-14T07:15:00.742Z,88024.00
2023-05-14T07:16:00.776Z,88022.00
2023-05-14T07:17:00.847Z,88020.00
2023-05-14T07:18:00.893Z,88020.00
2023-05-14T07:19:00.903Z,88020.00
2023-05-14T07:20:00.890Z,88017.00
2023-05-14T07:21:00.935Z,88017.00
2023-05-14T07:22:00.958Z,88015.00
2023-05-14T07:23:00.997Z,88015.00
2023-05-14T07:24:01.015Z,88011.00
2023-05-14T07:25:01.037Z,88013.00
2023-05-14T07:26:01.074Z,88009.00
2023-05-14T07:27:01.098Z,88009.00
2023-05-14T07:28:01.108Z,88005.00
2023-05-14T07:29:01.174Z,88003.00
2023-05-14T07:30:01.155Z,87999.00
2023-05-14T07:31:01.196Z,87997.00
2023-05-14T07:32:01.212Z,87999.00
2023-05-14T07:33:01.217Z,87999.00
2023-05-14T07:34:01.256Z,87997.00
2023-05-14T07:35:01.271Z,87999.00
2023-05-14T07:36:01.287Z,87995.00
2023-05-14T07:37:01.297Z,87993.00
2023-05-14T07:38:01.327Z,87993.00
2023-05-14T07:39:01.333Z,87993.00
2023-05-14T07:40:01.390Z,87991.00
2023-05-14T07:41:01.427Z,87989.00
2023-05-14T07:42:01.432Z,87989.00
2023-05-14T07:43:01.480Z,87987.00
2023-05-14T07:44:01.509Z,87987.00
2023-05-14T07:45:01.524Z,87985.00
2023-05-14T07:46:01.532Z,87985.00
2023-05-14T07:47:01.599Z,87981.00
2023-05-14T07:48:01.703Z,87983.00
2023-05-14T07:49:01.580Z,87985.00
2023-05-14T07:50:01.603Z,87981.00
2023-05-14T07:51:01.589Z,87979.00
2023-05-14T07:52:01.626Z,87979.00
2023-05-14T07:53:01.624Z,87979.00
2023-05-14T07:54:01.658Z,87979.00
2023-05-14T07:55:01.680Z,87981.00
2023-05-14T07:56:01.673Z,87979.00
2023-05-14T07:57:01.690Z,87981.00
2023-05-14T07:58:01.729Z,87979.00
2023-05-14T07:59:01.728Z,87979.00
2023-05-14T08:00:01.758Z,87977.00
2023-05-14T08:01:01.766Z,87975.00
2023-05-14T08:02:01.827Z,87977.00
2023-05-14T08:03:01.885Z,87973.00
2023-05-14T08:04:01.923Z,87973.00
2023-05-14T08:05:01.861Z,87975.00
2023-05-14T08:06:01.895Z,87975.00
2023-05-14T08:07:01.910Z,87973.00
2023-05-14T08:08:01.948Z,87971.00
2023-05-14T08:09:01.948Z,87971.00
2023-05-14T08:10:01.982Z,87971.00
2023-05-14T08:11:02.048Z,87969.00
2023-05-14T08:12:02.042Z,87967.00
2023-05-14T08:13:02.038Z,87965.00
2023-05-14T08:14:02.147Z,87967.00
2023-05-14T08:15:02.070Z,87965.00
2023-05-14T08:16:02.207Z,87964.00
2023-05-14T08:17:02.263Z,87964.00
2023-05-14T08:18:02.280Z,87962.00
2023-05-14T08:19:02.255Z,87964.00
2023-05-14T08:20:02.198Z,87962.00
2023-05-14T08:21:03.482Z,87960.00
2023-05-14T08:22:02.360Z,87951.00
2023-05-14T08:23:02.291Z,87960.00
2023-05-14T08:24:02.301Z,87960.00
2023-05-14T08:25:02.329Z,87958.00
2023-05-14T08:26:02.372Z,87951.00
2023-05-14T08:27:02.414Z,87960.00
2023-05-14T08:28:02.416Z,87949.00
2023-05-14T08:29:02.476Z,87949.00
2023-05-14T08:30:02.507Z,87943.00
2023-05-14T08:31:02.524Z,87941.00
2023-05-14T08:32:11.682Z,87945.00
2023-05-14T08:33:03.645Z,87941.00
2023-05-14T08:34:02.564Z,87939.00
2023-05-14T08:35:02.584Z,87935.00
2023-05-14T08:36:02.601Z,87935.00
2023-05-14T08:37:02.644Z,87937.00
2023-05-14T08:38:02.619Z,87933.00
2023-05-14T08:39:02.645Z,87933.00
2023-05-14T08:40:02.653Z,87927.00
2023-05-14T08:41:02.665Z,87929.00
2023-05-14T08:42:02.696Z,87925.00
2023-05-14T08:43:02.690Z,87923.00
2023-05-14T08:44:02.722Z,87921.00
2023-05-14T08:45:02.800Z,87923.00
2023-05-14T08:46:02.852Z,87921.00
2023-05-14T08:47:02.913Z,87925.00
2023-05-14T08:48:02.977Z,87925.00
2023-05-14T08:49:03.015Z,87925.00
2023-05-14T08:50:03.007Z,87925.00
2023-05-14T08:51:03.088Z,87929.00
2023-05-14T08:52:03.174Z,87925.00
2023-05-14T08:53:03.227Z,87927.00
2023-05-14T08:54:03.295Z,87923.00
2023-05-14T08:55:03.363Z,87923.00
2023-05-14T08:56:03.452Z,87925.00
2023-05-14T08:57:03.552Z,87923.00
2023-05-14T08:58:03.615Z,87919.00
2023-05-14T08:59:03.679Z,87923.00
2023-05-14T09:00:03.751Z,87919.00
2023-05-14T09:01:03.829Z,87921.00
2023-05-14T09:02:04.056Z,87917.00
2023-05-14T09:03:04.081Z,87917.00
2023-05-14T09:04:04.046Z,87921.00
2023-05-14T09:05:04.142Z,87917.00
2023-05-14T09:06:04.197Z,87917.00
2023-05-14T09:07:04.344Z,87915.00
2023-05-14T09:08:04.405Z,87919.00
2023-05-14T09:09:04.408Z,87915.00
2023-05-14T09:10:04.529Z,87919.00
2023-05-14T09:11:04.515Z,87915.00
2023-05-14T09:12:04.566Z,87917.00
2023-05-14T09:13:04.652Z,87915.00
2023-05-14T09:14:04.698Z,87913.00
2023-05-14T09:15:04.717Z,87913.00
2023-05-14T09:16:04.741Z,87913.00
2023-05-14T09:17:04.735Z,87917.00
2023-05-14T09:18:04.837Z,87913.00
2023-05-14T09:19:04.785Z,87909.00
2023-05-14T09:20:04.743Z,87913.00
2023-05-14T09:21:04.758Z,87913.00
2023-05-14T09:22:04.747Z,87913.00
2023-05-14T09:23:04.749Z,87913.00
2023-05-14T09:24:04.756Z,87913.00
2023-05-14T09:25:04.817Z,87909.00
2023-05-14T09:26:04.871Z,87907.00
2023-05-14T09:27:04.912Z,87909.00
2023-05-14T09:28:04.974Z,87903.00
2023-05-14T09:29:05.043Z,87903.00
2023-05-14T09:30:05.067Z,87905.00
2023-05-14T09:31:05.112Z,87899.00
2023-05-14T09:32:05.313Z,87903.00
2023-05-14T09:33:05.234Z,87901.00
2023-05-14T09:34:05.228Z,87897.00
2023-05-14T09:35:05.282Z,87897.00
2023-05-14T09:36:05.347Z,87901.00
2023-05-14T09:37:05.374Z,87899.00
2023-05-14T09:38:05.430Z,87897.00
2023-05-14T09:39:05.484Z,87897.00
2023-05-14T09:40:05.516Z,87899.00
2023-05-14T09:41:05.568Z,87899.00
2023-05-14T09:42:05.622Z,87905.00
2023-05-14T09:43:05.562Z,87905.00
2023-05-14T09:44:06.871Z,87903.00
2023-05-14T09:45:05.563Z,87901.00
2023-05-14T09:46:05.542Z,87901.00
2023-05-14T09:47:05.614Z,87896.00
2023-05-14T09:48:05.657Z,87899.00
2023-05-14T09:49:05.543Z,87897.00
2023-05-14T09:50:05.544Z,87901.00
2023-05-14T09:51:05.549Z,87896.00
2023-05-14T09:52:05.536Z,87894.00
2023-05-14T09:53:05.543Z,87896.00
2023-05-14T09:54:05.534Z,87892.00
2023-05-14T09:55:05.546Z,87890.00
2023-05-14T09:56:05.566Z,87890.00
2023-05-14T09:57:05.538Z,87894.00
2023-05-14T09:58:05.542Z,87890.00
2023-05-14T09:59:05.557Z,87894.00
2023-05-14T10:00:05.554Z,87890.00
2023-05-14T10:01:05.636Z,87894.00
2023-05-14T10:02:05.583Z,87890.00
2023-05-14T10:03:05.608Z,87890.00
2023-05-14T10:04:05.665Z,87888.00
2023-05-14T10:05:05.635Z,87886.00
2023-05-14T10:06:05.688Z,87892.00
2023-05-14T10:07:05.712Z,87888.00
2023-05-14T10:08:05.740Z,87892.00
2023-05-14T10:09:05.799Z,87892.00
2023-05-14T10:10:05.776Z,87892.00
2023-05-14T10:11:05.774Z,87892.00
2023-05-14T10:12:05.784Z,87896.00
2023-05-14T10:13:05.779Z,87890.00
2023-05-14T10:14:05.790Z,87888.00
2023-05-14T10:15:05.774Z,87892.00
2023-05-14T10:16:05.774Z,87892.00
2023-05-14T10:17:05.814Z,87886.00
2023-05-14T10:18:05.812Z,87888.00
2023-05-14T10:19:05.946Z,87892.00
2023-05-14T10:20:05.796Z,87890.00
2023-05-14T10:21:05.803Z,87890.00
2023-05-14T10:22:05.809Z,87892.00
2023-05-14T10:23:05.832Z,87892.00
2023-05-14T10:24:05.846Z,87894.00
2023-05-14T10:25:05.841Z,87892.00
2023-05-14T10:26:05.820Z,87896.00
2023-05-14T10:27:05.847Z,87896.00
2023-05-14T10:28:05.856Z,87896.00
2023-05-14T10:29:05.841Z,87897.00
2023-05-14T10:30:05.845Z,87897.00
2023-05-14T10:31:05.878Z,87897.00
2023-05-14T10:32:05.888Z,87899.00
2023-05-14T10:33:05.994Z,87897.00
2023-05-14T10:34:05.879Z,87896.00
2023-05-14T10:35:05.888Z,87897.00
2023-05-14T10:36:05.912Z,87896.00
2023-05-14T10:37:05.929Z,87897.00
2023-05-14T10:38:05.949Z,87899.00
2023-05-14T10:39:05.948Z,87897.00
2023-05-14T10:40:05.974Z,87897.00
2023-05-14T10:41:05.968Z,87896.00
2023-05-14T10:42:06.010Z,87896.00
2023-05-14T10:43:05.996Z,87894.00
2023-05-14T10:44:06.003Z,87892.00
2023-05-14T10:45:06.002Z,87888.00
2023-05-14T10:46:06.036Z,87892.00
2023-05-14T10:47:06.060Z,87890.00
2023-05-14T10:48:06.059Z,87888.00
2023-05-14T10:49:06.042Z,87888.00
2023-05-14T10:50:06.091Z,87886.00
2023-05-14T10:51:06.135Z,87886.00
2023-05-14T10:52:06.044Z,87884.00
2023-05-14T10:53:06.048Z,87882.00
2023-05-14T10:54:06.050Z,87880.00
2023-05-14T10:55:06.060Z,87876.00
2023-05-14T10:56:06.079Z,87878.00
2023-05-14T10:57:06.070Z,87878.00
2023-05-14T10:58:06.094Z,87878.00
2023-05-14T10:59:06.094Z,87876.00
2023-05-14T11:00:06.134Z,87874.00
2023-05-14T11:01:06.115Z,87870.00
2023-05-14T11:02:06.115Z,87868.00
2023-05-14T11:03:06.150Z,87870.00
2023-05-14T11:04:06.161Z,87870.00
2023-05-14T11:05:06.103Z,87868.00
2023-05-14T11:06:06.107Z,87866.00
2023-05-14T11:07:06.107Z,87872.00
2023-05-14T11:08:06.113Z,87868.00
2023-05-14T11:09:06.116Z,87866.00
2023-05-14T11:10:06.103Z,87868.00
2023-05-14T11:11:06.115Z,87864.00
2023-05-14T11:12:06.104Z,87864.00
2023-05-14T11:13:06.118Z,87868.00
2023-05-14T11:14:06.698Z,87868.00
2023-05-14T11:15:06.146Z,87866.00
2023-05-14T11:16:15.657Z,87864.00
2023-05-14T11:17:07.157Z,87862.00
2023-05-14T11:18:06.213Z,87862.00
2023-05-14T11:19:06.211Z,87860.00
2023-05-14T11:20:06.135Z,87860.00
2023-05-14T11:21:06.197Z,87860.00
2023-05-14T11:22:06.154Z,87858.00
2023-05-14T11:23:06.157Z,87856.00
2023-05-14T11:24:06.151Z,87854.00
2023-05-14T11:25:06.150Z,87854.00
2023-05-14T11:26:06.160Z,87856.00
2023-05-14T11:27:06.146Z,87852.00
2023-05-14T11:28:06.170Z,87850.00
2023-05-14T11:29:06.157Z,87849.00
2023-05-14T11:30:06.174Z,87849.00
2023-05-14T11:31:06.175Z,87843.00
2023-05-14T11:32:06.285Z,87847.00
2023-05-14T11:33:06.216Z,87841.00
2023-05-14T11:34:06.200Z,87843.00
2023-05-14T11:35:06.220Z,87837.00
2023-05-14T11:36:06.232Z,87839.00
2023-05-14T11:37:06.221Z,87839.00
2023-05-14T11:38:08.007Z,87837.00
2023-05-14T11:39:06.245Z,87837.00
2023-05-14T11:40:06.257Z,87841.00
2023-05-14T11:41:06.253Z,87841.00
2023-05-14T11:42:06.266Z,87843.00
2023-05-14T11:43:06.268Z,87835.00
2023-05-14T11:44:08.445Z,87843.00
2023-05-14T11:45:06.297Z,87835.00