createdAt,value
2023-05-14T00:01:15.148Z,15.88
2023-05-14T00:06:11.721Z,15.67
2023-05-14T00:11:08.748Z,15.65
2023-05-14T00:16:05.854Z,15.77
2023-05-14T00:21:04.458Z,15.51
2023-05-14T00:26:02.302Z,15.20
2023-05-14T00:30:58.939Z,14.98
2023-05-14T00:35:55.665Z,14.86
2023-05-14T00:40:53.224Z,14.83
2023-05-14T00:45:50.293Z,14.81
2023-05-14T00:50:47.210Z,14.94
2023-05-14T00:55:44.701Z,15.02
2023-05-14T01:00:42.206Z,15.06
2023-05-14T01:05:43.567Z,14.80
2023-05-14T01:10:44.861Z,14.95
2023-05-14T01:15:44.272Z,15.04
2023-05-14T01:20:40.963Z,14.89
2023-05-14T01:25:38.858Z,14.57
2023-05-14T01:30:36.842Z,14.20
2023-05-14T01:35:33.841Z,14.14
2023-05-14T01:40:32.054Z,14.07
2023-05-14T01:45:30.173Z,14.16
2023-05-14T01:50:27.033Z,14.19
2023-05-14T01:55:24.068Z,14.35
2023-05-14T02:00:22.033Z,14.60
2023-05-14T02:05:19.796Z,14.69
2023-05-14T02:10:16.491Z,14.68
2023-05-14T02:15:18.257Z,14.59
2023-05-14T02:20:17.253Z,14.58
2023-05-14T02:25:15.254Z,14.63
2023-05-14T02:30:12.109Z,14.65
2023-05-14T02:35:09.634Z,14.63
2023-05-14T02:40:07.674Z,14.95
2023-05-14T02:45:06.190Z,14.86
2023-05-14T02:50:06.001Z,14.74
2023-05-14T02:55:02.595Z,14.91
2023-05-14T02:59:59.293Z,15.06
2023-05-14T03:04:56.969Z,14.84
2023-05-14T03:09:53.649Z,15.04
2023-05-14T03:14:50.422Z,14.69
2023-05-14T03:19:47.554Z,14.47
2023-05-14T03:24:44.946Z,14.77
2023-05-14T03:29:41.842Z,14.64
2023-05-14T03:34:38.622Z,14.45
2023-05-14T03:39:35.514Z,14.07
2023-05-14T03:44:36.025Z,14.02
2023-05-14T03:49:33.603Z,13.86
2023-05-14T03:54:30.511Z,13.87
2023-05-14T03:59:27.213Z,13.89
2023-05-14T04:04:24.626Z,13.79
2023-05-14T04:09:21.416Z,13.78
2023-05-14T04:14:18.012Z,13.61
2023-05-14T04:19:15.496Z,13.66
2023-05-14T04:24:12.988Z,14.03
2023-05-14T04:29:09.795Z,14.13
2023-05-14T04:34:06.449Z,14.17
2023-05-14T04:39:03.688Z,13.87
2023-05-14T04:44:01.538Z,14.31
2023-05-14T04:48:58.173Z,14.22
2023-05-14T04:53:54.915Z,14.27
2023-05-14T04:58:51.599Z,14.28
2023-05-14T05:03:51.767Z,14.65
2023-05-14T05:08:48.510Z,15.02
2023-05-14T05:13:45.402Z,15.15
2023-05-14T05:18:42.234Z,15.06
2023-05-14T05:23:39.592Z,15.37
2023-05-14T05:28:36.206Z,15.78
2023-05-14T05:33:34.024Z,16.15
2023-05-14T05:38:30.860Z,16.18
2023-05-14T05:43:28.217Z,16.30
2023-05-14T05:48:24.946Z,16.19
2023-05-14T05:53:21.675Z,16.38
2023-05-14T05:58:18.516Z,15.69
2023-05-14T06:03:15.769Z,15.65
2023-05-14T06:08:12.373Z,15.87
2023-05-14T06:13:09.022Z,15.50
2023-05-14T06:18:05.739Z,15.66
2023-05-14T06:23:03.064Z,15.94
2023-05-14T06:27:59.903Z,15.99
2023-05-14T06:32:56.721Z,16.27
2023-05-14T06:37:53.458Z,16.07
2023-05-14T06:42:50.953Z,16.09
2023-05-14T06:47:47.798Z,16.54
2023-05-14T06:52:44.559Z,16.82
2023-05-14T06:57:41.337Z,17.54
2023-05-14T07:02:38.606Z,18.11
2023-05-14T07:07:35.241Z,18.53
2023-05-14T07:12:32.106Z,18.84
2023-05-14T07:17:29.331Z,19.23
2023-05-14T07:22:28.316Z,19.14
2023-05-14T07:27:25.248Z,19.30
2023-05-14T07:32:21.980Z,19.58
2023-05-14T07:37:18.765Z,19.61
2023-05-14T07:42:28.359Z,19.57
2023-05-14T07:47:36.283Z,19.93
2023-05-14T07:52:34.011Z,19.86
2023-05-14T07:57:31.450Z,19.87
2023-05-14T08:02:28.438Z,19.96
2023-05-14T08:07:26.801Z,20.15
2023-05-14T08:12:28.159Z,20.25
2023-05-14T08:17:25.609Z,20.36
2023-05-14T08:22:22.477Z,20.47
2023-05-14T08:27:19.217Z,20.59
2023-05-14T08:32:23.407Z,20.64
2023-05-14T08:37:21.352Z,20.72
2023-05-14T08:42:20.615Z,20.66
2023-05-14T08:47:18.259Z,20.92
2023-05-14T08:52:16.292Z,20.76
2023-05-14T08:57:14.252Z,20.86
2023-05-14T09:02:13.314Z,20.88
2023-05-14T09:07:10.814Z,20.79
2023-05-14T09:12:07.912Z,20.78
2023-05-14T09:17:05.671Z,20.84
2023-05-14T09:22:02.407Z,20.74
2023-05-14T09:26:59.038Z,20.73
2023-05-14T09:31:56.078Z,20.69
2023-05-14T09:36:57.434Z,20.69
2023-05-14T09:41:54.316Z,20.50
2023-05-14T09:46:51.834Z,20.36
2023-05-14T09:51:49.085Z,20.33
2023-05-14T09:56:47.696Z,20.38
2023-05-14T10:01:44.938Z,20.48
2023-05-14T10:06:42.786Z,20.41
2023-05-14T10:11:42.422Z,20.31
2023-05-14T10:16:43.618Z,20.45
2023-05-14T10:21:41.365Z,20.41
2023-05-14T10:26:39.641Z,20.56
2023-05-14T10:31:47.729Z,20.52
2023-05-14T10:36:45.129Z,20.50
2023-05-14T10:41:44.592Z,20.58
2023-05-14T10:46:41.492Z,20.87
2023-05-14T10:51:39.341Z,20.65
2023-05-14T10:56:36.955Z,20.77
2023-05-14T11:01:34.349Z,20.92
2023-05-14T11:06:31.715Z,20.99
2023-05-14T11:11:29.108Z,20.82
2023-05-14T11:16:30.278Z,21.04
2023-05-14T11:21:27.454Z,20.71
2023-05-14T11:26:24.419Z,20.92
2023-05-14T11:31:23.700Z,20.93
2023-05-14T11:36:20.572Z,20.88
2023-05-14T11:41:17.275Z,21.09
2023-05-14T11:46:18.071Z,21.30
2023-05-14T11:51:15.787Z,21.39
2023-05-14T11:56:12.636Z,21.58
2023-05-14T12:01:13.111Z,21.92
2023-05-14T12:06:09.967Z,22.17
2023-05-14T12:11:08.720Z,22.01
2023-05-14T12:16:05.599Z,22.26
2023-05-14T12:21:03.059Z,22.48
2023-05-14T12:26:02.145Z,22.58
2023-05-14T12:30:59.600Z,22.30
2023-05-14T12:36:07.393Z,21.91
2023-05-14T12:41:10.713Z,21.89
2023-05-14T12:46:09.495Z,22.10
2023-05-14T12:51:08.309Z,22.25
2023-05-14T12:56:05.550Z,22.21
2023-05-14T13:01:04.954Z,22.23
2023-05-14T13:06:02.284Z,21.97
2023-05-14T13:10:58.940Z,22.05
2023-05-14T13:15:55.656Z,22.26
2023-05-14T13:20:52.510Z,22.08
2023-05-14T13:25:50.844Z,22.27
2023-05-14T13:31:04.526Z,22.27
2023-05-14T13:36:01.262Z,22.10
2023-05-14T13:41:01.655Z,22.20
2023-05-14T13:45:58.635Z,22.35
2023-05-14T13:50:55.551Z,22.03
2023-05-14T13:55:55.745Z,22.12
2023-05-14T14:00:53.500Z,22.16
2023-05-14T14:05:51.908Z,22.00
2023-05-14T14:10:48.815Z,22.08
2023-05-14T14:15:45.908Z,22.19
2023-05-14T14:20:43.411Z,22.40
2023-05-14T14:25:40.347Z,22.40
2023-05-14T14:30:39.503Z,22.51
2023-05-14T14:35:36.852Z,22.41
2023-05-14T14:40:34.818Z,22.40
2023-05-14T14:45:31.698Z,22.31
2023-05-14T14:50:28.440Z,22.36
2023-05-14T14:55:26.695Z,22.32
2023-05-14T15:00:24.844Z,22.45
2023-05-14T15:05:21.686Z,22.25
2023-05-14T15:10:18.357Z,22.25
2023-05-14T15:15:15.275Z,22.04
2023-05-14T15:20:13.055Z,21.95
2023-05-14T15:25:09.990Z,21.96
2023-05-14T15:30:07.537Z,22.14
2023-05-14T15:35:06.501Z,21.91
2023-05-14T15:40:05.990Z,21.88
2023-05-14T15:45:03.239Z,21.87
2023-05-14T15:50:00.194Z,21.83
2023-05-14T15:54:56.913Z,21.97
2023-05-14T15:59:54.176Z,21.77
2023-05-14T16:04:50.995Z,21.79
2023-05-14T16:09:51.220Z,21.88
2023-05-14T16:14:48.082Z,21.68
2023-05-14T16:19:45.447Z,21.80
2023-05-14T16:24:42.244Z,21.73
2023-05-14T16:29:39.212Z,21.57
2023-05-14T16:34:36.159Z,21.57
2023-05-14T16:39:33.944Z,21.76
2023-05-14T16:44:31.057Z,21.51
2023-05-14T16:49:27.938Z,21.53
2023-05-14T16:54:24.581Z,21.53
2023-05-14T16:59:22.069Z,21.26
2023-05-14T17:04:22.261Z,21.10
2023-05-14T17:09:19.308Z,20.94
2023-05-14T17:14:16.452Z,21.27
2023-05-14T17:19:14.057Z,21.15
2023-05-14T17:24:11.018Z,21.05
2023-05-14T17:29:07.729Z,21.08
2023-05-14T17:34:04.421Z,21.16
2023-05-14T17:39:01.911Z,21.01
2023-05-14T17:43:58.849Z,21.02
2023-05-14T17:48:55.957Z,20.90
2023-05-14T17:53:53.124Z,20.74
2023-05-14T17:58:50.693Z,20.75
2023-05-14T18:03:47.579Z,20.75
2023-05-14T18:08:44.556Z,20.65
2023-05-14T18:13:41.416Z,20.61
2023-05-14T18:18:39.255Z,20.70
2023-05-14T18:23:36.126Z,20.72
2023-05-14T18:28:33.131Z,20.62
2023-05-14T18:33:30.512Z,20.64
2023-05-14T18:38:27.896Z,20.53
2023-05-14T18:43:24.603Z,20.63
2023-05-14T18:48:21.665Z,20.42
2023-05-14T18:53:18.353Z,20.49
2023-05-14T18:58:17.030Z,20.43
2023-05-14T19:03:14.048Z,20.44
2023-05-14T19:08:10.859Z,20.60
2023-05-14T19:13:07.643Z,20.47
2023-05-14T19:18:06.298Z,20.37
2023-05-14T19:23:03.264Z,20.35
2023-05-14T19:28:01.395Z,20.22
2023-05-14T19:32:58.277Z,20.30
2023-05-14T19:37:58.566Z,20.22
2023-05-14T19:42:57.933Z,20.12
2023-05-14T19:47:54.615Z,19.97
2023-05-14T19:52:51.247Z,19.81
2023-05-14T19:57:48.606Z,19.72
2023-05-14T20:02:45.569Z,19.61
2023-05-14T20:07:43.718Z,19.59
2023-05-14T20:12:40.686Z,19.37
2023-05-14T20:17:38.383Z,19.42
2023-05-14T20:22:35.298Z,19.51
2023-05-14T20:27:32.059Z,19.58
2023-05-14T20:32:28.816Z,19.38
2023-05-14T20:37:26.200Z,19.23
2023-05-14T20:42:23.166Z,19.01
2023-05-14T20:47:22.634Z,19.01
2023-05-14T20:52:19.341Z,18.32
2023-05-14T20:57:17.064Z,18.27
2023-05-14T21:02:14.033Z,18.22
2023-05-14T21:07:10.828Z,18.47
2023-05-14T21:12:07.803Z,18.34
2023-05-14T21:17:05.270Z,17.95
2023-05-14T21:22:02.068Z,17.61
2023-05-14T21:26:58.763Z,17.85
2023-05-14T21:31:55.825Z,17.67
2023-05-14T21:36:53.316Z,17.29
2023-05-14T21:41:50.003Z,17.29
2023-05-14T21:46:46.858Z,17.35
2023-05-14T21:51:43.580Z,17.18
2023-05-14T21:56:40.866Z,17.23
2023-05-14T22:01:50.627Z,17.57
2023-05-14T22:06:54.504Z,17.66
2023-05-14T22:11:51.799Z,17.64
2023-05-14T22:16:48.551Z,17.20
2023-05-14T22:21:45.303Z,17.26
2023-05-14T22:26:41.951Z,17.42
2023-05-14T22:31:39.351Z,17.41
2023-05-14T22:36:36.176Z,17.32
2023-05-14T22:41:32.741Z,17.28
2023-05-14T22:46:29.624Z,17.23
2023-05-14T22:51:26.921Z,17.27
2023-05-14T22:56:23.633Z,17.42
2023-05-14T23:01:20.545Z,17.49
2023-05-14T23:06:17.188Z,17.11
2023-05-14T23:11:14.822Z,17.12
2023-05-14T23:16:11.425Z,17.45
2023-05-14T23:21:08.409Z,17.41
2023-05-14T23:26:05.542Z,17.11
2023-05-14T23:31:02.997Z,16.69
2023-05-14T23:35:59.774Z,17.07
2023-05-14T23:40:56.358Z,16.95
2023-05-14T23:45:53.095Z,16.88
2023-05-14T23:50:50.928Z,17.07
2023-05-14T23:55:47.583Z,16.95
