createdAt,value
2023-04-28T00:00:53.398Z,12.00
2023-04-28T00:03:20.218Z,12.00
2023-04-28T00:05:47.900Z,12.00
2023-04-28T00:08:14.744Z,12.00
2023-04-28T00:10:41.402Z,12.00
2023-04-28T00:13:08.067Z,12.00
2023-04-28T00:15:35.086Z,11.90
2023-04-28T00:18:01.868Z,11.90
2023-04-28T00:20:28.619Z,11.90
2023-04-28T00:22:55.324Z,11.90
2023-04-28T00:25:21.981Z,11.90
2023-04-28T00:27:48.667Z,11.90
2023-04-28T00:30:15.388Z,11.90
2023-04-28T00:32:42.151Z,11.90
2023-04-28T00:35:09.357Z,11.90
2023-04-28T00:37:37.318Z,11.90
2023-04-28T00:40:04.420Z,11.90
2023-04-28T00:42:31.297Z,11.90
2023-04-28T00:44:57.952Z,11.90
2023-04-28T00:47:25.726Z,11.90
2023-04-28T00:49:52.964Z,11.80
2023-04-28T00:52:19.646Z,11.80
2023-04-28T00:54:47.700Z,11.90
2023-04-28T00:57:14.443Z,11.80
2023-04-28T00:59:41.346Z,11.80
2023-04-28T01:02:08.633Z,11.80
2023-04-28T01:04:36.099Z,11.80
2023-04-28T01:07:03.874Z,11.80
2023-04-28T01:09:30.645Z,11.80
2023-04-28T01:11:58.246Z,11.80
2023-04-28T01:14:37.156Z,11.80
2023-04-28T01:17:03.961Z,11.70
2023-04-28T01:19:30.933Z,11.70
2023-04-28T01:21:57.609Z,11.70
2023-04-28T01:24:25.493Z,11.70
2023-04-28T01:26:52.263Z,11.70
2023-04-28T01:29:18.908Z,11.70
2023-04-28T01:31:45.698Z,11.70
2023-04-28T01:34:12.549Z,11.70
2023-04-28T01:36:39.389Z,11.80
2023-04-28T01:39:06.344Z,11.70
2023-04-28T01:41:36.167Z,11.70
2023-04-28T01:44:04.919Z,11.70
2023-04-28T01:46:31.705Z,11.80
2023-04-28T01:48:58.514Z,11.70
2023-04-28T01:51:25.362Z,11.80
2023-04-28T01:53:52.906Z,11.80
2023-04-28T01:56:19.830Z,11.80
2023-04-28T01:58:46.493Z,11.80
2023-04-28T02:01:13.636Z,11.90
2023-04-28T02:03:41.450Z,11.80
2023-04-28T02:06:08.264Z,11.80
2023-04-28T02:08:35.880Z,11.80
2023-04-28T02:11:03.919Z,11.80
2023-04-28T02:13:30.774Z,11.80
2023-04-28T02:16:01.505Z,11.80
2023-04-28T02:18:28.485Z,11.80
2023-04-28T02:20:55.253Z,11.80
2023-04-28T02:23:22.232Z,11.80
2023-04-28T02:25:48.841Z,11.80
2023-04-28T02:28:15.558Z,11.80
2023-04-28T02:30:42.181Z,11.80
2023-04-28T02:33:08.926Z,11.80
2023-04-28T02:35:35.688Z,11.80
2023-04-28T02:38:02.491Z,11.80
2023-04-28T02:40:29.222Z,11.80
2023-04-28T02:42:55.938Z,11.80
2023-04-28T02:45:22.620Z,11.80
2023-04-28T02:47:49.438Z,11.90
2023-04-28T02:50:16.745Z,11.90
2023-04-28T02:52:43.416Z,11.90
2023-04-28T02:55:10.136Z,11.90
2023-04-28T02:57:36.877Z,11.90
2023-04-28T03:00:05.362Z,11.90
2023-04-28T03:02:39.559Z,11.90
2023-04-28T03:05:06.933Z,11.90
2023-04-28T03:07:33.798Z,11.90
2023-04-28T03:10:00.832Z,11.90
2023-04-28T03:12:27.939Z,12.00
2023-04-28T03:14:55.025Z,12.00
2023-04-28T03:17:21.791Z,12.00
2023-04-28T03:19:48.575Z,12.00
2023-04-28T03:22:15.338Z,12.00
2023-04-28T03:24:42.132Z,12.00
2023-04-28T03:27:09.515Z,12.00
2023-04-28T03:29:37.093Z,12.00
2023-04-28T03:32:03.812Z,12.00
2023-04-28T03:34:30.557Z,12.00
2023-04-28T03:36:57.229Z,12.00
2023-04-28T03:39:28.546Z,12.00
2023-04-28T03:41:55.270Z,12.00
2023-04-28T03:44:54.406Z,12.00
2023-04-28T03:47:21.241Z,12.00
2023-04-28T03:49:48.061Z,12.00
2023-04-28T03:52:14.767Z,11.90
2023-04-28T03:54:41.531Z,11.90
2023-04-28T03:57:09.398Z,11.90
2023-04-28T03:59:36.051Z,11.90
2023-04-28T04:02:02.717Z,11.90
2023-04-28T04:04:29.897Z,11.80
2023-04-28T04:06:57.482Z,11.80
2023-04-28T04:09:24.291Z,11.80
2023-04-28T04:11:50.997Z,11.80
2023-04-28T04:14:18.184Z,11.80
2023-04-28T04:16:47.019Z,11.80
2023-04-28T04:19:14.027Z,11.80
2023-04-28T04:21:41.886Z,11.80
2023-04-28T04:24:08.945Z,11.80
2023-04-28T04:26:35.778Z,11.80
2023-04-28T04:29:10.989Z,11.80
2023-04-28T04:31:37.896Z,11.80
2023-04-28T04:34:04.617Z,11.80
2023-04-28T04:36:32.849Z,11.80
2023-04-28T04:39:00.238Z,11.80
2023-04-28T04:41:27.088Z,11.80
2023-04-28T04:44:09.460Z,11.80
2023-04-28T04:46:42.422Z,11.80
2023-04-28T04:49:09.332Z,11.80
2023-04-28T04:51:36.404Z,11.80
2023-04-28T04:54:03.243Z,11.80
2023-04-28T04:56:30.097Z,11.80
2023-04-28T04:58:57.422Z,11.90
2023-04-28T05:01:35.870Z,11.90
2023-04-28T05:04:02.676Z,11.90
2023-04-28T05:06:29.642Z,12.00
2023-04-28T05:08:58.199Z,12.00
2023-04-28T05:11:26.048Z,12.00
2023-04-28T05:13:52.768Z,12.10
2023-04-28T05:16:19.507Z,12.10
2023-04-28T05:19:02.317Z,12.10
2023-04-28T05:21:28.952Z,12.10
2023-04-28T05:23:57.115Z,12.20
2023-04-28T05:26:23.979Z,12.20
2023-04-28T05:28:54.555Z,12.20
2023-04-28T05:31:21.324Z,12.20
2023-04-28T05:33:48.166Z,12.20
2023-04-28T05:36:17.044Z,12.30
2023-04-28T05:38:45.495Z,12.30
2023-04-28T05:41:12.514Z,12.30
2023-04-28T05:43:40.307Z,12.10
2023-04-28T05:46:18.261Z,12.30
2023-04-28T05:48:54.285Z,12.30
2023-04-28T05:51:22.355Z,12.30
2023-04-28T05:53:49.148Z,12.40
2023-04-28T05:56:17.059Z,12.30
2023-04-28T05:58:47.277Z,12.40
2023-04-28T06:01:14.676Z,12.40
2023-04-28T06:03:41.945Z,12.40
2023-04-28T06:06:12.930Z,12.40
2023-04-28T06:08:39.929Z,12.40
2023-04-28T06:11:06.881Z,12.50
2023-04-28T06:13:33.730Z,12.50
2023-04-28T06:16:00.599Z,12.50
2023-04-28T06:18:27.522Z,12.50
2023-04-28T06:20:54.197Z,12.50
2023-04-28T06:23:21.055Z,12.50
2023-04-28T06:25:49.274Z,12.50
2023-04-28T06:28:15.972Z,12.50
2023-04-28T06:30:42.640Z,12.60
2023-04-28T06:33:09.389Z,12.60
2023-04-28T06:35:38.305Z,12.60
2023-04-28T06:38:05.223Z,12.70
2023-04-28T06:40:32.005Z,12.60
2023-04-28T06:43:00.712Z,12.60
2023-04-28T06:45:35.483Z,12.70
2023-04-28T06:48:02.300Z,12.70
2023-04-28T06:50:29.069Z,12.70
2023-04-28T06:52:55.761Z,12.70
2023-04-28T06:55:23.727Z,12.70
2023-04-28T06:57:50.912Z,12.70
2023-04-28T07:00:17.847Z,12.70
2023-04-28T07:02:44.566Z,12.80
2023-04-28T07:05:11.547Z,12.80
2023-04-28T07:07:38.953Z,12.90
2023-04-28T07:10:07.184Z,12.90
2023-04-28T07:12:33.858Z,12.90
2023-04-28T07:15:00.703Z,13.00
2023-04-28T07:17:27.457Z,13.10
2023-04-28T07:19:54.221Z,13.10
2023-04-28T07:22:21.073Z,13.10
2023-04-28T07:24:47.741Z,13.20
2023-04-28T07:27:14.389Z,13.20
2023-04-28T07:29:41.198Z,13.30
2023-04-28T07:32:10.908Z,13.30
2023-04-28T07:34:38.077Z,13.30
2023-04-28T07:37:05.014Z,13.40
2023-04-28T07:39:34.002Z,13.40
2023-04-28T07:42:03.950Z,13.40
2023-04-28T07:44:31.374Z,13.50
2023-04-28T07:46:59.683Z,13.50
2023-04-28T07:49:30.215Z,13.50
2023-04-28T07:51:57.215Z,13.50
2023-04-28T07:54:24.722Z,13.60
2023-04-28T07:56:51.632Z,13.60
2023-04-28T07:59:18.448Z,13.70
2023-04-28T08:01:45.197Z,13.70
2023-04-28T08:04:12.331Z,13.70
2023-04-28T08:06:40.019Z,13.80
2023-04-28T08:09:06.881Z,13.80
2023-04-28T08:11:34.621Z,13.80
2023-04-28T08:14:02.989Z,13.90
2023-04-28T08:16:30.467Z,13.90
2023-04-28T08:18:57.841Z,13.90
2023-04-28T08:21:24.765Z,13.90
2023-04-28T08:23:51.656Z,13.90
2023-04-28T08:26:18.490Z,13.90
2023-04-28T08:28:45.192Z,13.90
2023-04-28T08:31:11.930Z,13.90
2023-04-28T08:33:39.002Z,13.90
2023-04-28T08:36:06.341Z,14.00
2023-04-28T08:38:33.151Z,14.00
2023-04-28T08:40:59.846Z,14.10
2023-04-28T08:43:28.377Z,14.20
2023-04-28T08:45:55.325Z,14.40
2023-04-28T08:48:22.808Z,14.50
2023-04-28T08:50:54.412Z,14.60
2023-04-28T08:53:26.035Z,14.70
2023-04-28T08:55:56.514Z,14.80
2023-04-28T08:58:27.328Z,14.90
2023-04-28T09:00:54.693Z,15.00
2023-04-28T09:03:22.002Z,15.10
2023-04-28T09:05:49.163Z,15.20
2023-04-28T09:08:15.875Z,15.30
2023-04-28T09:10:42.922Z,15.50
2023-04-28T09:13:09.661Z,15.60
2023-04-28T09:15:38.011Z,15.70
2023-04-28T09:18:07.966Z,15.80
2023-04-28T09:20:36.110Z,15.80
2023-04-28T09:23:16.245Z,15.90
2023-04-28T09:25:57.460Z,15.90
2023-04-28T09:28:24.250Z,16.00
2023-04-28T09:30:51.154Z,16.10
2023-04-28T09:33:17.972Z,16.20
2023-04-28T09:35:45.711Z,16.20
2023-04-28T09:38:12.853Z,16.30
2023-04-28T09:40:54.521Z,16.40
2023-04-28T09:43:29.573Z,16.40
2023-04-28T09:45:58.603Z,16.50
2023-04-28T09:48:36.504Z,16.60
2023-04-28T09:51:05.923Z,16.70
2023-04-28T09:53:33.503Z,16.80
2023-04-28T09:56:03.385Z,16.90
2023-04-28T09:58:32.198Z,17.00
2023-04-28T10:01:00.861Z,17.10
2023-04-28T10:03:31.934Z,17.30
2023-04-28T10:05:59.567Z,17.40
2023-04-28T10:08:29.731Z,17.50
2023-04-28T10:10:57.759Z,17.70
2023-04-28T10:13:25.212Z,17.80
2023-04-28T10:15:55.385Z,17.80
2023-04-28T10:18:26.411Z,17.90
2023-04-28T10:20:58.130Z,18.00
2023-04-28T10:23:31.304Z,18.10
2023-04-28T10:25:59.832Z,18.10
2023-04-28T10:28:27.537Z,18.20
2023-04-28T10:31:11.929Z,18.30
2023-04-28T10:33:40.042Z,18.40
2023-04-28T10:36:07.546Z,18.40
2023-04-28T10:38:36.114Z,18.50
2023-04-28T10:41:03.326Z,18.60
2023-04-28T10:43:33.069Z,18.70
2023-04-28T10:46:01.576Z,18.70
2023-04-28T10:48:34.896Z,18.80
2023-04-28T10:51:05.392Z,19.00
2023-04-28T10:53:44.702Z,19.10
2023-04-28T10:56:21.753Z,19.30
2023-04-28T10:58:50.375Z,19.50
2023-04-28T11:01:31.827Z,19.60
2023-04-28T11:04:01.101Z,19.80
2023-04-28T11:06:42.052Z,19.90
2023-04-28T11:09:14.609Z,20.00
2023-04-28T11:12:01.323Z,20.20
2023-04-28T11:14:33.559Z,20.30
2023-04-28T11:17:08.378Z,20.40
2023-04-28T11:19:40.643Z,20.50
2023-04-28T11:22:18.613Z,20.60
2023-04-28T11:25:05.666Z,20.60
2023-04-28T11:27:33.772Z,20.70
2023-04-28T11:30:01.605Z,20.80
2023-04-28T11:32:35.762Z,20.90
2023-04-28T11:35:04.437Z,21.00
2023-04-28T11:37:31.194Z,21.10
2023-04-28T11:39:57.859Z,21.20
2023-04-28T11:42:27.084Z,21.30
2023-04-28T11:44:54.577Z,21.40
2023-04-28T11:47:32.802Z,21.40
2023-04-28T11:50:01.245Z,21.40
2023-04-28T11:52:27.996Z,21.50
2023-04-28T11:55:00.192Z,21.40
2023-04-28T11:57:27.600Z,21.40
2023-04-28T11:59:54.376Z,21.50
2023-04-28T12:02:28.728Z,21.50
2023-04-28T12:04:55.586Z,21.50
2023-04-28T12:07:22.483Z,21.50
2023-04-28T12:10:09.473Z,21.50
2023-04-28T12:12:45.877Z,21.40
2023-04-28T12:15:18.064Z,21.40
2023-04-28T12:17:46.272Z,21.40
2023-04-28T12:20:37.158Z,21.40
2023-04-28T12:23:05.297Z,21.30
2023-04-28T12:25:33.918Z,21.30
2023-04-28T12:28:03.411Z,21.20
2023-04-28T12:30:35.139Z,21.20
2023-04-28T12:33:02.484Z,21.20
2023-04-28T12:35:29.849Z,21.30
2023-04-28T12:37:58.549Z,21.10
2023-04-28T12:40:25.916Z,21.10
2023-04-28T12:42:52.680Z,21.10
2023-04-28T12:45:19.495Z,21.00
2023-04-28T12:47:47.185Z,21.00
2023-04-28T12:50:13.967Z,21.00
2023-04-28T12:52:41.373Z,21.00
2023-04-28T12:55:08.606Z,21.00
2023-04-28T12:57:39.105Z,21.00
2023-04-28T13:00:08.125Z,21.10
2023-04-28T13:02:35.306Z,20.90
2023-04-28T13:05:02.971Z,21.00
2023-04-28T13:07:30.275Z,20.80
2023-04-28T13:09:57.308Z,20.70
2023-04-28T13:12:24.184Z,20.70
2023-04-28T13:14:51.177Z,20.60
2023-04-28T13:17:18.104Z,20.70
2023-04-28T13:19:45.336Z,20.60
2023-04-28T13:22:12.374Z,20.60
2023-04-28T13:24:39.312Z,20.40
2023-04-28T13:27:09.495Z,20.60
2023-04-28T13:29:37.067Z,20.30
2023-04-28T13:32:05.478Z,20.30
2023-04-28T13:34:32.980Z,20.40
2023-04-28T13:36:59.780Z,20.40
2023-04-28T13:39:26.521Z,20.40
2023-04-28T13:41:53.238Z,20.30
2023-04-28T13:44:19.992Z,20.30
2023-04-28T13:46:47.189Z,20.30
2023-04-28T13:49:13.845Z,20.30
2023-04-28T13:51:40.938Z,20.40
2023-04-28T13:54:11.378Z,20.20
2023-04-28T13:56:38.398Z,20.40
2023-04-28T13:59:05.138Z,20.20
2023-04-28T14:01:31.912Z,20.10
2023-04-28T14:03:59.070Z,20.10
2023-04-28T14:06:27.254Z,20.10
2023-04-28T14:08:54.109Z,20.20
2023-04-28T14:11:20.953Z,20.30
2023-04-28T14:13:47.679Z,20.30
2023-04-28T14:16:14.553Z,20.20
2023-04-28T14:18:41.355Z,20.30
2023-04-28T14:21:08.394Z,20.30
2023-04-28T14:23:35.496Z,20.40
2023-04-28T14:26:02.632Z,20.30
2023-04-28T14:28:29.638Z,20.40
2023-04-28T14:30:56.738Z,20.40
2023-04-28T14:33:24.270Z,20.60
2023-04-28T14:35:51.170Z,20.60
2023-04-28T14:38:17.992Z,20.50
2023-04-28T14:40:44.725Z,20.70
2023-04-28T14:43:11.523Z,20.60
2023-04-28T14:45:38.429Z,20.70
2023-04-28T14:48:07.049Z,20.70
2023-04-28T14:50:34.330Z,20.60
2023-04-28T14:53:05.486Z,20.80
2023-04-28T14:55:33.554Z,20.60
2023-04-28T14:58:00.363Z,20.70
2023-04-28T15:00:27.193Z,20.60
2023-04-28T15:02:54.191Z,20.60
2023-04-28T15:05:21.137Z,20.60
2023-04-28T15:07:47.979Z,20.60
2023-04-28T15:10:15.171Z,20.60
2023-04-28T15:12:42.915Z,20.50
2023-04-28T15:15:10.194Z,20.50
2023-04-28T15:17:36.995Z,20.40
2023-04-28T15:20:05.203Z,20.40
2023-04-28T15:22:31.923Z,20.40
2023-04-28T15:24:58.682Z,20.30
2023-04-28T15:27:25.535Z,20.30
2023-04-28T15:29:52.357Z,20.20
2023-04-28T15:32:19.106Z,20.20
2023-04-28T15:34:46.079Z,20.30
2023-04-28T15:37:43.363Z,20.20
2023-04-28T15:40:12.468Z,20.00
2023-04-28T15:42:41.861Z,19.90
2023-04-28T15:45:10.392Z,20.00
2023-04-28T15:47:38.776Z,19.80
2023-04-28T15:50:06.514Z,19.80
2023-04-28T15:52:33.417Z,19.70
2023-04-28T15:55:00.818Z,19.70
2023-04-28T15:57:30.161Z,19.80
2023-04-28T15:59:56.886Z,19.80
2023-04-28T16:02:23.787Z,19.60
2023-04-28T16:04:51.045Z,19.50
2023-04-28T16:07:18.079Z,19.60
2023-04-28T16:09:44.804Z,19.60
2023-04-28T16:12:11.572Z,19.50
2023-04-28T16:14:38.813Z,19.60
2023-04-28T16:17:05.841Z,19.30
2023-04-28T16:19:32.674Z,19.30
2023-04-28T16:21:59.432Z,19.40
2023-04-28T16:24:26.936Z,19.40
2023-04-28T16:26:53.862Z,19.30
2023-04-28T16:29:20.694Z,19.40
2023-04-28T16:31:47.492Z,19.20
2023-04-28T16:34:14.251Z,19.10
2023-04-28T16:36:41.619Z,19.20
2023-04-28T16:39:09.474Z,19.10
2023-04-28T16:41:37.284Z,19.00
2023-04-28T16:44:04.033Z,19.00
2023-04-28T16:46:30.820Z,19.00
2023-04-28T16:48:57.543Z,19.10
2023-04-28T16:51:24.301Z,19.00
2023-04-28T16:53:51.011Z,18.90
2023-04-28T16:56:17.684Z,18.80
2023-04-28T16:58:45.420Z,18.80
2023-04-28T17:01:12.198Z,18.90
2023-04-28T17:03:41.918Z,19.00
2023-04-28T17:06:11.232Z,18.90
2023-04-28T17:08:39.406Z,18.70
2023-04-28T17:11:06.590Z,18.80
2023-04-28T17:13:33.874Z,18.60
2023-04-28T17:16:01.159Z,18.60
2023-04-28T17:18:28.529Z,18.70
2023-04-28T17:20:57.389Z,18.60
2023-04-28T17:23:24.125Z,18.70
2023-04-28T17:25:50.875Z,18.50
2023-04-28T17:28:17.618Z,18.60
2023-04-28T17:30:47.305Z,18.50
2023-04-28T17:33:15.114Z,18.70
2023-04-28T17:35:41.931Z,18.40
2023-04-28T17:38:09.461Z,18.40
2023-04-28T17:40:36.785Z,18.40
2023-04-28T17:43:04.197Z,18.60
2023-04-28T17:45:31.017Z,18.50
2023-04-28T17:48:00.506Z,18.30
2023-04-28T17:50:27.804Z,18.40
2023-04-28T17:52:54.910Z,18.50
2023-04-28T17:55:21.705Z,18.20
2023-04-28T17:57:48.345Z,18.20
2023-04-28T18:00:15.420Z,18.20
2023-04-28T18:02:42.237Z,18.20
2023-04-28T18:05:09.442Z,18.40
2023-04-28T18:07:36.272Z,18.10
2023-04-28T18:10:03.128Z,18.40
2023-04-28T18:12:30.261Z,18.10
2023-04-28T18:14:57.900Z,18.20
2023-04-28T18:17:26.038Z,18.00
2023-04-28T18:19:56.565Z,18.00
2023-04-28T18:22:23.524Z,18.00
2023-04-28T18:24:50.540Z,18.00
2023-04-28T18:27:17.643Z,18.00
2023-04-28T18:29:44.939Z,18.20
2023-04-28T18:32:14.581Z,18.30
2023-04-28T18:34:42.008Z,18.00
2023-04-28T18:37:09.409Z,17.90
2023-04-28T18:39:45.799Z,18.10
2023-04-28T18:42:14.724Z,17.70
2023-04-28T18:45:02.435Z,17.90
2023-04-28T18:47:29.137Z,17.90
2023-04-28T18:49:56.264Z,17.90
2023-04-28T18:52:22.901Z,17.90
2023-04-28T18:54:49.587Z,17.80
2023-04-28T18:57:16.945Z,17.70
2023-04-28T18:59:43.611Z,17.80
2023-04-28T19:02:10.322Z,17.80
2023-04-28T19:04:41.947Z,17.80
2023-04-28T19:07:08.817Z,17.80
2023-04-28T19:09:35.554Z,17.70
2023-04-28T19:12:02.242Z,17.70
2023-04-28T19:14:28.964Z,17.70
2023-04-28T19:16:55.955Z,17.70
2023-04-28T19:19:22.670Z,17.70
2023-04-28T19:21:50.134Z,17.60
2023-04-28T19:24:16.939Z,17.60
2023-04-28T19:26:43.635Z,17.60
2023-04-28T19:29:11.830Z,17.60
2023-04-28T19:31:38.470Z,17.60
2023-04-28T19:34:05.138Z,17.60
2023-04-28T19:36:32.752Z,17.50
2023-04-28T19:38:59.445Z,17.50
2023-04-28T19:41:26.683Z,17.50
2023-04-28T19:43:53.329Z,17.50
2023-04-28T19:46:20.263Z,17.50
2023-04-28T19:48:47.001Z,17.50
2023-04-28T19:51:14.366Z,17.50
2023-04-28T19:53:41.160Z,17.50
2023-04-28T19:56:10.063Z,17.50
2023-04-28T19:58:37.615Z,17.40
2023-04-28T20:01:07.120Z,17.40
2023-04-28T20:03:34.877Z,17.40
2023-04-28T20:06:01.681Z,17.40
2023-04-28T20:08:29.411Z,17.40
2023-04-28T20:10:56.345Z,17.40
2023-04-28T20:13:23.083Z,17.40
2023-04-28T20:15:49.811Z,17.40
2023-04-28T20:18:16.568Z,17.40
2023-04-28T20:20:43.635Z,17.40
2023-04-28T20:23:10.255Z,17.40
2023-04-28T20:25:37.492Z,17.40
2023-04-28T20:28:04.397Z,17.30
2023-04-28T20:30:31.278Z,17.40
2023-04-28T20:32:57.966Z,17.30
2023-04-28T20:35:24.692Z,17.30
2023-04-28T20:37:52.689Z,17.40
2023-04-28T20:40:19.410Z,17.30
2023-04-28T20:42:46.198Z,17.30
2023-04-28T20:45:12.836Z,17.30
2023-04-28T20:47:39.696Z,17.30
2023-04-28T20:50:07.444Z,17.30
2023-04-28T20:52:34.074Z,17.30
2023-04-28T20:55:00.696Z,17.30
2023-04-28T20:57:27.368Z,17.30
2023-04-28T20:59:54.396Z,17.30
2023-04-28T21:02:21.391Z,17.30
2023-04-28T21:04:48.339Z,17.20
2023-04-28T21:07:15.008Z,17.30
2023-04-28T21:09:42.128Z,17.20
2023-04-28T21:12:09.527Z,17.30
2023-04-28T21:14:36.643Z,17.20
2023-04-28T21:17:03.946Z,17.20
2023-04-28T21:19:30.997Z,17.20
2023-04-28T21:21:58.419Z,17.20
2023-04-28T21:24:25.140Z,17.20
2023-04-28T21:26:51.865Z,17.20
2023-04-28T21:29:18.614Z,17.20
2023-04-28T21:31:45.834Z,17.10
2023-04-28T21:34:12.739Z,17.10
2023-04-28T21:36:40.122Z,17.10
2023-04-28T21:39:07.588Z,17.10
2023-04-28T21:41:34.278Z,17.10
2023-04-28T21:44:00.957Z,17.10
2023-04-28T21:46:28.055Z,17.10
2023-04-28T21:48:55.190Z,17.10
2023-04-28T21:51:21.849Z,17.10
2023-04-28T21:53:48.703Z,17.00
2023-04-28T21:56:17.092Z,17.00
2023-04-28T21:58:43.841Z,17.00
2023-04-28T22:01:15.209Z,16.90
2023-04-28T22:03:42.146Z,16.90
2023-04-28T22:06:09.096Z,16.90
2023-04-28T22:08:36.521Z,16.90
2023-04-28T22:11:03.858Z,16.90
2023-04-28T22:13:30.521Z,16.90
2023-04-28T22:15:57.221Z,16.80
2023-04-28T22:18:23.906Z,16.80
2023-04-28T22:20:50.827Z,16.80
2023-04-28T22:23:17.494Z,16.70
2023-04-28T22:25:45.033Z,16.70
2023-04-28T22:28:11.764Z,16.70
2023-04-28T22:30:38.538Z,16.70
2023-04-28T22:33:05.745Z,16.60
2023-04-28T22:35:32.550Z,16.60
2023-04-28T22:37:59.287Z,16.60
2023-04-28T22:40:26.385Z,16.60
2023-04-28T22:42:53.002Z,16.60
2023-04-28T22:45:19.819Z,16.60
2023-04-28T22:47:46.647Z,16.60
2023-04-28T22:50:13.500Z,16.50
2023-04-28T22:52:40.275Z,16.50
2023-04-28T22:55:07.451Z,16.50
2023-04-28T22:57:34.276Z,16.50
2023-04-28T23:00:04.158Z,16.50
2023-04-28T23:02:31.096Z,16.40
2023-04-28T23:04:57.985Z,16.40
2023-04-28T23:07:25.399Z,16.40
2023-04-28T23:09:52.407Z,16.40
2023-04-28T23:12:19.355Z,16.40
2023-04-28T23:14:46.000Z,16.30
2023-04-28T23:17:12.637Z,16.30
2023-04-28T23:19:39.683Z,16.30
2023-04-28T23:22:07.590Z,16.30
2023-04-28T23:24:36.767Z,16.30
2023-04-28T23:27:03.693Z,16.30
2023-04-28T23:29:30.394Z,16.30
2023-04-28T23:31:57.355Z,16.20
2023-04-28T23:34:24.544Z,16.20
2023-04-28T23:36:51.625Z,16.20
2023-04-28T23:39:18.312Z,16.20
2023-04-28T23:41:45.288Z,16.20
2023-04-28T23:44:12.072Z,16.10
2023-04-28T23:46:38.807Z,16.10
2023-04-28T23:49:05.565Z,16.10
2023-04-28T23:51:32.333Z,16.10
2023-04-28T23:53:59.326Z,16.10
2023-04-28T23:56:26.763Z,16.10
2023-04-28T23:58:53.575Z,16.10
