createdAt,value
2019-04-09T00:00:48.076Z,991.00
2019-04-09T00:01:48.869Z,991.01
2019-04-09T00:02:48.699Z,990.99
2019-04-09T00:03:48.164Z,990.96
2019-04-09T00:04:48.193Z,990.97
2019-04-09T00:05:48.224Z,990.96
2019-04-09T00:06:48.254Z,990.97
2019-04-09T00:07:59.686Z,990.97
2019-04-09T00:08:48.329Z,990.96
2019-04-09T00:09:48.343Z,990.99
2019-04-09T00:10:49.014Z,990.93
2019-04-09T00:11:48.403Z,990.93
2019-04-09T00:12:48.868Z,990.92
2019-04-09T00:13:48.458Z,990.90
2019-04-09T00:14:48.768Z,990.91
2019-04-09T00:15:48.516Z,990.87
2019-04-09T00:16:48.545Z,990.88
2019-04-09T00:17:48.575Z,990.87
2019-04-09T00:18:48.605Z,990.86
2019-04-09T00:19:48.634Z,990.82
2019-04-09T00:20:49.120Z,990.87
2019-04-09T00:21:48.690Z,990.85
2019-04-09T00:22:49.114Z,990.88
2019-04-09T00:23:48.904Z,990.84
2019-04-09T00:24:49.873Z,990.84
2019-04-09T00:25:48.807Z,990.80
2019-04-09T00:26:53.297Z,990.81
2019-04-09T00:27:48.865Z,990.80
2019-04-09T00:29:49.182Z,990.78
2019-04-09T00:30:49.601Z,990.79
2019-04-09T00:31:49.583Z,990.83
2019-04-09T00:32:49.011Z,990.79
2019-04-09T00:33:49.041Z,990.78
2019-04-09T00:34:49.070Z,990.76
2019-04-09T00:36:49.128Z,990.77
2019-04-09T00:37:49.715Z,990.76
2019-04-09T00:38:49.716Z,990.76
2019-04-09T00:39:49.216Z,990.75
2019-04-09T00:40:49.244Z,990.72
2019-04-09T00:41:49.274Z,990.74
2019-04-09T00:42:49.817Z,990.71
2019-04-09T00:43:49.729Z,990.74
2019-04-09T00:44:49.362Z,990.72
2019-04-09T00:45:49.392Z,990.75
2019-04-09T00:46:49.422Z,990.71
2019-04-09T00:47:49.450Z,990.69
2019-04-09T00:48:49.482Z,990.71
2019-04-09T00:49:50.132Z,990.71
2019-04-09T00:50:49.993Z,990.70
2019-04-09T00:51:49.566Z,990.71
2019-04-09T00:52:51.134Z,990.70
2019-04-09T00:53:50.245Z,990.73
2019-04-09T00:54:50.083Z,990.71
2019-04-09T00:55:49.683Z,990.72
2019-04-09T00:56:58.165Z,990.73
2019-04-09T00:57:49.740Z,990.72
2019-04-09T00:58:50.730Z,990.73
2019-04-09T00:59:50.701Z,990.75
2019-04-09T01:00:50.913Z,990.72
2019-04-09T01:01:50.712Z,990.72
2019-04-09T01:02:49.887Z,990.78
2019-04-09T01:03:50.706Z,990.74
2019-04-09T01:04:50.663Z,990.79
2019-04-09T01:05:49.972Z,990.77
2019-04-09T01:06:50.002Z,990.78
2019-04-09T01:07:50.031Z,990.75
2019-04-09T01:08:50.117Z,990.78
2019-04-09T01:09:50.092Z,990.77
2019-04-09T01:10:50.618Z,990.76
2019-04-09T01:11:50.149Z,990.77
2019-04-09T01:12:51.981Z,990.76
2019-04-09T01:13:51.116Z,990.71
2019-04-09T01:14:50.235Z,990.75
2019-04-09T01:15:51.243Z,990.78
2019-04-09T01:16:50.797Z,990.78
2019-04-09T01:17:50.333Z,990.79
2019-04-09T01:18:50.350Z,990.77
2019-04-09T01:19:50.782Z,990.76
2019-04-09T01:20:50.410Z,990.77
2019-04-09T01:21:50.438Z,990.76
2019-04-09T01:22:51.143Z,990.78
2019-04-09T01:23:51.261Z,990.73
2019-04-09T01:24:50.530Z,990.75
2019-04-09T01:25:50.555Z,990.71
2019-04-09T01:26:51.277Z,990.72
2019-04-09T01:28:51.305Z,990.74
2019-04-09T01:29:51.221Z,990.74
2019-04-09T01:30:50.702Z,990.76
2019-04-09T01:31:50.732Z,990.73
2019-04-09T01:32:51.605Z,990.71
2019-04-09T01:33:51.467Z,990.71
2019-04-09T01:34:50.817Z,990.74
2019-04-09T01:35:51.482Z,990.73
2019-04-09T01:36:50.875Z,990.73
2019-04-09T01:37:50.906Z,990.71
2019-04-09T01:38:51.291Z,990.71
2019-04-09T01:39:50.965Z,990.76
2019-04-09T01:40:50.990Z,990.74
2019-04-09T01:41:51.732Z,990.77
2019-04-09T01:42:51.564Z,990.76
2019-04-09T01:43:51.287Z,990.78
2019-04-09T01:44:51.149Z,990.76
2019-04-09T01:45:52.413Z,990.75
2019-04-09T01:46:51.373Z,990.75
2019-04-09T01:47:51.386Z,990.79
2019-04-09T01:48:51.275Z,990.76
2019-04-09T01:49:51.256Z,990.71
2019-04-09T01:50:51.285Z,990.71
2019-04-09T01:51:51.502Z,990.71
2019-04-09T01:52:51.348Z,990.66
2019-04-09T01:53:51.372Z,990.63
2019-04-09T01:54:51.400Z,990.67
2019-04-09T01:55:51.726Z,990.66
2019-04-09T01:56:51.556Z,990.71
2019-04-09T01:57:52.295Z,990.69
2019-04-09T01:58:51.556Z,990.67
2019-04-09T01:59:51.547Z,990.68
2019-04-09T02:00:52.503Z,990.71
2019-04-09T02:01:51.604Z,990.71
2019-04-09T02:02:51.920Z,990.69
2019-04-09T02:03:51.851Z,990.68
2019-04-09T02:04:51.691Z,990.71
2019-04-09T02:05:52.027Z,990.68
2019-04-09T02:06:51.912Z,990.65
2019-04-09T02:07:51.780Z,990.70
2019-04-09T02:08:51.810Z,990.66
2019-04-09T02:09:52.023Z,990.65
2019-04-09T02:10:51.887Z,990.63
2019-04-09T02:11:51.897Z,990.64
2019-04-09T02:12:51.925Z,990.59
2019-04-09T02:13:51.955Z,990.57
2019-04-09T02:14:51.989Z,990.57
2019-04-09T02:15:52.018Z,990.56
2019-04-09T02:16:53.083Z,990.58
2019-04-09T02:17:53.125Z,990.58
2019-04-09T02:18:52.384Z,990.57
2019-04-09T02:19:52.234Z,990.56
2019-04-09T02:20:52.243Z,990.57
2019-04-09T02:21:52.187Z,990.50
2019-04-09T02:22:53.076Z,990.53
2019-04-09T02:23:52.629Z,990.54
2019-04-09T02:24:52.275Z,990.58
2019-04-09T02:25:53.369Z,990.52
2019-04-09T02:26:53.218Z,990.54
2019-04-09T02:27:52.780Z,990.50
2019-04-09T02:28:52.393Z,990.58
2019-04-09T02:29:52.421Z,990.55
2019-04-09T02:30:53.396Z,990.54
2019-04-09T02:31:53.447Z,990.54
2019-04-09T02:32:52.844Z,990.53
2019-04-09T02:33:52.551Z,990.55
2019-04-09T02:34:54.331Z,990.52
2019-04-09T02:35:53.351Z,990.52
2019-04-09T02:36:52.906Z,990.51
2019-04-09T02:37:52.669Z,990.49
2019-04-09T02:38:52.683Z,990.53
2019-04-09T02:39:53.116Z,990.51
2019-04-09T02:40:52.741Z,990.46
2019-04-09T02:41:52.770Z,990.49
2019-04-09T02:42:53.402Z,990.42
2019-04-09T02:43:52.829Z,990.46
2019-04-09T02:44:52.862Z,990.48
2019-04-09T02:45:53.529Z,990.48
2019-04-09T02:46:53.322Z,990.45
2019-04-09T02:47:52.947Z,990.38
2019-04-09T02:48:52.973Z,990.46
2019-04-09T02:49:53.299Z,990.45
2019-04-09T02:50:53.222Z,990.38
2019-04-09T02:51:53.064Z,990.37
2019-04-09T02:52:53.980Z,990.38
2019-04-09T02:53:54.285Z,990.39
2019-04-09T02:54:53.890Z,990.41
2019-04-09T02:55:53.744Z,990.45
2019-04-09T02:56:53.207Z,990.41
2019-04-09T02:57:54.851Z,990.38
2019-04-09T02:58:53.562Z,990.45
2019-04-09T02:59:53.295Z,990.41
2019-04-09T03:00:53.322Z,990.44
2019-04-09T03:01:53.351Z,990.46
2019-04-09T03:02:53.381Z,990.46
2019-04-09T03:03:53.410Z,990.47
2019-04-09T03:04:53.641Z,990.42
2019-04-09T03:05:53.542Z,990.47
2019-04-09T03:06:53.498Z,990.42
2019-04-09T03:07:55.079Z,990.44
2019-04-09T03:08:53.572Z,990.41
2019-04-09T03:09:53.584Z,990.43
2019-04-09T03:10:53.817Z,990.41
2019-04-09T03:11:54.187Z,990.38
2019-04-09T03:12:53.879Z,990.32
2019-04-09T03:13:53.700Z,990.35
2019-04-09T03:14:53.730Z,990.34
2019-04-09T03:15:54.259Z,990.30
2019-04-09T03:16:53.787Z,990.31
2019-04-09T03:17:53.818Z,990.30
2019-04-09T03:18:54.092Z,990.31
2019-04-09T03:19:53.876Z,990.33
2019-04-09T03:20:53.974Z,990.36
2019-04-09T03:21:54.720Z,990.32
2019-04-09T03:22:54.011Z,990.33
2019-04-09T03:23:53.992Z,990.34
2019-04-09T03:24:54.996Z,990.32
2019-04-09T03:25:55.019Z,990.36
2019-04-09T03:26:54.079Z,990.33
2019-04-09T03:28:04.532Z,990.38
2019-04-09T03:28:54.136Z,990.40
2019-04-09T03:29:54.642Z,990.37
2019-04-09T03:30:55.367Z,990.40
2019-04-09T03:31:56.647Z,990.41
2019-04-09T03:32:55.918Z,990.39
2019-04-09T03:33:55.090Z,990.35
2019-04-09T03:34:54.311Z,990.35
2019-04-09T03:35:54.345Z,990.39
2019-04-09T03:36:54.370Z,990.35
2019-04-09T03:37:54.432Z,990.39
2019-04-09T03:38:55.133Z,990.39
2019-04-09T03:40:54.486Z,990.38
2019-04-09T03:41:55.257Z,990.43
2019-04-09T03:42:55.313Z,990.45
2019-04-09T03:43:54.728Z,990.44
2019-04-09T03:44:54.601Z,990.44
2019-04-09T03:45:55.494Z,990.42
2019-04-09T03:46:54.663Z,990.38
2019-04-09T03:47:54.806Z,990.39
2019-04-09T03:48:55.895Z,990.41
2019-04-09T03:49:54.749Z,990.39
2019-04-09T03:50:54.781Z,990.35
2019-04-09T03:51:54.904Z,990.34
2019-04-09T03:52:54.835Z,990.38
2019-04-09T03:53:55.544Z,990.38
2019-04-09T03:54:55.466Z,990.37
2019-04-09T03:55:54.923Z,990.39
2019-04-09T03:56:54.992Z,990.37
2019-04-09T03:57:54.981Z,990.39
2019-04-09T03:58:55.986Z,990.39
2019-04-09T03:59:55.861Z,990.36
2019-04-09T04:00:55.288Z,990.39
2019-04-09T04:01:55.381Z,990.39
2019-04-09T04:02:56.721Z,990.38
2019-04-09T04:03:55.155Z,990.38
2019-04-09T04:04:55.184Z,990.38
2019-04-09T04:05:55.213Z,990.38
2019-04-09T04:06:55.243Z,990.38
2019-04-09T04:07:56.113Z,990.39
2019-04-09T04:08:56.148Z,990.39
2019-04-09T04:09:56.128Z,990.42
2019-04-09T04:10:55.366Z,990.40
2019-04-09T04:11:56.285Z,990.41
2019-04-09T04:12:55.631Z,990.39
2019-04-09T04:13:55.759Z,990.40
2019-04-09T04:14:55.478Z,990.42
2019-04-09T04:15:55.504Z,990.40
2019-04-09T04:16:55.534Z,990.43
2019-04-09T04:17:56.390Z,990.43
2019-04-09T04:18:56.679Z,990.43
2019-04-09T04:19:56.003Z,990.43
2019-04-09T04:20:55.952Z,990.45
2019-04-09T04:21:56.624Z,990.46
2019-04-09T04:22:55.708Z,990.45
2019-04-09T04:23:55.932Z,990.44
2019-04-09T04:24:55.765Z,990.46
2019-04-09T04:25:55.797Z,990.48
2019-04-09T04:26:56.756Z,990.48
2019-04-09T04:27:56.618Z,990.46
2019-04-09T04:28:57.239Z,990.46
2019-04-09T04:29:55.912Z,990.49
2019-04-09T04:30:56.904Z,990.47
2019-04-09T04:31:55.971Z,990.50
2019-04-09T04:32:56.202Z,990.52
2019-04-09T04:33:56.178Z,990.50
2019-04-09T04:34:56.064Z,990.50
2019-04-09T04:35:56.087Z,990.51
2019-04-09T04:36:56.116Z,990.46
2019-04-09T04:37:56.143Z,990.45
2019-04-09T04:38:56.177Z,990.46
2019-04-09T04:39:56.204Z,990.48
2019-04-09T04:40:56.232Z,990.47
2019-04-09T04:41:56.820Z,990.50
2019-04-09T04:42:56.498Z,990.46
2019-04-09T04:43:56.321Z,990.46
2019-04-09T04:44:57.395Z,990.50
2019-04-09T04:45:56.376Z,990.46
2019-04-09T04:46:57.029Z,990.43
2019-04-09T04:47:57.063Z,990.44
2019-04-09T04:48:56.464Z,990.46
2019-04-09T04:49:56.494Z,990.47
2019-04-09T04:50:56.523Z,990.48
2019-04-09T04:51:58.244Z,990.47
2019-04-09T04:52:56.580Z,990.44
2019-04-09T04:53:57.359Z,990.47
2019-04-09T04:54:56.742Z,990.45
2019-04-09T04:55:57.337Z,990.46
2019-04-09T04:56:56.723Z,990.44
2019-04-09T04:57:56.872Z,990.46
2019-04-09T04:58:57.846Z,990.40
2019-04-09T04:59:56.786Z,990.43
2019-04-09T05:00:57.562Z,990.39
2019-04-09T05:01:56.843Z,990.42
2019-04-09T05:02:57.740Z,990.42
2019-04-09T05:03:57.174Z,990.42
2019-04-09T05:04:56.930Z,990.41
2019-04-09T05:05:57.564Z,990.45
2019-04-09T05:06:57.127Z,990.40
2019-04-09T05:07:57.315Z,990.41
2019-04-09T05:08:57.823Z,990.39
2019-04-09T05:09:57.292Z,990.42
2019-04-09T05:10:57.109Z,990.42
2019-04-09T05:11:57.210Z,990.40
2019-04-09T05:12:57.529Z,990.45
2019-04-09T05:13:57.193Z,990.40
2019-04-09T05:14:57.259Z,990.45
2019-04-09T05:15:57.700Z,990.45
2019-04-09T05:16:58.265Z,990.48
2019-04-09T05:17:57.310Z,990.46
2019-04-09T05:18:57.835Z,990.46
2019-04-09T05:19:57.368Z,990.45
2019-04-09T05:20:57.671Z,990.49
2019-04-09T05:21:57.429Z,990.49
2019-04-09T05:22:57.455Z,990.49
2019-04-09T05:23:58.251Z,990.50
2019-04-09T05:24:57.515Z,990.47
2019-04-09T05:25:57.871Z,990.50
2019-04-09T05:26:58.247Z,990.50
2019-04-09T05:27:58.359Z,990.48
2019-04-09T05:29:03.949Z,990.53
2019-04-09T05:29:57.659Z,990.50
2019-04-09T05:30:58.537Z,990.52
2019-04-09T05:31:57.718Z,990.49
2019-04-09T05:32:59.295Z,990.49
2019-04-09T05:33:58.661Z,990.54
2019-04-09T05:34:58.773Z,990.54
2019-04-09T05:35:57.832Z,990.57
2019-04-09T05:36:58.344Z,990.56
2019-04-09T05:37:57.890Z,990.59
2019-04-09T05:38:57.919Z,990.53
2019-04-09T05:39:58.867Z,990.52
2019-04-09T05:40:57.978Z,990.48
2019-04-09T05:41:58.405Z,990.53
2019-04-09T05:42:58.035Z,990.47
2019-04-09T05:43:58.710Z,990.50
2019-04-09T05:44:59.160Z,990.48
2019-04-09T05:45:58.129Z,990.47
2019-04-09T05:46:58.154Z,990.46
2019-04-09T05:47:59.090Z,990.47
2019-04-09T05:48:58.210Z,990.50
2019-04-09T05:49:58.418Z,990.53
2019-04-09T05:50:58.464Z,990.49
2019-04-09T05:51:58.298Z,990.57
2019-04-09T05:52:58.327Z,990.56
2019-04-09T05:53:58.845Z,990.59
2019-04-09T05:54:58.386Z,990.55
2019-04-09T05:55:58.415Z,990.58
2019-04-09T05:56:58.444Z,990.59
2019-04-09T05:57:59.117Z,990.59
2019-04-09T05:59:04.735Z,990.63
2019-04-09T05:59:59.646Z,990.60
2019-04-09T06:00:58.829Z,990.59
2019-04-09T06:01:58.859Z,990.63
2019-04-09T06:02:59.807Z,990.60
2019-04-09T06:03:59.029Z,990.64
2019-04-09T06:04:58.680Z,990.60
2019-04-09T06:05:58.711Z,990.63
2019-04-09T06:06:58.737Z,990.62
2019-04-09T06:07:59.785Z,990.63
2019-04-09T06:08:59.094Z,990.62
2019-04-09T06:09:59.661Z,990.62
2019-04-09T06:10:59.114Z,990.62
2019-04-09T06:11:58.882Z,990.60
2019-04-09T06:12:58.912Z,990.64
2019-04-09T06:13:59.943Z,990.64
2019-04-09T06:14:59.012Z,990.63
2019-04-09T06:15:59.001Z,990.61
2019-04-09T06:17:59.528Z,990.65
2019-04-09T06:18:59.094Z,990.67
2019-04-09T06:20:00.035Z,990.63
2019-04-09T06:20:59.146Z,990.67
2019-04-09T06:21:59.226Z,990.66
2019-04-09T06:22:59.439Z,990.65
2019-04-09T06:23:59.235Z,990.66
2019-04-09T06:24:59.606Z,990.60
2019-04-09T06:26:00.095Z,990.62
2019-04-09T06:26:59.324Z,990.65
2019-04-09T06:27:59.354Z,990.63
2019-04-09T06:29:12.045Z,990.65
2019-04-09T06:29:59.712Z,990.66
2019-04-09T06:31:00.057Z,990.59
2019-04-09T06:31:59.469Z,990.68
2019-04-09T06:32:59.654Z,990.60
2019-04-09T06:33:59.530Z,990.61
2019-04-09T06:34:59.558Z,990.62
2019-04-09T06:35:59.659Z,990.58
2019-04-09T06:36:59.754Z,990.60
2019-04-09T06:38:00.558Z,990.59
2019-04-09T06:39:00.589Z,990.60
2019-04-09T06:39:59.706Z,990.63
2019-04-09T06:40:59.735Z,990.62
2019-04-09T06:42:00.336Z,990.63
2019-04-09T06:42:59.795Z,990.65
2019-04-09T06:44:00.228Z,990.61
2019-04-09T06:44:59.853Z,990.63
2019-04-09T06:45:59.883Z,990.61
2019-04-09T06:47:00.238Z,990.67
2019-04-09T06:47:59.943Z,990.65
2019-04-09T06:48:59.972Z,990.66
2019-04-09T06:50:01.219Z,990.65
2019-04-09T06:51:01.120Z,990.62
2019-04-09T06:52:01.179Z,990.69
2019-04-09T06:53:01.130Z,990.68
2019-04-09T06:54:00.119Z,990.68
2019-04-09T06:55:05.456Z,990.67
2019-04-09T06:56:00.983Z,990.72
2019-04-09T06:57:01.188Z,990.69
2019-04-09T06:58:03.080Z,990.70
2019-04-09T06:59:00.984Z,990.70
2019-04-09T07:00:01.209Z,990.71
2019-04-09T07:01:00.393Z,990.71
2019-04-09T07:02:00.362Z,990.73
2019-04-09T07:03:00.850Z,990.70
2019-04-09T07:04:02.649Z,990.71
2019-04-09T07:05:00.445Z,990.71
2019-04-09T07:06:00.482Z,990.72
2019-04-09T07:07:00.507Z,990.69
2019-04-09T07:08:00.843Z,990.65
2019-04-09T07:09:01.797Z,990.70
2019-04-09T07:10:00.593Z,990.69
2019-04-09T07:11:10.781Z,990.69
2019-04-09T07:12:00.654Z,990.73
2019-04-09T07:13:00.975Z,990.71
2019-04-09T07:14:00.717Z,990.74
2019-04-09T07:15:00.762Z,990.73
2019-04-09T07:16:01.205Z,990.74
2019-04-09T07:17:00.843Z,990.73
2019-04-09T07:18:00.832Z,990.71
2019-04-09T07:19:01.950Z,990.72
2019-04-09T07:20:01.251Z,990.70
2019-04-09T07:21:01.424Z,990.70
2019-04-09T07:22:00.952Z,990.73
2019-04-09T07:23:01.574Z,990.69
2019-04-09T07:24:01.952Z,990.69
2019-04-09T07:25:01.551Z,990.71
2019-04-09T07:26:03.975Z,990.73
2019-04-09T07:27:01.507Z,990.73
2019-04-09T07:28:02.307Z,990.71
2019-04-09T07:29:03.354Z,990.76
2019-04-09T07:30:07.010Z,990.73
2019-04-09T07:31:03.746Z,990.73
2019-04-09T07:32:03.956Z,990.71
2019-04-09T07:33:01.808Z,990.75
2019-04-09T07:34:01.532Z,990.75
2019-04-09T07:35:02.309Z,990.78
2019-04-09T07:36:03.036Z,990.78
2019-04-09T07:37:01.404Z,990.77
2019-04-09T07:38:01.497Z,990.75
2019-04-09T07:39:02.026Z,990.77
2019-04-09T07:40:02.483Z,990.73
2019-04-09T07:41:06.177Z,990.79
2019-04-09T07:42:01.999Z,990.80
2019-04-09T07:43:04.981Z,990.79
2019-04-09T07:44:05.244Z,990.75
2019-04-09T07:45:05.407Z,990.77
2019-04-09T07:46:02.181Z,990.78
2019-04-09T07:47:02.767Z,990.84
2019-04-09T07:48:02.910Z,990.80
2019-04-09T07:49:02.332Z,990.81
2019-04-09T07:50:07.269Z,990.78
2019-04-09T07:51:01.828Z,990.81
2019-04-09T07:52:02.991Z,990.81
2019-04-09T07:53:02.574Z,990.83
2019-04-09T07:54:04.600Z,990.81
2019-04-09T07:55:02.730Z,990.82
2019-04-09T07:56:03.017Z,990.82
2019-04-09T07:57:04.037Z,990.80
2019-04-09T07:58:02.039Z,990.81
2019-04-09T07:59:03.192Z,990.82
2019-04-09T08:00:12.120Z,990.82
2019-04-09T08:01:02.253Z,990.81
2019-04-09T08:02:02.229Z,990.83
2019-04-09T08:03:02.204Z,990.83
2019-04-09T08:04:05.193Z,990.85
2019-04-09T08:05:02.961Z,990.81
2019-04-09T08:06:02.511Z,990.84
2019-04-09T08:07:04.647Z,990.80
2019-04-09T08:08:03.456Z,990.81
2019-04-09T08:09:02.521Z,990.82
2019-04-09T08:10:02.402Z,990.82
2019-04-09T08:11:04.464Z,990.82
2019-04-09T08:12:02.833Z,990.82
2019-04-09T08:13:03.531Z,990.83
2019-04-09T08:14:02.524Z,990.83
2019-04-09T08:15:03.045Z,990.79
2019-04-09T08:16:06.358Z,990.81
2019-04-09T08:17:02.611Z,990.82
2019-04-09T08:18:07.697Z,990.82
2019-04-09T08:19:02.680Z,990.80
2019-04-09T08:20:03.309Z,990.81
2019-04-09T08:21:02.767Z,990.81
2019-04-09T08:22:06.897Z,990.82
2019-04-09T08:23:02.811Z,990.82
2019-04-09T08:24:03.806Z,990.83
2019-04-09T08:25:02.853Z,990.83
2019-04-09T08:26:03.845Z,990.79
2019-04-09T08:27:03.745Z,990.80
2019-04-09T08:28:03.050Z,990.85
2019-04-09T08:29:03.196Z,990.82
2019-04-09T08:30:16.912Z,990.83
2019-04-09T08:31:03.072Z,990.82
2019-04-09T08:32:13.472Z,990.80
2019-04-09T08:33:04.239Z,990.81
2019-04-09T08:34:03.161Z,990.82
2019-04-09T08:35:05.983Z,990.83
2019-04-09T08:36:03.933Z,990.84
2019-04-09T08:37:03.247Z,990.82
2019-04-09T08:38:04.450Z,990.85
2019-04-09T08:39:04.780Z,990.81
2019-04-09T08:40:03.824Z,990.85
2019-04-09T08:41:04.364Z,990.87
2019-04-09T08:42:04.305Z,990.88
2019-04-09T08:43:05.294Z,990.86
2019-04-09T08:44:05.355Z,990.88
2019-04-09T08:45:03.481Z,990.88
2019-04-09T08:46:03.989Z,990.88
2019-04-09T08:47:04.020Z,990.89
2019-04-09T08:48:08.584Z,990.91
2019-04-09T08:49:04.171Z,990.94
2019-04-09T08:50:03.665Z,990.92
2019-04-09T08:51:04.830Z,990.93
2019-04-09T08:52:07.970Z,990.91
2019-04-09T08:53:04.593Z,990.94
2019-04-09T08:54:04.577Z,990.93
2019-04-09T08:55:03.794Z,990.94
2019-04-09T08:56:06.659Z,990.92
2019-04-09T08:57:04.260Z,990.93
2019-04-09T08:58:03.864Z,990.92
2019-04-09T08:59:03.882Z,990.90
2019-04-09T09:00:03.912Z,990.91
2019-04-09T09:02:15.697Z,990.98
2019-04-09T09:03:04.453Z,990.94
2019-04-09T09:04:08.767Z,990.93
2019-04-09T09:05:12.516Z,990.92
2019-04-09T09:06:09.439Z,990.95
2019-04-09T09:07:05.143Z,990.96
2019-04-09T09:08:07.102Z,990.93
2019-04-09T09:09:08.767Z,990.92
2019-04-09T09:10:05.507Z,990.92
2019-04-09T09:11:04.335Z,990.93
2019-04-09T09:12:08.000Z,990.95
2019-04-09T09:13:05.336Z,990.93
2019-04-09T09:14:04.472Z,990.92
2019-04-09T09:15:04.366Z,990.89
2019-04-09T09:16:04.399Z,990.91
2019-04-09T09:17:07.880Z,990.88
2019-04-09T09:18:05.551Z,990.85
2019-04-09T09:19:04.580Z,990.87
2019-04-09T09:20:05.606Z,990.86
2019-04-09T09:21:13.966Z,990.86
2019-04-09T09:22:06.085Z,990.87
2019-04-09T09:23:04.611Z,990.87
2019-04-09T09:24:04.642Z,990.87
2019-04-09T09:25:04.670Z,990.87
2019-04-09T09:26:07.023Z,990.87
2019-04-09T09:27:08.429Z,990.89
2019-04-09T09:28:05.699Z,990.89
2019-04-09T09:29:06.708Z,990.89
2019-04-09T09:30:04.823Z,990.89
2019-04-09T09:31:13.560Z,990.93
2019-04-09T09:32:05.963Z,990.90
2019-04-09T09:33:09.296Z,990.93
2019-04-09T09:34:04.944Z,990.94
2019-04-09T09:35:05.541Z,990.92
2019-04-09T09:36:08.497Z,990.95
2019-04-09T09:37:08.806Z,990.90
2019-04-09T09:38:05.106Z,990.91
2019-04-09T09:39:05.584Z,990.92
2019-04-09T09:40:05.195Z,990.92
2019-04-09T09:41:07.319Z,990.90
2019-04-09T09:42:05.231Z,990.92
2019-04-09T09:43:05.723Z,990.88
2019-04-09T09:44:05.251Z,990.89
2019-04-09T09:45:06.627Z,990.95
2019-04-09T09:46:06.271Z,990.91
2019-04-09T09:47:05.341Z,990.90
2019-04-09T09:48:05.371Z,990.88
2019-04-09T09:49:06.285Z,990.90
2019-04-09T09:50:07.852Z,990.86
2019-04-09T09:51:05.593Z,990.84
2019-04-09T09:52:05.492Z,990.80
2019-04-09T09:53:06.457Z,990.80
2019-04-09T09:54:07.221Z,990.82
2019-04-09T09:55:08.371Z,990.84
2019-04-09T09:56:06.549Z,990.82
2019-04-09T09:57:07.803Z,990.85
2019-04-09T09:58:05.684Z,990.83
2019-04-09T09:59:05.712Z,990.81
2019-04-09T10:00:07.352Z,990.84
2019-04-09T10:01:12.840Z,990.86
2019-04-09T10:02:08.117Z,990.78
2019-04-09T10:03:08.710Z,990.78
2019-04-09T10:04:05.859Z,990.78
2019-04-09T10:05:05.888Z,990.78
2019-04-09T10:06:13.811Z,990.81
2019-04-09T10:07:06.501Z,990.78
2019-04-09T10:08:09.113Z,990.75
2019-04-09T10:09:06.011Z,990.72
2019-04-09T10:10:06.823Z,990.75
2019-04-09T10:11:06.840Z,990.73
2019-04-09T10:12:08.941Z,990.76
2019-04-09T10:13:06.832Z,990.75
2019-04-09T10:14:06.165Z,990.75
2019-04-09T10:15:10.365Z,990.71
2019-04-09T10:16:06.900Z,990.71
2019-04-09T10:17:06.392Z,990.73
2019-04-09T10:18:07.491Z,990.72
2019-04-09T10:19:11.347Z,990.70
2019-04-09T10:20:06.565Z,990.72
2019-04-09T10:21:09.053Z,990.71
2019-04-09T10:22:07.016Z,990.72
2019-04-09T10:23:06.768Z,990.70
2019-04-09T10:24:13.168Z,990.69
2019-04-09T10:25:06.506Z,990.67
2019-04-09T10:26:13.311Z,990.69
2019-04-09T10:27:09.701Z,990.65
2019-04-09T10:28:07.193Z,990.65
2019-04-09T10:29:11.902Z,990.67
2019-04-09T10:30:09.197Z,990.64
2019-04-09T10:31:19.010Z,990.64
2019-04-09T10:32:09.547Z,990.63
2019-04-09T10:33:10.443Z,990.65
2019-04-09T10:34:06.784Z,990.62
2019-04-09T10:35:10.036Z,990.63
2019-04-09T10:36:08.255Z,990.62
2019-04-09T10:37:13.887Z,990.63
2019-04-09T10:38:08.063Z,990.59
2019-04-09T10:39:07.534Z,990.61
2019-04-09T10:40:09.362Z,990.62
2019-04-09T10:41:18.284Z,990.60
2019-04-09T10:42:09.295Z,990.63
2019-04-09T10:43:11.405Z,990.58
2019-04-09T10:44:07.715Z,990.61
2019-04-09T10:45:07.126Z,990.59
2019-04-09T10:46:07.155Z,990.59
2019-04-09T10:47:10.011Z,990.59
2019-04-09T10:48:07.313Z,990.59
2019-04-09T10:49:08.016Z,990.56
2019-04-09T10:50:07.862Z,990.52
2019-04-09T10:51:10.247Z,990.53
2019-04-09T10:52:08.037Z,990.58
2019-04-09T10:53:07.762Z,990.53
2019-04-09T10:54:08.277Z,990.55
2019-04-09T10:55:07.991Z,990.52
2019-04-09T10:56:07.890Z,990.53
2019-04-09T10:57:10.466Z,990.51
2019-04-09T10:58:09.430Z,990.58
2019-04-09T10:59:10.609Z,990.51
2019-04-09T11:00:08.956Z,990.53
2019-04-09T11:01:11.647Z,990.57
2019-04-09T11:02:07.650Z,990.52
2019-04-09T11:03:07.681Z,990.53
2019-04-09T11:04:10.877Z,990.52
2019-04-09T11:05:07.745Z,990.54
2019-04-09T11:06:07.772Z,990.54
2019-04-09T11:07:07.807Z,990.53
2019-04-09T11:08:08.410Z,990.53
2019-04-09T11:09:07.867Z,990.52
2019-04-09T11:10:19.440Z,990.53
2019-04-09T11:11:07.932Z,990.50
2019-04-09T11:12:08.877Z,990.53
2019-04-09T11:13:08.134Z,990.51
2019-04-09T11:14:09.602Z,990.54
2019-04-09T11:15:08.055Z,990.55
2019-04-09T11:16:08.703Z,990.55
2019-04-09T11:17:08.803Z,990.56
2019-04-09T11:18:10.678Z,990.55
2019-04-09T11:19:08.182Z,990.56
2019-04-09T11:20:08.865Z,990.54
2019-04-09T11:21:10.182Z,990.58
2019-04-09T11:22:08.270Z,990.58
2019-04-09T11:23:08.987Z,990.58
2019-04-09T11:24:09.311Z,990.58
2019-04-09T11:25:08.362Z,990.58
2019-04-09T11:26:12.203Z,990.58
2019-04-09T11:27:08.633Z,990.56
2019-04-09T11:28:09.715Z,990.53
2019-04-09T11:29:08.494Z,990.57
2019-04-09T11:30:08.532Z,990.55
2019-04-09T11:31:08.651Z,990.58
2019-04-09T11:32:11.212Z,990.56
2019-04-09T11:33:08.810Z,990.57
2019-04-09T11:34:08.947Z,990.59
2019-04-09T11:35:08.675Z,990.62
2019-04-09T11:36:08.703Z,990.59
2019-04-09T11:37:09.707Z,990.58
2019-04-09T11:38:08.765Z,990.56
2019-04-09T11:39:08.804Z,990.54
2019-04-09T11:40:09.305Z,990.53
2019-04-09T11:41:08.859Z,990.52
2019-04-09T11:42:09.565Z,990.51
2019-04-09T11:43:08.922Z,990.50
2019-04-09T11:44:09.041Z,990.51
2019-04-09T11:45:09.255Z,990.54
2019-04-09T11:46:09.022Z,990.52
2019-04-09T11:47:09.244Z,990.49
2019-04-09T11:48:09.773Z,990.49
2019-04-09T11:49:09.946Z,990.49
2019-04-09T11:50:09.877Z,990.46
2019-04-09T11:51:09.695Z,990.52
2019-04-09T11:52:09.999Z,990.44
2019-04-09T11:53:10.068Z,990.49
2019-04-09T11:54:09.449Z,990.47
2019-04-09T11:55:09.411Z,990.50
2019-04-09T11:56:09.521Z,990.46
2019-04-09T11:57:09.358Z,990.55
2019-04-09T11:58:09.412Z,990.53
2019-04-09T11:59:09.448Z,990.47
2019-04-09T12:00:09.916Z,990.46
2019-04-09T12:01:10.271Z,990.46
2019-04-09T12:02:11.857Z,990.46
2019-04-09T12:03:10.554Z,990.46
2019-04-09T12:04:09.738Z,990.44
2019-04-09T12:07:09.691Z,990.46
2019-04-09T12:08:10.623Z,990.45
2019-04-09T12:09:10.903Z,990.49
2019-04-09T12:10:10.139Z,990.46
2019-04-09T12:13:10.635Z,990.46
2019-04-09T12:15:10.774Z,990.46
2019-04-09T12:18:11.395Z,990.45
2019-04-09T12:19:10.636Z,990.47
2019-04-09T12:21:11.203Z,990.44
2019-04-09T12:25:11.429Z,990.43
2019-04-09T12:28:10.948Z,990.42
2019-04-09T12:30:11.052Z,990.38
2019-04-09T12:31:10.414Z,990.37
2019-04-09T12:32:18.008Z,990.39
2019-04-09T12:33:11.399Z,990.37
2019-04-09T12:34:10.510Z,990.37
2019-04-09T12:35:10.895Z,990.38
2019-04-09T12:36:10.877Z,990.42
2019-04-09T12:37:10.600Z,990.41
2019-04-09T12:38:11.077Z,990.41
2019-04-09T12:39:11.684Z,990.39
2019-04-09T12:40:10.836Z,990.42
2019-04-09T12:41:11.096Z,990.45
2019-04-09T12:42:10.753Z,990.45
2019-04-09T12:43:10.785Z,990.45
2019-04-09T12:44:12.021Z,990.47
2019-04-09T12:45:12.071Z,990.47
2019-04-09T12:46:11.470Z,990.45
2019-04-09T12:47:10.907Z,990.43
2019-04-09T12:48:10.936Z,990.39
2019-04-09T12:49:10.966Z,990.43