createdAt,value
2022-07-29T00:10:39.213Z,45
2022-07-29T00:25:57.183Z,47
2022-07-29T00:41:14.116Z,46.5
2022-07-29T00:56:30.108Z,46
2022-07-29T01:11:46.092Z,49.5
2022-07-29T01:27:03.047Z,48.5
2022-07-29T01:42:19.025Z,49
2022-07-29T01:57:35.958Z,51
2022-07-29T02:12:52.953Z,51
2022-07-29T02:28:10.894Z,51
2022-07-29T02:43:26.904Z,54
2022-07-29T02:58:42.832Z,54.5
2022-07-29T03:13:58.831Z,55.5
2022-07-29T03:29:15.768Z,56.5
2022-07-29T03:44:31.779Z,57.5
2022-07-29T03:59:48.714Z,57
2022-07-29T04:15:05.710Z,58
2022-07-29T04:30:22.643Z,57.5
2022-07-29T04:45:38.645Z,55.5
2022-07-29T05:00:54.589Z,58
2022-07-29T05:01:39.509Z,58
2022-07-29T05:16:11.700Z,54
2022-07-29T05:31:28.583Z,52.5
2022-07-29T05:46:45.606Z,50.5
2022-07-29T06:02:02.452Z,48
2022-07-29T06:17:19.426Z,48
2022-07-29T06:32:38.956Z,52.5
2022-07-29T06:47:52.353Z,51
2022-07-29T07:03:08.356Z,48
2022-07-29T07:18:24.283Z,46.5
2022-07-29T07:33:41.261Z,46
2022-07-29T07:48:58.304Z,46.5
2022-07-29T08:04:15.583Z,49
2022-07-29T08:19:30.171Z,50
2022-07-29T08:34:46.127Z,50
2022-07-29T08:49:33.934Z,59
2022-07-29T09:04:50.067Z,95.5
2022-07-29T09:20:07.033Z,100
2022-07-29T09:35:24.049Z,97.5
2022-07-29T09:50:40.997Z,100
2022-07-29T10:05:57.949Z,100
2022-07-29T10:21:35.317Z,100
2022-07-29T10:36:30.888Z,100
2022-07-29T10:51:46.856Z,100
2022-07-29T11:07:03.855Z,100
2022-07-29T11:22:19.831Z,100
2022-07-29T11:37:42.626Z,100
2022-07-29T11:52:53.761Z,100
2022-07-29T12:08:12.669Z,100
2022-07-29T12:23:29.417Z,100
2022-07-29T12:38:42.673Z,85
2022-07-29T12:53:58.638Z,77.5
2022-07-29T13:09:14.609Z,71
2022-07-29T13:24:33.586Z,68
2022-07-29T13:39:53.157Z,67
2022-07-29T13:55:05.503Z,68
2022-07-29T14:10:21.480Z,64.5
2022-07-29T14:25:38.436Z,66.5
2022-07-29T14:40:55.404Z,62.5
2022-07-29T14:56:35.641Z,61.5
2022-07-29T15:11:29.344Z,60
2022-07-29T15:26:46.308Z,58
2022-07-29T15:42:02.531Z,56.5
2022-07-29T15:57:18.209Z,56.5
2022-07-29T16:12:34.215Z,54
2022-07-29T16:27:51.151Z,54
2022-07-29T16:43:08.150Z,56
2022-07-29T16:58:25.077Z,50
2022-07-29T17:13:41.084Z,53
2022-07-29T17:28:58.020Z,54
2022-07-29T17:44:14.022Z,53.5
2022-07-29T17:59:29.958Z,52
2022-07-29T18:14:45.966Z,55
2022-07-29T18:30:04.542Z,58
2022-07-29T18:45:20.019Z,60
2022-07-29T19:00:36.828Z,61
2022-07-29T19:15:52.887Z,61.5
2022-07-29T19:31:09.864Z,61.5
2022-07-29T19:46:25.877Z,62
2022-07-29T20:01:41.736Z,62.5
2022-07-29T20:16:57.713Z,63.5
2022-07-29T20:32:15.665Z,64.5
2022-07-29T20:47:32.611Z,67.5
2022-07-29T21:02:49.678Z,70.5
2022-07-29T21:18:05.546Z,73
2022-07-29T21:33:22.591Z,73.5
2022-07-29T21:48:43.870Z,74.5
2022-07-29T22:03:54.492Z,76
2022-07-29T22:19:11.418Z,77.5
2022-07-29T22:34:34.118Z,79
2022-07-29T22:49:46.358Z,79.5
2022-07-29T23:05:02.328Z,80
2022-07-29T23:20:18.304Z,81.5
2022-07-29T23:35:35.265Z,83
2022-07-29T23:50:51.240Z,84
