createdAt,value
2019-05-12T00:00:23.275Z,5.50
2019-05-12T00:02:52.708Z,5.50
2019-05-12T00:05:22.147Z,5.40
2019-05-12T00:07:51.555Z,5.30
2019-05-12T00:10:21.028Z,5.30
2019-05-12T00:12:50.445Z,5.30
2019-05-12T00:15:20.411Z,5.30
2019-05-12T00:17:49.858Z,5.20
2019-05-12T00:20:19.282Z,5.10
2019-05-12T00:22:50.496Z,5.10
2019-05-12T00:25:19.967Z,5.00
2019-05-12T00:27:49.372Z,5.00
2019-05-12T00:30:30.546Z,5.00
2019-05-12T00:33:00.625Z,5.00
2019-05-12T00:35:30.181Z,5.00
2019-05-12T00:38:00.034Z,5.00
2019-05-12T00:40:29.504Z,4.90
2019-05-12T00:42:58.999Z,4.90
2019-05-12T00:45:29.187Z,4.80
2019-05-12T00:47:59.102Z,4.80
2019-05-12T00:50:29.038Z,4.70
2019-05-12T00:52:58.566Z,4.70
2019-05-12T00:55:28.947Z,4.60
2019-05-12T00:57:58.720Z,4.50
2019-05-12T01:00:29.639Z,4.50
2019-05-12T01:02:59.314Z,4.50
2019-05-12T01:05:29.396Z,4.50
2019-05-12T01:07:59.037Z,4.50
2019-05-12T01:10:28.838Z,4.50
2019-05-12T01:12:58.567Z,4.50
2019-05-12T01:15:28.960Z,4.50
2019-05-12T01:17:58.818Z,4.50
2019-05-12T01:20:30.030Z,4.50
2019-05-12T01:22:59.445Z,4.50
2019-05-12T01:25:29.302Z,4.50
2019-05-12T01:27:59.167Z,4.40
2019-05-12T01:30:28.805Z,4.40
2019-05-12T01:32:58.520Z,4.40
2019-05-12T01:35:28.545Z,4.30
2019-05-12T01:37:58.715Z,4.30
2019-05-12T01:40:29.203Z,4.30
2019-05-12T01:42:58.673Z,4.40
2019-05-12T01:45:28.946Z,4.40
2019-05-12T01:47:59.417Z,4.50
2019-05-12T01:50:28.898Z,4.50
2019-05-12T01:52:59.050Z,4.60
2019-05-12T01:55:28.594Z,4.70
2019-05-12T01:57:58.254Z,4.80
2019-05-12T02:00:28.515Z,4.80
2019-05-12T02:02:58.765Z,4.90
2019-05-12T02:05:28.651Z,5.00
2019-05-12T02:07:59.244Z,5.00
2019-05-12T02:10:29.011Z,5.10
2019-05-12T02:12:59.521Z,5.00
2019-05-12T02:15:29.349Z,5.00
2019-05-12T02:17:59.158Z,4.90
2019-05-12T02:20:29.046Z,4.90
2019-05-12T02:22:58.727Z,4.90
2019-05-12T02:25:28.928Z,4.90
2019-05-12T02:27:58.776Z,5.00
2019-05-12T02:30:30.195Z,5.10
2019-05-12T02:32:59.975Z,5.10
2019-05-12T02:35:29.463Z,5.10
2019-05-12T02:37:59.237Z,5.10
2019-05-12T02:40:28.854Z,5.00
2019-05-12T02:42:58.604Z,5.00
2019-05-12T02:45:28.030Z,4.90
2019-05-12T02:47:57.430Z,4.90
2019-05-12T02:50:37.170Z,4.80
2019-05-12T02:53:07.111Z,4.70
2019-05-12T02:55:37.029Z,4.70
2019-05-12T02:58:06.958Z,4.60
2019-05-12T03:00:37.390Z,4.60
2019-05-12T03:03:09.424Z,4.60
2019-05-12T03:05:44.083Z,4.60
2019-05-12T03:08:15.666Z,4.50
2019-05-12T03:10:48.663Z,4.40
2019-05-12T03:13:18.142Z,4.40
2019-05-12T03:15:47.567Z,4.30
2019-05-12T03:18:16.944Z,4.30
2019-05-12T03:20:46.425Z,4.30
2019-05-12T03:23:19.440Z,4.30
2019-05-12T03:25:47.419Z,4.30
2019-05-12T03:28:16.839Z,4.40
2019-05-12T03:30:49.183Z,4.40
2019-05-12T03:33:20.390Z,4.40
2019-05-12T03:35:52.894Z,4.40
2019-05-12T03:38:24.270Z,4.50
2019-05-12T03:40:55.120Z,4.50
2019-05-12T03:43:24.380Z,4.60
2019-05-12T03:45:55.839Z,4.60
2019-05-12T03:48:25.452Z,4.70
2019-05-12T03:50:54.885Z,4.70
2019-05-12T03:53:24.909Z,4.80
2019-05-12T03:55:55.369Z,4.80
2019-05-12T03:58:25.711Z,4.80
2019-05-12T04:00:55.649Z,4.80
2019-05-12T04:03:25.175Z,4.80
2019-05-12T04:05:55.348Z,4.80
2019-05-12T04:08:25.129Z,4.80
2019-05-12T04:10:54.864Z,4.80
2019-05-12T04:13:26.566Z,4.70
2019-05-12T04:15:55.859Z,4.70
2019-05-12T04:18:25.472Z,4.60
2019-05-12T04:20:54.952Z,4.60
2019-05-12T04:23:24.866Z,4.60
2019-05-12T04:26:07.149Z,4.60
2019-05-12T04:28:26.163Z,4.60
2019-05-12T04:30:55.960Z,4.60
2019-05-12T04:33:25.901Z,4.70
2019-05-12T04:35:55.672Z,4.80
2019-05-12T04:38:25.297Z,4.80
2019-05-12T04:40:55.717Z,4.90
2019-05-12T04:43:25.619Z,5.00
2019-05-12T04:45:55.334Z,5.10
2019-05-12T04:48:25.692Z,5.20
2019-05-12T04:50:55.647Z,5.30
2019-05-12T04:53:25.475Z,5.40
2019-05-12T04:56:07.405Z,5.50
2019-05-12T04:58:26.140Z,5.60
2019-05-12T05:00:55.601Z,5.70
2019-05-12T05:03:25.043Z,5.80
2019-05-12T05:05:54.990Z,5.90
2019-05-12T05:08:24.620Z,6.00
2019-05-12T05:10:54.809Z,6.10
2019-05-12T05:13:25.553Z,6.10
2019-05-12T05:15:56.587Z,6.20
2019-05-12T05:18:26.044Z,6.30
2019-05-12T05:20:55.446Z,6.40
2019-05-12T05:23:24.854Z,6.50
2019-05-12T05:25:54.250Z,6.60
2019-05-12T05:28:23.793Z,6.70
2019-05-12T05:30:53.641Z,6.80
2019-05-12T05:33:23.826Z,6.90
2019-05-12T05:35:54.310Z,7.00
2019-05-12T05:38:23.826Z,7.20
2019-05-12T05:40:54.131Z,7.20
2019-05-12T05:43:24.237Z,7.40
2019-05-12T05:46:02.087Z,7.40
2019-05-12T05:48:24.874Z,7.40
2019-05-12T05:50:54.282Z,7.50
2019-05-12T05:53:24.295Z,7.60
2019-05-12T05:55:56.278Z,7.70
2019-05-12T05:58:26.213Z,7.90
2019-05-12T06:01:03.728Z,8.00
2019-05-12T06:03:30.066Z,8.20
2019-05-12T06:06:01.552Z,8.30
2019-05-12T06:08:30.885Z,8.30
2019-05-12T06:11:00.602Z,8.40
2019-05-12T06:13:31.936Z,8.50
2019-05-12T06:16:01.414Z,8.60
2019-05-12T06:18:33.290Z,8.70
2019-05-12T06:24:33.467Z,8.90
2019-05-12T06:27:14.321Z,9.20
2019-05-12T06:29:34.123Z,9.30
2019-05-12T06:32:06.419Z,9.50
2019-05-12T06:34:34.690Z,9.70
2019-05-12T06:37:11.991Z,9.90
2019-05-12T06:39:35.620Z,10.10
2019-05-12T06:42:12.384Z,10.20
2019-05-12T06:44:36.348Z,10.30
2019-05-12T06:47:08.160Z,10.50
2019-05-12T06:49:36.988Z,10.60
2019-05-12T06:52:07.306Z,10.70
2019-05-12T06:54:36.883Z,10.80
2019-05-12T06:57:20.983Z,11.10
2019-05-12T06:59:41.983Z,11.20
2019-05-12T07:02:08.686Z,11.30
2019-05-12T07:04:41.250Z,11.50
2019-05-12T07:07:09.262Z,11.90
2019-05-12T07:09:50.067Z,12.50
2019-05-12T07:12:09.875Z,13.00
2019-05-12T07:14:39.281Z,13.00
2019-05-12T07:17:28.742Z,13.10
2019-05-12T07:19:58.454Z,13.60
2019-05-12T07:22:31.249Z,14.40
2019-05-12T07:24:59.390Z,14.40
2019-05-12T07:27:36.645Z,14.00
2019-05-12T07:30:00.037Z,13.80
2019-05-12T07:32:30.771Z,14.10
2019-05-12T07:35:00.179Z,14.90
2019-05-12T07:37:33.970Z,15.80
2019-05-12T07:40:08.041Z,15.80
2019-05-12T07:42:39.586Z,15.40
2019-05-12T07:45:11.489Z,14.70
2019-05-12T07:47:40.602Z,14.30
2019-05-12T07:50:15.420Z,13.90
2019-05-12T07:52:44.025Z,13.60
2019-05-12T07:55:14.715Z,13.40
2019-05-12T07:57:55.210Z,13.30
2019-05-12T08:00:25.713Z,13.30
2019-05-12T08:02:48.314Z,13.10
2019-05-12T08:05:19.871Z,13.20
2019-05-12T08:07:50.496Z,13.30
2019-05-12T08:10:20.350Z,13.20
2019-05-12T08:12:51.080Z,13.30
2019-05-12T08:15:21.050Z,13.90
2019-05-12T08:17:55.341Z,14.60
2019-05-12T08:20:23.781Z,15.60
2019-05-12T08:22:54.129Z,16.20
2019-05-12T08:25:28.457Z,16.90
2019-05-12T08:28:10.182Z,17.30
2019-05-12T08:30:40.313Z,17.50
2019-05-12T08:33:09.617Z,16.90
2019-05-12T08:35:38.593Z,16.30
2019-05-12T08:38:08.703Z,15.80
2019-05-12T08:40:48.788Z,15.40
2019-05-12T08:43:10.722Z,15.10
2019-05-12T08:45:40.329Z,14.70
2019-05-12T08:48:10.522Z,14.40
2019-05-12T08:50:42.972Z,14.20
2019-05-12T08:53:20.336Z,14.40
2019-05-12T08:55:43.652Z,14.30
2019-05-12T08:58:29.870Z,14.10
2019-05-12T09:00:50.151Z,13.80
2019-05-12T09:03:20.578Z,13.80
2019-05-12T09:05:47.074Z,13.80
2019-05-12T09:08:17.032Z,13.80
2019-05-12T09:10:46.452Z,14.00
2019-05-12T09:13:15.946Z,14.30
2019-05-12T09:15:45.393Z,14.50
2019-05-12T09:18:14.819Z,14.30
2019-05-12T09:20:51.254Z,14.10
2019-05-12T09:23:15.407Z,14.10
2019-05-12T09:25:48.320Z,14.00
2019-05-12T09:28:16.337Z,13.90
2019-05-12T09:30:49.309Z,14.20
2019-05-12T09:33:21.540Z,14.60
2019-05-12T09:35:48.002Z,14.40
2019-05-12T09:38:21.539Z,14.30
2019-05-12T09:40:52.902Z,14.30
2019-05-12T09:43:20.173Z,14.90
2019-05-12T09:45:55.719Z,15.30
2019-05-12T09:48:20.971Z,15.90
2019-05-12T09:50:51.620Z,15.80
2019-05-12T09:53:23.674Z,15.90
2019-05-12T09:55:53.934Z,15.50
2019-05-12T09:58:27.631Z,14.80
2019-05-12T10:00:54.564Z,14.80
2019-05-12T10:03:24.266Z,14.70
2019-05-12T10:05:53.913Z,14.50
2019-05-12T10:08:24.188Z,14.20
2019-05-12T10:13:30.124Z,14.20
2019-05-12T10:15:58.691Z,15.30
2019-05-12T10:18:28.656Z,15.80
2019-05-12T10:20:58.247Z,15.80
2019-05-12T10:23:29.401Z,15.60
2019-05-12T10:26:01.535Z,15.40
2019-05-12T10:28:29.985Z,15.10
2019-05-12T10:30:59.402Z,15.00
2019-05-12T10:33:28.845Z,14.70
2019-05-12T10:35:59.467Z,14.60
2019-05-12T10:38:29.482Z,14.40
2019-05-12T10:40:58.953Z,14.10
2019-05-12T10:43:28.383Z,14.00
2019-05-12T10:45:57.890Z,13.80
2019-05-12T10:48:27.331Z,13.60
2019-05-12T10:50:57.061Z,13.60
2019-05-12T10:53:26.539Z,13.60
2019-05-12T10:55:55.948Z,13.60
2019-05-12T10:58:25.396Z,13.50
2019-05-12T11:00:58.880Z,13.60
2019-05-12T11:03:26.075Z,13.40
2019-05-12T11:06:02.775Z,13.50
2019-05-12T11:08:26.646Z,14.20
2019-05-12T11:10:59.987Z,15.00
2019-05-12T11:13:27.242Z,15.80
2019-05-12T11:15:56.702Z,16.20
2019-05-12T11:18:30.504Z,16.30
2019-05-12T11:20:57.618Z,15.90
2019-05-12T11:23:27.411Z,15.40
2019-05-12T11:25:56.843Z,14.90
2019-05-12T11:28:26.581Z,14.70
2019-05-12T11:30:56.287Z,15.10
2019-05-12T11:33:25.738Z,15.90
2019-05-12T11:35:55.165Z,16.60
2019-05-12T11:38:24.602Z,17.10
2019-05-12T11:40:54.040Z,18.00
2019-05-12T11:43:24.832Z,18.50
2019-05-12T11:45:54.694Z,18.30
2019-05-12T11:48:24.106Z,17.90
2019-05-12T11:50:54.437Z,17.30
2019-05-12T11:53:30.810Z,16.40
2019-05-12T11:55:55.395Z,15.80
2019-05-12T11:58:24.827Z,15.10
2019-05-12T12:00:58.552Z,14.80
2019-05-12T12:03:27.148Z,14.20
2019-05-12T12:05:56.619Z,14.20
2019-05-12T12:08:32.053Z,14.10
2019-05-12T12:10:57.684Z,14.10
2019-05-12T12:13:29.892Z,14.10
2019-05-12T12:16:00.514Z,14.30
2019-05-12T12:18:29.409Z,14.80
2019-05-12T12:21:04.290Z,15.70
2019-05-12T12:23:30.069Z,16.20
2019-05-12T12:25:59.495Z,16.40
2019-05-12T12:28:29.259Z,16.30
2019-05-12T12:31:01.147Z,16.10
2019-05-12T12:33:31.170Z,15.70
2019-05-12T12:36:01.003Z,15.50
2019-05-12T12:38:30.586Z,15.30
2019-05-12T12:41:00.044Z,15.10
2019-05-12T12:43:29.746Z,15.00
2019-05-12T12:46:17.853Z,14.80
2019-05-12T12:48:47.033Z,14.80
