createdAt,value
2018-04-07T00:00:12.329Z,43.80
2018-04-07T00:01:17.512Z,43.80
2018-04-07T00:02:22.540Z,43.80
2018-04-07T00:03:27.469Z,43.80
2018-04-07T00:04:32.541Z,43.80
2018-04-07T00:05:37.503Z,43.80
2018-04-07T00:06:42.644Z,43.80
2018-04-07T00:07:47.727Z,43.80
2018-04-07T00:08:52.898Z,43.80
2018-04-07T00:09:57.952Z,43.80
2018-04-07T00:11:02.893Z,43.80
2018-04-07T00:12:07.831Z,43.90
2018-04-07T00:13:12.719Z,44.50
2018-04-07T00:14:17.766Z,43.90
2018-04-07T00:15:22.684Z,43.80
2018-04-07T00:16:27.426Z,43.90
2018-04-07T00:17:32.406Z,43.90
2018-04-07T00:18:37.121Z,43.80
2018-04-07T00:19:42.465Z,43.80
2018-04-07T00:20:47.454Z,43.80
2018-04-07T00:21:52.212Z,43.80
2018-04-07T00:22:57.024Z,43.80
2018-04-07T00:24:01.934Z,43.80
2018-04-07T00:25:06.843Z,43.80
2018-04-07T00:26:11.729Z,43.80
2018-04-07T00:27:16.692Z,43.80
2018-04-07T00:28:21.659Z,43.80
2018-04-07T00:29:26.652Z,43.90
2018-04-07T00:30:31.729Z,43.90
2018-04-07T00:31:36.846Z,43.90
2018-04-07T00:32:42.098Z,43.90
2018-04-07T00:33:47.030Z,43.90
2018-04-07T00:34:52.049Z,43.90
2018-04-07T00:35:57.038Z,43.90
2018-04-07T00:37:01.814Z,43.90
2018-04-07T00:38:06.821Z,43.90
2018-04-07T00:39:11.805Z,43.90
2018-04-07T00:40:16.735Z,43.90
2018-04-07T00:41:21.753Z,43.90
2018-04-07T00:42:26.721Z,44.00
2018-04-07T00:43:31.656Z,44.00
2018-04-07T00:44:36.706Z,44.00
2018-04-07T00:45:41.459Z,44.00
2018-04-07T00:46:46.496Z,44.10
2018-04-07T00:47:51.296Z,44.00
2018-04-07T00:48:55.981Z,44.00
2018-04-07T00:50:00.811Z,44.00
2018-04-07T00:51:05.477Z,44.00
2018-04-07T00:52:10.023Z,44.00
2018-04-07T00:53:14.854Z,44.00
2018-04-07T00:54:20.291Z,44.10
2018-04-07T00:55:25.064Z,44.10
2018-04-07T00:56:29.736Z,44.10
2018-04-07T00:57:34.708Z,44.10
2018-04-07T00:58:39.496Z,44.10
2018-04-07T00:59:44.477Z,44.10
2018-04-07T01:00:49.458Z,44.10
2018-04-07T01:01:54.202Z,44.10
2018-04-07T01:02:59.022Z,44.00
2018-04-07T01:04:03.977Z,44.00
2018-04-07T01:05:08.753Z,44.10
2018-04-07T01:06:13.465Z,44.10
2018-04-07T01:07:18.479Z,44.10
2018-04-07T01:08:23.384Z,44.10
2018-04-07T01:09:28.210Z,44.10
2018-04-07T01:10:33.155Z,44.10
2018-04-07T01:11:38.166Z,44.10
2018-04-07T01:12:43.013Z,44.10
2018-04-07T01:13:47.938Z,44.10
2018-04-07T01:14:52.732Z,44.10
2018-04-07T01:15:57.536Z,44.10
2018-04-07T01:17:02.690Z,44.10
2018-04-07T01:18:07.736Z,44.10
2018-04-07T01:19:12.769Z,44.20
2018-04-07T01:20:17.796Z,44.20
2018-04-07T01:21:22.771Z,44.20
2018-04-07T01:22:27.776Z,44.20
2018-04-07T01:23:32.648Z,44.10
2018-04-07T01:24:37.483Z,44.10
2018-04-07T01:25:42.463Z,44.20
2018-04-07T01:26:47.535Z,44.20
2018-04-07T01:27:52.574Z,44.20
2018-04-07T01:28:57.533Z,44.20
2018-04-07T01:30:02.414Z,44.10
2018-04-07T01:31:07.513Z,44.20
2018-04-07T01:32:12.408Z,44.10
2018-04-07T01:33:17.444Z,44.10
2018-04-07T01:34:22.427Z,44.20
2018-04-07T01:35:27.230Z,44.20
2018-04-07T01:36:32.122Z,44.20
2018-04-07T01:37:36.993Z,44.30
2018-04-07T01:38:42.043Z,44.20
2018-04-07T01:39:46.922Z,44.20
2018-04-07T01:40:51.706Z,44.20
2018-04-07T01:41:56.600Z,44.20
2018-04-07T01:43:01.468Z,44.40
2018-04-07T01:44:06.317Z,44.20
2018-04-07T01:45:11.166Z,44.20
2018-04-07T01:46:16.170Z,44.20
2018-04-07T01:47:21.028Z,44.20
2018-04-07T01:48:25.963Z,44.20
2018-04-07T01:49:30.665Z,44.20
2018-04-07T01:50:35.753Z,44.20
2018-04-07T01:51:40.851Z,44.20
2018-04-07T01:52:45.842Z,44.20
2018-04-07T01:53:50.781Z,44.30
2018-04-07T01:54:55.875Z,44.30
2018-04-07T01:56:00.916Z,44.30
2018-04-07T01:57:05.977Z,44.30
2018-04-07T01:58:10.936Z,44.30
2018-04-07T01:59:15.856Z,45.00
2018-04-07T02:00:20.763Z,44.30
2018-04-07T02:01:25.829Z,44.30
2018-04-07T02:02:30.903Z,44.30
2018-04-07T02:03:36.060Z,44.30
2018-04-07T02:04:41.172Z,44.30
2018-04-07T02:05:45.914Z,44.30
2018-04-07T02:06:50.858Z,44.30
2018-04-07T02:07:56.081Z,44.30
2018-04-07T02:09:01.267Z,44.30
2018-04-07T02:10:06.116Z,44.30
2018-04-07T02:11:11.167Z,44.30
2018-04-07T02:12:16.213Z,44.40
2018-04-07T02:13:21.114Z,44.30
2018-04-07T02:14:26.084Z,44.30
2018-04-07T02:15:30.814Z,44.40
2018-04-07T02:16:35.833Z,44.40
2018-04-07T02:17:41.154Z,44.40
2018-04-07T02:18:46.023Z,44.40
2018-04-07T02:19:50.836Z,44.40
2018-04-07T02:20:55.776Z,44.40
2018-04-07T02:22:00.816Z,44.40
2018-04-07T02:23:05.588Z,44.40
2018-04-07T02:24:10.305Z,44.40
2018-04-07T02:25:15.258Z,44.40
2018-04-07T02:26:20.243Z,44.40
2018-04-07T02:27:25.139Z,44.40
2018-04-07T02:28:29.993Z,44.40
2018-04-07T02:29:34.831Z,44.40
2018-04-07T02:30:39.581Z,44.40
2018-04-07T02:31:44.365Z,44.40
2018-04-07T02:32:49.145Z,44.50
2018-04-07T02:33:53.932Z,44.50
2018-04-07T02:34:58.607Z,44.50
2018-04-07T02:36:03.402Z,44.50
2018-04-07T02:37:08.223Z,44.50
2018-04-07T02:38:13.273Z,44.50
2018-04-07T02:39:18.097Z,44.50
2018-04-07T02:40:22.885Z,44.50
2018-04-07T02:41:28.570Z,44.50
2018-04-07T02:42:33.409Z,44.50
2018-04-07T02:43:38.399Z,44.50
2018-04-07T02:44:43.070Z,44.50
2018-04-07T02:45:47.702Z,44.50
2018-04-07T02:46:52.518Z,44.50
2018-04-07T02:47:57.324Z,44.50
2018-04-07T02:49:01.982Z,44.50
2018-04-07T02:50:06.770Z,44.50
2018-04-07T02:51:11.654Z,44.50
2018-04-07T02:52:16.295Z,44.50
2018-04-07T02:53:21.262Z,44.50
2018-04-07T02:54:26.082Z,44.50
2018-04-07T02:55:30.942Z,44.50
2018-04-07T02:56:35.856Z,44.50
2018-04-07T02:57:40.901Z,44.50
2018-04-07T02:58:45.799Z,44.60
2018-04-07T02:59:50.679Z,44.50
2018-04-07T03:00:55.365Z,44.60
2018-04-07T03:02:00.133Z,44.60
2018-04-07T03:03:04.980Z,44.50
2018-04-07T03:04:10.004Z,44.60
2018-04-07T03:05:14.794Z,44.60
2018-04-07T03:06:19.613Z,44.60
2018-04-07T03:07:24.401Z,44.60
2018-04-07T03:08:29.371Z,44.60
2018-04-07T03:09:34.124Z,44.60
2018-04-07T03:10:39.004Z,44.60
2018-04-07T03:11:43.888Z,44.60
2018-04-07T03:12:48.788Z,44.60
2018-04-07T03:13:53.790Z,44.60
2018-04-07T03:14:58.710Z,44.60
2018-04-07T03:16:03.527Z,44.60
2018-04-07T03:17:08.303Z,44.60
2018-04-07T03:18:13.193Z,44.60
2018-04-07T03:19:18.082Z,44.60
2018-04-07T03:20:22.990Z,44.60
2018-04-07T03:21:27.958Z,44.70
2018-04-07T03:22:32.754Z,44.60
2018-04-07T03:23:37.851Z,44.70
2018-04-07T03:24:42.854Z,44.60
2018-04-07T03:25:47.880Z,44.70
2018-04-07T03:26:52.785Z,44.70
2018-04-07T03:27:57.852Z,44.70
2018-04-07T03:29:02.724Z,44.70
2018-04-07T03:30:07.619Z,44.70
2018-04-07T03:31:12.577Z,44.70
2018-04-07T03:32:17.361Z,44.70
2018-04-07T03:33:22.341Z,44.70
2018-04-07T03:34:27.145Z,44.70
2018-04-07T03:35:32.021Z,44.70
2018-04-07T03:36:37.066Z,44.70
2018-04-07T03:37:41.811Z,44.70
2018-04-07T03:38:46.557Z,44.80
2018-04-07T03:39:51.376Z,44.70
2018-04-07T03:40:56.241Z,44.70
2018-04-07T03:42:01.063Z,44.70
2018-04-07T03:43:05.921Z,44.70
2018-04-07T03:44:10.719Z,44.70
2018-04-07T03:45:15.710Z,44.70
2018-04-07T03:46:20.385Z,44.70
2018-04-07T03:47:25.215Z,44.70
2018-04-07T03:48:29.848Z,44.70
2018-04-07T03:49:34.567Z,44.70
2018-04-07T03:50:39.634Z,44.80
2018-04-07T03:51:44.599Z,44.70
2018-04-07T03:52:49.511Z,44.70
2018-04-07T03:53:54.316Z,44.70
2018-04-07T03:54:59.355Z,44.70
2018-04-07T03:56:04.110Z,44.80
2018-04-07T03:57:08.957Z,44.70
2018-04-07T03:58:13.693Z,44.70
2018-04-07T03:59:18.677Z,44.70
2018-04-07T04:00:23.507Z,44.70
2018-04-07T04:01:28.320Z,44.70
2018-04-07T04:02:33.093Z,44.70
2018-04-07T04:03:38.148Z,44.70
2018-04-07T04:04:42.932Z,44.70
2018-04-07T04:05:47.841Z,44.70
2018-04-07T04:06:52.845Z,44.70
2018-04-07T04:07:57.866Z,44.80
2018-04-07T04:09:02.665Z,44.70
2018-04-07T04:10:07.486Z,44.80
2018-04-07T04:11:12.325Z,44.70
2018-04-07T04:12:17.346Z,44.80
2018-04-07T04:13:22.395Z,44.80
2018-04-07T04:14:27.367Z,44.80
2018-04-07T04:15:32.239Z,44.80
2018-04-07T04:16:37.105Z,44.80
2018-04-07T04:17:41.989Z,44.80
2018-04-07T04:18:47.155Z,44.80
2018-04-07T04:19:52.096Z,44.80
2018-04-07T04:20:57.149Z,44.80
2018-04-07T04:22:02.050Z,44.80
2018-04-07T04:23:07.035Z,44.80
2018-04-07T04:24:11.842Z,44.80
2018-04-07T04:25:16.675Z,44.80
2018-04-07T04:26:21.738Z,44.80
2018-04-07T04:27:26.492Z,44.80
2018-04-07T04:28:31.270Z,44.80
2018-04-07T04:29:36.380Z,44.80
2018-04-07T04:30:41.171Z,44.80
2018-04-07T04:31:46.082Z,44.80
2018-04-07T04:32:51.030Z,44.90
2018-04-07T04:33:55.926Z,44.90
2018-04-07T04:35:00.871Z,44.80
2018-04-07T04:36:05.581Z,44.80
2018-04-07T04:37:10.555Z,44.90
2018-04-07T04:38:15.366Z,44.90
2018-04-07T04:39:20.130Z,44.90
2018-04-07T04:40:24.797Z,44.90
2018-04-07T04:41:29.553Z,44.90
2018-04-07T04:42:34.510Z,44.90
2018-04-07T04:43:39.306Z,44.90
2018-04-07T04:44:44.154Z,44.90
2018-04-07T04:45:48.954Z,44.90
2018-04-07T04:46:53.791Z,44.90
2018-04-07T04:47:58.427Z,44.90
2018-04-07T04:49:03.122Z,44.90
2018-04-07T04:50:08.042Z,44.90
2018-04-07T04:51:12.803Z,44.90
2018-04-07T04:52:17.757Z,44.90
2018-04-07T04:53:22.590Z,44.90
2018-04-07T04:54:27.396Z,44.90
2018-04-07T04:55:32.375Z,44.90
2018-04-07T04:56:37.108Z,44.90
2018-04-07T04:57:41.992Z,44.90
2018-04-07T04:58:46.849Z,44.90
2018-04-07T04:59:51.666Z,45.00
2018-04-07T05:00:56.498Z,44.90
2018-04-07T05:02:01.073Z,44.90
2018-04-07T05:03:05.803Z,44.90
2018-04-07T05:04:10.657Z,44.90
2018-04-07T05:05:15.356Z,44.90
2018-04-07T05:06:20.336Z,44.90
2018-04-07T05:07:25.279Z,44.90
2018-04-07T05:08:30.052Z,44.90
2018-04-07T05:09:35.046Z,44.90
2018-04-07T05:10:39.976Z,44.90
2018-04-07T05:11:44.776Z,44.90
2018-04-07T05:12:49.462Z,45.00
2018-04-07T05:13:54.294Z,45.00
2018-04-07T05:14:59.252Z,44.90
2018-04-07T05:16:04.004Z,44.90
2018-04-07T05:17:08.830Z,44.90
2018-04-07T05:18:13.689Z,45.00
2018-04-07T05:19:18.657Z,45.00
2018-04-07T05:20:23.506Z,44.90
2018-04-07T05:21:28.496Z,45.00
2018-04-07T05:22:33.373Z,45.00
2018-04-07T05:23:38.476Z,45.00
2018-04-07T05:24:43.492Z,45.00
2018-04-07T05:25:48.489Z,45.10
2018-04-07T05:26:53.565Z,45.00
2018-04-07T05:27:58.700Z,45.00
2018-04-07T05:29:03.793Z,45.00
2018-04-07T05:30:08.810Z,45.00
2018-04-07T05:31:13.829Z,45.00
2018-04-07T05:32:18.745Z,45.00
2018-04-07T05:33:23.679Z,45.00
2018-04-07T05:34:28.540Z,45.00
2018-04-07T05:35:33.374Z,45.00
2018-04-07T05:36:38.296Z,45.00
2018-04-07T05:37:43.252Z,45.00
2018-04-07T05:38:47.986Z,45.00
2018-04-07T05:39:52.928Z,45.00
2018-04-07T05:40:57.735Z,45.00
2018-04-07T05:42:02.626Z,45.00
2018-04-07T05:43:07.445Z,45.00
2018-04-07T05:44:12.530Z,45.00
2018-04-07T05:45:17.336Z,45.60
2018-04-07T05:46:22.210Z,45.00
2018-04-07T05:47:27.298Z,45.00
2018-04-07T05:48:32.172Z,45.00
2018-04-07T05:49:36.970Z,45.10
2018-04-07T05:50:41.804Z,45.20
2018-04-07T05:51:46.408Z,46.00
2018-04-07T05:52:51.324Z,45.40
2018-04-07T05:53:56.107Z,44.70
2018-04-07T05:55:00.878Z,42.00
2018-04-07T05:56:05.649Z,40.60
2018-04-07T05:57:10.280Z,39.10
2018-04-07T05:58:14.963Z,37.60
2018-04-07T05:59:19.909Z,36.90
2018-04-07T06:00:24.788Z,36.50
2018-04-07T06:01:29.580Z,37.60
2018-04-07T06:02:34.312Z,38.10
2018-04-07T06:03:38.978Z,38.40
2018-04-07T06:04:43.690Z,38.90
2018-04-07T06:05:48.484Z,39.00
2018-04-07T06:06:53.094Z,39.20
2018-04-07T06:07:57.670Z,39.30
2018-04-07T06:09:02.374Z,39.60
2018-04-07T06:10:07.326Z,39.90
2018-04-07T06:11:12.318Z,40.10
2018-04-07T06:12:17.062Z,40.20
2018-04-07T06:13:22.265Z,40.30
2018-04-07T06:14:27.361Z,40.50
2018-04-07T06:15:32.533Z,40.70
2018-04-07T06:16:37.899Z,40.70
2018-04-07T06:17:42.792Z,40.90
2018-04-07T06:18:47.692Z,41.20
2018-04-07T06:19:52.820Z,41.50
2018-04-07T06:20:57.825Z,41.60
2018-04-07T06:22:02.726Z,41.80
2018-04-07T06:23:07.824Z,42.00
2018-04-07T06:24:12.727Z,42.00
2018-04-07T06:25:18.756Z,42.10
2018-04-07T06:26:24.409Z,42.10
2018-04-07T06:27:29.227Z,42.10
2018-04-07T06:28:34.252Z,42.20
2018-04-07T06:29:39.323Z,42.10
2018-04-07T06:30:44.448Z,41.90
2018-04-07T06:31:49.248Z,41.30
2018-04-07T06:32:54.330Z,40.80
2018-04-07T06:33:59.180Z,40.50
2018-04-07T06:35:04.281Z,40.30
2018-04-07T06:36:09.731Z,40.10
2018-04-07T06:37:14.595Z,40.10
2018-04-07T06:38:19.679Z,40.20
2018-04-07T06:39:24.734Z,40.20
2018-04-07T06:40:29.589Z,40.40
2018-04-07T06:41:34.418Z,40.50
2018-04-07T06:42:39.224Z,40.50
2018-04-07T06:43:44.873Z,40.70
2018-04-07T06:44:49.813Z,40.70
2018-04-07T06:45:54.912Z,40.60
2018-04-07T06:46:59.745Z,40.70
2018-04-07T06:48:04.771Z,40.90
2018-04-07T06:49:09.747Z,40.90
2018-04-07T06:50:17.809Z,40.90
2018-04-07T06:51:22.857Z,41.00
2018-04-07T06:52:27.574Z,41.00
2018-04-07T06:53:32.845Z,41.10
2018-04-07T06:54:37.717Z,41.10
2018-04-07T06:55:42.474Z,41.20
2018-04-07T06:56:47.319Z,41.30
2018-04-07T06:57:52.442Z,41.50
2018-04-07T06:58:57.429Z,41.70
2018-04-07T07:00:02.448Z,41.90
2018-04-07T07:01:07.418Z,42.00
2018-04-07T07:02:12.357Z,42.20
2018-04-07T07:03:17.461Z,42.20
2018-04-07T07:04:22.322Z,43.00
2018-04-07T07:05:27.220Z,42.60
2018-04-07T07:06:32.077Z,42.60
2018-04-07T07:07:37.248Z,42.70
2018-04-07T07:08:42.189Z,42.70
2018-04-07T07:09:47.243Z,42.80
2018-04-07T07:10:52.121Z,42.90
2018-04-07T07:11:56.986Z,43.00
2018-04-07T07:13:01.896Z,43.10
2018-04-07T07:14:06.892Z,43.20
2018-04-07T07:15:11.548Z,43.30
2018-04-07T07:16:16.291Z,43.30
2018-04-07T07:17:21.188Z,43.30
2018-04-07T07:18:26.912Z,43.40
2018-04-07T07:19:31.559Z,43.50
2018-04-07T07:20:36.494Z,43.60
2018-04-07T07:21:41.310Z,43.70
2018-04-07T07:22:46.422Z,43.70
2018-04-07T07:23:51.451Z,43.80
2018-04-07T07:24:56.254Z,43.90
2018-04-07T07:26:01.284Z,43.90
2018-04-07T07:27:06.202Z,44.00
2018-04-07T07:28:11.094Z,44.10
2018-04-07T07:29:16.046Z,44.10
2018-04-07T07:30:21.073Z,44.30
2018-04-07T07:31:26.110Z,44.40
2018-04-07T07:32:31.138Z,44.50
2018-04-07T07:33:36.052Z,44.70
2018-04-07T07:34:41.167Z,44.80
2018-04-07T07:35:46.121Z,44.90
2018-04-07T07:36:51.120Z,45.00
2018-04-07T07:37:56.291Z,45.20
2018-04-07T07:39:01.114Z,45.30
2018-04-07T07:40:06.081Z,45.50
2018-04-07T07:41:11.275Z,45.60
2018-04-07T07:42:16.096Z,45.80
2018-04-07T07:43:21.046Z,46.60
2018-04-07T07:44:25.982Z,46.10
2018-04-07T07:45:30.799Z,46.20
2018-04-07T07:46:35.521Z,46.30
2018-04-07T07:47:40.357Z,46.40
2018-04-07T07:48:45.070Z,46.50
2018-04-07T07:49:50.017Z,46.70
2018-04-07T07:50:55.037Z,46.50
2018-04-07T07:51:59.666Z,46.50
2018-04-07T07:53:04.594Z,46.40
2018-04-07T07:54:09.483Z,46.40
2018-04-07T07:55:14.646Z,46.40
2018-04-07T07:56:19.605Z,46.50
2018-04-07T07:57:24.583Z,46.50
2018-04-07T07:58:29.781Z,46.60
2018-04-07T07:59:35.480Z,46.60
2018-04-07T08:00:40.491Z,46.70
2018-04-07T08:01:45.222Z,46.90
2018-04-07T08:02:50.517Z,47.00
2018-04-07T08:03:55.710Z,47.10
2018-04-07T08:05:00.411Z,47.10
2018-04-07T08:06:05.928Z,47.30
2018-04-07T08:07:10.759Z,47.40
2018-04-07T08:08:16.034Z,47.50
2018-04-07T08:09:21.037Z,47.50
2018-04-07T08:10:26.119Z,48.20
2018-04-07T08:11:31.438Z,47.50
2018-04-07T08:12:36.400Z,47.60
2018-04-07T08:13:41.516Z,47.60
2018-04-07T08:14:46.202Z,47.60
2018-04-07T08:15:51.255Z,47.50
2018-04-07T08:16:56.283Z,48.00
2018-04-07T08:18:01.242Z,47.30
2018-04-07T08:19:05.930Z,47.10
2018-04-07T08:20:11.224Z,46.90
2018-04-07T08:21:16.098Z,46.70
2018-04-07T08:22:21.012Z,46.40
2018-04-07T08:23:25.698Z,46.30
2018-04-07T08:24:30.514Z,46.20
2018-04-07T08:25:35.311Z,46.00
2018-04-07T08:26:40.998Z,46.10
2018-04-07T08:27:46.146Z,46.00
2018-04-07T08:28:51.109Z,45.20
2018-04-07T08:29:55.997Z,44.00
2018-04-07T08:31:00.779Z,42.80
2018-04-07T08:32:05.687Z,42.50
2018-04-07T08:33:10.615Z,42.00
2018-04-07T08:34:15.479Z,41.50
2018-04-07T08:35:20.662Z,41.60
2018-04-07T08:36:25.668Z,41.70
2018-04-07T08:37:30.583Z,42.00
2018-04-07T08:38:37.164Z,42.20
2018-04-07T08:39:42.586Z,42.40
2018-04-07T08:40:47.614Z,42.50
2018-04-07T08:41:52.537Z,42.80
2018-04-07T08:42:57.367Z,42.90
2018-04-07T08:44:02.348Z,43.10
2018-04-07T08:45:07.160Z,43.30
2018-04-07T08:46:12.031Z,43.30
2018-04-07T08:47:16.930Z,43.40
2018-04-07T08:48:21.963Z,44.10
2018-04-07T08:49:26.748Z,43.70
2018-04-07T08:50:31.687Z,44.10
2018-04-07T08:51:36.566Z,44.50
2018-04-07T08:52:41.261Z,44.90
2018-04-07T08:53:45.937Z,44.90
2018-04-07T08:54:50.682Z,45.10
2018-04-07T08:55:55.407Z,45.30
2018-04-07T08:57:00.115Z,45.40
2018-04-07T08:58:04.934Z,45.50
2018-04-07T08:59:09.883Z,45.60
2018-04-07T09:00:14.984Z,45.60
2018-04-07T09:01:19.906Z,45.70
2018-04-07T09:02:24.827Z,45.90
2018-04-07T09:03:29.663Z,45.70
2018-04-07T09:04:34.496Z,44.90
2018-04-07T09:05:39.456Z,43.90
2018-04-07T09:06:44.105Z,42.90
2018-04-07T09:07:49.088Z,42.70
2018-04-07T09:08:53.905Z,43.00
2018-04-07T09:09:58.518Z,43.30
2018-04-07T09:11:03.505Z,43.50
2018-04-07T09:12:08.307Z,43.70
2018-04-07T09:13:12.908Z,44.00
2018-04-07T09:14:17.667Z,44.10
2018-04-07T09:15:22.623Z,44.20
2018-04-07T09:16:27.598Z,44.30
2018-04-07T09:17:32.433Z,44.50
2018-04-07T09:18:37.222Z,44.50
2018-04-07T09:19:42.146Z,44.40
2018-04-07T09:20:46.950Z,43.50
2018-04-07T09:21:51.800Z,42.70
2018-04-07T09:22:56.560Z,42.00
2018-04-07T09:24:01.368Z,41.50
2018-04-07T09:25:06.380Z,41.80
2018-04-07T09:26:11.193Z,41.90
2018-04-07T09:27:16.000Z,42.20
2018-04-07T09:28:20.747Z,42.40
2018-04-07T09:29:25.880Z,42.60
2018-04-07T09:30:30.669Z,42.90
2018-04-07T09:31:35.586Z,43.30
2018-04-07T09:32:40.539Z,43.40
2018-04-07T09:33:45.453Z,43.80
2018-04-07T09:34:50.326Z,44.00
2018-04-07T09:35:55.386Z,44.30
2018-04-07T09:37:00.300Z,44.50
2018-04-07T09:38:05.204Z,44.90
2018-04-07T09:39:10.120Z,45.20
2018-04-07T09:40:14.877Z,45.50
2018-04-07T09:41:19.830Z,45.80
2018-04-07T09:42:24.753Z,46.10
2018-04-07T09:43:29.677Z,46.60
2018-04-07T09:44:34.598Z,46.70
2018-04-07T09:45:39.726Z,47.30
2018-04-07T09:46:44.600Z,47.20
2018-04-07T09:47:49.404Z,47.70
2018-04-07T09:48:54.161Z,47.80
2018-04-07T09:49:59.022Z,48.00
2018-04-07T09:51:03.895Z,47.90
2018-04-07T09:52:08.843Z,47.90
2018-04-07T09:53:14.625Z,48.00
2018-04-07T09:54:20.802Z,48.20
2018-04-07T09:55:26.350Z,48.30
2018-04-07T09:56:31.350Z,48.60
2018-04-07T09:57:36.095Z,48.50
2018-04-07T09:58:41.148Z,48.40
2018-04-07T09:59:45.904Z,47.90
2018-04-07T10:00:50.582Z,47.50
2018-04-07T10:01:55.549Z,47.50
2018-04-07T10:03:00.614Z,47.50
2018-04-07T10:04:07.003Z,47.50
2018-04-07T10:05:12.290Z,47.50
2018-04-07T10:06:16.973Z,47.60
2018-04-07T10:07:22.060Z,47.70
2018-04-07T10:08:26.906Z,47.60
2018-04-07T10:09:31.872Z,47.80
2018-04-07T10:10:37.022Z,47.80
2018-04-07T10:11:41.816Z,47.90
2018-04-07T10:12:46.734Z,47.90
2018-04-07T10:13:51.389Z,48.00
2018-04-07T10:14:56.345Z,47.90
2018-04-07T10:16:01.539Z,47.90
2018-04-07T10:17:06.451Z,48.00
2018-04-07T10:18:11.214Z,47.90
2018-04-07T10:19:16.222Z,48.00
2018-04-07T10:20:21.197Z,48.10
2018-04-07T10:21:25.914Z,48.10
2018-04-07T10:22:31.016Z,48.20
2018-04-07T10:23:35.869Z,48.30
2018-04-07T10:24:41.299Z,48.30
2018-04-07T10:25:46.052Z,48.40
2018-04-07T10:26:51.180Z,48.50
2018-04-07T10:27:56.130Z,48.50
2018-04-07T10:29:01.062Z,48.60
2018-04-07T10:30:06.075Z,48.70
2018-04-07T10:31:10.995Z,48.80
2018-04-07T10:32:15.751Z,48.90
2018-04-07T10:33:20.496Z,48.90
2018-04-07T10:34:26.500Z,48.90
2018-04-07T10:35:31.246Z,48.90
2018-04-07T10:36:36.053Z,48.80
2018-04-07T10:37:40.889Z,48.80
2018-04-07T10:38:45.618Z,48.70
2018-04-07T10:39:50.669Z,48.70
2018-04-07T10:40:55.609Z,48.70
2018-04-07T10:42:00.577Z,48.60
2018-04-07T10:43:06.011Z,48.60
2018-04-07T10:44:14.106Z,48.60
2018-04-07T10:45:20.532Z,48.60
2018-04-07T10:46:25.420Z,48.60
2018-04-07T10:47:30.735Z,48.60
2018-04-07T10:48:35.699Z,48.70
2018-04-07T10:49:40.750Z,48.70
2018-04-07T10:50:49.626Z,48.80
2018-04-07T10:51:54.624Z,48.80
2018-04-07T10:53:00.145Z,48.80
2018-04-07T10:54:05.061Z,48.90
2018-04-07T10:55:10.019Z,49.00
2018-04-07T10:56:14.910Z,49.00
2018-04-07T10:57:19.727Z,48.90
2018-04-07T10:58:24.799Z,49.00
2018-04-07T10:59:33.103Z,49.00
2018-04-07T11:00:38.151Z,48.90
2018-04-07T11:01:45.386Z,48.80
2018-04-07T11:02:50.554Z,48.70
2018-04-07T11:03:55.456Z,48.60
2018-04-07T11:05:00.875Z,48.60
2018-04-07T11:06:06.659Z,48.60
2018-04-07T11:07:12.216Z,48.40
2018-04-07T11:08:17.131Z,48.50
2018-04-07T11:09:22.446Z,48.60
2018-04-07T11:10:27.254Z,48.60
2018-04-07T11:11:32.323Z,48.70
2018-04-07T11:12:37.314Z,48.70
2018-04-07T11:13:42.307Z,48.80
2018-04-07T11:14:47.354Z,48.90
2018-04-07T11:15:52.447Z,49.00
2018-04-07T11:16:57.467Z,49.00
2018-04-07T11:18:02.189Z,49.00
2018-04-07T11:19:07.079Z,49.00
2018-04-07T11:20:11.893Z,49.10
2018-04-07T11:21:16.734Z,49.10
2018-04-07T11:22:21.673Z,49.10
2018-04-07T11:23:26.582Z,49.20
2018-04-07T11:24:31.632Z,49.10
2018-04-07T11:25:36.435Z,49.10
2018-04-07T11:26:41.110Z,49.10
2018-04-07T11:27:46.134Z,49.20
2018-04-07T11:28:51.253Z,49.30
2018-04-07T11:29:56.000Z,49.30
2018-04-07T11:31:00.608Z,49.20
2018-04-07T11:32:05.487Z,49.30
2018-04-07T11:33:10.368Z,49.30
2018-04-07T11:34:15.294Z,49.20
2018-04-07T11:35:20.258Z,49.30
2018-04-07T11:36:25.154Z,49.30
2018-04-07T11:37:30.507Z,49.20
2018-04-07T11:38:35.737Z,49.30
2018-04-07T11:39:40.841Z,49.30
2018-04-07T11:40:45.916Z,49.30
2018-04-07T11:41:50.852Z,49.30
2018-04-07T11:42:55.915Z,49.30
2018-04-07T11:44:00.829Z,49.40
2018-04-07T11:45:05.818Z,49.40
2018-04-07T11:46:10.718Z,49.40
2018-04-07T11:47:15.762Z,49.40
2018-04-07T11:48:20.888Z,49.40
2018-04-07T11:49:25.837Z,49.50
2018-04-07T11:50:30.824Z,49.60
2018-04-07T11:51:35.676Z,49.50
2018-04-07T11:52:40.764Z,49.60
2018-04-07T11:53:45.889Z,49.60
2018-04-07T11:54:50.904Z,49.60
2018-04-07T11:55:55.795Z,49.60
2018-04-07T11:57:00.937Z,49.60
2018-04-07T11:58:05.969Z,49.60
2018-04-07T11:59:11.069Z,49.60
2018-04-07T12:00:15.848Z,49.60
2018-04-07T12:01:20.909Z,49.50
2018-04-07T12:02:26.048Z,49.50
2018-04-07T12:03:31.330Z,49.50
2018-04-07T12:04:36.581Z,49.40
2018-04-07T12:05:41.483Z,49.30
2018-04-07T12:06:46.556Z,49.40
2018-04-07T12:07:51.620Z,49.40
2018-04-07T12:08:56.536Z,49.50
2018-04-07T12:10:01.445Z,49.50
2018-04-07T12:11:06.318Z,49.60
2018-04-07T12:12:11.114Z,49.50
2018-04-07T12:13:15.960Z,49.50
2018-04-07T12:14:21.066Z,49.50
2018-04-07T12:15:25.958Z,49.50
2018-04-07T12:16:30.840Z,49.50
2018-04-07T12:17:35.817Z,49.50
2018-04-07T12:18:40.640Z,49.50
2018-04-07T12:19:45.532Z,49.50
2018-04-07T12:20:50.381Z,49.50
2018-04-07T12:21:55.109Z,49.60
2018-04-07T12:23:00.118Z,49.50
2018-04-07T12:24:05.319Z,49.50
2018-04-07T12:25:10.293Z,49.40
2018-04-07T12:26:15.291Z,49.40
2018-04-07T12:27:21.407Z,49.40
2018-04-07T12:28:26.218Z,49.50
2018-04-07T12:29:30.885Z,49.50
2018-04-07T12:30:35.963Z,49.50
2018-04-07T12:31:40.935Z,49.50
2018-04-07T12:32:46.002Z,49.50
2018-04-07T12:33:51.032Z,49.50
2018-04-07T12:34:56.068Z,49.50
2018-04-07T12:36:00.884Z,49.50
2018-04-07T12:37:05.831Z,49.50
2018-04-07T12:38:11.447Z,49.50
2018-04-07T12:39:16.554Z,49.50
2018-04-07T12:40:21.273Z,49.50
2018-04-07T12:41:26.101Z,49.50
2018-04-07T12:42:31.102Z,49.50
2018-04-07T12:43:35.787Z,49.50
2018-04-07T12:44:40.610Z,49.50
2018-04-07T12:45:45.437Z,49.50
2018-04-07T12:46:50.365Z,49.50
2018-04-07T12:47:55.472Z,49.50
2018-04-07T12:49:00.371Z,49.50
2018-04-07T12:50:05.176Z,49.60
2018-04-07T12:51:10.270Z,49.50
2018-04-07T12:52:15.146Z,49.60
2018-04-07T12:53:19.942Z,49.50
2018-04-07T12:54:24.872Z,49.40
2018-04-07T12:55:29.873Z,49.50
2018-04-07T12:56:34.900Z,49.40
2018-04-07T12:57:39.771Z,49.40
2018-04-07T12:58:44.736Z,49.40
2018-04-07T12:59:49.868Z,49.40
2018-04-07T13:00:54.912Z,49.40
2018-04-07T13:01:59.965Z,49.30
2018-04-07T13:03:05.060Z,49.30
2018-04-07T13:04:09.905Z,49.30
2018-04-07T13:05:14.779Z,49.30
2018-04-07T13:06:19.540Z,49.30
2018-04-07T13:07:24.405Z,49.30
2018-04-07T13:08:29.537Z,49.20
2018-04-07T13:09:34.354Z,49.20
2018-04-07T13:10:39.306Z,49.20
2018-04-07T13:11:44.078Z,49.20
2018-04-07T13:12:48.976Z,49.20
2018-04-07T13:13:53.799Z,49.20
2018-04-07T13:14:58.860Z,49.30
2018-04-07T13:16:03.724Z,49.20
2018-04-07T13:17:08.690Z,49.30
2018-04-07T13:18:13.482Z,49.30
2018-04-07T13:19:18.434Z,49.30
2018-04-07T13:20:23.298Z,49.30
2018-04-07T13:21:28.175Z,49.30
2018-04-07T13:22:32.944Z,49.30
2018-04-07T13:23:37.652Z,49.40
2018-04-07T13:24:42.570Z,49.30
2018-04-07T13:25:47.289Z,49.10
2018-04-07T13:26:52.146Z,48.90
2018-04-07T13:27:56.814Z,48.70
2018-04-07T13:29:01.627Z,48.40
2018-04-07T13:30:06.287Z,48.30
2018-04-07T13:31:11.083Z,48.00
2018-04-07T13:32:15.756Z,47.50
2018-04-07T13:33:20.639Z,47.20
2018-04-07T13:34:25.392Z,46.70
2018-04-07T13:35:30.362Z,46.40
2018-04-07T13:36:35.176Z,46.80
2018-04-07T13:37:39.943Z,45.80
2018-04-07T13:38:44.699Z,45.60
2018-04-07T13:39:50.061Z,45.50
2018-04-07T13:40:55.014Z,45.50
2018-04-07T13:41:59.880Z,45.60
2018-04-07T13:43:04.700Z,45.60
2018-04-07T13:44:09.557Z,45.70
2018-04-07T13:45:14.526Z,45.80
2018-04-07T13:46:19.480Z,45.90
2018-04-07T13:47:24.195Z,46.10
2018-04-07T13:48:29.158Z,46.20
2018-04-07T13:49:33.968Z,46.40
2018-04-07T13:50:38.789Z,46.50
2018-04-07T13:51:43.641Z,46.60
2018-04-07T13:52:48.592Z,46.70
2018-04-07T13:53:53.581Z,46.90
2018-04-07T13:54:58.526Z,47.00
2018-04-07T13:56:03.567Z,47.10