createdAt,value
2023-04-16T00:05:50.394Z,7.1
2023-04-16T00:11:50.380Z,7.2
2023-04-16T00:17:50.387Z,7.2
2023-04-16T00:23:50.348Z,7.1
2023-04-16T00:29:50.377Z,7
2023-04-16T00:35:50.323Z,7.1
2023-04-16T00:41:50.326Z,7
2023-04-16T00:47:50.360Z,7.1
2023-04-16T00:53:50.348Z,7.1
2023-04-16T00:59:50.367Z,7
2023-04-16T01:05:50.337Z,7.1
2023-04-16T01:11:50.462Z,7.2
2023-04-16T01:17:50.480Z,7.1
2023-04-16T01:23:50.335Z,7.1
2023-04-16T01:29:50.339Z,7
2023-04-16T01:35:50.338Z,6.9
2023-04-16T01:41:50.332Z,6.9
2023-04-16T01:47:50.366Z,6.9
2023-04-16T01:53:50.340Z,6.9
2023-04-16T01:59:50.335Z,7.1
2023-04-16T02:05:50.365Z,7.1
2023-04-16T02:11:50.356Z,7.1
2023-04-16T02:17:50.355Z,7.2
2023-04-16T02:23:50.353Z,7.2
2023-04-16T02:29:50.334Z,7.1
2023-04-16T02:35:50.309Z,7.1
2023-04-16T02:41:50.330Z,7.2
2023-04-16T02:47:50.366Z,7.1
2023-04-16T02:53:50.320Z,7.2
2023-04-16T02:59:50.317Z,7.1
2023-04-16T03:05:50.323Z,7.1
2023-04-16T03:11:50.333Z,7.1
2023-04-16T03:17:50.402Z,7.1
2023-04-16T03:23:50.330Z,7.1
2023-04-16T03:29:50.336Z,7.2
2023-04-16T03:35:50.322Z,7.2
2023-04-16T03:41:50.365Z,7.3
2023-04-16T03:47:50.351Z,7.2
2023-04-16T03:53:50.321Z,7.3
2023-04-16T03:59:50.318Z,7.3
2023-04-16T04:05:50.324Z,7.5
2023-04-16T04:11:50.314Z,7.4
2023-04-16T04:17:50.369Z,7.2
2023-04-16T04:23:50.334Z,7.3
2023-04-16T04:29:50.343Z,7.4
2023-04-16T04:35:50.323Z,7.2
2023-04-16T04:41:50.322Z,7.1
2023-04-16T04:47:50.351Z,7.2
2023-04-16T04:53:50.333Z,7.2
2023-04-16T04:59:50.329Z,7.2
2023-04-16T05:05:50.315Z,7.4
2023-04-16T05:11:50.334Z,7.4
2023-04-16T05:17:50.371Z,7.3
2023-04-16T05:23:50.338Z,7.4
2023-04-16T05:29:50.315Z,7.5
2023-04-16T05:35:50.357Z,7.4
2023-04-16T05:41:50.387Z,7.5
2023-04-16T05:47:50.357Z,7.6
2023-04-16T05:53:50.302Z,7.3
2023-04-16T05:59:50.330Z,7.4
2023-04-16T06:05:50.346Z,7.4
2023-04-16T06:11:50.373Z,7.5
2023-04-16T06:17:50.368Z,7.7
2023-04-16T06:23:50.384Z,7.6
2023-04-16T06:29:50.356Z,7.7
2023-04-16T06:35:50.301Z,7.7
2023-04-16T06:41:50.314Z,7.6
2023-04-16T06:47:50.319Z,7.8
2023-04-16T06:53:50.306Z,7.7
2023-04-16T06:59:50.306Z,7.6
2023-04-16T07:05:50.316Z,7.7
2023-04-16T07:11:50.315Z,7.7
2023-04-16T07:17:50.385Z,7.8
2023-04-16T07:24:00.580Z,7.7
2023-04-16T07:29:50.306Z,7.7
2023-04-16T07:35:50.303Z,7.9
2023-04-16T07:41:50.297Z,7.9
2023-04-16T07:47:50.365Z,7.9
2023-04-16T07:53:50.298Z,7.9
2023-04-16T07:59:50.317Z,8
2023-04-16T08:05:50.335Z,8
2023-04-16T08:11:50.300Z,8
2023-04-16T08:18:00.664Z,8.1
2023-04-16T08:23:50.300Z,8.2
2023-04-16T08:29:50.311Z,8.1
2023-04-16T08:35:50.315Z,8.1
2023-04-16T08:41:50.324Z,8.3
2023-04-16T08:47:50.330Z,8.5
2023-04-16T08:53:50.294Z,8.4
2023-04-16T08:59:50.298Z,8.7
2023-04-16T09:05:50.362Z,8.8
2023-04-16T09:11:50.398Z,8.9
2023-04-16T09:17:50.319Z,9.1
2023-04-16T09:23:50.303Z,9.5
2023-04-16T09:29:50.298Z,9.8
2023-04-16T09:35:50.306Z,10
2023-04-16T09:41:50.306Z,10.2
2023-04-16T09:47:50.370Z,10
2023-04-16T09:53:50.309Z,10.1
2023-04-16T09:59:50.329Z,10.1
2023-04-16T10:05:50.316Z,10.1
2023-04-16T10:11:50.310Z,10.2
2023-04-16T10:17:50.328Z,10.3
2023-04-16T10:23:50.315Z,9.9
2023-04-16T10:29:50.300Z,9.9
2023-04-16T10:35:57.900Z,10.2
2023-04-16T10:41:50.307Z,10.2
2023-04-16T10:47:50.336Z,10.3
2023-04-16T10:53:50.322Z,9.9
2023-04-16T10:59:50.306Z,10.2
2023-04-16T11:05:50.314Z,10.5
2023-04-16T11:11:50.283Z,10.8
2023-04-16T11:17:50.343Z,11.4
2023-04-16T11:23:50.304Z,11.1
2023-04-16T11:29:50.448Z,10.7
2023-04-16T11:35:50.308Z,10.4
2023-04-16T11:41:50.296Z,10.4
2023-04-16T11:47:50.347Z,11
2023-04-16T11:53:50.311Z,11.3
2023-04-16T12:00:02.586Z,11.5
2023-04-16T12:05:50.300Z,11
2023-04-16T12:11:50.294Z,11.1
2023-04-16T12:17:50.406Z,11.8
2023-04-16T12:23:50.295Z,12.2
2023-04-16T12:29:50.319Z,12.1
2023-04-16T12:35:50.305Z,11.6
2023-04-16T12:41:50.368Z,11.8
2023-04-16T12:47:50.499Z,12.2
2023-04-16T12:53:50.318Z,12.5
2023-04-16T12:59:50.292Z,12.5
2023-04-16T13:05:50.328Z,12.3
2023-04-16T13:11:50.332Z,12.6
2023-04-16T13:17:50.348Z,12.6
2023-04-16T13:23:50.318Z,12.8
2023-04-16T13:29:50.322Z,12.2
2023-04-16T13:35:50.330Z,12.2
2023-04-16T13:41:50.299Z,12.5
2023-04-16T13:47:50.382Z,12.5
2023-04-16T13:53:50.287Z,12.4
2023-04-16T13:59:50.305Z,12.9
2023-04-16T14:05:50.306Z,12.9
2023-04-16T14:11:50.304Z,12.9
2023-04-16T14:17:50.309Z,12.6
2023-04-16T14:23:50.301Z,12.4
2023-04-16T14:29:50.311Z,12.9
2023-04-16T14:35:50.329Z,12.5
2023-04-16T14:41:50.316Z,12.5
2023-04-16T14:47:50.332Z,12.4
2023-04-16T14:53:50.326Z,12.5
2023-04-16T14:59:50.294Z,12.2
2023-04-16T15:05:50.321Z,12.5
2023-04-16T15:11:50.294Z,12.6
2023-04-16T15:17:50.341Z,12.8
2023-04-16T15:23:50.314Z,12.7
2023-04-16T15:29:50.321Z,12.9
2023-04-16T15:35:50.304Z,12.6
2023-04-16T15:42:00.594Z,12.5
2023-04-16T15:47:50.351Z,12.7
2023-04-16T15:53:50.298Z,12.6
2023-04-16T16:00:03.500Z,12.7
2023-04-16T16:05:50.303Z,12.7
2023-04-16T16:11:50.373Z,12.2
2023-04-16T16:17:50.386Z,12.3
2023-04-16T16:23:50.336Z,12.2
2023-04-16T16:29:50.327Z,12
2023-04-16T16:35:50.311Z,11.8
2023-04-16T16:41:50.336Z,11.7
2023-04-16T16:47:50.468Z,11.5
2023-04-16T16:53:50.307Z,11.2
2023-04-16T16:59:50.314Z,11.1
2023-04-16T17:05:50.303Z,11.1
2023-04-16T17:11:50.332Z,11
2023-04-16T17:17:50.386Z,10.9
2023-04-16T17:23:50.322Z,11
2023-04-16T17:29:50.326Z,11.1
2023-04-16T17:35:50.322Z,10.8
2023-04-16T17:41:50.323Z,10.9
2023-04-16T17:47:50.391Z,10.9
2023-04-16T17:53:50.309Z,10.9
2023-04-16T17:59:50.309Z,10.8
2023-04-16T18:05:50.308Z,10.7
2023-04-16T18:11:50.497Z,10.5
2023-04-16T18:17:50.372Z,10.6
2023-04-16T18:23:50.308Z,10.5
2023-04-16T18:29:51.365Z,10.5
2023-04-16T18:35:50.297Z,10.7
2023-04-16T18:41:50.311Z,10.7
2023-04-16T18:47:50.403Z,10.8
2023-04-16T18:53:50.296Z,10.4
2023-04-16T18:59:50.309Z,10.6
2023-04-16T19:06:00.662Z,10.5
2023-04-16T19:11:50.456Z,10.4
2023-04-16T19:17:50.390Z,10.8
2023-04-16T19:23:50.318Z,11.2
2023-04-16T19:29:50.307Z,11.1
2023-04-16T19:35:50.311Z,11.1
2023-04-16T19:41:50.323Z,10.9
2023-04-16T19:47:50.364Z,11
2023-04-16T19:53:50.306Z,10.8
2023-04-16T19:59:50.318Z,10.5
2023-04-16T20:05:50.304Z,10.5
2023-04-16T20:11:50.324Z,10.5
2023-04-16T20:17:50.331Z,10.6
2023-04-16T20:23:50.294Z,10.6
2023-04-16T20:29:50.308Z,10.7
2023-04-16T20:35:50.327Z,10.8
2023-04-16T20:41:50.304Z,10.8
2023-04-16T20:47:50.383Z,10.6
2023-04-16T20:53:50.322Z,10.8
2023-04-16T20:59:50.329Z,10.8
2023-04-16T21:05:50.332Z,10.8
2023-04-16T21:11:50.319Z,10.5
2023-04-16T21:17:50.375Z,10.8
2023-04-16T21:23:50.317Z,10.5
2023-04-16T21:29:50.328Z,10.6
2023-04-16T21:35:50.315Z,10.5
2023-04-16T21:41:50.319Z,10.5
2023-04-16T21:47:50.366Z,10.6
2023-04-16T21:53:50.318Z,10.6
2023-04-16T21:59:50.322Z,10.6
2023-04-16T22:05:50.354Z,10.5
2023-04-16T22:11:50.325Z,10.3
2023-04-16T22:17:50.398Z,10.2
2023-04-16T22:23:50.325Z,10.3
2023-04-16T22:29:50.320Z,10.1
2023-04-16T22:35:50.308Z,10.1
2023-04-16T22:41:50.383Z,9.7
2023-04-16T22:47:50.334Z,9.6
2023-04-16T22:53:50.317Z,9.6
2023-04-16T22:59:50.313Z,9.5
2023-04-16T23:05:50.382Z,9.6
2023-04-16T23:11:50.387Z,9.7
2023-04-16T23:17:50.378Z,9.6
2023-04-16T23:24:00.606Z,9.7
2023-04-16T23:29:50.381Z,9.8
2023-04-16T23:35:50.331Z,9.5
2023-04-16T23:41:50.307Z,9.5
2023-04-16T23:47:50.433Z,9.4
2023-04-16T23:53:50.344Z,9.5
2023-04-16T23:59:50.316Z,9.6
