createdAt,value
2023-02-12T00:05:34.056Z,100.00
2023-02-12T00:15:36.618Z,100.00
2023-02-12T00:36:35.150Z,100.00
2023-02-12T00:57:05.534Z,100.00
2023-02-12T01:53:35.826Z,100.00
2023-02-12T02:03:51.725Z,100.00
2023-02-12T02:14:10.426Z,100.00
2023-02-12T02:36:57.993Z,100.00
2023-02-12T02:42:07.941Z,100.00
2023-02-12T02:47:14.014Z,100.00
2023-02-12T02:52:14.239Z,100.00
2023-02-12T02:57:28.250Z,100.00
2023-02-12T03:02:33.032Z,100.00
2023-02-12T03:07:33.116Z,100.00
2023-02-12T03:12:44.722Z,100.00
2023-02-12T03:17:46.680Z,100.00
2023-02-12T03:22:48.817Z,100.00
2023-02-12T03:28:04.133Z,100.00
2023-02-12T03:33:25.158Z,100.00
2023-02-12T03:38:47.855Z,100.00
2023-02-12T03:44:21.336Z,100.00
2023-02-12T03:49:34.525Z,100.00
2023-02-12T03:54:27.227Z,100.00
2023-02-12T03:59:22.148Z,100.00
2023-02-12T04:04:14.460Z,100.00
2023-02-12T04:09:11.598Z,100.00
2023-02-12T04:14:26.987Z,100.00
2023-02-12T04:19:34.665Z,100.00
2023-02-12T04:25:24.920Z,100.00
2023-02-12T04:30:35.258Z,100.00
2023-02-12T04:35:54.482Z,100.00
2023-02-12T04:40:48.531Z,100.00
2023-02-12T04:45:40.393Z,100.00
2023-02-12T04:50:41.396Z,100.00
2023-02-12T04:55:33.107Z,100.00
2023-02-12T05:00:25.402Z,100.00
2023-02-12T05:05:17.537Z,100.00
2023-02-12T05:10:10.035Z,100.00
2023-02-12T05:15:03.744Z,100.00
2023-02-12T05:19:55.500Z,100.00
2023-02-12T05:24:47.390Z,100.00
2023-02-12T05:29:39.230Z,100.00
2023-02-12T05:34:31.296Z,100.00
2023-02-12T05:39:23.136Z,100.00
2023-02-12T05:44:15.234Z,100.00
2023-02-12T05:49:08.838Z,100.00
2023-02-12T05:54:03.967Z,100.00
2023-02-12T05:59:13.373Z,100.00
2023-02-12T06:04:13.270Z,100.00
2023-02-12T06:09:05.117Z,100.00
2023-02-12T06:13:56.966Z,100.00
2023-02-12T06:18:50.633Z,100.00
2023-02-12T06:23:42.855Z,100.00
2023-02-12T06:28:36.671Z,100.00
2023-02-12T06:33:28.675Z,100.00
2023-02-12T06:38:20.776Z,100.00
2023-02-12T06:43:12.782Z,100.00
2023-02-12T06:53:12.499Z,100.00
2023-02-12T06:58:05.411Z,100.00
2023-02-12T07:02:58.611Z,100.00
2023-02-12T07:07:50.934Z,100.00
2023-02-12T07:12:43.080Z,100.00
2023-02-12T07:17:35.442Z,100.00
2023-02-12T07:22:27.226Z,100.00
2023-02-12T07:27:18.979Z,100.00
2023-02-12T07:32:11.681Z,100.00
2023-02-12T07:37:04.179Z,100.00
2023-02-12T07:41:57.865Z,100.00
2023-02-12T07:46:50.075Z,100.00
2023-02-12T07:51:43.074Z,100.00
2023-02-12T07:56:38.536Z,100.00
2023-02-12T08:01:39.522Z,100.00
2023-02-12T08:06:35.676Z,100.00
2023-02-12T08:11:29.507Z,100.00
2023-02-12T08:16:26.724Z,100.00
2023-02-12T08:21:22.956Z,100.00
2023-02-12T08:26:23.242Z,100.00
2023-02-12T08:31:20.146Z,100.00
2023-02-12T08:36:15.910Z,100.00
2023-02-12T08:41:15.039Z,100.00
2023-02-12T08:46:23.962Z,100.00
2023-02-12T08:51:23.702Z,100.00
2023-02-12T08:56:18.401Z,100.00
2023-02-12T09:01:17.445Z,100.00
2023-02-12T09:06:10.554Z,100.00
2023-02-12T09:16:25.086Z,100.00
2023-02-12T09:21:20.166Z,100.00
2023-02-12T09:26:22.520Z,100.00
2023-02-12T09:31:27.997Z,99.11
2023-02-12T09:36:21.143Z,98.46
2023-02-12T09:41:46.841Z,98.90
2023-02-12T09:47:15.833Z,99.29
2023-02-12T09:52:17.798Z,98.32
2023-02-12T09:57:23.609Z,97.62
2023-02-12T10:02:18.993Z,96.81
2023-02-12T10:08:00.123Z,96.49
2023-02-12T10:13:06.328Z,96.06
2023-02-12T10:18:21.465Z,94.75
2023-02-12T10:23:59.552Z,93.99
2023-02-12T10:28:52.644Z,92.92
2023-02-12T10:33:51.155Z,92.58
2023-02-12T10:38:53.331Z,92.01
2023-02-12T10:43:45.139Z,91.68
2023-02-12T10:48:41.929Z,92.10
2023-02-12T10:58:57.843Z,88.52
2023-02-12T11:03:49.897Z,88.54
2023-02-12T11:08:42.286Z,88.04
2023-02-12T11:13:35.736Z,87.34
2023-02-12T11:18:34.881Z,88.19
2023-02-12T11:23:33.956Z,85.50
2023-02-12T11:28:26.507Z,86.50
2023-02-12T11:33:30.937Z,86.44
2023-02-12T11:38:28.613Z,85.06
2023-02-12T11:43:21.072Z,84.04
2023-02-12T11:48:28.714Z,82.93
2023-02-12T11:53:28.513Z,81.82
2023-02-12T11:58:26.442Z,83.03
2023-02-12T12:03:35.484Z,83.09
2023-02-12T12:08:51.183Z,82.01
2023-02-12T12:13:54.600Z,80.91
2023-02-12T12:19:18.349Z,81.27
2023-02-12T12:25:16.555Z,80.83
2023-02-12T12:30:41.584Z,82.24
2023-02-12T12:36:11.175Z,81.28
2023-02-12T12:41:32.056Z,81.31
2023-02-12T12:46:44.668Z,81.24
2023-02-12T12:52:02.550Z,80.99
2023-02-12T12:57:18.785Z,80.27
2023-02-12T13:02:34.538Z,79.27
2023-02-12T13:08:08.750Z,79.45
2023-02-12T13:13:24.158Z,79.19
2023-02-12T13:18:27.558Z,77.94
2023-02-12T13:24:02.031Z,77.61
2023-02-12T13:29:02.391Z,76.94
2023-02-12T13:34:00.968Z,76.63
2023-02-12T13:38:58.337Z,77.42
2023-02-12T13:44:09.364Z,76.76
2023-02-12T13:49:55.831Z,76.43
2023-02-12T13:55:40.157Z,75.52
2023-02-12T14:00:52.110Z,73.62
2023-02-12T14:05:44.183Z,73.28
2023-02-12T14:10:41.573Z,73.51
2023-02-12T14:15:39.683Z,71.70
2023-02-12T14:20:37.015Z,71.87
2023-02-12T14:25:44.619Z,72.04
2023-02-12T14:30:40.367Z,72.64
2023-02-12T14:35:42.034Z,72.13
2023-02-12T14:40:38.346Z,72.65
2023-02-12T14:45:39.010Z,72.51
2023-02-12T14:50:42.005Z,73.60
2023-02-12T15:00:49.796Z,74.23
2023-02-12T15:05:50.713Z,74.58
2023-02-12T15:16:55.939Z,74.33
2023-02-12T15:21:48.840Z,74.85
2023-02-12T15:26:50.481Z,75.28
2023-02-12T15:31:42.951Z,75.88
2023-02-12T15:36:37.332Z,76.32
2023-02-12T15:41:41.989Z,77.00
2023-02-12T15:46:35.136Z,79.51
2023-02-12T15:51:41.628Z,81.51
2023-02-12T15:56:37.050Z,82.65
2023-02-12T16:01:33.350Z,82.95
2023-02-12T16:06:30.836Z,84.59
2023-02-12T16:11:27.759Z,85.92
2023-02-12T16:21:30.594Z,89.40
2023-02-12T16:26:28.054Z,91.27
2023-02-12T16:31:33.829Z,91.76
2023-02-12T16:36:31.286Z,92.66
2023-02-12T16:41:35.248Z,93.25
2023-02-12T16:46:41.487Z,95.16
2023-02-12T16:56:44.286Z,98.65
2023-02-12T17:11:57.645Z,100.00
2023-02-12T17:32:12.360Z,100.00
2023-02-12T17:42:16.041Z,100.00
2023-02-12T17:47:09.670Z,100.00
2023-02-12T17:52:07.267Z,100.00
2023-02-12T18:02:05.650Z,100.00
2023-02-12T18:12:06.066Z,100.00
2023-02-12T18:22:08.058Z,100.00
2023-02-12T18:27:01.756Z,100.00
2023-02-12T18:31:55.612Z,100.00
2023-02-12T18:36:47.599Z,100.00
2023-02-12T18:41:41.966Z,100.00
2023-02-12T19:07:03.294Z,100.00
2023-02-12T19:11:58.395Z,100.00
2023-02-12T19:27:04.345Z,100.00
2023-02-12T19:31:58.353Z,100.00
2023-02-12T19:36:54.665Z,100.00
2023-02-12T19:46:54.495Z,100.00
2023-02-12T20:02:04.387Z,100.00
2023-02-12T20:12:04.545Z,100.00
2023-02-12T20:22:06.396Z,100.00
2023-02-12T20:37:17.722Z,100.00
2023-02-12T20:42:10.369Z,100.00
2023-02-12T20:47:03.931Z,100.00
2023-02-12T20:51:56.916Z,100.00
2023-02-12T20:56:51.498Z,100.00
2023-02-12T21:01:44.237Z,100.00
2023-02-12T21:06:41.267Z,100.00
2023-02-12T21:11:35.104Z,100.00
2023-02-12T21:21:45.559Z,100.00
2023-02-12T21:26:37.694Z,100.00
2023-02-12T21:36:47.121Z,100.00
2023-02-12T21:41:41.871Z,100.00
2023-02-12T21:46:36.400Z,100.00
2023-02-12T21:51:32.988Z,100.00
2023-02-12T21:56:26.736Z,100.00
2023-02-12T22:01:23.242Z,100.00
2023-02-12T22:06:19.581Z,100.00
2023-02-12T22:11:13.371Z,100.00
2023-02-12T22:16:13.961Z,100.00
2023-02-12T22:21:11.287Z,100.00
2023-02-12T22:26:13.882Z,100.00
2023-02-12T22:31:09.381Z,100.00
2023-02-12T22:36:07.929Z,100.00
2023-02-12T22:41:00.103Z,100.00
2023-02-12T22:45:52.268Z,100.00
2023-02-12T22:50:44.146Z,100.00
2023-02-12T22:55:37.025Z,100.00
2023-02-12T23:00:28.839Z,100.00
2023-02-12T23:05:20.938Z,100.00
2023-02-12T23:10:13.428Z,100.00
2023-02-12T23:15:05.772Z,100.00
2023-02-12T23:19:57.865Z,100.00
2023-02-12T23:24:51.011Z,100.00
2023-02-12T23:29:42.860Z,100.00
2023-02-12T23:34:34.880Z,100.00
2023-02-12T23:39:26.614Z,100.00
2023-02-12T23:44:18.382Z,100.00
2023-02-12T23:49:10.633Z,100.00
2023-02-12T23:54:02.882Z,100.00
2023-02-12T23:58:58.079Z,100.00
