createdAt,value
2019-01-05T00:00:03.518Z,6.07
2019-01-05T00:02:53.842Z,5.47
2019-01-05T00:05:44.501Z,6.20
2019-01-05T00:08:46.743Z,5.50
2019-01-05T00:11:40.229Z,5.27
2019-01-05T00:14:45.931Z,5.77
2019-01-05T00:17:35.403Z,5.60
2019-01-05T00:20:31.718Z,6.17
2019-01-05T00:23:31.743Z,6.03
2019-01-05T00:26:22.418Z,5.70
2019-01-05T00:29:16.587Z,5.63
2019-01-05T00:33:01.805Z,6.13
2019-01-05T00:36:09.413Z,5.90
2019-01-05T00:39:01.612Z,5.97
2019-01-05T00:41:59.366Z,6.10
2019-01-05T00:44:49.048Z,5.20
2019-01-05T00:47:43.109Z,6.40
2019-01-05T00:50:39.887Z,5.13
2019-01-05T00:53:48.808Z,6.23
2019-01-05T00:56:50.177Z,6.37
2019-01-05T00:59:51.077Z,6.13
2019-01-05T01:02:44.760Z,6.03
2019-01-05T01:05:35.247Z,5.83
2019-01-05T01:08:40.582Z,6.83
2019-01-05T01:11:31.359Z,5.90
2019-01-05T01:14:36.987Z,6.17
2019-01-05T01:17:27.531Z,5.80
2019-01-05T01:20:18.186Z,5.73
2019-01-05T01:23:10.262Z,4.60
2019-01-05T01:26:02.013Z,4.50
2019-01-05T01:28:52.716Z,4.67
2019-01-05T01:31:49.013Z,4.50
2019-01-05T01:34:51.812Z,4.50
2019-01-05T01:38:00.297Z,4.67
2019-01-05T01:40:50.979Z,4.50
2019-01-05T01:43:53.853Z,4.67
2019-01-05T01:46:50.875Z,4.47
2019-01-05T01:49:40.046Z,3.60
2019-01-05T01:52:54.684Z,4.13
2019-01-05T01:55:45.847Z,4.13
2019-01-05T01:58:35.705Z,3.80
2019-01-05T02:01:39.440Z,3.90
2019-01-05T02:04:39.230Z,4.17
2019-01-05T02:07:33.919Z,3.70
2019-01-05T02:10:33.325Z,3.70
2019-01-05T02:13:32.869Z,3.77
2019-01-05T02:16:28.640Z,3.60
2019-01-05T02:19:43.657Z,3.40
2019-01-05T02:23:20.554Z,2.87
2019-01-05T02:26:34.081Z,3.43
2019-01-05T02:30:25.191Z,3.17
2019-01-05T02:34:00.773Z,4.00
2019-01-05T02:37:52.384Z,3.57
2019-01-05T02:41:17.581Z,3.40
2019-01-05T02:44:47.355Z,3.30
2019-01-05T02:48:11.801Z,3.03
2019-01-05T02:51:43.620Z,3.90
2019-01-05T02:55:07.050Z,3.40
2019-01-05T02:58:45.020Z,3.13
2019-01-05T03:02:13.572Z,4.03
2019-01-05T03:05:46.952Z,3.43
2019-01-05T03:09:34.948Z,4.50
2019-01-05T03:13:05.654Z,5.00
2019-01-05T03:16:41.836Z,4.90
2019-01-05T03:20:07.049Z,5.00
2019-01-05T03:23:43.977Z,5.17
2019-01-05T03:27:21.982Z,5.00
2019-01-05T03:31:04.140Z,5.50
2019-01-05T03:34:52.390Z,4.90
2019-01-05T03:38:37.902Z,4.67
2019-01-05T03:41:58.414Z,4.87
2019-01-05T03:45:40.531Z,5.27
2019-01-05T03:49:06.518Z,4.67
2019-01-05T03:52:33.332Z,4.57
2019-01-05T03:56:13.881Z,4.77
2019-01-05T03:59:40.317Z,4.27
2019-01-05T04:03:00.962Z,4.40
2019-01-05T04:06:55.585Z,4.83
2019-01-05T04:10:20.762Z,4.20
2019-01-05T04:13:56.601Z,4.03
2019-01-05T04:17:32.595Z,3.27
2019-01-05T04:21:17.751Z,4.00
2019-01-05T04:25:14.229Z,3.67
2019-01-05T04:29:01.614Z,3.43
2019-01-05T04:32:27.002Z,3.47
2019-01-05T04:35:56.872Z,3.17
2019-01-05T04:39:24.309Z,4.00
2019-01-05T04:42:44.776Z,3.37
2019-01-05T04:46:27.495Z,3.33
2019-01-05T04:50:25.895Z,2.77
2019-01-05T04:54:11.330Z,2.43
2019-01-05T04:58:08.555Z,2.57
2019-01-05T05:01:33.521Z,2.20
2019-01-05T05:05:09.368Z,1.97
2019-01-05T05:08:54.982Z,1.97
2019-01-05T05:12:24.662Z,2.00
2019-01-05T05:16:08.086Z,1.70
2019-01-05T05:19:51.996Z,1.50
2019-01-05T05:23:44.353Z,1.43
2019-01-05T05:27:11.477Z,1.67
2019-01-05T05:30:33.077Z,1.13
2019-01-05T05:34:14.030Z,1.20
2019-01-05T05:37:40.163Z,0.90
2019-01-05T05:41:46.211Z,1.30
2019-01-05T05:45:16.933Z,1.27
2019-01-05T05:48:48.149Z,1.27
2019-01-05T05:52:42.169Z,1.03
2019-01-05T05:56:31.608Z,1.00
2019-01-05T06:00:09.694Z,0.80
2019-01-05T06:04:00.220Z,1.00
2019-01-05T06:07:40.037Z,1.10
2019-01-05T06:11:25.388Z,1.00
2019-01-05T06:15:11.865Z,1.10
2019-01-05T06:18:55.542Z,1.13
2019-01-05T06:22:29.207Z,0.90
2019-01-05T06:25:43.607Z,1.00
2019-01-05T06:29:44.754Z,1.00
2019-01-05T06:33:36.127Z,1.47
2019-01-05T06:37:37.212Z,0.90
2019-01-05T06:41:12.915Z,1.40
2019-01-05T06:44:49.466Z,1.00
2019-01-05T06:48:32.577Z,1.07
2019-01-05T06:52:35.707Z,0.90
2019-01-05T06:56:15.505Z,0.83
2019-01-05T06:59:27.483Z,0.77
2019-01-05T07:02:47.304Z,0.63
2019-01-05T07:06:33.594Z,0.80
2019-01-05T07:10:18.451Z,1.13
2019-01-05T07:14:16.343Z,1.10
2019-01-05T07:17:49.199Z,0.60
2019-01-05T07:21:33.013Z,0.93
2019-01-05T07:25:17.619Z,0.70
2019-01-05T07:28:53.185Z,0.70
2019-01-05T07:32:21.489Z,0.80
2019-01-05T07:36:11.480Z,1.00
2019-01-05T07:39:21.776Z,0.77
2019-01-05T07:43:06.694Z,0.70
2019-01-05T07:47:02.875Z,0.70
2019-01-05T07:50:40.472Z,1.00
2019-01-05T07:54:15.031Z,1.20
2019-01-05T07:57:53.926Z,1.07
2019-01-05T08:01:36.257Z,1.07
2019-01-05T08:05:25.706Z,1.30
2019-01-05T08:08:59.994Z,1.30
2019-01-05T08:12:49.482Z,1.30
2019-01-05T08:16:24.170Z,1.10
2019-01-05T08:20:02.509Z,1.50
2019-01-05T08:23:44.735Z,1.97
2019-01-05T08:27:05.347Z,1.70
2019-01-05T08:30:42.376Z,1.57
2019-01-05T08:34:27.580Z,1.50
2019-01-05T08:37:53.632Z,1.70
2019-01-05T08:41:39.681Z,1.87
2019-01-05T08:45:24.504Z,2.03
2019-01-05T08:49:02.374Z,2.37
2019-01-05T08:52:37.678Z,2.23
2019-01-05T08:56:21.585Z,2.77
2019-01-05T08:59:47.783Z,3.53
2019-01-05T09:03:51.336Z,2.20
2019-01-05T09:07:21.315Z,1.90
2019-01-05T09:10:58.473Z,2.20
2019-01-05T09:14:46.678Z,1.87
2019-01-05T09:18:29.045Z,2.03
2019-01-05T09:22:32.727Z,1.60
2019-01-05T09:26:08.305Z,2.00
2019-01-05T09:29:58.103Z,1.67
2019-01-05T09:33:56.360Z,1.17
2019-01-05T09:37:36.524Z,1.33
2019-01-05T09:41:08.335Z,1.23
2019-01-05T09:44:51.420Z,1.60
2019-01-05T09:48:21.239Z,1.70
2019-01-05T09:51:57.206Z,1.93
2019-01-05T09:55:16.857Z,1.70
2019-01-05T09:58:44.955Z,1.90
2019-01-05T10:02:30.257Z,1.57
2019-01-05T10:06:13.757Z,1.77
2019-01-05T10:09:43.974Z,1.37
2019-01-05T10:13:19.995Z,1.40
2019-01-05T10:17:14.118Z,1.73
2019-01-05T10:20:56.118Z,3.50
2019-01-05T10:24:20.224Z,1.30
2019-01-05T10:28:09.347Z,1.87
2019-01-05T10:32:04.000Z,1.87
2019-01-05T10:35:39.184Z,1.50
2019-01-05T10:39:37.471Z,2.07
2019-01-05T10:43:42.119Z,1.50
2019-01-05T10:47:07.393Z,1.80
2019-01-05T10:50:53.060Z,1.47
2019-01-05T10:54:21.387Z,1.67
2019-01-05T10:58:02.627Z,1.57
2019-01-05T11:01:48.789Z,1.23
2019-01-05T11:05:12.589Z,1.40
2019-01-05T11:08:36.077Z,2.20
2019-01-05T11:12:40.522Z,1.33
2019-01-05T11:16:17.388Z,1.30
2019-01-05T11:20:02.634Z,1.30
2019-01-05T11:24:07.802Z,1.20
2019-01-05T11:27:28.665Z,1.10
2019-01-05T11:31:21.191Z,1.23
2019-01-05T11:34:56.439Z,1.10
2019-01-05T11:38:23.407Z,0.97
2019-01-05T11:41:48.083Z,1.20
2019-01-05T11:45:13.065Z,0.90
2019-01-05T11:49:09.357Z,1.10
2019-01-05T11:52:40.301Z,1.03
2019-01-05T11:56:30.223Z,1.17
2019-01-05T12:00:07.964Z,1.60
2019-01-05T12:03:44.765Z,1.00
2019-01-05T12:07:27.576Z,1.20
2019-01-05T12:10:59.312Z,1.00
2019-01-05T12:14:25.092Z,0.90
2019-01-05T12:17:37.025Z,1.00
2019-01-05T12:21:08.920Z,1.00
2019-01-05T12:24:42.803Z,1.33
2019-01-05T12:28:32.007Z,1.10
2019-01-05T12:31:49.922Z,1.10
2019-01-05T12:35:28.386Z,1.00
2019-01-05T12:39:07.788Z,1.00
2019-01-05T12:42:44.881Z,1.20
2019-01-05T12:46:04.706Z,1.20
2019-01-05T12:49:25.351Z,1.03
2019-01-05T12:52:47.950Z,1.30
2019-01-05T16:45:50.045Z,2.90
2019-01-05T16:48:39.881Z,2.80
2019-01-05T16:51:28.379Z,2.13
2019-01-05T16:54:18.496Z,2.90
2019-01-05T16:57:11.583Z,2.57
2019-01-05T17:00:01.406Z,2.37
2019-01-05T17:02:51.184Z,2.10
2019-01-05T17:05:50.383Z,2.57
2019-01-05T17:08:40.210Z,2.00
2019-01-05T17:11:30.078Z,2.33
2019-01-05T17:14:19.002Z,1.97
2019-01-05T17:17:19.598Z,2.17
2019-01-05T17:20:12.095Z,2.40
2019-01-05T17:23:00.594Z,2.00
2019-01-05T17:26:02.442Z,2.40
2019-01-05T17:29:10.702Z,1.90
2019-01-05T17:31:59.225Z,1.80
2019-01-05T17:35:04.338Z,1.83
2019-01-05T17:37:53.952Z,2.00
2019-01-05T17:40:43.789Z,2.00
2019-01-05T17:43:32.299Z,2.10
2019-01-05T17:46:31.110Z,2.10
2019-01-05T17:49:18.061Z,1.73
2019-01-05T17:52:13.680Z,2.30
2019-01-05T17:55:02.402Z,2.03
2019-01-05T17:57:56.088Z,2.30
2019-01-05T18:01:00.964Z,2.60
2019-01-05T18:03:59.850Z,2.40
2019-01-05T18:06:52.375Z,2.37
2019-01-05T18:09:45.776Z,2.53
2019-01-05T18:12:36.714Z,2.70
2019-01-05T18:15:36.917Z,2.47
2019-01-05T18:18:26.899Z,2.90
2019-01-05T18:21:20.447Z,2.07
2019-01-05T18:23:54.213Z,2.63
2019-01-05T18:26:43.659Z,2.70
2019-01-05T18:29:39.717Z,2.80
2019-01-05T18:32:29.398Z,3.80
2019-01-05T18:35:18.940Z,3.47
2019-01-05T18:38:13.821Z,2.97
2019-01-05T18:41:11.673Z,2.83
2019-01-05T18:44:00.487Z,3.00
2019-01-05T18:46:54.679Z,2.87
2019-01-05T18:49:47.916Z,2.67
2019-01-05T18:52:37.302Z,2.90
2019-01-05T18:55:46.675Z,2.90
2019-01-05T18:58:36.155Z,3.27
2019-01-05T19:01:26.725Z,2.97
2019-01-05T19:04:26.447Z,3.00
2019-01-05T19:07:17.295Z,3.27
2019-01-05T19:10:08.057Z,3.07
2019-01-05T19:13:13.800Z,2.93
2019-01-05T19:16:15.622Z,2.93
2019-01-05T19:19:05.752Z,2.90
2019-01-05T19:21:57.656Z,3.30
2019-01-05T19:25:01.686Z,2.90
2019-01-05T19:27:50.810Z,2.47
2019-01-05T19:30:40.531Z,3.13
2019-01-05T19:33:40.377Z,2.57
2019-01-05T19:36:40.033Z,3.37
2019-01-05T19:39:42.836Z,2.97
2019-01-05T19:42:32.141Z,2.80
2019-01-05T19:45:21.306Z,3.20
2019-01-05T19:48:22.030Z,2.70
2019-01-05T19:51:24.394Z,2.90
2019-01-05T19:54:15.539Z,2.17
2019-01-05T19:57:13.071Z,2.50
2019-01-05T20:00:02.686Z,2.60
2019-01-05T20:02:59.382Z,3.07
2019-01-05T20:06:07.675Z,2.60
2019-01-05T20:09:10.232Z,2.37
2019-01-05T20:12:00.241Z,2.50
2019-01-05T20:15:05.561Z,2.20
2019-01-05T20:18:11.146Z,2.10
2019-01-05T20:21:00.611Z,2.60
2019-01-05T20:23:59.998Z,2.23
2019-01-05T20:26:49.025Z,2.63
2019-01-05T20:29:54.657Z,2.10
2019-01-05T20:32:43.559Z,1.83
2019-01-05T20:35:37.266Z,1.60
2019-01-05T20:38:33.892Z,1.90
2019-01-05T20:41:36.332Z,2.00
2019-01-05T20:44:27.239Z,1.80
2019-01-05T20:47:27.351Z,2.10
2019-01-05T20:50:16.057Z,1.63
2019-01-05T20:53:22.042Z,1.70
2019-01-05T20:56:15.402Z,1.47
2019-01-05T20:59:08.738Z,1.80
2019-01-05T21:01:59.115Z,2.00
2019-01-05T21:04:49.616Z,1.47
2019-01-05T21:07:38.572Z,2.20
2019-01-05T21:10:27.572Z,1.87
2019-01-05T21:13:16.477Z,1.90
2019-01-05T21:16:05.496Z,1.50
2019-01-05T21:19:10.997Z,2.47
2019-01-05T21:22:10.441Z,1.67
2019-01-05T21:25:06.351Z,1.57
2019-01-05T21:28:14.829Z,1.90
2019-01-05T21:31:16.058Z,1.97
2019-01-05T21:34:15.263Z,1.60
2019-01-05T21:37:05.549Z,1.83
2019-01-05T21:40:03.921Z,1.80
2019-01-05T21:42:52.692Z,1.90
2019-01-05T21:45:45.180Z,2.20
2019-01-05T21:48:33.910Z,2.00
2019-01-05T21:51:39.677Z,2.07
2019-01-05T21:54:29.935Z,2.30
2019-01-05T21:57:23.517Z,2.60
2019-01-05T22:00:12.975Z,2.10
2019-01-05T22:03:02.041Z,2.30
2019-01-05T22:05:55.457Z,1.87
2019-01-05T22:08:44.649Z,2.10
2019-01-05T22:11:34.822Z,1.80
2019-01-05T22:14:23.655Z,2.20
2019-01-05T22:17:21.346Z,2.33
2019-01-05T22:20:21.004Z,1.73
2019-01-05T22:23:09.797Z,2.47
2019-01-05T22:26:03.058Z,2.93
2019-01-05T22:28:52.010Z,2.10
2019-01-05T22:31:42.247Z,2.07
2019-01-05T22:34:50.852Z,2.20
2019-01-05T22:37:46.881Z,2.67
2019-01-05T22:40:36.835Z,2.00
2019-01-05T22:43:27.714Z,2.20
2019-01-05T22:46:21.795Z,2.30
2019-01-05T22:49:27.566Z,2.10
2019-01-05T22:52:18.401Z,2.20
2019-01-05T22:55:07.595Z,1.93
2019-01-05T22:57:56.452Z,2.23
2019-01-05T23:00:51.917Z,2.40
2019-01-05T23:03:43.182Z,2.40
2019-01-05T23:06:39.564Z,2.43
2019-01-05T23:09:48.223Z,2.87
2019-01-05T23:12:37.389Z,2.70
2019-01-05T23:15:30.986Z,2.17
2019-01-05T23:18:27.098Z,2.13
2019-01-05T23:21:30.678Z,1.90
2019-01-05T23:24:17.929Z,1.90
2019-01-05T23:27:23.907Z,2.60
2019-01-05T23:30:24.353Z,2.07
2019-01-05T23:33:26.749Z,1.97
2019-01-05T23:36:14.164Z,1.80
2019-01-05T23:39:16.641Z,2.00
2019-01-05T23:42:05.712Z,2.60
2019-01-05T23:45:05.878Z,2.10
2019-01-05T23:47:56.101Z,2.00
2019-01-05T23:50:49.368Z,2.17
2019-01-05T23:53:45.411Z,2.33
2019-01-05T23:56:38.950Z,2.30
2019-01-05T23:59:29.299Z,1.93
