createdAt,value
2018-09-25T00:00:35.007Z,0.00
2018-09-25T00:01:34.910Z,0.00
2018-09-25T00:02:34.918Z,0.00
2018-09-25T00:03:34.859Z,0.00
2018-09-25T00:04:34.922Z,0.00
2018-09-25T00:05:34.808Z,0.00
2018-09-25T00:06:34.779Z,0.00
2018-09-25T00:07:34.840Z,0.00
2018-09-25T00:08:34.719Z,0.00
2018-09-25T00:09:41.957Z,0.00
2018-09-25T00:11:27.737Z,0.00
2018-09-25T00:12:27.628Z,0.00
2018-09-25T00:14:20.588Z,0.00
2018-09-25T00:15:20.479Z,0.00
2018-09-25T00:17:13.469Z,0.00
2018-09-25T00:18:13.439Z,0.00
2018-09-25T00:19:13.529Z,0.00
2018-09-25T00:20:13.378Z,0.00
2018-09-25T00:21:13.438Z,0.00
2018-09-25T00:22:13.449Z,0.00
2018-09-25T00:23:13.312Z,0.00
2018-09-25T00:24:13.363Z,0.00
2018-09-25T00:25:13.254Z,0.00
2018-09-25T00:26:13.380Z,0.00
2018-09-25T00:27:13.208Z,0.00
2018-09-25T00:28:13.176Z,0.00
2018-09-25T00:29:13.292Z,0.00
2018-09-25T00:30:13.108Z,0.00
2018-09-25T00:31:13.213Z,0.00
2018-09-25T00:32:13.062Z,0.00
2018-09-25T00:33:13.038Z,0.00
2018-09-25T00:34:13.016Z,0.00
2018-09-25T00:35:13.139Z,0.00
2018-09-25T00:36:12.952Z,0.00
2018-09-25T00:37:13.042Z,0.00
2018-09-25T00:38:13.057Z,0.00
2018-09-25T00:39:12.878Z,0.00
2018-09-25T00:40:12.959Z,0.00
2018-09-25T00:41:12.819Z,0.00
2018-09-25T00:42:12.872Z,0.00
2018-09-25T00:43:12.776Z,0.00
2018-09-25T00:44:12.888Z,0.00
2018-09-25T00:45:12.714Z,0.00
2018-09-25T00:46:12.799Z,0.00
2018-09-25T00:47:12.722Z,0.00
2018-09-25T00:48:12.713Z,0.00
2018-09-25T00:49:12.602Z,0.00
2018-09-25T00:50:12.736Z,0.00
2018-09-25T00:51:12.554Z,0.00
2018-09-25T00:52:12.641Z,0.00
2018-09-25T00:53:12.500Z,0.00
2018-09-25T00:54:12.469Z,0.00
2018-09-25T00:55:12.442Z,0.00
2018-09-25T00:56:12.562Z,0.00
2018-09-25T00:57:12.390Z,0.00
2018-09-25T00:58:12.469Z,0.00
2018-09-25T00:59:12.339Z,0.00
2018-09-25T01:00:12.491Z,0.00
2018-09-25T01:01:12.279Z,0.00
2018-09-25T01:02:12.398Z,0.00
2018-09-25T01:03:12.230Z,0.00
2018-09-25T01:04:12.235Z,0.00
2018-09-25T01:05:12.168Z,0.00
2018-09-25T01:06:12.328Z,0.00
2018-09-25T01:07:12.118Z,0.00
2018-09-25T01:08:12.239Z,0.00
2018-09-25T01:09:12.071Z,0.00
2018-09-25T01:10:12.038Z,0.00
2018-09-25T01:11:12.158Z,0.00
2018-09-25T01:12:11.988Z,0.00
2018-09-25T01:13:12.072Z,0.00
2018-09-25T01:14:11.935Z,0.00
2018-09-25T01:15:11.902Z,0.00
2018-09-25T01:16:11.881Z,0.00
2018-09-25T01:17:26.538Z,0.00
2018-09-25T01:18:11.822Z,0.00
2018-09-25T01:19:11.950Z,0.00
2018-09-25T01:20:11.768Z,0.00
2018-09-25T01:21:11.747Z,0.00
2018-09-25T01:22:11.831Z,0.00
2018-09-25T01:23:11.695Z,0.00
2018-09-25T01:24:11.837Z,0.00
2018-09-25T01:25:11.638Z,0.00
2018-09-25T01:26:11.618Z,0.00
2018-09-25T01:27:11.757Z,0.00
2018-09-25T01:28:11.558Z,0.00
2018-09-25T01:29:11.668Z,0.00
2018-09-25T01:30:11.501Z,0.00
2018-09-25T01:31:11.468Z,0.00
2018-09-25T01:32:11.453Z,0.00
2018-09-25T01:33:11.598Z,0.00
2018-09-25T01:34:11.396Z,0.00
2018-09-25T01:35:11.514Z,0.00
2018-09-25T01:36:11.342Z,0.00
2018-09-25T01:37:11.517Z,0.00
2018-09-25T01:38:11.292Z,0.00
2018-09-25T01:39:11.431Z,0.00
2018-09-25T01:40:11.231Z,0.00
2018-09-25T01:41:11.240Z,0.00
2018-09-25T01:42:11.248Z,0.00
2018-09-25T01:43:11.157Z,0.00
2018-09-25T01:44:11.158Z,0.00
2018-09-25T01:45:11.099Z,0.00
2018-09-25T01:46:11.177Z,0.00
2018-09-25T01:47:11.079Z,0.00
2018-09-25T01:48:11.020Z,0.00
2018-09-25T01:49:11.197Z,0.00
2018-09-25T01:50:10.960Z,0.00
2018-09-25T01:51:11.009Z,0.00
2018-09-25T01:52:10.907Z,0.00
2018-09-25T01:53:10.922Z,0.00
2018-09-25T01:54:10.858Z,0.00
2018-09-25T01:55:10.928Z,0.00
2018-09-25T01:56:10.799Z,0.00
2018-09-25T01:57:10.834Z,0.00
2018-09-25T01:58:10.749Z,0.00
2018-09-25T01:59:10.775Z,0.00
2018-09-25T02:00:10.707Z,0.00
2018-09-25T02:01:10.770Z,0.00
2018-09-25T02:02:10.642Z,0.00
2018-09-25T02:03:10.608Z,0.00
2018-09-25T02:04:10.591Z,0.00
2018-09-25T02:05:10.707Z,0.00
2018-09-25T02:06:10.532Z,0.00
2018-09-25T02:07:10.618Z,0.00
2018-09-25T02:08:10.485Z,0.00
2018-09-25T02:09:10.521Z,0.00
2018-09-25T02:10:10.432Z,0.00
2018-09-25T02:11:10.529Z,0.00
2018-09-25T02:12:10.379Z,0.00
2018-09-25T02:13:10.408Z,0.00
2018-09-25T02:14:10.321Z,0.00
2018-09-25T02:15:10.366Z,0.00
2018-09-25T02:16:10.260Z,0.00
2018-09-25T02:17:10.368Z,0.00
2018-09-25T02:18:10.212Z,0.00
2018-09-25T02:19:10.195Z,0.00
2018-09-25T02:20:10.160Z,0.00
2018-09-25T02:21:10.186Z,0.00
2018-09-25T02:22:10.107Z,0.00
2018-09-25T02:23:10.218Z,0.00
2018-09-25T02:24:10.107Z,0.00
2018-09-25T02:25:10.031Z,0.00
2018-09-25T02:26:10.138Z,0.00
2018-09-25T02:27:09.977Z,0.00
2018-09-25T02:28:10.057Z,0.00
2018-09-25T02:29:09.917Z,0.00
2018-09-25T02:30:09.897Z,0.00
2018-09-25T02:31:09.956Z,0.00
2018-09-25T02:32:09.838Z,0.00
2018-09-25T02:33:09.966Z,0.00
2018-09-25T02:34:09.789Z,0.00
2018-09-25T02:35:09.752Z,0.00
2018-09-25T02:36:09.896Z,0.00
2018-09-25T02:37:09.708Z,0.00
2018-09-25T02:38:09.798Z,0.00
2018-09-25T02:39:09.652Z,0.00
2018-09-25T02:40:09.620Z,0.00
2018-09-25T02:41:09.731Z,0.00
2018-09-25T02:42:09.567Z,0.00
2018-09-25T02:43:09.639Z,0.00
2018-09-25T02:44:09.512Z,0.00
2018-09-25T02:45:09.487Z,0.00
2018-09-25T02:46:09.468Z,0.00
2018-09-25T02:47:09.568Z,0.00
2018-09-25T02:48:09.408Z,0.00
2018-09-25T02:49:09.473Z,0.00
2018-09-25T02:50:09.355Z,0.00
2018-09-25T02:51:09.328Z,0.00
2018-09-25T02:52:09.400Z,0.00
2018-09-25T02:53:09.267Z,0.00
2018-09-25T02:54:09.422Z,0.00
2018-09-25T02:55:09.227Z,0.00
2018-09-25T02:56:09.186Z,0.00
2018-09-25T02:57:09.171Z,0.00
2018-09-25T02:58:09.231Z,0.00
2018-09-25T02:59:09.117Z,0.00
2018-09-25T03:00:09.251Z,0.00
2018-09-25T03:01:09.057Z,0.00
2018-09-25T03:02:09.149Z,0.00
2018-09-25T03:03:09.010Z,0.00
2018-09-25T03:04:09.073Z,0.00
2018-09-25T03:05:08.947Z,0.00
2018-09-25T03:06:09.080Z,0.00
2018-09-25T03:07:08.901Z,0.00
2018-09-25T03:08:08.996Z,0.00
2018-09-25T03:09:08.837Z,0.00
2018-09-25T03:10:09.011Z,0.00
2018-09-25T03:11:08.792Z,0.00
2018-09-25T03:12:08.775Z,0.00
2018-09-25T03:13:08.928Z,0.00
2018-09-25T03:14:08.707Z,0.00
2018-09-25T03:15:08.846Z,0.00
2018-09-25T03:16:08.648Z,0.00
2018-09-25T03:17:08.627Z,0.00
2018-09-25T03:18:08.602Z,0.00
2018-09-25T03:19:08.774Z,0.00
2018-09-25T03:20:08.540Z,0.00
2018-09-25T03:21:08.672Z,0.00
2018-09-25T03:22:08.496Z,0.00
2018-09-25T03:23:08.607Z,0.00
2018-09-25T03:24:08.438Z,0.00
2018-09-25T03:25:08.617Z,0.00
2018-09-25T03:26:08.381Z,0.00
2018-09-25T03:27:08.517Z,0.00
2018-09-25T03:28:08.521Z,0.00
2018-09-25T03:29:08.307Z,0.00
2018-09-25T03:30:08.429Z,0.00
2018-09-25T03:31:08.247Z,0.00
2018-09-25T03:32:08.337Z,0.00
2018-09-25T03:33:08.346Z,0.00
2018-09-25T03:34:08.167Z,0.00
2018-09-25T03:35:08.257Z,0.00
2018-09-25T03:36:08.113Z,0.00
2018-09-25T03:37:08.274Z,0.00
2018-09-25T03:38:08.056Z,0.00
2018-09-25T03:39:08.187Z,0.00
2018-09-25T03:40:08.002Z,0.00
2018-09-25T03:41:08.102Z,0.00
2018-09-25T03:42:07.939Z,0.00
2018-09-25T03:43:08.111Z,0.00
2018-09-25T03:44:07.887Z,0.00
2018-09-25T03:45:08.017Z,0.00
2018-09-25T03:46:07.832Z,0.00
2018-09-25T03:47:07.941Z,0.00
2018-09-25T03:48:07.783Z,0.00
2018-09-25T03:49:07.748Z,0.00
2018-09-25T03:50:07.747Z,0.00
2018-09-25T03:51:07.703Z,0.00
2018-09-25T03:52:07.768Z,0.00
2018-09-25T03:53:07.651Z,0.00
2018-09-25T03:54:07.611Z,0.00
2018-09-25T03:55:07.589Z,0.00
2018-09-25T03:56:07.596Z,0.00
2018-09-25T03:57:07.531Z,0.00
2018-09-25T03:58:07.607Z,0.00
2018-09-25T03:59:07.481Z,0.00
2018-09-25T04:00:07.446Z,0.00
2018-09-25T04:01:07.517Z,0.00
2018-09-25T04:02:07.392Z,0.00
2018-09-25T04:03:07.429Z,0.00
2018-09-25T04:04:07.338Z,0.00
2018-09-25T04:05:07.317Z,0.00
2018-09-25T04:06:07.415Z,0.00
2018-09-25T04:07:07.262Z,0.00
2018-09-25T04:08:07.261Z,0.00
2018-09-25T04:09:07.203Z,0.00
2018-09-25T04:10:07.171Z,0.00
2018-09-25T04:11:07.150Z,0.00
2018-09-25T04:12:07.189Z,0.00
2018-09-25T04:13:07.091Z,0.00
2018-09-25T04:14:07.102Z,0.00
2018-09-25T04:15:07.031Z,0.00
2018-09-25T04:16:07.121Z,0.00
2018-09-25T04:17:06.985Z,0.00
2018-09-25T04:18:07.032Z,0.00
2018-09-25T04:19:06.924Z,0.00
2018-09-25T04:20:07.043Z,0.00
2018-09-25T04:21:06.953Z,0.00
2018-09-25T04:22:06.846Z,0.00
2018-09-25T04:23:06.977Z,0.00
2018-09-25T04:24:06.788Z,0.00
2018-09-25T04:25:06.889Z,0.00
2018-09-25T04:26:06.888Z,0.00
2018-09-25T04:27:06.707Z,0.00
2018-09-25T04:28:06.798Z,0.00
2018-09-25T04:29:06.651Z,0.00
2018-09-25T04:30:06.713Z,0.00
2018-09-25T04:31:06.592Z,0.00
2018-09-25T04:32:06.568Z,0.00
2018-09-25T04:33:06.630Z,0.00
2018-09-25T04:34:06.517Z,0.00
2018-09-25T04:35:06.641Z,0.00
2018-09-25T04:36:06.463Z,0.00
2018-09-25T04:37:06.458Z,0.00
2018-09-25T04:38:06.558Z,0.00
2018-09-25T04:39:06.372Z,0.00
2018-09-25T04:40:06.467Z,0.00
2018-09-25T04:41:06.321Z,0.00
2018-09-25T04:42:06.294Z,0.00
2018-09-25T04:43:06.268Z,0.00
2018-09-25T04:44:06.388Z,0.00
2018-09-25T04:45:06.207Z,0.00
2018-09-25T04:46:06.309Z,0.00
2018-09-25T04:47:06.180Z,0.00
2018-09-25T04:48:06.221Z,0.00
2018-09-25T04:49:06.097Z,0.00
2018-09-25T04:50:06.231Z,0.00
2018-09-25T04:51:06.042Z,0.00
2018-09-25T04:52:06.141Z,0.00
2018-09-25T04:53:05.983Z,0.00
2018-09-25T04:54:06.062Z,0.00
2018-09-25T04:55:05.936Z,0.00
2018-09-25T04:56:06.067Z,0.00
2018-09-25T04:57:05.969Z,0.00
2018-09-25T04:58:05.838Z,0.00
2018-09-25T04:59:05.820Z,4.00
2018-09-25T05:00:05.890Z,0.00
2018-09-25T05:01:05.758Z,0.00
2018-09-25T05:02:05.908Z,4.00
2018-09-25T05:03:05.811Z,0.00
2018-09-25T05:04:05.679Z,4.00
2018-09-25T05:05:05.821Z,0.00
2018-09-25T05:06:05.617Z,4.00
2018-09-25T05:07:05.737Z,4.00
2018-09-25T05:08:05.572Z,4.00
2018-09-25T05:09:05.541Z,8.00
2018-09-25T05:10:05.657Z,8.00
2018-09-25T05:11:05.478Z,8.00
2018-09-25T05:12:05.599Z,12.00
2018-09-25T05:13:05.431Z,12.00
2018-09-25T05:14:05.402Z,16.00
2018-09-25T05:15:05.492Z,20.00
2018-09-25T05:16:05.347Z,20.00
2018-09-25T05:17:05.498Z,24.00
2018-09-25T05:18:05.322Z,28.00
2018-09-25T05:19:05.258Z,32.00
2018-09-25T05:20:05.231Z,36.00
2018-09-25T05:21:05.317Z,40.00
2018-09-25T05:22:05.183Z,44.00
2018-09-25T05:23:05.341Z,48.00
2018-09-25T05:24:05.123Z,56.00
2018-09-25T05:25:05.246Z,64.00
2018-09-25T05:26:05.061Z,64.00
2018-09-25T05:27:05.161Z,72.00
2018-09-25T05:28:05.007Z,80.00
2018-09-25T05:29:05.177Z,88.00
2018-09-25T05:30:04.950Z,96.00
2018-09-25T05:31:04.981Z,104.00
2018-09-25T05:32:04.900Z,112.00
2018-09-25T05:33:05.001Z,120.00
2018-09-25T05:34:04.847Z,128.00
2018-09-25T05:35:04.813Z,136.00
2018-09-25T05:36:04.797Z,144.00
2018-09-25T05:37:04.924Z,160.00
2018-09-25T05:38:04.732Z,168.00
2018-09-25T05:39:04.842Z,176.00
2018-09-25T05:40:04.838Z,184.00
2018-09-25T05:41:04.712Z,192.00
2018-09-25T05:42:04.757Z,204.00
2018-09-25T05:43:04.586Z,212.00
2018-09-25T05:44:04.771Z,224.00
2018-09-25T05:45:04.530Z,232.00
2018-09-25T05:46:04.681Z,244.00
2018-09-25T05:47:04.477Z,252.00
2018-09-25T05:48:04.627Z,260.00
2018-09-25T05:49:04.451Z,272.00
2018-09-25T05:50:04.611Z,280.00
2018-09-25T05:51:04.365Z,292.00
2018-09-25T05:52:04.517Z,304.00
2018-09-25T05:53:04.311Z,312.00
2018-09-25T05:54:04.430Z,320.00
2018-09-25T05:55:04.260Z,332.00
2018-09-25T05:56:04.229Z,340.00
2018-09-25T05:57:04.201Z,348.00
2018-09-25T05:58:04.248Z,356.00
2018-09-25T05:59:04.146Z,368.00
2018-09-25T06:00:04.167Z,376.00
2018-09-25T06:01:04.158Z,384.00
2018-09-25T06:02:04.178Z,392.00
2018-09-25T06:03:04.030Z,404.00
2018-09-25T06:04:04.089Z,412.00
2018-09-25T06:05:03.981Z,420.00
2018-09-25T06:06:03.998Z,428.00
2018-09-25T06:07:03.928Z,436.00
2018-09-25T06:08:04.017Z,444.00
2018-09-25T06:09:03.868Z,452.00
2018-09-25T06:10:11.091Z,464.00
2018-09-25T06:11:56.707Z,480.00
2018-09-25T06:12:56.661Z,488.00
2018-09-25T06:14:49.616Z,500.00
2018-09-25T06:15:49.568Z,508.00
2018-09-25T06:17:42.458Z,524.00
2018-09-25T06:18:42.378Z,532.00
2018-09-25T06:20:35.411Z,540.00
2018-09-25T06:21:35.211Z,548.00
2018-09-25T06:23:28.158Z,560.00
2018-09-25T06:24:28.067Z,572.00
2018-09-25T06:26:21.012Z,580.00
2018-09-25T06:27:20.919Z,588.00
2018-09-25T06:28:20.890Z,596.00
2018-09-25T06:29:20.911Z,600.00
2018-09-25T06:30:20.831Z,608.00
2018-09-25T06:31:20.918Z,612.00
2018-09-25T06:32:20.777Z,620.00
2018-09-25T06:33:20.752Z,628.00
2018-09-25T06:34:20.720Z,632.00
2018-09-25T06:35:20.738Z,636.00
2018-09-25T06:36:20.671Z,644.00
2018-09-25T06:37:20.688Z,652.00
2018-09-25T06:38:20.613Z,656.00
2018-09-25T06:39:20.657Z,664.00
2018-09-25T06:40:20.557Z,668.00
2018-09-25T06:41:20.568Z,680.00
2018-09-25T06:42:20.506Z,684.00
2018-09-25T06:43:20.581Z,688.00
2018-09-25T06:44:20.438Z,692.00
2018-09-25T06:45:20.487Z,700.00
2018-09-25T06:46:20.447Z,708.00
2018-09-25T06:47:20.431Z,716.00
2018-09-25T06:48:20.343Z,720.00
2018-09-25T06:49:20.291Z,728.00
2018-09-25T06:50:20.280Z,732.00
2018-09-25T06:51:20.338Z,744.00
2018-09-25T06:52:20.225Z,748.00
2018-09-25T06:53:20.244Z,756.00
2018-09-25T06:54:20.242Z,760.00
2018-09-25T06:55:20.224Z,768.00
2018-09-25T06:56:20.148Z,776.00
2018-09-25T06:57:20.109Z,780.00
2018-09-25T06:58:20.177Z,784.00
2018-09-25T06:59:20.032Z,792.00
2018-09-25T07:00:19.998Z,788.00
2018-09-25T07:01:20.081Z,796.00
2018-09-25T07:02:19.949Z,800.00
2018-09-25T07:03:19.990Z,808.00
2018-09-25T07:04:19.900Z,812.00
2018-09-25T07:05:19.871Z,820.00
2018-09-25T07:06:19.837Z,832.00
2018-09-25T07:07:19.921Z,844.00
2018-09-25T07:08:19.787Z,848.00
2018-09-25T07:09:19.831Z,844.00
2018-09-25T07:10:19.984Z,844.00
2018-09-25T07:11:19.697Z,848.00
2018-09-25T07:12:19.741Z,860.00
2018-09-25T07:13:19.638Z,868.00
2018-09-25T07:14:19.652Z,872.00
2018-09-25T07:15:19.587Z,864.00
2018-09-25T07:16:19.657Z,872.00
2018-09-25T07:17:19.538Z,880.00
2018-09-25T07:18:19.578Z,884.00
2018-09-25T07:19:19.478Z,888.00
2018-09-25T07:20:19.496Z,896.00
2018-09-25T07:21:19.490Z,900.00
2018-09-25T07:22:19.406Z,908.00
2018-09-25T07:23:19.403Z,912.00
2018-09-25T07:24:19.348Z,920.00
2018-09-25T07:25:19.411Z,928.00
2018-09-25T07:26:19.292Z,936.00
2018-09-25T07:27:19.328Z,936.00
2018-09-25T07:28:19.254Z,948.00
2018-09-25T07:29:19.337Z,952.00
2018-09-25T07:30:19.178Z,952.00
2018-09-25T07:31:19.161Z,968.00
2018-09-25T07:32:19.136Z,972.00
2018-09-25T07:33:19.259Z,980.00
2018-09-25T07:34:19.076Z,984.00
2018-09-25T07:35:19.171Z,988.00
2018-09-25T07:36:19.017Z,996.00
2018-09-25T07:37:19.193Z,1000.00
2018-09-25T07:38:18.968Z,1008.00
2018-09-25T07:39:19.006Z,1012.00
2018-09-25T07:40:18.909Z,1016.00
2018-09-25T07:41:18.920Z,1028.00
2018-09-25T07:42:18.864Z,1032.00
2018-09-25T07:43:18.916Z,1040.00
2018-09-25T07:44:18.807Z,1048.00
2018-09-25T07:45:18.826Z,1028.00
2018-09-25T07:46:18.747Z,1056.00
2018-09-25T07:47:18.728Z,1064.00
2018-09-25T07:48:18.722Z,1072.00
2018-09-25T07:49:18.763Z,1076.00
2018-09-25T07:50:18.647Z,1088.00
2018-09-25T07:51:18.679Z,1100.00
2018-09-25T07:52:18.592Z,1104.00
2018-09-25T07:53:18.688Z,1116.00
2018-09-25T07:54:18.536Z,1124.00
2018-09-25T07:55:18.601Z,1132.00
2018-09-25T07:56:18.486Z,1136.00
2018-09-25T07:57:18.511Z,1132.00
2018-09-25T07:58:18.524Z,1144.00
2018-09-25T07:59:18.418Z,1156.00
2018-09-25T08:00:18.430Z,1176.00
2018-09-25T08:01:18.349Z,1184.00
2018-09-25T08:02:18.436Z,1180.00
2018-09-25T08:03:18.439Z,1180.00
2018-09-25T08:04:18.279Z,1188.00
2018-09-25T08:05:18.355Z,1192.00
2018-09-25T08:06:18.220Z,1200.00
2018-09-25T08:07:18.272Z,1208.00
2018-09-25T08:08:18.277Z,1216.00
2018-09-25T08:09:18.137Z,1224.00
2018-09-25T08:10:18.192Z,1232.00
2018-09-25T08:11:18.096Z,1240.00
2018-09-25T08:12:18.210Z,1248.00
2018-09-25T08:13:18.035Z,1256.00
2018-09-25T08:14:18.121Z,1264.00
2018-09-25T08:15:18.002Z,1276.00
2018-09-25T08:16:18.032Z,1280.00
2018-09-25T08:17:17.933Z,1288.00
2018-09-25T08:18:18.042Z,1296.00
2018-09-25T08:19:17.887Z,1304.00
2018-09-25T08:20:17.958Z,1308.00
2018-09-25T08:21:17.837Z,1316.00
2018-09-25T08:22:17.882Z,1324.00
2018-09-25T08:23:17.777Z,1328.00
2018-09-25T08:24:17.757Z,1336.00
2018-09-25T08:25:17.717Z,1344.00
2018-09-25T08:26:17.787Z,1352.00
2018-09-25T08:27:17.661Z,1360.00
2018-09-25T08:28:17.807Z,1372.00
2018-09-25T08:29:17.711Z,1376.00
2018-09-25T08:30:17.597Z,1380.00
2018-09-25T08:31:17.726Z,1388.00
2018-09-25T08:32:17.555Z,1396.00
2018-09-25T08:33:17.641Z,1400.00
2018-09-25T08:34:17.490Z,1408.00
2018-09-25T08:35:17.478Z,1416.00
2018-09-25T08:36:17.556Z,1424.00
2018-09-25T08:37:17.416Z,1432.00
2018-09-25T08:38:17.468Z,1440.00
2018-09-25T08:39:17.458Z,1456.00
2018-09-25T08:40:17.340Z,1468.00
2018-09-25T08:41:17.390Z,1480.00
2018-09-25T08:42:17.286Z,1492.00
2018-09-25T08:43:17.301Z,1504.00
2018-09-25T08:44:17.244Z,1516.00
2018-09-25T08:45:17.210Z,1532.00
2018-09-25T08:46:17.190Z,1544.00
2018-09-25T08:47:17.276Z,1556.00
2018-09-25T08:48:17.126Z,1568.00
2018-09-25T08:49:17.186Z,1580.00
2018-09-25T08:50:17.177Z,1592.00
2018-09-25T08:51:17.066Z,1600.00
2018-09-25T08:52:17.088Z,1608.00
2018-09-25T08:53:17.016Z,1616.00
2018-09-25T08:54:17.001Z,1624.00
2018-09-25T08:55:16.963Z,1632.00
2018-09-25T08:56:17.008Z,1640.00
2018-09-25T08:57:16.906Z,1652.00
2018-09-25T08:58:16.921Z,1660.00
2018-09-25T08:59:16.866Z,1672.00
2018-09-25T09:00:16.933Z,1692.00
2018-09-25T09:01:16.811Z,1716.00
2018-09-25T09:02:16.848Z,1752.00
2018-09-25T09:03:16.763Z,1788.00
2018-09-25T09:04:16.756Z,1788.00
2018-09-25T09:05:16.706Z,1808.00
2018-09-25T09:06:16.683Z,1824.00
2018-09-25T09:07:16.660Z,1840.00
2018-09-25T09:08:16.725Z,1868.00
2018-09-25T09:09:16.606Z,1912.00
2018-09-25T09:10:16.690Z,1972.00
2018-09-25T09:11:16.603Z,2028.00
2018-09-25T09:12:16.531Z,2080.00
2018-09-25T09:13:16.689Z,2124.00
2018-09-25T09:14:16.491Z,2136.00
2018-09-25T09:15:16.597Z,2140.00
2018-09-25T09:16:16.435Z,2176.00
2018-09-25T09:17:16.516Z,2212.00
2018-09-25T09:18:16.390Z,2248.00
2018-09-25T09:19:16.525Z,2276.00
2018-09-25T09:20:16.418Z,2320.00
2018-09-25T09:21:16.344Z,2380.00
2018-09-25T09:22:16.293Z,2444.00
2018-09-25T09:23:16.455Z,2528.00
2018-09-25T09:24:16.245Z,2616.00
2018-09-25T09:25:16.490Z,2716.00
2018-09-25T09:26:16.196Z,2748.00
2018-09-25T09:27:16.177Z,2804.00
2018-09-25T09:28:16.292Z,2852.00
2018-09-25T09:29:16.127Z,2936.00
2018-09-25T09:30:16.200Z,2988.00
2018-09-25T09:31:16.089Z,3008.00
2018-09-25T09:32:16.069Z,3036.00
2018-09-25T09:33:16.037Z,3100.00
2018-09-25T09:34:16.119Z,3168.00
2018-09-25T09:35:16.005Z,3204.00
2018-09-25T09:36:16.034Z,3240.00
2018-09-25T09:37:15.956Z,3280.00
2018-09-25T09:38:16.049Z,3356.00
2018-09-25T09:39:15.926Z,3468.00
2018-09-25T09:40:15.962Z,3552.00
2018-09-25T09:41:15.972Z,3592.00
2018-09-25T09:42:15.877Z,3664.00
2018-09-25T09:43:15.835Z,3704.00
2018-09-25T09:44:15.889Z,3736.00
2018-09-25T09:45:15.795Z,3756.00
2018-09-25T09:46:15.840Z,3764.00
2018-09-25T09:47:15.759Z,3756.00
2018-09-25T09:48:15.740Z,3772.00
2018-09-25T09:49:15.828Z,3796.00
2018-09-25T09:50:15.736Z,3772.00
2018-09-25T09:51:15.732Z,3772.00
2018-09-25T09:52:15.675Z,3740.00
2018-09-25T09:53:15.645Z,3764.00
2018-09-25T09:54:15.655Z,3732.00
2018-09-25T09:55:15.606Z,3576.00
2018-09-25T09:56:15.719Z,2792.00
2018-09-25T09:57:15.579Z,2728.00
2018-09-25T09:58:15.558Z,2720.00
2018-09-25T09:59:15.545Z,2760.00
2018-09-25T10:00:15.592Z,2732.00
2018-09-25T10:01:15.505Z,2600.00
2018-09-25T10:02:15.502Z,2612.00
2018-09-25T10:03:15.514Z,2544.00
2018-09-25T10:04:15.450Z,2520.00
2018-09-25T10:05:15.519Z,2628.00
2018-09-25T10:06:15.408Z,2732.00
2018-09-25T10:07:15.492Z,2892.00
2018-09-25T10:08:15.376Z,3004.00
2018-09-25T10:09:15.450Z,3140.00
2018-09-25T10:10:15.339Z,3452.00
2018-09-25T10:11:15.360Z,4140.00
2018-09-25T10:12:15.315Z,4440.00
2018-09-25T10:13:15.381Z,4484.00
2018-09-25T10:14:15.267Z,4060.00
2018-09-25T10:15:15.287Z,3736.00
2018-09-25T10:16:15.227Z,3516.00
2018-09-25T10:17:15.297Z,3788.00
2018-09-25T10:18:15.192Z,3256.00
2018-09-25T10:19:15.157Z,3196.00
2018-09-25T10:20:15.217Z,3108.00
2018-09-25T10:21:15.126Z,2908.00
2018-09-25T10:22:15.131Z,2804.00
2018-09-25T10:23:15.096Z,2836.00
2018-09-25T10:24:15.076Z,2972.00
2018-09-25T10:25:15.153Z,3108.00
2018-09-25T10:26:15.045Z,3196.00
2018-09-25T10:27:15.113Z,3208.00
2018-09-25T10:28:14.997Z,3200.00
2018-09-25T10:29:14.977Z,3144.00
2018-09-25T10:30:14.987Z,3060.00
2018-09-25T10:31:14.937Z,2984.00
2018-09-25T10:32:15.002Z,2980.00
2018-09-25T10:33:14.897Z,3012.00
2018-09-25T10:34:14.960Z,3044.00
2018-09-25T10:35:14.871Z,3064.00
2018-09-25T10:36:14.916Z,3040.00
2018-09-25T10:37:14.818Z,3116.00
2018-09-25T10:38:14.835Z,3136.00
2018-09-25T10:39:14.841Z,3900.00
2018-09-25T10:40:14.757Z,3296.00
2018-09-25T10:41:14.757Z,3220.00
2018-09-25T10:42:14.721Z,3916.00
2018-09-25T10:43:14.766Z,3976.00
2018-09-25T10:44:14.681Z,4048.00
2018-09-25T10:45:14.678Z,4088.00
2018-09-25T10:46:14.641Z,4144.00
2018-09-25T10:47:14.688Z,4132.00
2018-09-25T10:48:14.607Z,4036.00
2018-09-25T10:49:14.656Z,4028.00
2018-09-25T10:50:14.627Z,4072.00
2018-09-25T10:51:14.615Z,4056.00
2018-09-25T10:52:14.526Z,3360.00
2018-09-25T10:53:14.544Z,3448.00
2018-09-25T10:54:14.494Z,2936.00
2018-09-25T10:55:14.474Z,2896.00
2018-09-25T10:56:14.692Z,2840.00
2018-09-25T10:57:14.430Z,2768.00
2018-09-25T10:58:14.458Z,2920.00
2018-09-25T10:59:14.412Z,2756.00
2018-09-25T11:00:14.374Z,2716.00
2018-09-25T11:01:14.350Z,2708.00
2018-09-25T11:02:14.386Z,2652.00
2018-09-25T11:03:14.425Z,2656.00
2018-09-25T11:04:14.398Z,2652.00
2018-09-25T11:05:14.313Z,2620.00
2018-09-25T11:06:14.266Z,2548.00
2018-09-25T11:07:14.321Z,2552.00
2018-09-25T11:08:14.235Z,2568.00
2018-09-25T11:09:14.232Z,2580.00
2018-09-25T11:10:14.184Z,2564.00
2018-09-25T11:11:14.171Z,2552.00
2018-09-25T11:12:14.261Z,2568.00
2018-09-25T11:13:14.119Z,2572.00
2018-09-25T11:14:14.168Z,2568.00
2018-09-25T11:15:14.083Z,2564.00
2018-09-25T11:16:14.068Z,2600.00
2018-09-25T11:17:14.048Z,2744.00
2018-09-25T11:18:14.091Z,2904.00
2018-09-25T11:19:14.012Z,2804.00
2018-09-25T11:20:13.999Z,2584.00
2018-09-25T11:21:14.008Z,2548.00
2018-09-25T11:22:13.952Z,2516.00
2018-09-25T11:23:14.028Z,2484.00
2018-09-25T11:24:13.909Z,2492.00
2018-09-25T11:25:13.941Z,2492.00
2018-09-25T11:26:13.867Z,2552.00
2018-09-25T11:27:15.907Z,2600.00
2018-09-25T11:28:13.828Z,2628.00
2018-09-25T11:29:13.857Z,2644.00
2018-09-25T11:30:13.791Z,2636.00
2018-09-25T11:31:13.878Z,2628.00
2018-09-25T11:32:13.750Z,2636.00
2018-09-25T11:33:13.792Z,2692.00
2018-09-25T11:34:13.712Z,2796.00
2018-09-25T11:35:13.728Z,2856.00
2018-09-25T11:36:13.678Z,2848.00
2018-09-25T11:37:13.652Z,2872.00
2018-09-25T11:38:13.632Z,3004.00
2018-09-25T11:39:13.636Z,3304.00
2018-09-25T11:40:13.592Z,4408.00
2018-09-25T11:41:13.697Z,4276.00
2018-09-25T11:42:13.542Z,4192.00
2018-09-25T11:43:13.551Z,3464.00
2018-09-25T11:44:13.499Z,2820.00
2018-09-25T11:45:13.578Z,3596.00
2018-09-25T11:46:13.468Z,3668.00
2018-09-25T11:47:13.530Z,3360.00
2018-09-25T11:48:13.421Z,4264.00
2018-09-25T11:49:13.515Z,4244.00
2018-09-25T11:50:13.385Z,4360.00
2018-09-25T11:51:13.402Z,4188.00
2018-09-25T11:52:13.340Z,3192.00
2018-09-25T11:53:13.319Z,2964.00
2018-09-25T11:54:13.301Z,2852.00
2018-09-25T11:55:14.355Z,2848.00
2018-09-25T11:56:13.279Z,3044.00
2018-09-25T11:57:13.338Z,2980.00
2018-09-25T11:58:13.227Z,2888.00
2018-09-25T11:59:13.256Z,2856.00
2018-09-25T12:00:13.189Z,2852.00
2018-09-25T12:01:13.268Z,2888.00
2018-09-25T12:02:13.176Z,2936.00
2018-09-25T12:03:13.178Z,3064.00
2018-09-25T12:04:13.112Z,3172.00
2018-09-25T12:05:13.198Z,2928.00
2018-09-25T12:06:13.072Z,3056.00
2018-09-25T12:07:13.114Z,3428.00
2018-09-25T12:08:13.031Z,3460.00
2018-09-25T12:09:13.017Z,3336.00
2018-09-25T12:10:12.995Z,3704.00
2018-09-25T12:11:13.028Z,4292.00
2018-09-25T12:12:12.957Z,4436.00
2018-09-25T12:13:12.952Z,4612.00
2018-09-25T12:14:12.948Z,4756.00
2018-09-25T12:15:12.898Z,4808.00
2018-09-25T12:16:12.971Z,4744.00
2018-09-25T12:17:12.849Z,4624.00
2018-09-25T12:18:12.878Z,4564.00
2018-09-25T12:19:12.812Z,4508.00
2018-09-25T12:20:12.906Z,4412.00
2018-09-25T12:21:12.777Z,4296.00
2018-09-25T12:22:12.799Z,4184.00
2018-09-25T12:23:12.791Z,4108.00
2018-09-25T12:24:12.822Z,4024.00
2018-09-25T12:25:12.702Z,3976.00
2018-09-25T12:26:12.727Z,3960.00
2018-09-25T12:27:12.661Z,3908.00
2018-09-25T12:28:12.738Z,3884.00
2018-09-25T12:29:12.621Z,3808.00
2018-09-25T12:30:12.597Z,3864.00
2018-09-25T12:31:12.587Z,3856.00
2018-09-25T12:32:12.668Z,3836.00
2018-09-25T12:33:12.548Z,3804.00
2018-09-25T12:34:12.578Z,3596.00
2018-09-25T12:35:12.512Z,3876.00
2018-09-25T12:36:12.605Z,3948.00
2018-09-25T12:37:12.476Z,3920.00
2018-09-25T12:38:12.521Z,4032.00
2018-09-25T12:39:12.449Z,3632.00
2018-09-25T12:40:12.528Z,4168.00
2018-09-25T12:41:12.410Z,4420.00
2018-09-25T12:42:12.445Z,4148.00
2018-09-25T12:43:12.370Z,3256.00
2018-09-25T12:44:12.454Z,3912.00
2018-09-25T12:45:12.341Z,4000.00
2018-09-25T12:46:12.308Z,4004.00