createdAt,value
2023-04-01T00:00:53.548Z,48.30
2023-04-01T00:03:22.032Z,49.80
2023-04-01T00:05:50.836Z,44.03
2023-04-01T00:08:20.454Z,49.07
2023-04-01T00:10:48.686Z,51.27
2023-04-01T00:13:17.138Z,48.97
2023-04-01T00:15:45.945Z,51.33
2023-04-01T00:18:14.776Z,54.03
2023-04-01T00:20:46.565Z,51.27
2023-04-01T00:23:15.228Z,53.13
2023-04-01T00:25:46.250Z,52.27
2023-04-01T00:28:14.607Z,55.30
2023-04-01T00:30:43.059Z,52.87
2023-04-01T00:33:11.674Z,54.97
2023-04-01T00:35:40.293Z,51.90
2023-04-01T00:38:08.802Z,50.20
2023-04-01T00:40:39.066Z,52.73
2023-04-01T00:43:14.557Z,59.07
2023-04-01T00:45:45.095Z,56.23
2023-04-01T00:48:17.589Z,60.23
2023-04-01T00:50:50.950Z,65.13
2023-04-01T00:53:21.577Z,65.73
2023-04-01T00:55:56.061Z,62.53
2023-04-01T00:58:27.936Z,70.33
2023-04-01T01:00:57.183Z,59.97
2023-04-01T01:03:25.517Z,74.40
2023-04-01T01:06:11.309Z,66.30
2023-04-01T01:09:12.409Z,74.53
2023-04-01T01:11:44.484Z,66.63
2023-04-01T01:14:27.091Z,69.37
2023-04-01T01:17:01.002Z,66.03
2023-04-01T01:19:52.707Z,70.10
2023-04-01T01:22:38.531Z,72.70
2023-04-01T01:25:24.036Z,77.77
2023-04-01T01:27:59.989Z,68.93
2023-04-01T01:30:41.313Z,73.77
2023-04-01T01:33:37.713Z,81.33
2023-04-01T01:36:12.535Z,79.70
2023-04-01T01:38:41.293Z,69.33
2023-04-01T01:41:13.330Z,76.33
2023-04-01T01:43:44.381Z,73.87
2023-04-01T01:46:18.688Z,76.33
2023-04-01T01:48:48.051Z,70.33
2023-04-01T01:51:18.398Z,69.80
2023-04-01T01:53:46.612Z,70.63
2023-04-01T01:56:16.673Z,76.43
2023-04-01T01:58:47.261Z,64.17
2023-04-01T02:01:20.017Z,69.93
2023-04-01T02:03:49.985Z,66.63
2023-04-01T02:06:21.626Z,73.83
2023-04-01T02:08:53.880Z,69.70
2023-04-01T02:11:29.540Z,58.67
2023-04-01T02:14:02.910Z,63.57
2023-04-01T02:16:36.014Z,69.40
2023-04-01T02:19:08.378Z,59.63
2023-04-01T02:21:39.954Z,56.67
2023-04-01T02:24:12.229Z,65.50
2023-04-01T02:26:41.134Z,57.63
2023-04-01T02:29:13.454Z,56.80
2023-04-01T02:31:41.786Z,55.03
2023-04-01T02:34:10.513Z,59.77
2023-04-01T02:36:41.058Z,59.63
2023-04-01T02:39:10.687Z,62.10
2023-04-01T02:41:41.755Z,56.37
2023-04-01T02:44:10.755Z,56.23
2023-04-01T02:46:39.445Z,52.93
2023-04-01T02:49:08.161Z,60.00
2023-04-01T02:51:36.731Z,52.97
2023-04-01T02:54:06.529Z,59.80
2023-04-01T02:56:34.799Z,61.23
2023-04-01T02:59:02.988Z,55.47
2023-04-01T03:01:31.245Z,56.07
2023-04-01T03:03:59.541Z,53.87
2023-04-01T03:06:27.718Z,55.93
2023-04-01T03:08:55.953Z,53.53
2023-04-01T03:11:26.782Z,51.63
2023-04-01T03:13:54.943Z,54.77
2023-04-01T03:16:23.241Z,56.83
2023-04-01T03:18:53.555Z,51.37
2023-04-01T03:21:23.508Z,58.90
2023-04-01T03:23:51.838Z,59.27
2023-04-01T03:26:20.851Z,60.43
2023-04-01T03:28:50.425Z,53.67
2023-04-01T03:31:19.357Z,55.93
2023-04-01T03:33:48.680Z,60.63
2023-04-01T03:36:17.216Z,52.50
2023-04-01T03:38:46.793Z,55.83
2023-04-01T03:41:15.973Z,57.50
2023-04-01T03:43:44.639Z,60.50
2023-04-01T03:46:18.687Z,55.83
2023-04-01T03:48:46.945Z,54.77
2023-04-01T03:51:15.349Z,53.37
2023-04-01T03:53:43.582Z,51.17
2023-04-01T03:56:13.314Z,58.07
2023-04-01T03:59:05.285Z,58.60
2023-04-01T04:01:35.425Z,53.37
2023-04-01T04:04:04.145Z,55.23
2023-04-01T04:06:33.356Z,58.03
2023-04-01T04:09:01.674Z,54.17
2023-04-01T04:11:32.613Z,52.90
2023-04-01T04:14:00.818Z,51.17
2023-04-01T04:16:29.145Z,56.30
2023-04-01T04:18:59.022Z,50.13
2023-04-01T04:21:27.236Z,45.33
2023-04-01T04:23:55.426Z,51.07
2023-04-01T04:26:23.953Z,43.37
2023-04-01T04:28:52.150Z,43.27
2023-04-01T04:31:22.107Z,46.70
2023-04-01T04:33:50.427Z,51.03
2023-04-01T04:36:20.648Z,52.40
2023-04-01T04:38:49.405Z,54.80
2023-04-01T04:41:19.074Z,58.07
2023-04-01T04:43:52.983Z,59.33
2023-04-01T04:46:21.922Z,52.57
2023-04-01T04:48:50.177Z,55.73
2023-04-01T04:51:21.676Z,55.60
2023-04-01T04:53:51.492Z,53.63
2023-04-01T04:56:21.758Z,53.80
2023-04-01T04:58:50.060Z,49.80
2023-04-01T05:01:19.324Z,50.87
2023-04-01T05:03:48.051Z,52.43
2023-04-01T05:06:17.347Z,50.43
2023-04-01T05:08:47.573Z,43.53
2023-04-01T05:11:17.594Z,47.23
2023-04-01T05:13:46.286Z,47.13
2023-04-01T05:16:17.305Z,41.80
2023-04-01T05:18:45.794Z,44.77
2023-04-01T05:21:15.925Z,40.70
2023-04-01T05:23:44.522Z,42.17
2023-04-01T05:26:16.053Z,42.60
2023-04-01T05:28:44.482Z,39.77
2023-04-01T05:31:14.317Z,37.93
2023-04-01T05:33:42.578Z,35.07
2023-04-01T05:36:13.247Z,32.03
2023-04-01T05:38:43.398Z,38.73
2023-04-01T05:41:16.182Z,37.50
2023-04-01T05:43:44.782Z,35.10
2023-04-01T05:46:15.316Z,32.63
2023-04-01T05:48:43.621Z,31.77
2023-04-01T05:51:17.692Z,27.43
2023-04-01T05:53:46.121Z,27.83
2023-04-01T05:56:15.917Z,28.57
2023-04-01T05:58:44.160Z,27.80
2023-04-01T06:01:16.411Z,25.90
2023-04-01T06:03:45.153Z,23.07
2023-04-01T06:06:16.924Z,25.30
2023-04-01T06:08:45.986Z,22.97
2023-04-01T06:11:23.913Z,20.73
2023-04-01T06:14:08.172Z,18.47
2023-04-01T06:16:48.034Z,19.70
2023-04-01T06:19:28.361Z,19.73
2023-04-01T06:22:19.105Z,19.47
2023-04-01T06:25:00.606Z,18.60
2023-04-01T06:27:48.490Z,16.73
2023-04-01T06:30:34.665Z,19.33
2023-04-01T06:33:19.396Z,17.10
2023-04-01T06:36:17.542Z,16.97
2023-04-01T06:39:00.320Z,15.57
2023-04-01T06:41:41.704Z,15.40
2023-04-01T06:44:20.432Z,14.93
2023-04-01T06:46:54.459Z,14.83
2023-04-01T06:49:43.834Z,12.83
2023-04-01T06:52:23.624Z,14.73
2023-04-01T06:54:55.987Z,15.73
2023-04-01T06:57:32.086Z,11.90
2023-04-01T07:00:06.273Z,10.50
2023-04-01T07:02:40.154Z,10.77
2023-04-01T07:05:11.930Z,10.63
2023-04-01T07:07:44.100Z,8.23
2023-04-01T07:10:19.208Z,10.52
2023-04-01T07:12:52.014Z,8.57
2023-04-01T07:15:26.755Z,10.00
2023-04-01T07:17:59.333Z,9.30
2023-04-01T07:20:30.888Z,9.00
2023-04-01T07:23:01.732Z,10.87
2023-04-01T07:25:33.773Z,7.60
2023-04-01T07:28:05.811Z,9.00
2023-04-01T07:30:49.223Z,10.03
2023-04-01T07:33:22.199Z,7.90
2023-04-01T07:35:58.461Z,9.07
2023-04-01T07:38:36.457Z,9.23
2023-04-01T07:41:13.751Z,9.60
2023-04-01T07:43:58.341Z,10.60
2023-04-01T07:46:42.580Z,11.97
2023-04-01T07:49:16.481Z,8.50
2023-04-01T07:51:51.205Z,7.47
2023-04-01T07:54:28.144Z,6.70
2023-04-01T07:57:04.076Z,6.97
2023-04-01T07:59:40.650Z,7.17
2023-04-01T08:02:19.776Z,8.00
2023-04-01T08:05:00.526Z,8.30
2023-04-01T08:07:32.830Z,9.70
2023-04-01T08:10:06.918Z,8.70
2023-04-01T08:12:48.318Z,8.77
2023-04-01T08:15:24.070Z,10.27
2023-04-01T08:18:05.886Z,10.43
2023-04-01T08:20:41.582Z,11.67
2023-04-01T08:23:15.532Z,15.07
2023-04-01T08:25:50.768Z,12.70
2023-04-01T08:28:25.099Z,18.63
2023-04-01T08:30:56.104Z,19.00
2023-04-01T08:33:28.877Z,13.40
2023-04-01T08:36:01.429Z,18.60
2023-04-01T08:38:34.133Z,17.40
2023-04-01T08:41:32.869Z,20.80
2023-04-01T08:44:29.895Z,19.67
2023-04-01T08:47:19.042Z,20.23
2023-04-01T08:50:09.247Z,20.50
2023-04-01T08:52:38.686Z,23.23
2023-04-01T08:55:54.334Z,18.53
2023-04-01T08:58:55.179Z,18.03
2023-04-01T09:01:37.262Z,20.73
2023-04-01T09:04:24.294Z,23.97
2023-04-01T09:07:12.826Z,25.77
2023-04-01T09:10:03.523Z,20.00
2023-04-01T09:12:53.701Z,22.10
2023-04-01T09:16:07.843Z,21.27
2023-04-01T09:19:14.756Z,25.73
2023-04-01T09:22:08.465Z,19.37
2023-04-01T09:25:17.675Z,19.73
2023-04-01T09:27:53.908Z,14.83
2023-04-01T09:30:55.477Z,18.83
2023-04-01T09:34:01.110Z,17.13
2023-04-01T09:36:46.913Z,17.27
2023-04-01T09:39:38.070Z,21.50
2023-04-01T09:42:32.689Z,14.20
2023-04-01T09:45:03.522Z,16.30
2023-04-01T09:47:52.360Z,16.37
2023-04-01T09:50:34.204Z,16.80
2023-04-01T09:53:16.958Z,15.20
2023-04-01T09:56:21.684Z,13.30
2023-04-01T09:59:19.552Z,15.17
2023-04-01T10:02:28.695Z,13.93
2023-04-01T10:05:44.623Z,13.17
2023-04-01T10:08:42.238Z,12.40
2023-04-01T10:11:50.636Z,12.20
2023-04-01T10:14:47.910Z,12.17
2023-04-01T10:18:04.288Z,13.07
2023-04-01T10:20:57.668Z,16.50
2023-04-01T10:23:45.865Z,12.50
2023-04-01T10:26:45.009Z,14.23
2023-04-01T10:29:53.608Z,12.43
2023-04-01T10:33:03.275Z,19.77
2023-04-01T10:36:05.095Z,13.07
2023-04-01T10:39:09.401Z,13.47
2023-04-01T10:42:09.044Z,11.63
2023-04-01T10:45:20.731Z,12.83
2023-04-01T10:48:15.619Z,10.13
2023-04-01T10:51:17.293Z,9.43
2023-04-01T10:54:24.239Z,9.17
2023-04-01T10:57:02.840Z,10.53
2023-04-01T11:00:20.890Z,11.47
2023-04-01T11:03:42.496Z,14.10
2023-04-01T11:06:50.436Z,11.77
2023-04-01T11:09:57.871Z,10.93
2023-04-01T11:12:54.139Z,11.40
2023-04-01T11:15:57.069Z,10.33
2023-04-01T11:19:08.296Z,9.63
2023-04-01T11:21:56.731Z,12.30
2023-04-01T11:24:51.105Z,12.63
2023-04-01T11:27:40.043Z,13.03
2023-04-01T11:30:18.720Z,17.43
2023-04-01T11:32:56.614Z,12.03
2023-04-01T11:36:07.285Z,9.55
2023-04-01T11:38:58.043Z,6.43
2023-04-01T11:41:36.967Z,6.07
2023-04-01T11:44:19.828Z,4.80
2023-04-01T11:47:36.192Z,6.30
2023-04-01T11:50:20.685Z,5.43
2023-04-01T11:53:25.488Z,7.13
2023-04-01T11:56:04.678Z,7.30
2023-04-01T11:58:56.914Z,5.00
2023-04-01T12:01:43.943Z,5.90
2023-04-01T12:04:42.793Z,7.10
2023-04-01T12:07:21.819Z,4.18
2023-04-01T12:10:01.330Z,3.85
2023-04-01T12:12:47.748Z,4.27
2023-04-01T12:15:31.737Z,5.27
2023-04-01T12:18:08.297Z,4.93
2023-04-01T12:20:47.856Z,4.18
2023-04-01T12:23:48.605Z,4.45
2023-04-01T12:26:41.824Z,5.40
2023-04-01T12:29:47.016Z,3.67
2023-04-01T12:32:26.279Z,4.55
2023-04-01T12:35:03.467Z,5.93
2023-04-01T12:37:41.430Z,3.75
2023-04-01T12:40:48.119Z,4.80
2023-04-01T12:44:07.321Z,6.40
2023-04-01T12:46:48.884Z,5.93
2023-04-01T12:49:40.826Z,6.83
2023-04-01T12:52:12.472Z,7.60
2023-04-01T12:55:13.085Z,6.15
2023-04-01T12:58:11.937Z,5.67
2023-04-01T13:00:57.916Z,5.60
2023-04-01T13:03:41.956Z,6.20
2023-04-01T13:06:45.641Z,4.67
2023-04-01T13:09:24.052Z,4.67
2023-04-01T13:12:22.171Z,5.57
2023-04-01T13:15:22.706Z,4.90
2023-04-01T13:18:00.420Z,5.20
2023-04-01T13:20:43.890Z,4.03
2023-04-01T13:23:27.237Z,6.77
2023-04-01T13:26:14.125Z,6.63
2023-04-01T13:28:49.626Z,6.40
2023-04-01T13:31:34.971Z,7.43
2023-04-01T13:34:16.749Z,6.07
2023-04-01T13:36:57.321Z,8.07
2023-04-01T13:39:38.263Z,7.00
2023-04-01T13:42:21.157Z,8.73
2023-04-01T13:44:53.856Z,7.53
2023-04-01T13:48:13.550Z,7.03
2023-04-01T13:51:29.410Z,7.13
2023-04-01T13:54:15.418Z,6.90
2023-04-01T13:56:52.946Z,7.00
2023-04-01T13:59:40.340Z,7.50
2023-04-01T14:02:27.104Z,6.87
2023-04-01T14:05:11.638Z,6.20
2023-04-01T14:07:58.891Z,5.47
2023-04-01T14:10:37.398Z,6.03
2023-04-01T14:13:14.771Z,5.93
2023-04-01T14:16:02.186Z,4.97
2023-04-01T14:18:44.202Z,3.85
2023-04-01T14:21:35.583Z,5.63
2023-04-01T14:24:39.417Z,5.83
2023-04-01T14:27:33.370Z,7.63
2023-04-01T14:30:29.438Z,4.20
2023-04-01T14:33:09.218Z,3.90
2023-04-01T14:35:43.056Z,4.23
2023-04-01T14:38:29.553Z,4.83
2023-04-01T14:41:10.631Z,5.70
2023-04-01T14:44:13.032Z,4.80
2023-04-01T14:47:24.014Z,4.68
2023-04-01T14:49:55.728Z,3.90
2023-04-01T14:52:30.779Z,3.70
2023-04-01T14:55:01.299Z,4.50
2023-04-01T14:57:31.273Z,5.30
2023-04-01T15:00:03.761Z,6.70
2023-04-01T15:02:53.439Z,5.50
2023-04-01T15:05:41.608Z,7.13
2023-04-01T15:08:17.890Z,7.07
2023-04-01T15:11:01.239Z,6.93
2023-04-01T15:13:55.679Z,6.20
2023-04-01T15:16:32.633Z,5.93
2023-04-01T15:19:10.830Z,7.07
2023-04-01T15:22:01.774Z,9.37
2023-04-01T15:24:47.012Z,7.90
2023-04-01T15:27:37.871Z,8.13
2023-04-01T15:30:35.669Z,10.23
2023-04-01T15:33:24.344Z,6.27
2023-04-01T15:36:00.785Z,4.67
2023-04-01T15:38:36.731Z,5.07
2023-04-01T15:41:14.010Z,5.20
2023-04-01T15:43:50.160Z,5.30
2023-04-01T15:46:29.778Z,7.90
2023-04-01T15:49:11.659Z,7.73
2023-04-01T15:52:04.771Z,5.27
2023-04-01T15:55:17.063Z,7.30
2023-04-01T15:57:55.035Z,6.17
2023-04-01T16:00:31.297Z,5.40
2023-04-01T16:03:35.256Z,5.33
2023-04-01T16:06:18.852Z,5.47
2023-04-01T16:09:11.866Z,5.60
2023-04-01T16:11:48.322Z,5.93
2023-04-01T16:14:31.168Z,5.17
2023-04-01T16:17:22.103Z,5.03
2023-04-01T16:19:57.417Z,7.30
2023-04-01T16:22:29.278Z,7.47
2023-04-01T16:25:15.766Z,7.93
2023-04-01T16:27:53.993Z,7.07
2023-04-01T16:30:36.630Z,6.53
2023-04-01T16:33:13.914Z,7.60
2023-04-01T16:35:50.759Z,6.37
2023-04-01T16:38:25.910Z,7.17
2023-04-01T16:41:09.325Z,7.13
2023-04-01T16:43:47.342Z,6.57
2023-04-01T16:46:37.673Z,6.87
2023-04-01T16:49:25.008Z,8.13
2023-04-01T16:51:57.030Z,7.60
2023-04-01T16:54:33.858Z,5.67
2023-04-01T16:59:50.133Z,8.40
2023-04-01T17:02:20.816Z,7.07
2023-04-01T17:04:55.826Z,6.70
2023-04-01T17:07:34.447Z,7.47
2023-04-01T17:10:34.645Z,8.23
2023-04-01T17:13:30.715Z,7.60
2023-04-01T17:16:08.631Z,9.87
2023-04-01T17:18:46.795Z,9.27
2023-04-01T17:21:21.477Z,10.40
2023-04-01T17:23:54.239Z,8.63
2023-04-01T17:26:35.054Z,8.73
2023-04-01T17:29:18.188Z,10.03
2023-04-01T17:31:54.242Z,9.90
2023-04-01T17:34:43.580Z,10.00
2023-04-01T17:37:32.921Z,9.70
2023-04-01T17:40:23.067Z,7.80
2023-04-01T17:42:57.826Z,9.20
2023-04-01T17:45:34.290Z,9.90
2023-04-01T17:48:10.509Z,10.30
2023-04-01T17:50:52.757Z,11.63
2023-04-01T17:53:31.001Z,12.07
2023-04-01T17:56:13.117Z,12.80
2023-04-01T17:58:48.453Z,12.67
2023-04-01T18:01:29.055Z,10.00
2023-04-01T18:04:09.572Z,11.80
2023-04-01T18:06:47.070Z,10.33
2023-04-01T18:09:28.002Z,11.10
2023-04-01T18:12:06.304Z,10.47
2023-04-01T18:15:07.514Z,13.03
2023-04-01T18:17:57.324Z,12.77
2023-04-01T18:20:49.601Z,13.57
2023-04-01T18:23:29.653Z,15.27
2023-04-01T18:26:10.681Z,13.07
2023-04-01T18:28:41.824Z,12.57
2023-04-01T18:31:15.542Z,14.57
2023-04-01T18:33:58.937Z,12.83
2023-04-01T18:36:36.265Z,12.83
2023-04-01T18:39:10.457Z,11.27
2023-04-01T18:41:53.866Z,11.47
2023-04-01T18:44:31.002Z,14.03
2023-04-01T18:47:09.412Z,10.53
2023-04-01T18:49:47.954Z,12.03
2023-04-01T18:52:21.785Z,10.10
2023-04-01T18:55:14.790Z,14.03
2023-04-01T18:57:51.462Z,10.13
2023-04-01T19:00:24.472Z,10.43
2023-04-01T19:03:00.646Z,10.23
2023-04-01T19:05:33.681Z,11.37
2023-04-01T19:08:21.557Z,11.93
2023-04-01T19:10:58.328Z,11.83
2023-04-01T19:13:36.487Z,12.97
2023-04-01T19:16:15.263Z,10.00
2023-04-01T19:19:01.389Z,11.60
2023-04-01T19:21:34.257Z,13.57
2023-04-01T19:24:19.162Z,11.43
2023-04-01T19:26:50.778Z,12.47
2023-04-01T19:29:33.617Z,9.87
2023-04-01T19:32:11.546Z,11.47
2023-04-01T19:34:50.446Z,10.47
2023-04-01T19:37:31.695Z,14.40
2023-04-01T19:40:20.157Z,9.83
2023-04-01T19:42:56.714Z,10.10
2023-04-01T19:45:36.542Z,10.00
2023-04-01T19:48:16.649Z,8.77
2023-04-01T19:50:53.026Z,7.87
2023-04-01T19:53:32.548Z,6.90
2023-04-01T19:56:07.518Z,6.97
2023-04-01T19:58:41.659Z,6.83
2023-04-01T20:01:17.210Z,7.47
2023-04-01T20:03:49.095Z,8.00
2023-04-01T20:06:23.106Z,9.50
2023-04-01T20:09:02.928Z,7.43
2023-04-01T20:11:42.087Z,10.37
2023-04-01T20:14:21.062Z,9.57
2023-04-01T20:17:01.416Z,8.30
2023-04-01T20:19:36.971Z,7.70
2023-04-01T20:22:11.820Z,7.63
2023-04-01T20:24:46.428Z,8.00
2023-04-01T20:27:21.921Z,8.10
2023-04-01T20:30:05.171Z,8.30
2023-04-01T20:32:59.557Z,8.17
2023-04-01T20:35:53.373Z,9.83
2023-04-01T20:38:37.332Z,7.30
2023-04-01T20:41:11.412Z,7.00
2023-04-01T20:44:01.068Z,8.50
2023-04-01T20:46:39.851Z,8.43
2023-04-01T20:49:32.609Z,9.03
2023-04-01T20:52:08.948Z,7.43
2023-04-01T20:54:53.832Z,9.47
2023-04-01T20:57:27.389Z,9.97
2023-04-01T21:00:16.710Z,8.27
2023-04-01T21:02:56.880Z,7.97
2023-04-01T21:06:09.900Z,7.63
2023-04-01T21:08:48.991Z,6.60
2023-04-01T21:11:27.552Z,7.37
2023-04-01T21:14:28.797Z,9.13
2023-04-01T21:17:10.763Z,9.03
2023-04-01T21:20:07.493Z,7.73
2023-04-01T21:22:57.323Z,10.33
2023-04-01T21:25:54.238Z,7.53
2023-04-01T21:28:37.839Z,9.30
2023-04-01T21:31:20.606Z,9.90
2023-04-01T21:34:04.695Z,11.13
2023-04-01T21:36:50.168Z,8.90
2023-04-01T21:39:34.896Z,9.53
2023-04-01T21:42:15.484Z,11.77
2023-04-01T21:44:54.701Z,10.50
2023-04-01T21:47:46.029Z,12.40
2023-04-01T21:50:40.388Z,11.63
2023-04-01T21:53:36.598Z,9.23
2023-04-01T21:56:28.005Z,9.77
2023-04-01T21:59:32.306Z,14.00
2023-04-01T22:02:36.591Z,10.60
2023-04-01T22:05:10.720Z,12.33
2023-04-01T22:07:46.585Z,9.33
2023-04-01T22:10:24.195Z,9.27
2023-04-01T22:12:58.447Z,11.83
2023-04-01T22:15:35.460Z,10.70
2023-04-01T22:18:14.983Z,10.60
2023-04-01T22:20:49.739Z,10.87
2023-04-01T22:23:26.129Z,10.83
2023-04-01T22:26:01.261Z,9.47
2023-04-01T22:28:38.357Z,11.67
2023-04-01T22:31:09.958Z,9.70
2023-04-01T22:33:46.371Z,12.53
2023-04-01T22:36:26.253Z,11.40
2023-04-01T22:39:11.154Z,11.80
2023-04-01T22:41:57.060Z,12.90
2023-04-01T22:44:41.483Z,14.43
2023-04-01T22:47:16.716Z,13.83
2023-04-01T22:49:51.034Z,15.57
2023-04-01T22:52:25.813Z,13.20
2023-04-01T22:54:56.655Z,12.73
2023-04-01T22:57:40.360Z,16.00
2023-04-01T23:00:17.337Z,12.23
2023-04-01T23:02:49.625Z,12.53
2023-04-01T23:05:21.977Z,12.57
2023-04-01T23:07:57.649Z,12.27
2023-04-01T23:10:29.815Z,14.80
2023-04-01T23:13:00.967Z,14.00
2023-04-01T23:15:31.645Z,13.47
2023-04-01T23:18:22.062Z,13.33
2023-04-01T23:21:04.211Z,14.13
2023-04-01T23:23:47.935Z,14.90
2023-04-01T23:26:21.829Z,14.63
2023-04-01T23:28:52.837Z,13.73
2023-04-01T23:31:37.785Z,14.80
2023-04-01T23:34:27.931Z,16.07
2023-04-01T23:37:00.006Z,14.33
2023-04-01T23:39:32.922Z,12.93
2023-04-01T23:42:04.805Z,15.80
2023-04-01T23:44:34.660Z,13.17
2023-04-01T23:47:06.958Z,12.27
2023-04-01T23:49:40.861Z,12.83
2023-04-01T23:52:15.940Z,16.40
2023-04-01T23:54:49.279Z,13.87
2023-04-01T23:57:21.748Z,16.00
