createdAt,value
2022-09-12T00:04:23.370Z,10.66
2022-09-12T00:09:25.693Z,10.67
2022-09-12T00:14:28.192Z,10.62
2022-09-12T00:19:31.067Z,10.62
2022-09-12T00:24:34.303Z,10.67
2022-09-12T00:29:36.658Z,10.62
2022-09-12T00:34:38.985Z,10.57
2022-09-12T00:39:41.373Z,10.61
2022-09-12T00:44:47.727Z,10.59
2022-09-12T00:50:05.066Z,10.54
2022-09-12T00:55:35.995Z,10.55
2022-09-12T01:00:38.592Z,10.52
2022-09-12T01:05:45.394Z,10.58
2022-09-12T01:10:47.879Z,10.52
2022-09-12T01:15:50.305Z,10.59
2022-09-12T01:20:52.593Z,10.53
2022-09-12T01:26:03.917Z,10.49
2022-09-12T01:31:24.993Z,10.54
2022-09-12T01:36:46.173Z,10.50
2022-09-12T01:42:00.250Z,10.56
2022-09-12T01:47:25.212Z,10.52
2022-09-12T01:52:33.282Z,10.55
2022-09-12T01:57:41.417Z,10.58
2022-09-12T02:03:02.415Z,10.57
2022-09-12T02:08:12.622Z,10.57
2022-09-12T02:13:30.487Z,10.54
2022-09-12T02:18:33.837Z,10.51
2022-09-12T02:23:41.875Z,10.51
2022-09-12T02:28:44.698Z,10.43
2022-09-12T02:34:08.831Z,10.46
2022-09-12T02:39:11.209Z,10.33
2022-09-12T02:44:13.886Z,10.35
2022-09-12T02:49:17.600Z,10.40
2022-09-12T02:54:20.773Z,10.26
2022-09-12T02:59:24.239Z,10.26
2022-09-12T03:04:45.214Z,10.28
2022-09-12T03:10:08.686Z,10.27
2022-09-12T03:15:32.227Z,10.27
2022-09-12T03:20:51.935Z,10.26
2022-09-12T03:25:59.905Z,10.37
2022-09-12T03:31:16.094Z,10.26
2022-09-12T03:36:22.139Z,10.31
2022-09-12T03:41:24.517Z,10.29
2022-09-12T03:46:26.787Z,10.41
2022-09-12T03:51:29.495Z,10.17
2022-09-12T03:56:32.481Z,10.26
2022-09-12T04:01:35.393Z,10.22
2022-09-12T04:06:37.661Z,10.24
2022-09-12T04:11:40.039Z,10.20
2022-09-12T04:16:42.367Z,10.12
2022-09-12T04:21:44.727Z,10.19
2022-09-12T04:26:47.139Z,10.11
2022-09-12T04:31:49.625Z,10.22
2022-09-12T04:36:51.910Z,10.19
2022-09-12T04:41:54.471Z,10.27
2022-09-12T04:46:56.771Z,10.28
2022-09-12T04:51:59.177Z,10.46
2022-09-12T04:57:01.484Z,10.52
2022-09-12T05:02:03.896Z,10.66
2022-09-12T05:07:06.316Z,10.81
2022-09-12T05:12:11.137Z,10.96
2022-09-12T05:17:16.159Z,11.48
2022-09-12T05:22:21.220Z,12.10
2022-09-12T05:27:25.973Z,12.43
2022-09-12T05:32:33.184Z,12.92
2022-09-12T05:37:38.199Z,13.41
2022-09-12T05:42:43.212Z,13.63
2022-09-12T05:47:48.269Z,13.69
2022-09-12T05:52:52.790Z,13.86
2022-09-12T05:57:57.151Z,13.92
2022-09-12T06:03:02.250Z,14.29
2022-09-12T06:08:08.160Z,14.48
2022-09-12T06:13:13.223Z,14.69
2022-09-12T06:18:17.963Z,14.74
2022-09-12T06:23:22.490Z,14.97
2022-09-12T06:28:27.229Z,15.06
2022-09-12T06:33:33.974Z,14.96
2022-09-12T06:38:39.491Z,15.04
2022-09-12T06:43:43.871Z,15.15
2022-09-12T06:48:48.148Z,15.24
2022-09-12T06:53:53.878Z,15.31
2022-09-12T06:58:59.371Z,15.44
2022-09-12T07:04:05.044Z,15.43
2022-09-12T07:09:14.040Z,15.71
2022-09-12T07:14:18.542Z,16.02
2022-09-12T07:19:23.252Z,16.20
2022-09-12T07:24:28.280Z,16.31
2022-09-12T07:29:37.049Z,16.41
2022-09-12T07:34:42.998Z,16.71
2022-09-12T07:39:47.846Z,16.93
2022-09-12T07:44:53.908Z,17.10
2022-09-12T07:49:57.964Z,17.42
2022-09-12T07:55:02.274Z,17.67
2022-09-12T08:00:10.771Z,18.15
2022-09-12T08:05:17.323Z,18.35
2022-09-12T08:10:22.143Z,18.54
2022-09-12T08:15:26.969Z,18.77
2022-09-12T08:20:31.284Z,19.05
2022-09-12T08:25:36.032Z,19.02
2022-09-12T08:30:41.343Z,19.06
2022-09-12T08:35:46.091Z,19.35
2022-09-12T08:41:01.300Z,19.99
2022-09-12T08:46:44.059Z,20.55
2022-09-12T08:51:48.909Z,19.83
2022-09-12T08:56:53.306Z,19.92
2022-09-12T09:02:01.200Z,19.99
2022-09-12T09:07:27.353Z,20.29
2022-09-12T09:12:40.411Z,19.84
2022-09-12T09:17:51.327Z,19.20
2022-09-12T09:23:06.020Z,20.02
2022-09-12T09:28:21.397Z,19.91
2022-09-12T09:33:29.082Z,20.15
2022-09-12T09:38:36.130Z,20.21
2022-09-12T09:43:41.084Z,20.51
2022-09-12T09:48:51.142Z,20.99
2022-09-12T09:54:02.647Z,20.36
2022-09-12T09:59:28.079Z,20.35
2022-09-12T10:04:39.185Z,20.38
2022-09-12T10:10:16.218Z,20.80
2022-09-12T10:15:27.000Z,21.34
2022-09-12T10:20:39.165Z,20.38
2022-09-12T10:25:44.119Z,20.12
2022-09-12T10:30:55.408Z,20.20
2022-09-12T10:36:00.424Z,20.62
2022-09-12T10:41:07.987Z,21.13
2022-09-12T10:46:18.225Z,20.56
2022-09-12T10:51:28.187Z,20.10
2022-09-12T10:57:01.137Z,19.87
2022-09-12T11:02:30.263Z,20.94
2022-09-12T11:07:49.742Z,20.84
2022-09-12T11:13:25.484Z,20.47
2022-09-12T11:18:44.238Z,21.44
2022-09-12T11:24:11.467Z,20.94
2022-09-12T11:29:35.286Z,21.14
2022-09-12T11:35:12.809Z,21.24
2022-09-12T11:40:28.374Z,21.59
2022-09-12T11:45:45.837Z,21.41
2022-09-12T11:50:49.608Z,20.64
2022-09-12T11:56:01.382Z,20.04
2022-09-12T12:01:12.939Z,21.07
2022-09-12T12:06:24.361Z,21.85
2022-09-12T12:11:34.664Z,22.34
2022-09-12T12:16:40.999Z,22.03
2022-09-12T12:21:45.723Z,21.38
2022-09-12T12:26:57.560Z,21.45
2022-09-12T12:32:04.728Z,22.24
2022-09-12T12:37:25.778Z,23.13
2022-09-12T12:42:36.473Z,22.87
2022-09-12T12:47:43.561Z,23.02
2022-09-12T12:52:56.449Z,23.45
2022-09-12T12:58:04.601Z,22.77
2022-09-12T13:03:09.169Z,22.60
2022-09-12T13:08:33.786Z,22.34
2022-09-12T13:13:42.595Z,22.32
2022-09-12T13:18:51.873Z,23.05
2022-09-12T13:24:16.542Z,22.50
2022-09-12T13:29:22.915Z,22.02
2022-09-12T13:34:31.947Z,22.40
2022-09-12T13:39:51.808Z,22.74
2022-09-12T13:45:00.545Z,23.21
2022-09-12T13:50:06.729Z,23.35
2022-09-12T13:55:27.648Z,23.51
2022-09-12T14:00:33.829Z,23.63
2022-09-12T14:05:40.083Z,23.67
2022-09-12T14:10:47.889Z,22.71
2022-09-12T14:15:53.931Z,21.82
2022-09-12T14:21:01.816Z,22.34
2022-09-12T14:26:07.861Z,21.68
2022-09-12T14:31:21.954Z,22.13
2022-09-12T14:36:29.468Z,22.51
2022-09-12T14:41:37.245Z,22.25
2022-09-12T14:46:43.562Z,21.77
2022-09-12T14:51:53.986Z,20.90
2022-09-12T14:57:20.050Z,20.37
2022-09-12T15:02:27.589Z,20.84
2022-09-12T15:07:41.861Z,21.52
2022-09-12T15:12:45.932Z,21.60
2022-09-12T15:17:50.332Z,21.64
2022-09-12T15:22:55.067Z,21.55
2022-09-12T15:27:59.609Z,21.17
2022-09-12T15:33:03.413Z,20.97
2022-09-12T15:38:08.388Z,21.31
2022-09-12T15:43:16.096Z,21.11
2022-09-12T15:48:20.427Z,21.64
2022-09-12T15:53:25.446Z,21.08
2022-09-12T15:58:30.467Z,20.98
2022-09-12T16:03:35.499Z,20.93
2022-09-12T16:08:40.251Z,20.78
2022-09-12T16:13:44.314Z,20.54
2022-09-12T16:18:48.726Z,20.23
2022-09-12T16:23:54.517Z,19.98
2022-09-12T16:29:00.846Z,19.78
2022-09-12T16:34:04.977Z,19.51
2022-09-12T16:39:09.407Z,19.17
2022-09-12T16:44:14.419Z,18.80
2022-09-12T16:49:19.312Z,18.59
2022-09-12T16:54:23.950Z,18.25
2022-09-12T16:59:28.678Z,17.92
2022-09-12T17:04:32.817Z,17.62
2022-09-12T17:09:37.368Z,17.49
2022-09-12T17:14:40.778Z,17.23
2022-09-12T17:19:45.765Z,17.06
2022-09-12T17:24:50.561Z,16.85
2022-09-12T17:29:55.598Z,16.69
2022-09-12T17:35:01.448Z,16.42
2022-09-12T17:40:06.500Z,15.97
2022-09-12T17:45:16.392Z,15.98
2022-09-12T17:50:39.520Z,15.70
2022-09-12T17:55:44.531Z,15.19
2022-09-12T18:01:07.643Z,14.97
2022-09-12T18:06:11.701Z,14.67
2022-09-12T18:11:15.956Z,14.47
2022-09-12T18:16:21.024Z,14.17
2022-09-12T18:21:25.769Z,13.90
2022-09-12T18:26:30.792Z,13.81
2022-09-12T18:31:35.836Z,13.66
2022-09-12T18:36:40.727Z,13.55
2022-09-12T18:41:45.061Z,13.42
2022-09-12T18:46:49.208Z,13.25
2022-09-12T18:51:53.834Z,13.13
2022-09-12T18:56:58.372Z,12.97
2022-09-12T19:02:02.266Z,12.88
2022-09-12T19:07:07.195Z,12.71
2022-09-12T19:12:11.964Z,12.64
2022-09-12T19:17:16.738Z,12.73
2022-09-12T19:22:20.858Z,12.71
2022-09-12T19:27:25.237Z,12.78
2022-09-12T19:32:30.027Z,12.62
2022-09-12T19:37:34.801Z,12.55
2022-09-12T19:42:38.309Z,12.50
2022-09-12T19:47:43.032Z,12.28
2022-09-12T19:52:47.904Z,12.07
2022-09-12T19:57:51.283Z,11.98
2022-09-12T20:02:56.044Z,11.96
2022-09-12T20:08:00.990Z,11.92
2022-09-12T20:13:05.859Z,11.83
2022-09-12T20:18:10.272Z,12.05
2022-09-12T20:23:16.223Z,12.05
2022-09-12T20:28:21.017Z,11.98
2022-09-12T20:33:26.017Z,11.93
2022-09-12T20:38:30.920Z,11.90
2022-09-12T20:43:34.921Z,11.70
2022-09-12T20:48:40.294Z,11.49
2022-09-12T20:53:44.404Z,11.42
2022-09-12T20:58:48.872Z,11.39
2022-09-12T21:03:52.690Z,11.33
2022-09-12T21:09:01.098Z,11.49
2022-09-12T21:14:06.043Z,11.56
2022-09-12T21:19:09.378Z,11.54
2022-09-12T21:24:16.586Z,11.05
2022-09-12T21:29:21.316Z,10.99
2022-09-12T21:34:26.315Z,11.20
2022-09-12T21:39:31.392Z,11.11
2022-09-12T21:44:36.115Z,11.01
2022-09-12T21:49:40.921Z,10.81
2022-09-12T21:54:44.414Z,10.70
2022-09-12T21:59:49.072Z,10.59
2022-09-12T22:04:53.619Z,10.72
2022-09-12T22:09:58.345Z,10.71
2022-09-12T22:15:22.925Z,10.82
2022-09-12T22:20:28.354Z,10.77
2022-09-12T22:25:33.143Z,10.89
2022-09-12T22:30:37.928Z,10.73
2022-09-12T22:35:43.094Z,10.46
2022-09-12T22:40:47.374Z,10.22
2022-09-12T22:45:53.362Z,10.30
2022-09-12T22:50:58.401Z,10.15
2022-09-12T22:56:04.370Z,10.20
2022-09-12T23:01:09.391Z,10.19
2022-09-12T23:06:14.113Z,10.24
2022-09-12T23:11:22.639Z,10.23
2022-09-12T23:16:29.189Z,10.28
2022-09-12T23:21:34.133Z,10.12
2022-09-12T23:26:38.716Z,9.99
2022-09-12T23:31:43.539Z,10.10
2022-09-12T23:36:48.188Z,9.95
2022-09-12T23:41:53.567Z,9.97
2022-09-12T23:46:57.695Z,10.23
2022-09-12T23:52:01.499Z,10.25
2022-09-12T23:57:06.057Z,10.19
