createdAt,value
2018-04-19T00:01:57.848Z,69.02
2018-04-19T00:04:25.478Z,68.75
2018-04-19T00:06:53.101Z,69.58
2018-04-19T00:09:20.757Z,69.63
2018-04-19T00:11:48.495Z,69.63
2018-04-19T00:14:16.176Z,68.85
2018-04-19T00:16:43.787Z,69.69
2018-04-19T00:19:11.445Z,70.54
2018-04-19T00:21:39.185Z,70.27
2018-04-19T00:24:06.769Z,70.56
2018-04-19T00:26:34.440Z,71.42
2018-04-19T00:29:02.079Z,71.09
2018-04-19T00:31:30.144Z,71.06
2018-04-19T00:33:57.732Z,70.67
2018-04-19T00:36:25.392Z,71.55
2018-04-19T00:38:52.984Z,72.13
2018-04-19T00:41:20.617Z,70.85
2018-04-19T00:43:48.296Z,70.76
2018-04-19T00:46:16.036Z,71.54
2018-04-19T00:48:43.660Z,71.66
2018-04-19T00:51:11.288Z,72.01
2018-04-19T00:53:38.875Z,71.00
2018-04-19T00:56:06.492Z,71.36
2018-04-19T00:58:34.100Z,71.03
2018-04-19T01:01:01.731Z,71.89
2018-04-19T01:03:29.416Z,71.76
2018-04-19T01:05:57.009Z,71.52
2018-04-19T01:08:24.668Z,71.62
2018-04-19T01:10:52.332Z,72.35
2018-04-19T01:13:20.028Z,72.46
2018-04-19T01:15:47.636Z,72.68
2018-04-19T01:18:15.243Z,72.10
2018-04-19T01:20:42.929Z,73.08
2018-04-19T01:23:10.561Z,72.00
2018-04-19T01:25:38.259Z,71.34
2018-04-19T01:28:05.901Z,73.31
2018-04-19T01:30:33.542Z,73.85
2018-04-19T01:33:01.168Z,74.42
2018-04-19T01:35:40.497Z,73.69
2018-04-19T01:38:08.201Z,73.87
2018-04-19T01:40:35.903Z,74.31
2018-04-19T01:43:03.612Z,72.49
2018-04-19T01:45:32.213Z,72.96
2018-04-19T01:47:59.884Z,73.47
2018-04-19T01:50:27.521Z,73.78
2018-04-19T01:52:55.183Z,74.99
2018-04-19T01:55:22.816Z,74.75
2018-04-19T01:57:50.455Z,74.10
2018-04-19T02:00:18.078Z,74.08
2018-04-19T02:02:45.719Z,73.72
2018-04-19T02:05:13.325Z,74.16
2018-04-19T02:07:40.953Z,73.74
2018-04-19T02:10:08.619Z,74.40
2018-04-19T02:12:36.283Z,74.13
2018-04-19T02:15:03.946Z,73.62
2018-04-19T02:17:31.879Z,74.41
2018-04-19T02:20:00.327Z,73.83
2018-04-19T02:22:27.975Z,73.24
2018-04-19T02:24:55.579Z,73.41
2018-04-19T02:27:23.391Z,73.99
2018-04-19T02:29:50.983Z,74.50
2018-04-19T02:32:18.625Z,74.71
2018-04-19T02:34:46.249Z,75.11
2018-04-19T02:37:13.912Z,75.78
2018-04-19T02:39:41.662Z,75.28
2018-04-19T02:42:09.253Z,74.40
2018-04-19T02:44:36.841Z,75.01
2018-04-19T02:47:04.493Z,75.36
2018-04-19T02:49:32.115Z,74.66
2018-04-19T02:51:59.782Z,75.34
2018-04-19T02:54:27.611Z,76.10
2018-04-19T02:56:55.337Z,75.33
2018-04-19T02:59:22.991Z,74.80
2018-04-19T03:01:50.598Z,74.42
2018-04-19T03:04:18.266Z,76.11
2018-04-19T03:06:45.936Z,76.26
2018-04-19T03:09:13.539Z,75.21
2018-04-19T03:11:41.205Z,75.64
2018-04-19T03:14:08.810Z,75.46
2018-04-19T03:16:36.471Z,75.25
2018-04-19T03:19:04.150Z,75.29
2018-04-19T03:21:31.797Z,75.64
2018-04-19T03:23:59.407Z,76.05
2018-04-19T03:26:27.049Z,75.92
2018-04-19T03:28:54.664Z,75.57
2018-04-19T03:31:22.309Z,75.31
2018-04-19T03:33:49.916Z,76.02
2018-04-19T03:36:17.833Z,76.65
2018-04-19T03:38:45.463Z,75.90
2018-04-19T03:41:13.042Z,77.03
2018-04-19T03:43:40.698Z,77.78
2018-04-19T03:46:08.370Z,76.87
2018-04-19T03:48:36.035Z,76.93
2018-04-19T03:51:03.632Z,76.69
2018-04-19T03:53:31.270Z,77.73
2018-04-19T03:55:59.022Z,78.14
2018-04-19T03:58:26.682Z,76.33
2018-04-19T04:00:54.305Z,76.30
2018-04-19T04:03:21.936Z,77.45
2018-04-19T04:05:49.666Z,78.49
2018-04-19T04:08:17.275Z,79.06
2018-04-19T04:10:45.725Z,78.76
2018-04-19T04:13:13.315Z,79.20
2018-04-19T04:15:40.946Z,79.45
2018-04-19T04:18:20.348Z,78.03
2018-04-19T04:20:59.766Z,77.85
2018-04-19T04:23:50.856Z,77.56
2018-04-19T04:26:18.588Z,78.55
2018-04-19T04:28:47.757Z,78.63
2018-04-19T04:31:15.414Z,78.16
2018-04-19T04:33:43.039Z,79.02
2018-04-19T04:36:10.673Z,77.48
2018-04-19T04:38:39.196Z,76.85
2018-04-19T04:41:06.856Z,76.67
2018-04-19T04:43:34.488Z,77.99
2018-04-19T04:46:02.121Z,78.06
2018-04-19T04:48:29.744Z,78.08
2018-04-19T04:50:57.465Z,77.61
2018-04-19T04:53:25.103Z,77.84
2018-04-19T04:55:52.765Z,78.07
2018-04-19T04:58:20.350Z,77.38
2018-04-19T05:00:48.016Z,77.47
2018-04-19T05:03:15.657Z,78.24
2018-04-19T05:05:43.369Z,78.70
2018-04-19T05:08:11.071Z,79.20
2018-04-19T05:10:38.675Z,78.30
2018-04-19T05:13:06.553Z,72.58
2018-04-19T05:15:34.168Z,71.65
2018-04-19T05:18:01.852Z,72.13
2018-04-19T05:20:29.451Z,71.62
2018-04-19T05:22:57.088Z,72.08
2018-04-19T05:25:24.744Z,72.30
2018-04-19T05:27:52.357Z,72.80
2018-04-19T05:30:20.004Z,72.51
2018-04-19T05:32:47.666Z,71.21
2018-04-19T05:35:15.347Z,70.30
2018-04-19T05:37:43.031Z,70.49
2018-04-19T05:40:10.703Z,70.36
2018-04-19T05:42:38.343Z,69.60
2018-04-19T05:45:05.981Z,68.84
2018-04-19T05:47:33.643Z,68.05
2018-04-19T05:50:01.289Z,68.35
2018-04-19T05:52:28.935Z,66.72
2018-04-19T05:54:56.582Z,66.81
2018-04-19T05:57:24.337Z,65.95
2018-04-19T05:59:51.964Z,66.08
2018-04-19T06:02:19.647Z,65.89
2018-04-19T06:04:47.341Z,64.45
2018-04-19T06:07:15.045Z,64.49
2018-04-19T06:09:42.726Z,64.29
2018-04-19T06:12:10.390Z,63.82
2018-04-19T06:14:38.033Z,62.57
2018-04-19T06:17:05.753Z,63.45
2018-04-19T06:19:33.449Z,61.29
2018-04-19T06:22:01.123Z,62.81
2018-04-19T06:24:28.799Z,62.88
2018-04-19T06:26:56.468Z,60.05
2018-04-19T06:29:24.133Z,63.50
2018-04-19T06:31:51.737Z,64.74
2018-04-19T06:34:19.374Z,64.13
2018-04-19T06:36:47.027Z,62.34
2018-04-19T06:39:14.665Z,61.60
2018-04-19T06:41:42.319Z,63.57
2018-04-19T06:44:09.975Z,64.31
2018-04-19T06:46:37.666Z,65.54
2018-04-19T06:49:05.289Z,65.26
2018-04-19T06:51:33.034Z,65.79
2018-04-19T06:54:00.732Z,65.51
2018-04-19T06:56:28.355Z,64.42
2018-04-19T06:58:56.749Z,62.83
2018-04-19T07:01:24.415Z,63.71
2018-04-19T07:03:52.096Z,63.28
2018-04-19T07:06:19.696Z,61.55
2018-04-19T07:08:47.376Z,59.14
2018-04-19T07:11:15.051Z,60.25
2018-04-19T07:13:42.713Z,57.56
2018-04-19T07:16:10.386Z,57.63
2018-04-19T07:18:38.008Z,57.57
2018-04-19T07:21:05.654Z,55.88
2018-04-19T07:23:33.250Z,55.33
2018-04-19T07:26:00.963Z,56.47
2018-04-19T07:28:29.391Z,54.93
2018-04-19T07:30:57.153Z,56.36
2018-04-19T07:33:24.811Z,56.95
2018-04-19T07:35:52.413Z,57.40
2018-04-19T07:38:20.133Z,59.59
2018-04-19T07:40:47.755Z,59.48
2018-04-19T07:43:15.427Z,58.68
2018-04-19T07:45:43.104Z,57.82
2018-04-19T07:48:10.724Z,56.69
2018-04-19T07:50:38.413Z,56.03
2018-04-19T07:53:06.051Z,52.82
2018-04-19T07:55:33.774Z,52.54
2018-04-19T07:58:01.549Z,54.62
2018-04-19T08:00:29.131Z,54.47
2018-04-19T08:02:56.760Z,51.56
2018-04-19T08:05:24.409Z,52.05
2018-04-19T08:07:52.090Z,51.65
2018-04-19T08:10:19.774Z,50.48
2018-04-19T08:12:47.419Z,49.83
2018-04-19T08:15:15.048Z,49.80
2018-04-19T08:17:42.723Z,50.43
2018-04-19T08:20:10.347Z,48.27
2018-04-19T08:22:37.935Z,49.07
2018-04-19T08:25:05.583Z,48.22
2018-04-19T08:27:33.236Z,46.43
2018-04-19T08:30:01.822Z,48.88
2018-04-19T08:32:29.400Z,47.45
2018-04-19T08:34:57.048Z,46.32
2018-04-19T08:37:24.754Z,46.16
2018-04-19T08:39:52.369Z,45.85
2018-04-19T08:42:20.024Z,45.41
2018-04-19T08:44:47.619Z,45.31
2018-04-19T08:47:15.291Z,44.96
2018-04-19T08:49:42.959Z,45.38
2018-04-19T08:52:10.604Z,44.91
2018-04-19T08:54:38.225Z,45.25
2018-04-19T08:57:05.845Z,43.22
2018-04-19T08:59:33.508Z,41.67
2018-04-19T09:02:01.556Z,44.27
2018-04-19T09:04:29.294Z,40.99
2018-04-19T09:06:56.886Z,41.30
2018-04-19T09:09:24.524Z,42.45
2018-04-19T09:11:52.161Z,37.92
2018-04-19T09:14:19.798Z,38.78
2018-04-19T09:16:47.493Z,40.74
2018-04-19T09:19:15.116Z,41.96
2018-04-19T09:21:42.726Z,40.10
2018-04-19T09:24:10.364Z,38.92
2018-04-19T09:26:38.028Z,38.16
2018-04-19T09:29:05.626Z,37.20
2018-04-19T09:31:33.353Z,37.35
2018-04-19T09:34:00.970Z,38.06
2018-04-19T09:36:28.677Z,37.15
2018-04-19T09:38:56.359Z,37.60
2018-04-19T09:41:23.997Z,36.70
2018-04-19T09:43:51.663Z,37.44
2018-04-19T09:46:19.251Z,36.01
2018-04-19T09:48:46.937Z,36.53
2018-04-19T09:51:14.697Z,36.90
2018-04-19T09:53:42.343Z,35.87
2018-04-19T09:56:09.979Z,33.77
2018-04-19T09:58:37.675Z,35.21
2018-04-19T10:01:09.249Z,35.01
2018-04-19T10:03:42.404Z,34.97
2018-04-19T10:06:09.994Z,34.33
2018-04-19T10:08:38.225Z,33.27
2018-04-19T10:11:05.813Z,34.01
2018-04-19T10:13:33.416Z,35.42
2018-04-19T10:16:01.086Z,33.98
2018-04-19T10:18:28.673Z,33.95
2018-04-19T10:20:56.335Z,34.29
2018-04-19T10:23:23.999Z,35.28
2018-04-19T10:25:51.603Z,34.16
2018-04-19T10:28:19.229Z,33.01
2018-04-19T10:30:46.859Z,32.99
2018-04-19T10:33:14.528Z,33.20
2018-04-19T10:35:42.169Z,33.87
2018-04-19T10:38:09.858Z,31.27
2018-04-19T10:40:37.593Z,32.22
2018-04-19T10:43:05.255Z,32.10
2018-04-19T10:45:33.003Z,32.71
2018-04-19T10:48:00.682Z,32.64
2018-04-19T10:50:28.350Z,32.63
2018-04-19T10:52:55.958Z,32.13
2018-04-19T10:55:23.609Z,31.67
2018-04-19T10:57:51.290Z,31.52
2018-04-19T11:00:18.901Z,31.93
2018-04-19T11:02:46.562Z,32.75
2018-04-19T11:05:14.206Z,31.46
2018-04-19T11:07:41.856Z,29.00
2018-04-19T11:10:09.511Z,27.50
2018-04-19T11:12:37.121Z,27.36
2018-04-19T11:15:04.781Z,27.00
2018-04-19T11:17:32.451Z,27.08
2018-04-19T11:20:00.071Z,26.08
2018-04-19T11:22:27.766Z,28.32
2018-04-19T11:24:55.459Z,26.28
2018-04-19T11:27:23.083Z,24.87
2018-04-19T11:29:51.605Z,23.64
2018-04-19T11:32:19.212Z,24.14
2018-04-19T11:34:46.887Z,23.91
2018-04-19T11:37:14.556Z,25.82
2018-04-19T11:39:42.608Z,22.36
2018-04-19T11:42:10.323Z,23.13
2018-04-19T11:44:37.938Z,23.23
2018-04-19T11:47:05.577Z,22.05
2018-04-19T11:49:33.158Z,23.80
2018-04-19T11:52:01.399Z,22.29
2018-04-19T11:54:29.100Z,21.83
2018-04-19T11:56:56.756Z,20.46
2018-04-19T11:59:24.412Z,21.95
2018-04-19T12:01:52.052Z,21.81
2018-04-19T12:04:19.693Z,21.96
2018-04-19T12:06:47.324Z,20.41
2018-04-19T12:09:14.975Z,22.10
2018-04-19T12:11:43.843Z,21.41
2018-04-19T12:14:11.523Z,21.91
2018-04-19T12:16:39.187Z,20.72
2018-04-19T12:19:06.782Z,21.25
2018-04-19T12:21:34.458Z,22.95
2018-04-19T12:24:02.138Z,22.74
2018-04-19T12:26:29.824Z,21.70
2018-04-19T12:28:58.667Z,20.59
2018-04-19T12:31:26.275Z,20.29
2018-04-19T12:33:53.919Z,18.89
2018-04-19T12:36:21.652Z,18.97
2018-04-19T12:38:49.341Z,19.83
2018-04-19T12:41:17.154Z,20.59
2018-04-19T12:43:44.799Z,19.58
2018-04-19T12:46:12.469Z,20.82
2018-04-19T12:48:40.209Z,19.76
2018-04-19T12:51:07.885Z,19.98
2018-04-19T12:53:36.553Z,19.31
2018-04-19T12:56:04.343Z,20.00
2018-04-19T12:58:31.962Z,18.48
2018-04-19T13:00:59.631Z,19.72
2018-04-19T13:03:27.325Z,18.79
2018-04-19T13:05:55.554Z,18.68
2018-04-19T13:08:24.497Z,21.12
2018-04-19T13:10:52.469Z,18.13
2018-04-19T13:13:20.125Z,17.73
2018-04-19T13:15:47.757Z,18.87
2018-04-19T13:18:15.411Z,17.39
2018-04-19T13:20:43.017Z,19.20
2018-04-19T13:23:10.789Z,18.98
2018-04-19T13:25:38.403Z,19.57
2018-04-19T13:28:06.141Z,18.57
2018-04-19T13:30:33.766Z,20.15
2018-04-19T13:33:01.428Z,19.72
2018-04-19T13:35:29.077Z,20.00
2018-04-19T13:37:56.787Z,19.23
2018-04-19T13:40:24.825Z,19.60
2018-04-19T13:42:53.064Z,19.62
2018-04-19T13:45:21.071Z,20.78
2018-04-19T13:47:49.148Z,18.80
2018-04-19T13:50:16.774Z,19.36
2018-04-19T13:52:44.448Z,20.50
2018-04-19T13:55:12.705Z,19.45
2018-04-19T13:57:40.504Z,19.83
2018-04-19T14:00:08.348Z,19.17
2018-04-19T14:02:36.132Z,19.04
2018-04-19T14:05:03.981Z,20.02
2018-04-19T14:07:32.178Z,20.71
2018-04-19T14:09:59.946Z,20.14
2018-04-19T14:12:27.597Z,21.62
2018-04-19T14:14:55.974Z,20.57
2018-04-19T14:17:23.732Z,20.83
2018-04-19T14:19:51.633Z,20.33
2018-04-19T14:22:19.281Z,20.33
2018-04-19T14:24:47.556Z,20.09
2018-04-19T14:27:16.283Z,19.95
2018-04-19T14:29:44.113Z,19.75
2018-04-19T14:32:12.083Z,20.87
2018-04-19T14:34:39.949Z,21.11
2018-04-19T14:37:07.641Z,20.94
2018-04-19T14:39:35.387Z,20.98
2018-04-19T14:42:04.123Z,20.66
2018-04-19T14:44:32.541Z,20.07
2018-04-19T14:47:00.211Z,21.21
2018-04-19T14:49:28.482Z,20.53
2018-04-19T14:51:56.292Z,20.47
2018-04-19T14:54:24.014Z,20.00
2018-04-19T14:56:51.676Z,20.76
2018-04-19T14:59:19.696Z,20.30
2018-04-19T15:01:47.358Z,21.65
2018-04-19T15:04:15.059Z,21.74
2018-04-19T15:06:42.717Z,21.74
2018-04-19T15:09:10.603Z,20.64
2018-04-19T15:11:39.079Z,21.51
2018-04-19T15:14:07.132Z,21.97
2018-04-19T15:16:34.768Z,20.34
2018-04-19T15:19:02.468Z,22.26
2018-04-19T15:21:30.135Z,22.40
2018-04-19T15:23:57.878Z,23.66
2018-04-19T15:26:25.524Z,24.16
2018-04-19T15:28:53.235Z,23.99
2018-04-19T15:31:20.877Z,22.38
2018-04-19T15:33:48.655Z,24.21
2018-04-19T15:36:16.490Z,22.79
2018-04-19T15:38:44.189Z,22.90
2018-04-19T15:41:11.936Z,25.74
2018-04-19T15:43:40.714Z,25.48
2018-04-19T15:46:09.849Z,24.96
2018-04-19T15:48:37.556Z,25.47
2018-04-19T15:51:05.182Z,25.72
2018-04-19T15:53:32.879Z,27.10
2018-04-19T15:56:00.487Z,27.47
2018-04-19T15:58:28.151Z,28.96
2018-04-19T16:00:55.849Z,30.43
2018-04-19T16:03:23.474Z,32.23
2018-04-19T16:05:51.186Z,33.84
2018-04-19T16:08:18.885Z,34.23
2018-04-19T16:10:46.637Z,33.31
2018-04-19T16:13:15.565Z,33.11
2018-04-19T16:15:43.183Z,34.24
2018-04-19T16:18:10.832Z,34.24
2018-04-19T16:20:38.503Z,33.89
2018-04-19T16:23:06.134Z,34.50
2018-04-19T16:25:33.858Z,34.52
2018-04-19T16:28:01.557Z,34.10
2018-04-19T16:30:29.252Z,34.53
2018-04-19T16:32:56.937Z,34.38
2018-04-19T16:35:24.552Z,34.39
2018-04-19T16:37:52.383Z,34.95
2018-04-19T16:40:20.021Z,35.50
2018-04-19T16:42:47.716Z,35.45
2018-04-19T16:45:15.439Z,35.05
2018-04-19T16:47:43.145Z,35.42
2018-04-19T16:50:10.883Z,36.46
2018-04-19T16:52:38.608Z,36.21
2018-04-19T16:55:07.399Z,36.28
2018-04-19T16:57:35.044Z,34.95
2018-04-19T17:00:02.891Z,36.21
2018-04-19T17:02:30.613Z,35.75
2018-04-19T17:04:58.394Z,35.43
2018-04-19T17:07:26.084Z,35.21
2018-04-19T17:09:53.853Z,37.54
2018-04-19T17:12:22.594Z,39.55
2018-04-19T17:14:51.311Z,39.24
2018-04-19T17:17:19.037Z,39.47
2018-04-19T17:19:46.669Z,40.16
2018-04-19T17:22:14.448Z,41.14
2018-04-19T17:24:42.306Z,38.57
2018-04-19T17:27:11.490Z,38.08
2018-04-19T17:29:40.393Z,39.36
2018-04-19T17:32:08.046Z,40.89
2018-04-19T17:34:35.872Z,40.48
2018-04-19T17:37:03.630Z,41.48
2018-04-19T17:39:31.366Z,40.71
2018-04-19T17:41:59.092Z,41.12
2018-04-19T17:44:26.722Z,40.77
2018-04-19T17:46:54.411Z,40.59
2018-04-19T17:49:22.274Z,40.64
2018-04-19T17:51:49.978Z,40.91
2018-04-19T17:54:17.686Z,41.60
2018-04-19T17:56:46.513Z,41.75
2018-04-19T17:59:14.199Z,40.84
2018-04-19T18:01:41.846Z,41.34
2018-04-19T18:04:09.627Z,42.23
2018-04-19T18:06:37.248Z,40.62
2018-04-19T18:09:04.949Z,40.02
2018-04-19T18:11:32.597Z,40.43
2018-04-19T18:14:00.374Z,41.78
2018-04-19T18:16:28.068Z,41.65
2018-04-19T18:18:55.757Z,42.62
2018-04-19T18:21:23.457Z,43.42
2018-04-19T18:23:51.071Z,45.30
2018-04-19T18:26:18.783Z,44.27
2018-04-19T18:28:46.452Z,45.20
2018-04-19T18:31:14.157Z,46.12
2018-04-19T18:33:41.780Z,46.51
2018-04-19T18:36:09.485Z,46.54
2018-04-19T18:38:37.101Z,47.21
2018-04-19T18:41:04.934Z,47.01
2018-04-19T18:43:32.617Z,46.77
2018-04-19T18:46:00.271Z,47.87
2018-04-19T18:48:27.986Z,47.96
2018-04-19T18:50:55.720Z,48.77
2018-04-19T18:53:23.341Z,48.32
2018-04-19T18:55:51.094Z,49.20
2018-04-19T18:58:18.824Z,50.56
2018-04-19T19:00:46.595Z,50.88
2018-04-19T19:03:14.253Z,49.36
2018-04-19T19:05:42.021Z,49.38
2018-04-19T19:08:09.797Z,48.42
2018-04-19T19:10:37.543Z,48.30
2018-04-19T19:13:05.561Z,49.05
2018-04-19T19:18:54.407Z,47.51
2018-04-19T19:21:22.068Z,49.50
2018-04-19T19:23:49.728Z,50.32
2018-04-19T19:26:17.435Z,48.81
2018-04-19T19:28:45.121Z,49.47
2018-04-19T19:31:12.807Z,48.93
2018-04-19T19:33:40.480Z,48.89
2018-04-19T19:36:08.163Z,50.48
2018-04-19T19:38:35.839Z,50.19
2018-04-19T19:41:03.531Z,51.03
2018-04-19T19:43:31.232Z,52.44
2018-04-19T19:45:58.889Z,51.49
2018-04-19T19:48:26.486Z,49.94
2018-04-19T19:50:54.177Z,51.31
2018-04-19T19:53:21.965Z,52.44
2018-04-19T19:55:49.576Z,54.00
2018-04-19T19:58:17.299Z,54.68
2018-04-19T20:00:44.944Z,54.00
2018-04-19T20:03:12.627Z,52.37
2018-04-19T20:05:40.337Z,52.25
2018-04-19T20:08:08.116Z,51.61
2018-04-19T20:10:35.787Z,52.11
2018-04-19T20:13:03.453Z,53.74
2018-04-19T20:15:31.130Z,53.51
2018-04-19T20:17:58.818Z,54.46
2018-04-19T20:20:26.503Z,55.54
2018-04-19T20:22:54.219Z,54.07
2018-04-19T20:25:21.926Z,54.40
2018-04-19T20:27:49.632Z,54.73
2018-04-19T20:30:17.312Z,56.01
2018-04-19T20:32:45.150Z,55.90
2018-04-19T20:35:12.946Z,55.63
2018-04-19T20:37:40.639Z,57.50
2018-04-19T20:40:08.649Z,58.25
2018-04-19T20:42:36.251Z,58.06
2018-04-19T20:45:03.953Z,59.55
2018-04-19T20:47:31.579Z,60.65
2018-04-19T20:49:59.274Z,60.42
2018-04-19T20:52:26.975Z,59.74
2018-04-19T20:54:54.631Z,59.57
2018-04-19T20:57:22.450Z,59.76
2018-04-19T20:59:50.243Z,59.89
2018-04-19T21:02:17.877Z,60.32
2018-04-19T21:04:45.590Z,60.84
2018-04-19T21:07:13.238Z,60.77
2018-04-19T21:09:40.913Z,60.96
2018-04-19T21:12:08.592Z,61.33
2018-04-19T21:14:36.259Z,61.63
2018-04-19T21:17:03.859Z,62.03
2018-04-19T21:19:31.575Z,62.28
2018-04-19T21:21:59.253Z,61.78
2018-04-19T21:24:26.929Z,62.06
2018-04-19T21:26:54.577Z,62.14
2018-04-19T21:29:22.867Z,63.00
2018-04-19T21:31:50.481Z,62.57
2018-04-19T21:34:18.221Z,62.75
2018-04-19T21:36:45.991Z,62.96
2018-04-19T21:39:13.598Z,63.17
2018-04-19T21:41:41.234Z,63.05
2018-04-19T21:44:08.920Z,62.33
2018-04-19T21:46:36.656Z,63.58
2018-04-19T21:49:04.250Z,64.42
2018-04-19T21:51:31.917Z,64.02
2018-04-19T21:53:59.545Z,64.21
2018-04-19T21:56:27.220Z,65.03
2018-04-19T21:58:54.838Z,65.49
2018-04-19T22:01:22.575Z,64.36
2018-04-19T22:03:50.188Z,64.15
2018-04-19T22:06:17.877Z,64.65
2018-04-19T22:11:12.512Z,65.18
2018-04-19T22:13:40.164Z,66.00
2018-04-19T22:16:07.782Z,64.81
2018-04-19T22:18:35.452Z,64.87
2018-04-19T22:21:03.091Z,64.53
2018-04-19T22:23:30.736Z,63.91
2018-04-19T22:25:58.406Z,65.14
2018-04-19T22:28:26.002Z,64.63
2018-04-19T22:30:53.716Z,65.75
2018-04-19T22:33:21.384Z,66.96
2018-04-19T22:35:49.027Z,66.11
2018-04-19T22:38:16.661Z,66.51
2018-04-19T22:40:44.266Z,66.79
2018-04-19T22:43:12.076Z,66.55
2018-04-19T22:45:39.724Z,67.53
2018-04-19T22:48:07.390Z,66.98
2018-04-19T22:50:35.091Z,66.99
2018-04-19T22:53:02.753Z,67.95
2018-04-19T22:55:30.419Z,68.18
2018-04-19T22:57:58.174Z,68.41
2018-04-19T23:00:29.388Z,68.52
2018-04-19T23:02:56.981Z,67.58
2018-04-19T23:05:24.615Z,68.52
2018-04-19T23:07:52.264Z,68.98
2018-04-19T23:10:19.852Z,68.40
2018-04-19T23:12:47.494Z,68.38
2018-04-19T23:15:15.146Z,67.59
2018-04-19T23:17:42.799Z,68.42
2018-04-19T23:20:10.468Z,68.05
2018-04-19T23:22:38.099Z,68.43
2018-04-19T23:25:05.878Z,69.22
2018-04-19T23:27:33.498Z,68.88
2018-04-19T23:30:01.160Z,69.13
2018-04-19T23:32:28.816Z,69.05
2018-04-19T23:34:56.523Z,69.34
2018-04-19T23:37:24.098Z,69.97
2018-04-19T23:39:51.769Z,70.37
2018-04-19T23:42:19.429Z,69.76
2018-04-19T23:44:47.091Z,69.63
2018-04-19T23:47:14.677Z,69.77
2018-04-19T23:49:42.345Z,70.18
2018-04-19T23:52:10.614Z,70.23
2018-04-19T23:54:38.273Z,69.81
2018-04-19T23:57:05.984Z,70.78
2018-04-19T23:59:33.595Z,69.56
