createdAt,value
2017-10-29T00:02:23.834Z,12.20
2017-10-29T00:04:50.069Z,12.30
2017-10-29T00:07:16.315Z,12.30
2017-10-29T00:09:43.267Z,12.30
2017-10-29T00:12:10.247Z,12.20
2017-10-29T00:14:36.450Z,12.20
2017-10-29T00:17:02.688Z,12.30
2017-10-29T00:19:28.895Z,12.20
2017-10-29T00:21:55.854Z,12.20
2017-10-29T00:24:22.054Z,12.10
2017-10-29T00:26:48.277Z,12.20
2017-10-29T00:29:14.485Z,12.20
2017-10-29T00:31:40.746Z,12.10
2017-10-29T00:34:07.715Z,12.10
2017-10-29T00:36:34.767Z,12.10
2017-10-29T00:39:01.016Z,12.10
2017-10-29T00:41:29.174Z,12.20
2017-10-29T00:43:55.489Z,12.10
2017-10-29T00:46:21.722Z,12.20
2017-10-29T00:48:47.934Z,12.20
2017-10-29T00:51:14.901Z,12.20
2017-10-29T00:53:41.117Z,12.20
2017-10-29T00:56:08.090Z,12.20
2017-10-29T00:58:34.309Z,12.20
2017-10-29T01:01:00.763Z,12.20
2017-10-29T01:03:27.725Z,12.30
2017-10-29T01:05:53.981Z,12.30
2017-10-29T01:08:20.978Z,12.30
2017-10-29T01:10:47.226Z,12.30
2017-10-29T01:13:13.442Z,12.30
2017-10-29T01:15:39.650Z,12.30
2017-10-29T01:18:05.890Z,12.30
2017-10-29T01:20:32.155Z,12.40
2017-10-29T01:22:58.380Z,12.30
2017-10-29T01:25:24.610Z,12.30
2017-10-29T01:27:50.862Z,12.10
2017-10-29T01:30:17.805Z,11.70
2017-10-29T01:32:44.815Z,11.70
2017-10-29T01:35:11.035Z,11.60
2017-10-29T01:37:37.284Z,11.70
2017-10-29T01:40:03.619Z,11.60
2017-10-29T01:42:29.932Z,11.50
2017-10-29T01:44:56.197Z,11.40
2017-10-29T01:47:23.169Z,11.50
2017-10-29T01:49:49.371Z,11.50
2017-10-29T01:52:15.602Z,11.40
2017-10-29T01:54:41.845Z,11.40
2017-10-29T01:57:08.073Z,11.30
2017-10-29T01:59:34.273Z,11.30
2017-10-29T02:02:01.249Z,11.30
2017-10-29T02:04:27.465Z,11.30
2017-10-29T02:06:54.436Z,11.20
2017-10-29T02:09:20.672Z,11.20
2017-10-29T02:11:46.878Z,11.20
2017-10-29T02:14:13.091Z,11.10
2017-10-29T02:16:40.067Z,11.00
2017-10-29T02:19:07.078Z,10.90
2017-10-29T02:21:34.047Z,10.80
2017-10-29T02:24:01.042Z,10.70
2017-10-29T02:26:27.254Z,10.70
2017-10-29T02:28:54.225Z,10.70
2017-10-29T02:31:20.482Z,10.70
2017-10-29T02:33:46.755Z,10.60
2017-10-29T02:36:12.968Z,10.60
2017-10-29T02:38:39.245Z,10.40
2017-10-29T02:41:05.445Z,10.40
2017-10-29T02:43:31.702Z,10.40
2017-10-29T02:45:57.898Z,10.40
2017-10-29T02:48:24.140Z,10.40
2017-10-29T02:50:50.334Z,10.30
2017-10-29T02:53:16.550Z,10.30
2017-10-29T02:55:42.758Z,10.30
2017-10-29T02:58:09.735Z,10.30
2017-10-29T03:00:35.932Z,10.30
2017-10-29T03:03:02.926Z,10.30
2017-10-29T03:05:29.198Z,10.30
2017-10-29T03:07:56.181Z,10.40
2017-10-29T03:10:22.377Z,10.30
2017-10-29T03:12:49.345Z,10.10
2017-10-29T03:15:15.591Z,10.10
2017-10-29T03:17:41.798Z,9.90
2017-10-29T03:20:08.132Z,9.90
2017-10-29T03:22:34.338Z,9.80
2017-10-29T03:25:01.334Z,9.70
2017-10-29T03:27:27.557Z,9.70
2017-10-29T03:29:53.773Z,9.60
2017-10-29T03:32:19.993Z,9.60
2017-10-29T03:34:46.247Z,9.60
2017-10-29T03:37:13.217Z,9.50
2017-10-29T03:39:39.470Z,9.50
2017-10-29T03:42:06.465Z,9.60
2017-10-29T03:44:32.693Z,9.60
2017-10-29T03:46:58.899Z,9.50
2017-10-29T03:49:25.132Z,9.50
2017-10-29T03:51:51.361Z,9.30
2017-10-29T03:54:17.677Z,9.20
2017-10-29T03:56:43.878Z,9.10
2017-10-29T03:59:10.101Z,9.00
2017-10-29T04:01:36.294Z,9.00
2017-10-29T04:04:02.577Z,9.00
2017-10-29T04:06:28.786Z,8.90
2017-10-29T04:08:55.014Z,9.00
2017-10-29T04:11:21.209Z,9.00
2017-10-29T04:13:48.387Z,8.90
2017-10-29T04:16:14.585Z,8.90
2017-10-29T04:18:40.806Z,9.10
2017-10-29T04:21:07.045Z,9.00
2017-10-29T04:23:33.253Z,8.90
2017-10-29T04:25:59.482Z,8.90
2017-10-29T04:28:25.664Z,8.90
2017-10-29T04:30:51.905Z,9.00
2017-10-29T04:33:18.850Z,8.90
2017-10-29T04:35:45.830Z,8.90
2017-10-29T04:38:12.044Z,8.90
2017-10-29T04:40:38.287Z,8.90
2017-10-29T04:43:04.530Z,8.80
2017-10-29T04:45:30.778Z,8.90
2017-10-29T04:47:56.985Z,8.90
2017-10-29T04:50:23.947Z,9.00
2017-10-29T04:52:50.181Z,9.00
2017-10-29T04:55:16.426Z,9.10
2017-10-29T04:57:43.369Z,9.20
2017-10-29T05:00:09.607Z,9.10
2017-10-29T05:02:36.541Z,9.00
2017-10-29T05:05:02.778Z,9.00
2017-10-29T05:07:29.709Z,9.20
2017-10-29T05:09:55.922Z,9.20
2017-10-29T05:12:22.145Z,9.20
2017-10-29T05:14:48.352Z,9.20
2017-10-29T05:17:14.566Z,9.20
2017-10-29T05:19:40.762Z,9.30
2017-10-29T05:22:07.729Z,9.30
2017-10-29T05:24:33.945Z,9.20
2017-10-29T05:27:00.920Z,9.20
2017-10-29T05:29:27.137Z,9.10
2017-10-29T05:31:53.382Z,9.30
2017-10-29T05:34:19.585Z,9.30
2017-10-29T05:36:45.814Z,9.30
2017-10-29T05:39:12.015Z,9.30
2017-10-29T05:41:38.241Z,9.30
2017-10-29T05:44:04.461Z,9.30
2017-10-29T05:46:30.693Z,9.20
2017-10-29T05:48:56.927Z,9.20
2017-10-29T05:51:23.131Z,9.20
2017-10-29T05:53:49.377Z,9.20
2017-10-29T05:56:16.437Z,9.30
2017-10-29T05:58:43.425Z,9.20
2017-10-29T06:01:09.697Z,9.20
2017-10-29T06:03:35.954Z,9.30
2017-10-29T06:06:02.934Z,9.30
2017-10-29T06:08:29.181Z,9.30
2017-10-29T06:10:55.390Z,9.30
2017-10-29T06:13:21.628Z,9.30
2017-10-29T06:15:47.860Z,9.30
2017-10-29T06:18:14.117Z,9.30
2017-10-29T06:20:40.339Z,9.20
2017-10-29T06:23:06.573Z,9.20
2017-10-29T06:25:32.797Z,9.10
2017-10-29T06:27:59.029Z,9.10
2017-10-29T06:30:25.241Z,9.10
2017-10-29T06:32:51.482Z,9.20
2017-10-29T06:35:17.710Z,9.20
2017-10-29T06:37:43.957Z,9.20
2017-10-29T06:40:11.010Z,9.30
2017-10-29T06:42:37.980Z,9.30
2017-10-29T06:45:04.268Z,9.30
2017-10-29T06:47:30.554Z,9.30
2017-10-29T06:49:56.785Z,9.40
2017-10-29T06:52:23.011Z,9.10
2017-10-29T06:54:49.247Z,8.60
2017-10-29T06:57:15.841Z,8.30
2017-10-29T06:59:42.448Z,8.10
2017-10-29T07:02:08.856Z,8.10
2017-10-29T07:04:36.222Z,8.00
2017-10-29T07:07:02.496Z,8.10
2017-10-29T07:09:29.503Z,8.10
2017-10-29T07:11:56.792Z,8.10
2017-10-29T07:14:23.055Z,8.10
2017-10-29T07:16:49.314Z,8.10
2017-10-29T07:19:15.633Z,8.10
2017-10-29T07:21:41.853Z,8.20
2017-10-29T07:24:08.202Z,8.30
2017-10-29T07:26:34.486Z,8.40
2017-10-29T07:29:00.731Z,8.50
2017-10-29T07:31:27.178Z,8.50
2017-10-29T07:33:54.242Z,8.60
2017-10-29T07:36:20.459Z,8.60
2017-10-29T07:38:46.677Z,8.70
2017-10-29T07:41:12.954Z,8.70
2017-10-29T07:43:39.953Z,8.70
2017-10-29T07:46:06.214Z,8.60
2017-10-29T07:48:32.452Z,8.60
2017-10-29T07:50:58.698Z,8.50
2017-10-29T07:53:25.677Z,8.30
2017-10-29T07:55:51.930Z,8.30
2017-10-29T07:58:18.484Z,8.10
2017-10-29T08:00:44.707Z,7.00
2017-10-29T08:03:10.935Z,6.60
2017-10-29T08:05:37.175Z,6.60
2017-10-29T08:08:03.665Z,6.70
2017-10-29T08:10:29.898Z,6.70
2017-10-29T08:12:56.129Z,6.70
2017-10-29T08:15:22.370Z,6.70
2017-10-29T08:17:48.612Z,6.90
2017-10-29T08:20:14.834Z,7.00
2017-10-29T08:22:41.055Z,7.10
2017-10-29T08:25:07.313Z,7.30
2017-10-29T08:27:34.269Z,7.60
2017-10-29T08:30:01.242Z,7.60
2017-10-29T08:32:27.458Z,7.60
2017-10-29T08:34:53.690Z,7.60
2017-10-29T08:37:19.889Z,7.80
2017-10-29T08:39:46.855Z,7.80
2017-10-29T08:42:13.076Z,7.80
2017-10-29T08:44:40.116Z,7.30
2017-10-29T08:47:06.542Z,7.30
2017-10-29T08:49:33.525Z,7.10
2017-10-29T08:51:59.773Z,7.10
2017-10-29T08:54:26.022Z,6.90
2017-10-29T08:56:52.226Z,6.80
2017-10-29T08:59:18.445Z,6.90
2017-10-29T09:01:44.682Z,7.00
2017-10-29T09:04:10.902Z,7.10
2017-10-29T09:06:37.136Z,7.00
2017-10-29T09:09:03.350Z,7.00
2017-10-29T09:11:29.620Z,7.00
2017-10-29T09:13:55.809Z,7.10
2017-10-29T09:16:22.034Z,7.10
2017-10-29T09:18:48.274Z,7.10
2017-10-29T09:21:14.510Z,7.10
2017-10-29T09:23:40.725Z,7.20
2017-10-29T09:26:06.966Z,7.30
2017-10-29T09:28:33.166Z,7.40
2017-10-29T09:30:59.387Z,7.50
2017-10-29T09:33:25.589Z,7.60
2017-10-29T09:35:51.857Z,7.70
2017-10-29T09:38:18.053Z,7.70
2017-10-29T09:40:45.022Z,7.80
2017-10-29T09:43:11.238Z,7.80
2017-10-29T09:45:38.211Z,7.60
2017-10-29T09:48:04.408Z,7.60
2017-10-29T09:50:31.525Z,7.70
2017-10-29T09:52:57.799Z,7.60
2017-10-29T09:55:24.010Z,7.80
2017-10-29T09:57:50.258Z,7.90
2017-10-29T10:00:16.466Z,8.10
2017-10-29T10:02:43.465Z,8.50
2017-10-29T10:05:09.658Z,8.50
2017-10-29T10:07:36.211Z,8.50
2017-10-29T10:10:02.801Z,8.40
2017-10-29T10:12:29.104Z,8.40
2017-10-29T10:14:56.769Z,8.40
2017-10-29T10:17:23.474Z,8.40
2017-10-29T10:19:50.823Z,8.40
2017-10-29T10:22:17.038Z,8.40
2017-10-29T10:24:43.597Z,8.50
2017-10-29T10:27:10.907Z,8.60
2017-10-29T10:29:37.486Z,8.70
2017-10-29T10:32:05.221Z,8.60
2017-10-29T10:34:31.485Z,8.60
2017-10-29T10:36:57.901Z,8.80
2017-10-29T10:39:24.426Z,9.00
2017-10-29T10:41:51.860Z,9.10
2017-10-29T10:44:18.854Z,9.00
2017-10-29T10:46:46.123Z,9.00
2017-10-29T10:49:13.127Z,9.30
2017-10-29T10:51:39.375Z,9.20
2017-10-29T10:54:05.579Z,9.30
2017-10-29T10:56:32.548Z,9.40
2017-10-29T10:58:58.745Z,9.40
2017-10-29T11:01:25.724Z,9.60
2017-10-29T11:03:51.933Z,9.60
2017-10-29T11:06:18.174Z,9.70
2017-10-29T11:08:44.383Z,9.80
2017-10-29T11:11:11.366Z,10.00
2017-10-29T11:13:37.630Z,9.90
2017-10-29T11:16:03.884Z,10.00
2017-10-29T11:18:30.841Z,9.90
2017-10-29T11:20:57.135Z,9.80
2017-10-29T11:23:23.347Z,9.80
2017-10-29T11:25:49.670Z,9.90
2017-10-29T11:28:15.913Z,10.10
2017-10-29T11:30:42.153Z,10.10
2017-10-29T11:33:08.369Z,10.20
2017-10-29T11:35:34.653Z,10.30
2017-10-29T11:38:00.885Z,10.40
2017-10-29T11:40:27.129Z,10.40
2017-10-29T11:42:53.386Z,10.70
2017-10-29T11:45:19.656Z,10.70
2017-10-29T11:47:46.034Z,10.70
2017-10-29T11:50:12.290Z,10.80
2017-10-29T11:52:39.023Z,10.80
2017-10-29T11:55:06.460Z,10.90
2017-10-29T11:57:33.187Z,10.90
2017-10-29T11:59:59.415Z,11.00
2017-10-29T12:02:25.645Z,10.90
2017-10-29T12:04:51.924Z,10.90
2017-10-29T12:07:18.143Z,11.10
2017-10-29T12:09:44.342Z,11.40
2017-10-29T12:12:11.345Z,13.00
2017-10-29T12:14:37.585Z,13.00
2017-10-29T12:17:03.939Z,13.40
2017-10-29T12:19:30.171Z,12.50
2017-10-29T12:21:56.438Z,11.50
2017-10-29T12:24:23.549Z,10.90
2017-10-29T12:26:49.862Z,10.80
2017-10-29T12:29:16.062Z,10.60
2017-10-29T12:31:43.373Z,10.80
2017-10-29T12:34:09.793Z,11.60
2017-10-29T12:36:36.016Z,12.50
2017-10-29T12:39:02.340Z,13.50
2017-10-29T12:41:28.966Z,14.20
2017-10-29T12:43:55.983Z,15.00
2017-10-29T12:46:22.956Z,16.00
2017-10-29T12:48:49.219Z,16.00
2017-10-29T12:51:15.453Z,15.10
2017-10-29T12:53:41.637Z,14.30
2017-10-29T12:56:07.829Z,13.80
2017-10-29T12:58:34.066Z,12.60
2017-10-29T13:01:00.989Z,13.80
2017-10-29T13:03:27.219Z,13.80
2017-10-29T13:05:53.430Z,14.30
2017-10-29T13:08:19.650Z,14.10
2017-10-29T13:10:45.846Z,13.50
2017-10-29T13:13:12.049Z,13.10
2017-10-29T13:15:38.972Z,12.30
2017-10-29T13:18:05.329Z,12.20
2017-10-29T13:20:32.290Z,11.20
2017-10-29T13:22:58.509Z,11.10
2017-10-29T13:25:25.453Z,11.10
2017-10-29T13:27:52.416Z,11.50
2017-10-29T13:30:18.645Z,11.50
2017-10-29T13:32:44.845Z,12.00
2017-10-29T13:35:11.802Z,12.30
2017-10-29T13:37:38.042Z,12.30
2017-10-29T13:40:04.293Z,12.00
2017-10-29T13:42:30.621Z,11.70
2017-10-29T13:44:56.905Z,11.30
2017-10-29T13:47:23.834Z,10.90
2017-10-29T13:49:50.118Z,10.90
2017-10-29T13:52:16.378Z,10.80
2017-10-29T13:54:42.587Z,10.80
2017-10-29T13:57:08.786Z,11.00
2017-10-29T13:59:35.007Z,11.10
2017-10-29T14:02:01.942Z,12.90
2017-10-29T14:04:28.895Z,13.50
2017-10-29T14:06:55.825Z,13.40
2017-10-29T14:09:22.786Z,13.70
2017-10-29T14:11:49.718Z,13.60
2017-10-29T14:14:16.178Z,13.60
2017-10-29T14:16:42.360Z,13.50
2017-10-29T14:19:08.622Z,12.70
2017-10-29T14:21:34.876Z,12.70
2017-10-29T14:24:01.193Z,12.60
2017-10-29T14:26:27.390Z,12.20
2017-10-29T14:28:54.350Z,10.40
2017-10-29T14:31:20.542Z,10.40
2017-10-29T14:33:46.765Z,10.10
2017-10-29T14:36:12.989Z,11.00
2017-10-29T14:38:39.258Z,11.60
2017-10-29T14:41:06.214Z,12.50
2017-10-29T14:43:32.445Z,12.50
2017-10-29T14:45:58.650Z,12.50
2017-10-29T14:48:25.630Z,12.40
2017-10-29T14:50:51.850Z,12.40
2017-10-29T14:53:18.088Z,12.50
2017-10-29T14:55:44.303Z,12.40
2017-10-29T14:58:10.526Z,12.20
2017-10-29T15:00:37.481Z,11.00
2017-10-29T15:03:03.725Z,11.00
2017-10-29T15:05:29.992Z,10.40
2017-10-29T15:07:56.262Z,10.20
2017-10-29T15:10:22.837Z,10.00
2017-10-29T15:12:49.852Z,10.20
2017-10-29T15:15:16.090Z,10.10
2017-10-29T15:17:42.350Z,10.10
2017-10-29T15:20:08.724Z,9.80
2017-10-29T15:22:35.035Z,9.50
2017-10-29T15:25:01.241Z,9.40
2017-10-29T15:27:27.613Z,9.40
2017-10-29T15:29:54.566Z,9.40
2017-10-29T15:32:20.835Z,9.40
2017-10-29T15:34:47.033Z,9.30
2017-10-29T15:37:13.233Z,9.20
2017-10-29T15:39:39.573Z,9.20
2017-10-29T15:42:06.603Z,8.90
2017-10-29T15:44:33.605Z,8.90
2017-10-29T15:46:59.853Z,8.90
2017-10-29T15:49:26.811Z,8.90
2017-10-29T15:51:53.026Z,8.70
2017-10-29T15:54:19.257Z,8.50
2017-10-29T15:56:45.514Z,8.50
2017-10-29T15:59:12.486Z,8.20
2017-10-29T16:01:38.678Z,8.20
2017-10-29T16:04:04.951Z,8.20
2017-10-29T16:06:31.170Z,8.10
2017-10-29T16:08:57.417Z,8.00
2017-10-29T16:11:23.611Z,8.00
2017-10-29T16:13:50.647Z,7.80
2017-10-29T16:16:17.573Z,7.80
2017-10-29T16:18:43.834Z,7.80
2017-10-29T16:21:10.761Z,7.60
2017-10-29T16:23:36.986Z,7.60
2017-10-29T16:26:03.966Z,7.40
2017-10-29T16:28:30.339Z,7.40
2017-10-29T16:30:56.558Z,7.30
2017-10-29T16:33:23.083Z,7.30
2017-10-29T16:35:49.322Z,7.30
2017-10-29T16:40:49.555Z,7.30
2017-10-29T16:43:16.718Z,7.30
2017-10-29T16:45:43.041Z,7.20
2017-10-29T16:48:09.299Z,7.20
2017-10-29T16:50:36.280Z,7.30
2017-10-29T16:53:02.509Z,7.30
2017-10-29T16:55:28.895Z,7.30
2017-10-29T16:57:55.252Z,7.30
2017-10-29T17:00:22.201Z,7.20
2017-10-29T17:02:49.209Z,7.20
2017-10-29T17:05:15.425Z,7.20
2017-10-29T17:07:41.663Z,7.10
2017-10-29T17:10:08.614Z,7.10
2017-10-29T17:12:34.841Z,7.10
2017-10-29T17:15:01.069Z,7.10
2017-10-29T17:17:27.294Z,7.10
2017-10-29T17:19:53.553Z,7.10
2017-10-29T17:22:19.745Z,7.10
2017-10-29T17:24:45.962Z,7.20
2017-10-29T17:27:12.178Z,7.20
2017-10-29T17:29:38.455Z,7.30
2017-10-29T17:32:04.729Z,7.30
2017-10-29T17:34:30.949Z,7.30
2017-10-29T17:36:57.133Z,7.30
2017-10-29T17:39:23.388Z,7.20
2017-10-29T17:41:49.742Z,7.10
2017-10-29T17:44:16.245Z,7.10
2017-10-29T17:46:43.219Z,7.20
2017-10-29T17:49:09.818Z,7.20
2017-10-29T17:51:36.009Z,7.20
2017-10-29T17:54:04.419Z,7.30
2017-10-29T17:56:30.625Z,7.30
2017-10-29T17:58:57.787Z,7.40
2017-10-29T18:01:24.833Z,7.40
2017-10-29T18:03:51.746Z,7.40
2017-10-29T18:06:20.343Z,7.40
2017-10-29T18:08:46.583Z,7.40
2017-10-29T18:11:13.119Z,7.50
2017-10-29T18:13:40.547Z,7.50
2017-10-29T18:16:07.621Z,7.50
2017-10-29T18:18:34.828Z,7.50
2017-10-29T18:21:02.268Z,7.60
2017-10-29T18:23:28.511Z,7.50
2017-10-29T18:25:54.697Z,7.50
2017-10-29T18:28:20.989Z,7.50
2017-10-29T18:30:47.201Z,7.50
2017-10-29T18:33:13.392Z,7.60
2017-10-29T18:35:39.669Z,7.50
2017-10-29T18:38:06.061Z,7.50
2017-10-29T18:40:32.273Z,7.50
2017-10-29T18:42:58.565Z,7.60
2017-10-29T18:45:24.785Z,7.60
2017-10-29T18:47:50.984Z,7.70
2017-10-29T18:50:17.935Z,7.90
2017-10-29T18:52:44.874Z,7.90
2017-10-29T18:55:11.852Z,7.80
2017-10-29T18:57:38.335Z,7.80
2017-10-29T19:00:05.362Z,7.90
2017-10-29T19:02:31.829Z,7.80
2017-10-29T19:04:58.056Z,7.80
2017-10-29T19:07:24.984Z,7.70
2017-10-29T19:09:51.264Z,7.70
2017-10-29T19:12:17.534Z,7.70
2017-10-29T19:14:43.781Z,7.70
2017-10-29T19:17:11.688Z,7.50
2017-10-29T19:19:38.092Z,7.50
2017-10-29T19:22:05.038Z,7.40
2017-10-29T19:24:31.627Z,7.30
2017-10-29T19:26:57.813Z,7.40
2017-10-29T19:29:24.802Z,7.20
2017-10-29T19:31:51.026Z,7.20
2017-10-29T19:34:17.297Z,7.20
2017-10-29T19:36:43.477Z,7.20
2017-10-29T19:39:09.662Z,7.20
2017-10-29T19:41:36.625Z,7.10
2017-10-29T19:44:02.838Z,7.10
2017-10-29T19:46:29.798Z,7.00
2017-10-29T19:48:56.060Z,7.00
2017-10-29T19:51:23.346Z,7.10
2017-10-29T19:53:49.541Z,7.00
2017-10-29T19:56:16.665Z,7.00
2017-10-29T19:58:42.882Z,7.00
2017-10-29T20:01:09.152Z,7.00
2017-10-29T20:03:35.370Z,6.90
2017-10-29T20:06:01.609Z,6.90
2017-10-29T20:08:27.862Z,6.90
2017-10-29T20:10:54.137Z,6.90
2017-10-29T20:13:20.361Z,6.90
2017-10-29T20:15:46.549Z,7.00
2017-10-29T20:18:12.804Z,7.00
2017-10-29T20:20:39.093Z,7.00
2017-10-29T20:23:06.045Z,7.00
2017-10-29T20:25:32.310Z,7.00
2017-10-29T20:27:58.541Z,7.00
2017-10-29T20:30:24.734Z,7.00
2017-10-29T20:32:51.138Z,7.00
2017-10-29T20:35:17.361Z,7.00
2017-10-29T20:37:43.604Z,6.90
2017-10-29T20:40:09.830Z,6.90
2017-10-29T20:42:36.030Z,6.80
2017-10-29T20:45:02.309Z,6.80
2017-10-29T20:47:28.501Z,6.80
2017-10-29T20:49:54.709Z,6.70
2017-10-29T20:52:20.963Z,6.70
2017-10-29T20:54:47.165Z,6.70
2017-10-29T20:57:13.403Z,6.70
2017-10-29T20:59:39.624Z,6.70
2017-10-29T21:02:06.557Z,6.80
2017-10-29T21:04:32.798Z,6.70
2017-10-29T21:06:59.082Z,6.80
2017-10-29T21:09:25.290Z,6.80
2017-10-29T21:11:51.509Z,6.80
2017-10-29T21:14:17.710Z,6.80
2017-10-29T21:16:43.924Z,6.80
2017-10-29T21:19:10.850Z,6.80
2017-10-29T21:21:37.846Z,6.90
2017-10-29T21:24:04.091Z,6.90
2017-10-29T21:26:30.354Z,6.90
2017-10-29T21:28:57.306Z,6.90
2017-10-29T21:31:24.283Z,7.00
2017-10-29T21:33:50.514Z,6.90
2017-10-29T21:36:16.733Z,6.90
2017-10-29T21:38:42.943Z,6.90
2017-10-29T21:41:10.450Z,6.90
2017-10-29T21:43:36.705Z,6.90
2017-10-29T21:46:02.929Z,7.00
2017-10-29T21:48:29.194Z,7.00
2017-10-29T21:50:55.417Z,7.00
2017-10-29T21:53:21.675Z,7.00
2017-10-29T21:55:47.873Z,6.90
2017-10-29T21:58:14.190Z,6.90
2017-10-29T22:00:41.778Z,6.90
2017-10-29T22:03:08.005Z,6.80
2017-10-29T22:05:34.185Z,6.90
2017-10-29T22:08:00.402Z,6.90
2017-10-29T22:10:26.669Z,6.90
2017-10-29T22:12:53.610Z,7.00
2017-10-29T22:15:44.331Z,6.90
2017-10-29T22:18:10.522Z,6.90
2017-10-29T22:20:36.730Z,7.00
2017-10-29T22:23:02.943Z,7.00
2017-10-29T22:25:29.129Z,7.00
2017-10-29T22:27:56.138Z,6.90
2017-10-29T22:30:22.381Z,6.90
2017-10-29T22:32:48.613Z,6.90
2017-10-29T22:35:14.866Z,6.90
2017-10-29T22:37:41.818Z,6.80
2017-10-29T22:40:08.026Z,6.80
2017-10-29T22:42:35.025Z,6.80
2017-10-29T22:45:01.226Z,6.80
2017-10-29T22:47:27.462Z,6.80
2017-10-29T22:49:53.661Z,6.80
2017-10-29T22:52:20.617Z,6.80
2017-10-29T22:54:46.834Z,6.70
2017-10-29T22:57:13.819Z,6.70
2017-10-29T22:59:40.161Z,6.70
2017-10-29T23:02:06.382Z,6.70
2017-10-29T23:04:32.577Z,6.70
2017-10-29T23:06:58.829Z,6.70
2017-10-29T23:09:25.030Z,6.70
2017-10-29T23:11:51.996Z,6.70
2017-10-29T23:14:18.215Z,6.60
2017-10-29T23:16:44.443Z,6.60
2017-10-29T23:19:10.971Z,6.50
2017-10-29T23:21:37.233Z,6.50
2017-10-29T23:24:03.457Z,6.50
2017-10-29T23:26:29.685Z,6.40
2017-10-29T23:28:55.885Z,6.40
2017-10-29T23:31:22.094Z,6.30
2017-10-29T23:33:49.034Z,6.30
2017-10-29T23:36:16.009Z,6.20
2017-10-29T23:38:42.214Z,6.20
2017-10-29T23:41:09.153Z,6.30
2017-10-29T23:43:36.142Z,6.30
2017-10-29T23:46:02.471Z,6.30
2017-10-29T23:48:28.656Z,6.20
2017-10-29T23:50:55.620Z,6.30
2017-10-29T23:53:22.583Z,6.30
2017-10-29T23:55:48.798Z,6.30
2017-10-29T23:58:15.018Z,6.30
