createdAt,value
2018-08-30T00:00:01.403Z,590.2
2018-08-30T00:01:03.843Z,590.1
2018-08-30T00:02:06.276Z,590
2018-08-30T00:03:08.700Z,590.1
2018-08-30T00:04:11.133Z,589.8
2018-08-30T00:05:13.568Z,590.1
2018-08-30T00:06:15.736Z,590
2018-08-30T00:07:17.900Z,590.1
2018-08-30T00:08:20.350Z,590.3
2018-08-30T00:09:22.788Z,590.3
2018-08-30T00:10:25.223Z,590.6
2018-08-30T00:11:27.663Z,590.6
2018-08-30T00:12:30.111Z,590.1
2018-08-30T00:13:32.541Z,590.3
2018-08-30T00:14:34.716Z,590
2018-08-30T00:15:37.154Z,590.1
2018-08-30T00:16:39.305Z,590.1
2018-08-30T00:17:41.729Z,590.3
2018-08-30T00:18:44.155Z,589.9
2018-08-30T00:19:46.595Z,589.8
2018-08-30T00:20:49.035Z,590.1
2018-08-30T00:21:51.483Z,590.2
2018-08-30T00:22:53.645Z,590.1
2018-08-30T00:23:56.092Z,589.9
2018-08-30T00:24:58.531Z,589.9
2018-08-30T00:26:00.698Z,590.1
2018-08-30T00:27:02.866Z,589.5
2018-08-30T00:28:05.311Z,589.7
2018-08-30T00:29:07.733Z,590.1
2018-08-30T00:30:10.168Z,589.5
2018-08-30T00:31:12.606Z,589.9
2018-08-30T00:32:15.034Z,589.6
2018-08-30T00:33:17.476Z,589.5
2018-08-30T00:34:19.929Z,589.9
2018-08-30T00:35:22.366Z,589.9
2018-08-30T00:36:24.608Z,590.5
2018-08-30T00:37:27.047Z,590.3
2018-08-30T00:38:29.472Z,590.1
2018-08-30T00:39:31.926Z,590.3
2018-08-30T00:40:34.106Z,590.3
2018-08-30T00:41:36.533Z,590.3
2018-08-30T00:42:38.987Z,589.9
2018-08-30T00:43:41.155Z,590.5
2018-08-30T00:44:43.595Z,590.8
2018-08-30T00:45:46.026Z,590.7
2018-08-30T00:46:48.184Z,590.7
2018-08-30T00:47:50.365Z,590.4
2018-08-30T00:48:52.818Z,590.6
2018-08-30T00:49:55.276Z,590.3
2018-08-30T00:50:57.748Z,590.3
2018-08-30T00:51:59.909Z,590.1
2018-08-30T00:53:02.396Z,590
2018-08-30T00:54:04.826Z,590.3
2018-08-30T00:55:07.249Z,589.9
2018-08-30T00:56:09.388Z,590.2
2018-08-30T00:57:11.821Z,589.8
2018-08-30T00:58:14.251Z,589.6
2018-08-30T00:59:16.685Z,589.6
2018-08-30T01:00:19.130Z,589.3
2018-08-30T01:01:21.577Z,589.7
2018-08-30T01:02:24.002Z,589.5
2018-08-30T01:03:26.424Z,589.3
2018-08-30T01:04:28.868Z,589.4
2018-08-30T01:05:31.034Z,589.4
2018-08-30T01:06:33.489Z,589.2
2018-08-30T01:07:36.122Z,589.2
2018-08-30T01:08:38.553Z,589.2
2018-08-30T01:09:40.993Z,589.4
2018-08-30T01:10:42.594Z,588.9
2018-08-30T01:11:44.766Z,589.2
2018-08-30T01:12:47.004Z,588.7
2018-08-30T01:13:49.447Z,588.7
2018-08-30T01:14:51.875Z,588.8
2018-08-30T01:15:54.323Z,588.7
2018-08-30T01:16:56.772Z,588.5
2018-08-30T01:17:59.217Z,588.7
2018-08-30T01:19:01.675Z,588.9
2018-08-30T01:20:04.125Z,589.1
2018-08-30T01:21:06.293Z,589.2
2018-08-30T01:22:08.723Z,589.4
2018-08-30T01:23:10.871Z,589.5
2018-08-30T01:24:13.298Z,589.4
2018-08-30T01:25:15.724Z,589.6
2018-08-30T01:26:18.187Z,589.5
2018-08-30T01:27:20.616Z,589.3
2018-08-30T01:28:22.793Z,589.3
2018-08-30T01:29:24.973Z,589.1
2018-08-30T01:30:27.400Z,589.8
2018-08-30T01:31:44.496Z,589.4
2018-08-30T01:32:46.967Z,589.3
2018-08-30T01:33:49.406Z,589.5
2018-08-30T01:34:51.849Z,589.2
2018-08-30T01:35:54.307Z,589.4
2018-08-30T01:36:56.757Z,589.8
2018-08-30T01:37:58.905Z,589.3
2018-08-30T01:39:01.361Z,589.2
2018-08-30T01:40:03.803Z,589.1
2018-08-30T01:41:06.257Z,589.1
2018-08-30T01:42:08.715Z,589.2
2018-08-30T01:43:11.195Z,588.5
2018-08-30T01:44:13.629Z,589
2018-08-30T01:45:16.085Z,588.7
2018-08-30T01:46:18.248Z,588.7
2018-08-30T01:47:20.678Z,588.7
2018-08-30T01:48:22.821Z,588.8
2018-08-30T01:49:24.964Z,588.8
2018-08-30T01:50:27.418Z,589.2
2018-08-30T01:51:29.852Z,589.8
2018-08-30T01:52:32.275Z,589.9
2018-08-30T01:53:34.709Z,589.8
2018-08-30T01:54:37.169Z,589.3
2018-08-30T01:55:39.625Z,589.7
2018-08-30T01:56:42.072Z,589.5
2018-08-30T01:57:44.504Z,589.3
2018-08-30T01:58:46.946Z,589.6
2018-08-30T01:59:49.374Z,589.3
2018-08-30T02:00:51.833Z,589.5
2018-08-30T02:01:54.288Z,589.7
2018-08-30T02:02:56.720Z,589.7
2018-08-30T02:03:59.189Z,589.7
2018-08-30T02:05:01.628Z,589.6
2018-08-30T02:06:04.072Z,589.8
2018-08-30T02:07:06.507Z,589.9
2018-08-30T02:08:08.961Z,589.9
2018-08-30T02:09:11.417Z,589.8
2018-08-30T02:10:13.857Z,590
2018-08-30T02:11:16.282Z,589.7
2018-08-30T02:12:18.714Z,589.6
2018-08-30T02:13:21.175Z,589.9
2018-08-30T02:14:23.613Z,590
2018-08-30T02:15:26.063Z,589.8
2018-08-30T02:16:28.505Z,589.6
2018-08-30T02:17:30.937Z,589.8
2018-08-30T02:18:33.382Z,589.7
2018-08-30T02:19:35.825Z,589.7
2018-08-30T02:20:38.266Z,589.2
2018-08-30T02:21:40.441Z,589.3
2018-08-30T02:22:42.592Z,589.5
2018-08-30T02:23:45.057Z,589.1
2018-08-30T02:24:47.504Z,589.2
2018-08-30T02:25:49.921Z,588.9
2018-08-30T02:26:52.082Z,588.7
2018-08-30T02:27:54.530Z,588.7
2018-08-30T02:28:56.690Z,589.4
2018-08-30T02:29:59.136Z,589.3
2018-08-30T02:31:01.572Z,588.9
2018-08-30T02:32:04.011Z,589.2
2018-08-30T02:33:06.446Z,588.5
2018-08-30T02:34:08.886Z,588.8
2018-08-30T02:35:11.323Z,588.5
2018-08-30T02:36:13.759Z,589.2
2018-08-30T02:37:16.184Z,589
2018-08-30T02:38:18.347Z,588.9
2018-08-30T02:39:20.835Z,588.8
2018-08-30T02:40:23.290Z,589
2018-08-30T02:41:25.730Z,589
2018-08-30T02:42:28.168Z,588.7
2018-08-30T02:43:30.607Z,588.9
2018-08-30T02:44:32.759Z,588.9
2018-08-30T02:45:35.215Z,589.2
2018-08-30T02:46:37.644Z,589.6
2018-08-30T02:47:40.071Z,589.2
2018-08-30T02:48:42.501Z,589.4
2018-08-30T02:49:44.933Z,589.2
2018-08-30T02:50:47.378Z,589.5
2018-08-30T02:51:49.813Z,589.5
2018-08-30T02:52:52.239Z,589.2
2018-08-30T02:53:54.668Z,589.3
2018-08-30T02:54:57.097Z,588.9
2018-08-30T02:55:59.533Z,588.8
2018-08-30T02:57:01.977Z,589.2
2018-08-30T02:58:04.415Z,588.9
2018-08-30T02:59:06.838Z,588.5
2018-08-30T03:00:09.036Z,588.6
2018-08-30T03:01:11.461Z,588.2
2018-08-30T03:02:13.896Z,588.4
2018-08-30T03:03:16.336Z,588.4
2018-08-30T03:04:18.766Z,588.8
2018-08-30T03:05:21.187Z,589
2018-08-30T03:06:23.637Z,588.2
2018-08-30T03:07:26.054Z,588.3
2018-08-30T03:08:28.489Z,588.1
2018-08-30T03:09:30.914Z,588.3
2018-08-30T03:10:33.353Z,588.1
2018-08-30T03:11:35.786Z,588.1
2018-08-30T03:12:37.969Z,587.9
2018-08-30T03:13:39.877Z,587.9
2018-08-30T03:14:42.053Z,587.7
2018-08-30T03:15:44.485Z,587.7
2018-08-30T03:16:46.649Z,587.7
2018-08-30T03:17:49.088Z,587.5
2018-08-30T03:18:51.512Z,587.3
2018-08-30T03:19:53.691Z,587.7
2018-08-30T03:20:55.857Z,587.3
2018-08-30T03:21:58.284Z,587.3
2018-08-30T03:23:00.716Z,587.7
2018-08-30T03:24:03.147Z,587.5
2018-08-30T03:25:05.301Z,587.4
2018-08-30T03:26:07.741Z,587.5
2018-08-30T03:27:10.200Z,587.5
2018-08-30T03:28:12.635Z,587.5
2018-08-30T03:29:15.077Z,586.9
2018-08-30T03:30:18.278Z,587.2
2018-08-30T03:31:20.877Z,587.3
2018-08-30T03:32:23.495Z,587.2
2018-08-30T03:33:25.927Z,587.4
2018-08-30T03:34:28.356Z,587.1
2018-08-30T03:35:30.798Z,586.9
2018-08-30T03:36:33.240Z,587.3
2018-08-30T03:37:35.670Z,587.1
2018-08-30T03:38:38.107Z,586.7
2018-08-30T03:39:40.534Z,586.9
2018-08-30T03:40:42.967Z,587
2018-08-30T03:41:45.407Z,587.4
2018-08-30T03:42:47.841Z,587.5
2018-08-30T03:43:50.477Z,587.4
2018-08-30T03:44:52.643Z,586.9
2018-08-30T03:45:55.077Z,587.3
2018-08-30T03:46:57.824Z,587
2018-08-30T03:48:00.013Z,587.4
2018-08-30T03:49:02.446Z,586.5
2018-08-30T03:50:04.616Z,586.8
2018-08-30T03:51:07.060Z,586.5
2018-08-30T03:52:09.502Z,586.6
2018-08-30T03:53:11.927Z,586.1
2018-08-30T03:54:14.375Z,586.3
2018-08-30T03:55:16.983Z,586.2
2018-08-30T03:56:19.502Z,586.3
2018-08-30T03:57:21.940Z,586
2018-08-30T03:58:24.077Z,585.5
2018-08-30T03:59:26.511Z,585.6
2018-08-30T04:00:28.954Z,586
2018-08-30T04:01:31.390Z,585.5
2018-08-30T04:02:33.822Z,585.7
2018-08-30T04:03:36.275Z,585.8
2018-08-30T04:04:38.456Z,585.6
2018-08-30T04:05:40.885Z,585.7
2018-08-30T04:06:43.323Z,585.7
2018-08-30T04:07:45.762Z,585.6
2018-08-30T04:08:48.199Z,585.4
2018-08-30T04:09:50.758Z,585.4
2018-08-30T04:10:53.187Z,585.4
2018-08-30T04:11:55.620Z,585.2
2018-08-30T04:12:58.047Z,585.4
2018-08-30T04:14:00.489Z,585.4
2018-08-30T04:15:02.919Z,585.2
2018-08-30T04:16:05.344Z,585.4
2018-08-30T04:17:07.796Z,585.3
2018-08-30T04:18:10.227Z,585.2
2018-08-30T04:19:12.663Z,584.8
2018-08-30T04:20:15.088Z,585.5
2018-08-30T04:21:17.528Z,584.7
2018-08-30T04:22:19.960Z,585
2018-08-30T04:23:22.406Z,584.7
2018-08-30T04:24:24.853Z,584.6
2018-08-30T04:25:27.290Z,584.6
2018-08-30T04:26:29.730Z,584.5
2018-08-30T04:27:32.157Z,584.2
2018-08-30T04:28:34.586Z,584
2018-08-30T04:29:37.033Z,583.9
2018-08-30T04:30:39.474Z,583.9
2018-08-30T04:31:41.913Z,583.6
2018-08-30T04:32:44.359Z,583.7
2018-08-30T04:33:46.562Z,583.7
2018-08-30T04:34:48.997Z,583.6
2018-08-30T04:35:51.456Z,583.2
2018-08-30T04:36:53.885Z,583.5
2018-08-30T04:37:56.327Z,583.1
2018-08-30T04:38:58.759Z,583.1
2018-08-30T04:40:00.918Z,582.9
2018-08-30T04:41:03.373Z,582.7
2018-08-30T04:42:05.808Z,582.8
2018-08-30T04:43:08.240Z,582.7
2018-08-30T04:44:10.695Z,582.9
2018-08-30T04:45:13.144Z,582.9
2018-08-30T04:46:15.606Z,582.7
2018-08-30T04:47:17.766Z,583.1
2018-08-30T04:48:20.203Z,582.7
2018-08-30T04:49:22.636Z,582.6
2018-08-30T04:50:25.243Z,582.8
2018-08-30T04:51:27.690Z,582.6
2018-08-30T04:52:30.116Z,582.4
2018-08-30T04:53:32.334Z,582.5
2018-08-30T04:54:34.753Z,582.6
2018-08-30T04:55:37.194Z,582.6
2018-08-30T04:56:39.623Z,582.7
2018-08-30T04:57:41.784Z,582.8
2018-08-30T04:58:44.217Z,582.4
2018-08-30T04:59:46.671Z,582.5
2018-08-30T05:00:49.115Z,582.8
2018-08-30T05:01:52.412Z,582.7
2018-08-30T05:02:54.904Z,582.7
2018-08-30T05:03:57.345Z,582.3
2018-08-30T05:04:59.505Z,582.4
2018-08-30T05:06:01.940Z,582
2018-08-30T05:07:04.381Z,582
2018-08-30T05:08:06.827Z,581.3
2018-08-30T05:09:09.263Z,581.1
2018-08-30T05:10:12.376Z,581.1
2018-08-30T05:11:14.816Z,581.3
2018-08-30T05:12:17.246Z,580.7
2018-08-30T05:13:19.697Z,580.8
2018-08-30T05:14:22.131Z,580.6
2018-08-30T05:15:24.556Z,580.5
2018-08-30T05:16:26.871Z,580.9
2018-08-30T05:17:29.313Z,580.4
2018-08-30T05:18:31.470Z,580.7
2018-08-30T05:19:33.913Z,580.5
2018-08-30T05:20:36.352Z,580.2
2018-08-30T05:21:38.505Z,580.1
2018-08-30T05:22:40.953Z,580
2018-08-30T05:23:43.376Z,580.5
2018-08-30T05:24:45.800Z,580.2
2018-08-30T05:25:48.258Z,579.8
2018-08-30T05:26:50.683Z,579.6
2018-08-30T05:27:53.115Z,579.4
2018-08-30T05:28:55.547Z,579.3
2018-08-30T05:29:58.721Z,579.4
2018-08-30T05:31:01.220Z,579
2018-08-30T05:32:03.662Z,579
2018-08-30T05:33:06.097Z,579
2018-08-30T05:34:08.534Z,578.8
2018-08-30T05:35:10.960Z,578.5
2018-08-30T05:36:13.398Z,578.6
2018-08-30T05:37:15.832Z,578.5
2018-08-30T05:38:18.281Z,578.4
2018-08-30T05:39:20.713Z,578.2
2018-08-30T05:40:22.855Z,578.2
2018-08-30T05:41:25.290Z,578.3
2018-08-30T05:42:27.738Z,578.2
2018-08-30T05:43:30.190Z,577.8
2018-08-30T05:44:32.458Z,577.9
2018-08-30T05:45:34.903Z,578
2018-08-30T05:46:37.334Z,578
2018-08-30T05:47:39.763Z,577.9
2018-08-30T05:48:42.185Z,577.7
2018-08-30T05:49:44.324Z,577.8
2018-08-30T05:50:46.779Z,577.9
2018-08-30T05:51:49.211Z,577.6
2018-08-30T05:52:51.658Z,577.6
2018-08-30T05:53:54.100Z,577.5
2018-08-30T05:54:56.536Z,577.4
2018-08-30T05:55:58.973Z,577.4
2018-08-30T05:57:02.037Z,577.4
2018-08-30T05:58:04.544Z,577.3
2018-08-30T05:59:06.986Z,577.2
2018-08-30T06:00:09.428Z,577.1
2018-08-30T06:01:11.596Z,577
2018-08-30T06:02:14.076Z,577
2018-08-30T06:03:16.528Z,577.2
2018-08-30T06:04:18.656Z,577.4
2018-08-30T06:05:21.116Z,577
2018-08-30T06:06:23.561Z,577.2
2018-08-30T06:07:26.623Z,577.1
2018-08-30T06:08:29.871Z,576.9
2018-08-30T06:09:31.778Z,577.2
2018-08-30T06:10:34.225Z,576.9
2018-08-30T06:11:36.657Z,577.2
2018-08-30T06:12:39.100Z,576.8
2018-08-30T06:13:41.263Z,577
2018-08-30T06:14:43.709Z,577.1
2018-08-30T06:15:46.150Z,577.2
2018-08-30T06:16:48.574Z,577
2018-08-30T06:17:51.012Z,576.9
2018-08-30T06:18:53.145Z,576.8
2018-08-30T06:19:55.311Z,577.3
2018-08-30T06:20:57.753Z,577
2018-08-30T06:22:00.179Z,576.7
2018-08-30T06:23:02.614Z,576.7
2018-08-30T06:24:05.053Z,576.5
2018-08-30T06:25:07.498Z,576.4
2018-08-30T06:26:09.658Z,576.2
2018-08-30T06:27:12.091Z,576.1
2018-08-30T06:28:14.258Z,575.8
2018-08-30T06:29:17.095Z,576.1
2018-08-30T06:30:19.536Z,575.7
2018-08-30T06:31:21.981Z,575.7
2018-08-30T06:32:24.425Z,575.6
2018-08-30T06:33:26.896Z,575.6
2018-08-30T06:34:29.369Z,575.7
2018-08-30T06:35:31.807Z,575.4
2018-08-30T06:36:34.244Z,575.3
2018-08-30T06:37:36.667Z,575.8
2018-08-30T06:38:39.313Z,575.4
2018-08-30T06:39:41.745Z,575.6
2018-08-30T06:40:44.177Z,575.4
2018-08-30T06:41:46.092Z,575.6
2018-08-30T06:42:48.256Z,575.5
2018-08-30T06:43:50.701Z,575.4
2018-08-30T06:44:53.141Z,575
2018-08-30T06:45:55.597Z,574.8
2018-08-30T06:46:58.034Z,574.8
2018-08-30T06:48:00.484Z,574.7
2018-08-30T06:49:03.433Z,574.7
2018-08-30T06:50:05.491Z,575.1
2018-08-30T06:51:07.935Z,575
2018-08-30T06:52:10.397Z,574.9
2018-08-30T06:53:12.540Z,574.5
2018-08-30T06:54:15.007Z,574.3
2018-08-30T06:55:17.462Z,574.3
2018-08-30T06:56:20.298Z,574.2
2018-08-30T06:57:22.718Z,573.7
2018-08-30T06:58:25.393Z,574
2018-08-30T06:59:27.595Z,573.9
2018-08-30T07:00:30.031Z,574.1
2018-08-30T07:01:32.465Z,573.6
2018-08-30T07:02:34.913Z,573.6
2018-08-30T07:03:37.345Z,573.4
2018-08-30T07:04:39.794Z,573.1
2018-08-30T07:05:42.216Z,573.1
2018-08-30T07:06:44.684Z,573.1
2018-08-30T07:07:47.113Z,573.1
2018-08-30T07:08:49.285Z,572.9
2018-08-30T07:09:51.722Z,573
2018-08-30T07:10:54.146Z,573
2018-08-30T07:11:56.608Z,573
2018-08-30T07:12:59.036Z,572.9
2018-08-30T07:14:01.471Z,573
2018-08-30T07:15:04.409Z,573
2018-08-30T07:16:06.921Z,573.3
2018-08-30T07:17:09.340Z,572.7
2018-08-30T07:18:11.505Z,573.1
2018-08-30T07:19:13.933Z,572.8
2018-08-30T07:20:16.376Z,572.7
2018-08-30T07:21:18.832Z,572.2
2018-08-30T07:22:21.286Z,572.5
2018-08-30T07:23:23.761Z,572.3
2018-08-30T07:24:26.991Z,571.9
2018-08-30T07:25:29.435Z,571.7
2018-08-30T07:26:31.919Z,572.1
2018-08-30T07:27:34.348Z,571.4
2018-08-30T07:28:37.169Z,571.6
2018-08-30T07:29:39.661Z,571.7
2018-08-30T07:30:42.115Z,571.4
2018-08-30T07:31:44.602Z,571.4
2018-08-30T07:32:47.107Z,571.3
2018-08-30T07:33:49.595Z,570.9
2018-08-30T07:34:52.927Z,571.1
2018-08-30T07:35:55.534Z,570.9
2018-08-30T07:36:58.007Z,570.9
2018-08-30T07:38:00.480Z,570.9
2018-08-30T07:39:02.945Z,570.8
2018-08-30T07:40:05.118Z,570.9
2018-08-30T07:41:07.558Z,570.9
2018-08-30T07:42:09.996Z,570.4
2018-08-30T07:43:12.174Z,570.5
2018-08-30T07:44:15.365Z,570.4
2018-08-30T07:45:17.875Z,570.6
2018-08-30T07:46:20.004Z,570.6
2018-08-30T07:47:23.241Z,570.3
2018-08-30T07:48:25.748Z,570.4
2018-08-30T07:49:28.197Z,570.5
2018-08-30T07:50:30.628Z,570.3
2018-08-30T07:51:33.059Z,570.4
2018-08-30T07:52:35.501Z,569.9
2018-08-30T07:53:37.656Z,570.3
2018-08-30T07:54:40.670Z,570.3
2018-08-30T07:55:43.095Z,570.4
2018-08-30T07:56:45.546Z,570.4
2018-08-30T07:57:47.733Z,570.4
2018-08-30T07:58:50.196Z,570
2018-08-30T07:59:52.959Z,570.1
2018-08-30T08:00:55.427Z,569.9
2018-08-30T08:01:57.853Z,569.8
2018-08-30T08:03:00.033Z,569.8
2018-08-30T08:04:02.477Z,569.5
2018-08-30T08:05:04.626Z,569.5
2018-08-30T08:06:07.598Z,569.7
2018-08-30T08:07:10.117Z,569.7
2018-08-30T08:08:12.612Z,569.2
2018-08-30T08:09:14.503Z,569.8
2018-08-30T08:10:16.962Z,569.7
2018-08-30T08:11:19.430Z,570
2018-08-30T08:12:21.879Z,569.7
2018-08-30T08:13:24.361Z,569.7
2018-08-30T08:14:26.815Z,569.5
2018-08-30T08:15:29.259Z,569.6
2018-08-30T08:16:31.435Z,569.1
2018-08-30T08:17:33.907Z,569
2018-08-30T08:18:36.088Z,569
2018-08-30T08:19:38.542Z,569
2018-08-30T08:20:41.009Z,568.9
2018-08-30T08:21:43.472Z,568.6
2018-08-30T08:22:45.926Z,568.5
2018-08-30T08:23:48.386Z,568.4
2018-08-30T08:24:51.031Z,568.4
2018-08-30T08:25:53.521Z,568.2
2018-08-30T08:26:55.942Z,568.3
2018-08-30T08:27:58.397Z,568.3
2018-08-30T08:29:00.830Z,567.9
2018-08-30T08:30:03.272Z,568
2018-08-30T08:31:05.795Z,568.1
2018-08-30T08:32:08.236Z,568.2
2018-08-30T08:33:10.674Z,567.8
2018-08-30T08:34:12.872Z,568
2018-08-30T08:35:15.311Z,567.5
2018-08-30T08:36:17.772Z,567.4
2018-08-30T08:37:20.201Z,567.6
2018-08-30T08:38:22.650Z,567.5
2018-08-30T08:39:25.110Z,567.3
2018-08-30T08:40:27.292Z,567.4
2018-08-30T08:41:29.741Z,567.1
2018-08-30T08:42:32.194Z,567.1
2018-08-30T08:43:34.637Z,567.2
2018-08-30T08:44:37.106Z,567.1
2018-08-30T08:45:39.281Z,566.9
2018-08-30T08:46:41.725Z,566.5
2018-08-30T08:47:44.477Z,566.8
2018-08-30T08:48:46.969Z,566.7
2018-08-30T08:49:49.401Z,566.8
2018-08-30T08:50:51.855Z,566.5
2018-08-30T08:51:54.294Z,566.7
2018-08-30T08:52:56.447Z,566.6
2018-08-30T08:53:58.877Z,566.6
2018-08-30T08:55:01.344Z,566.5
2018-08-30T08:56:03.776Z,566.8
2018-08-30T08:57:06.213Z,566.6
2018-08-30T08:58:08.389Z,566.5
2018-08-30T08:59:11.114Z,566.5
2018-08-30T09:00:13.568Z,566
2018-08-30T09:01:15.893Z,566.1
2018-08-30T09:02:18.346Z,566
2018-08-30T09:03:20.826Z,566
2018-08-30T09:04:23.260Z,565.7
2018-08-30T09:05:25.697Z,566.1
2018-08-30T09:06:28.133Z,565.5
2018-08-30T09:07:30.748Z,565.9
2018-08-30T09:08:32.927Z,565.8
2018-08-30T09:09:35.378Z,565.9
2018-08-30T09:10:37.820Z,565.8
2018-08-30T09:11:40.267Z,566.2
2018-08-30T09:12:42.719Z,566
2018-08-30T09:13:45.152Z,565.7
2018-08-30T09:14:47.581Z,565.9
2018-08-30T09:15:50.030Z,565.5
2018-08-30T09:16:52.466Z,565.3
2018-08-30T09:17:54.896Z,565.1
2018-08-30T09:18:57.055Z,565.4
2018-08-30T09:19:59.222Z,565
2018-08-30T09:21:01.647Z,564.7
2018-08-30T09:22:03.831Z,564.6
2018-08-30T09:23:06.633Z,564.2
2018-08-30T09:24:09.065Z,564.5
2018-08-30T09:25:11.497Z,564.4
2018-08-30T09:26:13.933Z,564.5
2018-08-30T09:27:17.000Z,563.9
2018-08-30T09:28:19.493Z,564.2
2018-08-30T09:29:21.935Z,564
2018-08-30T09:30:24.378Z,564.2
2018-08-30T09:31:26.810Z,564
2018-08-30T09:32:29.243Z,564.5
2018-08-30T09:33:31.678Z,564.5
2018-08-30T09:34:33.841Z,564.6
2018-08-30T09:35:36.281Z,564.5
2018-08-30T09:36:38.731Z,564.4
2018-08-30T09:37:41.172Z,564.5
2018-08-30T09:38:43.611Z,564.8
2018-08-30T09:39:46.053Z,564.6
2018-08-30T09:40:48.491Z,564.8
2018-08-30T09:41:50.925Z,565
2018-08-30T09:42:53.374Z,565.1
2018-08-30T09:43:56.131Z,564.8
2018-08-30T09:44:58.329Z,565.1
2018-08-30T09:46:00.763Z,565
2018-08-30T09:47:03.231Z,565.1
2018-08-30T09:48:05.661Z,564.9
2018-08-30T09:49:08.099Z,564.9
2018-08-30T09:50:10.525Z,565.1
2018-08-30T09:51:12.987Z,565.2
2018-08-30T09:52:15.157Z,564.8
2018-08-30T09:53:17.289Z,565.3
2018-08-30T09:54:19.715Z,565.2
2018-08-30T09:55:22.153Z,565
2018-08-30T09:56:24.310Z,565.2
2018-08-30T09:57:27.460Z,564.9
2018-08-30T09:58:29.948Z,564.9
2018-08-30T09:59:32.370Z,564.5
2018-08-30T10:00:34.818Z,565
2018-08-30T10:01:37.260Z,564.8
2018-08-30T10:02:39.716Z,564.7
2018-08-30T10:03:41.742Z,564.4
2018-08-30T10:04:44.959Z,564.5
2018-08-30T10:05:47.199Z,564.2
2018-08-30T10:06:49.623Z,564.2
2018-08-30T10:07:52.053Z,564.4
2018-08-30T10:08:54.486Z,564.3
2018-08-30T10:09:56.917Z,563.7
2018-08-30T10:10:59.348Z,564.1
2018-08-30T10:12:01.502Z,564.1
2018-08-30T10:13:03.680Z,564.2
2018-08-30T10:14:06.114Z,564.4
2018-08-30T10:15:08.533Z,564.2
2018-08-30T10:16:11.013Z,564
2018-08-30T10:17:13.462Z,564
2018-08-30T10:18:15.912Z,564.1
2018-08-30T10:19:18.356Z,564.2
2018-08-30T10:20:20.796Z,563.7
2018-08-30T10:21:23.481Z,564
2018-08-30T10:22:25.939Z,563.7
2018-08-30T10:23:28.399Z,563.5
2018-08-30T10:24:30.844Z,563.7
2018-08-30T10:25:33.820Z,563.5
2018-08-30T10:26:36.475Z,563.5
2018-08-30T10:27:38.634Z,563.6
2018-08-30T10:28:41.083Z,564.1
2018-08-30T10:29:43.292Z,564.2
2018-08-30T10:30:45.716Z,564.2
2018-08-30T10:31:48.161Z,564
2018-08-30T10:32:50.596Z,564.2
2018-08-30T10:33:53.017Z,564.1
2018-08-30T10:34:55.466Z,564.4
2018-08-30T10:35:57.906Z,564.3
2018-08-30T10:37:00.655Z,564.1
2018-08-30T10:38:03.075Z,563.9
2018-08-30T10:39:05.223Z,563.8
2018-08-30T10:40:07.386Z,564.1
2018-08-30T10:41:09.828Z,564.3
2018-08-30T10:42:12.254Z,564.2
2018-08-30T10:43:14.409Z,564.5
2018-08-30T10:44:16.588Z,564.5
2018-08-30T10:45:19.019Z,564.4
2018-08-30T10:46:21.457Z,565.1
2018-08-30T10:47:23.908Z,565.1
2018-08-30T10:48:26.358Z,564.8
2018-08-30T10:49:29.309Z,565.2
2018-08-30T10:50:31.785Z,564.7
2018-08-30T10:51:34.239Z,564.7
2018-08-30T10:52:36.678Z,564.2
2018-08-30T10:53:39.109Z,564.7
2018-08-30T10:54:41.287Z,564.8
2018-08-30T10:55:43.718Z,564.9
2018-08-30T10:56:46.148Z,564.6
2018-08-30T10:57:48.603Z,564.7
2018-08-30T10:58:51.062Z,564.9
2018-08-30T10:59:53.511Z,564.8
2018-08-30T11:00:55.947Z,565
2018-08-30T11:01:58.395Z,565.2
2018-08-30T11:03:00.830Z,565.6
2018-08-30T11:04:03.283Z,565.5
2018-08-30T11:05:05.448Z,565.4
2018-08-30T11:06:07.878Z,565.7
2018-08-30T11:07:10.372Z,565.3
2018-08-30T11:08:12.826Z,565.4
2018-08-30T11:09:15.306Z,565.1
2018-08-30T11:10:17.796Z,565.4
2018-08-30T11:11:20.234Z,564.9
2018-08-30T11:12:22.673Z,565.3
2018-08-30T11:13:25.100Z,565.4
2018-08-30T11:14:27.576Z,565.5
2018-08-30T11:15:29.745Z,565.3
2018-08-30T11:16:31.896Z,565.4
2018-08-30T11:17:34.332Z,565.6
2018-08-30T11:18:36.786Z,565.2
2018-08-30T11:19:39.249Z,565.4
2018-08-30T11:20:41.902Z,565.5
2018-08-30T11:21:44.049Z,565.4
2018-08-30T11:22:46.476Z,565.1
2018-08-30T11:23:49.048Z,565.3
2018-08-30T11:24:51.240Z,565.2
2018-08-30T11:25:53.664Z,564.4
2018-08-30T11:26:55.837Z,564.8
2018-08-30T11:27:58.271Z,565.1
2018-08-30T11:29:00.718Z,565
2018-08-30T11:30:03.166Z,565
2018-08-30T11:31:05.607Z,565.1
2018-08-30T11:32:08.041Z,564.9
2018-08-30T11:33:10.489Z,564.6
2018-08-30T11:34:12.935Z,564.5
2018-08-30T11:35:15.403Z,564.7
2018-08-30T11:36:17.569Z,564.3
2018-08-30T11:37:20.022Z,564.3
2018-08-30T11:38:22.458Z,564.1
2018-08-30T11:39:24.896Z,563.8
2018-08-30T11:40:27.336Z,564.3
2018-08-30T11:41:30.630Z,564
2018-08-30T11:42:33.184Z,564.6
2018-08-30T11:43:35.354Z,564.2
2018-08-30T11:44:37.807Z,564.4
2018-08-30T11:45:40.256Z,564.7
2018-08-30T11:46:42.405Z,565
2018-08-30T11:47:44.566Z,564.8
2018-08-30T11:48:47.006Z,564.5
2018-08-30T11:49:49.431Z,564.8
2018-08-30T11:51:06.699Z,564.7
2018-08-30T11:52:09.276Z,564.2
2018-08-30T11:53:11.770Z,564.3
2018-08-30T11:54:14.561Z,564.1
2018-08-30T11:55:17.066Z,564.3
2018-08-30T11:56:19.712Z,564.3
2018-08-30T11:57:22.207Z,564.3
2018-08-30T11:58:24.679Z,563.9
2018-08-30T11:59:27.113Z,564.1
2018-08-30T12:00:29.567Z,564.1
2018-08-30T12:01:32.029Z,563.8
2018-08-30T12:02:34.511Z,563.6
2018-08-30T12:03:36.936Z,563.8
2018-08-30T12:04:39.404Z,563.7
2018-08-30T12:05:41.844Z,563.4
2018-08-30T12:06:44.019Z,563.5
2018-08-30T12:07:46.559Z,564
2018-08-30T12:08:48.704Z,563.7
2018-08-30T12:09:51.151Z,563.6
2018-08-30T12:10:54.317Z,563.1
2018-08-30T12:11:56.851Z,562.9
2018-08-30T12:12:59.277Z,562.7
2018-08-30T12:14:01.707Z,562.4
2018-08-30T12:15:03.886Z,562.5
2018-08-30T12:16:06.332Z,562.7
2018-08-30T12:17:08.792Z,562.4
2018-08-30T12:18:11.886Z,562.4
2018-08-30T12:19:14.656Z,562.4
2018-08-30T12:20:16.872Z,562.4
2018-08-30T12:21:19.306Z,562.3
2018-08-30T12:22:21.756Z,562.3
2018-08-30T12:23:23.957Z,562.2
2018-08-30T12:24:26.192Z,562.2
2018-08-30T12:25:28.668Z,562.2
2018-08-30T12:26:31.187Z,562.3
2018-08-30T12:27:33.368Z,562.3
2018-08-30T12:28:36.601Z,562.2
2018-08-30T12:29:39.075Z,562.2
2018-08-30T12:30:41.584Z,562.2
2018-08-30T12:31:44.170Z,562
2018-08-30T12:32:46.827Z,562.2
2018-08-30T12:33:49.782Z,562.2
2018-08-30T12:34:52.837Z,562.2
2018-08-30T12:35:56.394Z,562.1
2018-08-30T12:36:59.078Z,562.6
2018-08-30T12:38:01.516Z,562.3
2018-08-30T12:39:04.313Z,562.3
2018-08-30T12:40:08.092Z,562.1
2018-08-30T12:41:10.988Z,562.1
2018-08-30T12:42:13.595Z,561.9
2018-08-30T12:43:16.849Z,562.1
2018-08-30T12:44:18.950Z,562.3
2018-08-30T12:45:21.729Z,562.5
2018-08-30T12:46:24.901Z,562.8
2018-08-30T12:47:26.779Z,562.9
2018-08-30T12:48:29.284Z,562.7
2018-08-30T12:49:31.858Z,562.4
2018-08-30T12:50:35.538Z,562.6
2018-08-30T12:51:40.793Z,562.8
2018-08-30T12:52:44.311Z,562.7
2018-08-30T12:53:47.866Z,563
2018-08-30T12:54:51.350Z,562.6
2018-08-30T12:55:54.600Z,562.4
2018-08-30T12:56:57.977Z,562.3
2018-08-30T12:58:01.679Z,562.3
2018-08-30T12:59:05.036Z,562.4
2018-08-30T13:00:09.196Z,562.2
2018-08-30T13:01:13.072Z,562.1
2018-08-30T13:02:16.960Z,562.3
2018-08-30T13:03:20.982Z,562.5
2018-08-30T13:04:25.496Z,562.6
2018-08-30T13:05:30.702Z,562.4
2018-08-30T13:06:35.051Z,562.3
2018-08-30T13:07:39.381Z,562.5
2018-08-30T13:08:44.566Z,562.2
2018-08-30T13:09:49.375Z,562.2
2018-08-30T13:10:54.916Z,562.2
2018-08-30T13:11:59.849Z,561.9
2018-08-30T13:13:03.895Z,562.1
2018-08-30T13:14:08.464Z,562
2018-08-30T13:15:14.264Z,561.6
2018-08-30T13:16:18.311Z,561.9
2018-08-30T13:17:22.789Z,561.6
2018-08-30T13:18:27.495Z,562.3
2018-08-30T13:19:33.545Z,562.3
2018-08-30T13:20:38.485Z,562.1
2018-08-30T13:21:43.235Z,562.2
2018-08-30T13:22:48.591Z,562.4
2018-08-30T13:23:53.454Z,561.7
2018-08-30T13:24:58.530Z,561.7
2018-08-30T13:26:04.175Z,562.1
2018-08-30T13:27:09.256Z,561.7
2018-08-30T13:28:14.231Z,561.7
2018-08-30T13:29:19.760Z,561.9
2018-08-30T13:30:24.516Z,561.9