createdAt,value
2018-09-07T00:00:39.995Z,10.43
2018-09-07T00:03:07.112Z,10.60
2018-09-07T00:05:34.225Z,10.67
2018-09-07T00:08:01.389Z,10.60
2018-09-07T00:10:32.797Z,10.90
2018-09-07T00:12:59.897Z,10.00
2018-09-07T00:15:27.002Z,10.30
2018-09-07T00:17:54.097Z,10.07
2018-09-07T00:20:21.210Z,9.40
2018-09-07T00:22:48.305Z,10.43
2018-09-07T00:25:15.713Z,11.90
2018-09-07T00:27:42.814Z,10.90
2018-09-07T00:30:09.917Z,10.90
2018-09-07T00:32:37.109Z,10.80
2018-09-07T00:35:04.270Z,10.27
2018-09-07T00:37:31.369Z,11.23
2018-09-07T00:39:58.674Z,10.80
2018-09-07T00:42:25.798Z,11.13
2018-09-07T00:44:52.894Z,10.43
2018-09-07T00:47:20.002Z,10.30
2018-09-07T00:49:47.129Z,10.73
2018-09-07T00:52:14.245Z,10.80
2018-09-07T00:54:41.357Z,10.30
2018-09-07T00:57:08.475Z,10.07
2018-09-07T00:59:35.563Z,9.10
2018-09-07T01:02:02.657Z,9.13
2018-09-07T01:04:29.762Z,10.47
2018-09-07T01:06:56.869Z,9.73
2018-09-07T01:09:23.977Z,9.60
2018-09-07T01:11:51.069Z,9.13
2018-09-07T01:14:18.174Z,9.20
2018-09-07T01:16:45.323Z,10.20
2018-09-07T01:19:13.661Z,9.33
2018-09-07T01:21:40.754Z,9.50
2018-09-07T01:24:07.863Z,10.50
2018-09-07T01:26:34.982Z,10.13
2018-09-07T01:29:02.086Z,9.70
2018-09-07T01:31:29.184Z,11.20
2018-09-07T01:33:56.282Z,10.63
2018-09-07T01:36:23.379Z,11.53
2018-09-07T01:38:50.476Z,11.73
2018-09-07T01:41:17.602Z,11.07
2018-09-07T01:43:44.726Z,12.20
2018-09-07T01:46:12.114Z,11.57
2018-09-07T01:48:39.234Z,11.73
2018-09-07T01:51:06.338Z,12.37
2018-09-07T01:53:33.424Z,11.50
2018-09-07T01:56:00.539Z,11.60
2018-09-07T01:58:27.642Z,12.17
2018-09-07T02:00:54.747Z,12.47
2018-09-07T02:03:28.072Z,14.03
2018-09-07T02:05:55.239Z,13.70
2018-09-07T02:08:23.481Z,13.57
2018-09-07T02:10:51.529Z,13.20
2018-09-07T02:13:18.697Z,13.83
2018-09-07T02:15:45.793Z,13.47
2018-09-07T02:18:12.909Z,14.00
2018-09-07T02:20:40.029Z,12.47
2018-09-07T02:23:07.145Z,14.17
2018-09-07T02:25:34.250Z,13.40
2018-09-07T02:28:01.357Z,12.57
2018-09-07T02:30:28.530Z,12.37
2018-09-07T02:32:55.588Z,10.27
2018-09-07T02:35:22.677Z,10.90
2018-09-07T02:37:49.777Z,11.20
2018-09-07T02:40:16.882Z,11.53
2018-09-07T02:42:44.514Z,12.53
2018-09-07T02:45:11.618Z,12.40
2018-09-07T02:47:38.726Z,12.70
2018-09-07T02:50:05.829Z,12.73
2018-09-07T02:52:32.945Z,12.27
2018-09-07T02:55:00.049Z,11.30
2018-09-07T02:57:27.182Z,12.07
2018-09-07T02:59:54.279Z,12.37
2018-09-07T03:02:21.384Z,12.50
2018-09-07T03:04:48.505Z,13.57
2018-09-07T03:07:15.652Z,13.50
2018-09-07T03:09:42.746Z,12.93
2018-09-07T03:12:09.847Z,13.40
2018-09-07T03:14:36.946Z,11.67
2018-09-07T03:17:04.094Z,11.13
2018-09-07T03:19:31.195Z,10.90
2018-09-07T03:21:58.297Z,10.50
2018-09-07T03:24:25.436Z,10.20
2018-09-07T03:26:52.514Z,9.80
2018-09-07T03:29:19.597Z,9.90
2018-09-07T03:31:46.726Z,10.53
2018-09-07T03:34:13.821Z,10.00
2018-09-07T03:36:40.923Z,9.70
2018-09-07T03:39:08.496Z,10.70
2018-09-07T03:41:35.598Z,9.57
2018-09-07T03:44:02.706Z,10.23
2018-09-07T03:46:29.818Z,10.20
2018-09-07T03:48:56.922Z,10.10
2018-09-07T03:51:24.035Z,9.80
2018-09-07T03:53:51.114Z,9.43
2018-09-07T03:56:18.330Z,9.40
2018-09-07T03:58:45.471Z,10.10
2018-09-07T04:01:12.589Z,10.40
2018-09-07T04:03:39.690Z,9.80
2018-09-07T04:06:06.889Z,11.33
2018-09-07T04:08:34.077Z,10.80
2018-09-07T04:11:01.199Z,11.77
2018-09-07T04:13:29.062Z,11.53
2018-09-07T04:15:56.194Z,11.47
2018-09-07T04:18:23.299Z,11.63
2018-09-07T04:20:50.466Z,12.10
2018-09-07T04:23:17.621Z,12.03
2018-09-07T04:25:44.711Z,12.07
2018-09-07T04:28:11.833Z,12.57
2018-09-07T04:30:38.921Z,12.10
2018-09-07T04:33:06.066Z,11.60
2018-09-07T04:35:33.159Z,12.43
2018-09-07T04:38:00.274Z,12.50
2018-09-07T04:40:27.413Z,12.30
2018-09-07T04:42:54.510Z,11.27
2018-09-07T04:45:21.610Z,10.43
2018-09-07T04:47:48.715Z,10.57
2018-09-07T04:50:15.817Z,10.10
2018-09-07T04:52:42.934Z,9.13
2018-09-07T04:55:10.083Z,9.13
2018-09-07T04:57:37.246Z,9.50
2018-09-07T05:00:04.554Z,9.93
2018-09-07T05:02:31.669Z,9.70
2018-09-07T05:04:58.787Z,9.33
2018-09-07T05:07:26.158Z,9.70
2018-09-07T05:09:53.275Z,9.90
2018-09-07T05:12:20.388Z,9.47
2018-09-07T05:14:47.481Z,10.10
2018-09-07T05:17:19.464Z,9.87
2018-09-07T05:19:46.630Z,10.00
2018-09-07T05:22:13.787Z,9.67
2018-09-07T05:24:41.829Z,9.37
2018-09-07T05:27:08.973Z,10.40
2018-09-07T05:29:37.760Z,11.00
2018-09-07T05:32:04.993Z,10.40
2018-09-07T05:34:32.496Z,9.83
2018-09-07T05:36:59.689Z,10.40
2018-09-07T05:39:26.906Z,11.83
2018-09-07T05:41:53.999Z,11.40
2018-09-07T05:44:21.142Z,12.93
2018-09-07T05:46:48.252Z,12.03
2018-09-07T05:49:15.526Z,11.30
2018-09-07T05:51:42.619Z,11.20
2018-09-07T05:54:12.826Z,11.00
2018-09-07T05:56:39.970Z,11.60
2018-09-07T05:59:07.072Z,11.80
2018-09-07T06:01:34.261Z,11.20
2018-09-07T06:04:01.365Z,11.07
2018-09-07T06:06:28.506Z,12.90
2018-09-07T06:08:55.592Z,11.90
2018-09-07T06:11:22.689Z,11.40
2018-09-07T06:13:54.392Z,11.27
2018-09-07T06:16:21.695Z,11.57
2018-09-07T06:18:48.800Z,12.50
2018-09-07T06:21:15.889Z,13.60
2018-09-07T06:23:42.975Z,13.20
2018-09-07T06:26:10.101Z,16.13
2018-09-07T06:28:37.197Z,16.47
2018-09-07T06:31:04.335Z,16.50
2018-09-07T06:33:31.474Z,17.47
2018-09-07T06:35:58.524Z,17.70
2018-09-07T06:38:25.914Z,16.70
2018-09-07T06:40:52.961Z,19.50
2018-09-07T06:43:20.061Z,18.43
2018-09-07T06:45:51.534Z,17.20
2018-09-07T06:48:18.771Z,19.40
2018-09-07T06:50:46.259Z,18.47
2018-09-07T06:53:13.377Z,16.77
2018-09-07T06:55:40.514Z,17.60
2018-09-07T06:58:07.653Z,16.70
2018-09-07T07:00:34.758Z,17.40
2018-09-07T07:03:01.953Z,17.37
2018-09-07T07:05:35.761Z,16.40
2018-09-07T07:08:02.883Z,17.87
2018-09-07T07:10:29.941Z,18.23
2018-09-07T07:12:57.069Z,17.67
2018-09-07T07:15:24.305Z,16.50
2018-09-07T07:17:51.406Z,13.27
2018-09-07T07:20:18.502Z,12.87
2018-09-07T07:22:45.737Z,12.80
2018-09-07T07:25:12.895Z,13.47
2018-09-07T07:27:39.954Z,12.87
2018-09-07T07:30:07.057Z,12.40
2018-09-07T07:32:34.160Z,12.60
2018-09-07T07:35:01.539Z,12.80
2018-09-07T07:37:28.630Z,11.80
2018-09-07T07:39:55.729Z,11.43
2018-09-07T07:42:22.935Z,13.03
2018-09-07T07:44:50.179Z,12.97
2018-09-07T07:47:17.306Z,12.20
2018-09-07T07:49:44.403Z,12.27
2018-09-07T07:52:11.748Z,12.03
2018-09-07T07:54:38.842Z,12.03
2018-09-07T07:57:05.938Z,11.90
2018-09-07T07:59:33.051Z,10.90
2018-09-07T08:02:00.150Z,13.07
2018-09-07T08:04:27.361Z,12.30
2018-09-07T08:06:54.665Z,13.23
2018-09-07T08:09:21.762Z,12.77
2018-09-07T08:11:48.854Z,12.63
2018-09-07T08:14:16.002Z,11.70
2018-09-07T08:16:43.115Z,11.83
2018-09-07T08:19:10.279Z,12.40
2018-09-07T08:21:37.400Z,12.90
2018-09-07T08:24:04.501Z,13.40
2018-09-07T08:26:31.629Z,13.03
2018-09-07T08:28:58.778Z,13.33
2018-09-07T08:31:25.896Z,14.00
2018-09-07T08:33:53.033Z,14.37
2018-09-07T08:36:20.444Z,13.23
2018-09-07T08:38:47.585Z,12.77
2018-09-07T08:41:14.838Z,13.07
2018-09-07T08:43:41.960Z,12.43
2018-09-07T08:46:09.065Z,13.20
2018-09-07T08:48:36.282Z,13.10
2018-09-07T08:51:03.359Z,13.53
2018-09-07T08:53:30.463Z,12.50
2018-09-07T08:55:57.626Z,11.87
2018-09-07T08:58:24.791Z,11.20
2018-09-07T09:00:52.047Z,10.70
2018-09-07T09:03:19.133Z,12.30
2018-09-07T09:05:46.803Z,12.60
2018-09-07T09:08:13.918Z,11.80
2018-09-07T09:10:41.022Z,12.70
2018-09-07T09:13:08.123Z,12.80
2018-09-07T09:15:35.273Z,12.90
2018-09-07T09:18:02.382Z,13.83
2018-09-07T09:20:29.469Z,14.00
2018-09-07T09:22:56.597Z,13.00
2018-09-07T09:25:23.738Z,12.80
2018-09-07T09:27:51.100Z,11.80
2018-09-07T09:30:18.193Z,9.80
2018-09-07T09:32:45.338Z,8.93
2018-09-07T09:35:12.386Z,9.03
2018-09-07T09:37:39.491Z,8.70
2018-09-07T09:40:07.005Z,6.70
2018-09-07T09:42:34.097Z,6.30
2018-09-07T09:45:01.211Z,6.20
2018-09-07T09:47:28.349Z,5.70
2018-09-07T09:49:55.531Z,5.73
2018-09-07T09:52:22.630Z,5.77
2018-09-07T09:54:49.718Z,5.47
2018-09-07T09:57:16.826Z,5.87
2018-09-07T09:59:43.922Z,5.40
2018-09-07T10:02:16.653Z,5.40
2018-09-07T10:04:43.769Z,5.67
2018-09-07T10:07:10.859Z,6.00
2018-09-07T10:09:41.155Z,5.67
2018-09-07T10:12:08.409Z,5.90
2018-09-07T10:14:35.522Z,6.70
2018-09-07T10:17:02.609Z,6.40
2018-09-07T10:19:29.836Z,6.10
2018-09-07T10:21:56.873Z,5.90
2018-09-07T10:24:24.019Z,5.30
2018-09-07T10:26:51.173Z,5.50
2018-09-07T10:29:18.291Z,5.30
2018-09-07T10:31:45.561Z,5.00
2018-09-07T10:34:12.623Z,4.60
2018-09-07T10:36:39.784Z,4.90
2018-09-07T10:39:07.410Z,4.20
2018-09-07T10:41:34.813Z,3.90
2018-09-07T10:44:01.968Z,4.67
2018-09-07T10:46:29.032Z,3.43
2018-09-07T10:48:56.133Z,4.33
2018-09-07T10:51:23.230Z,4.17
2018-09-07T10:53:50.337Z,4.30
2018-09-07T10:56:17.422Z,4.77
2018-09-07T10:58:44.558Z,5.03
2018-09-07T11:01:11.681Z,4.30
2018-09-07T11:03:38.774Z,4.20
2018-09-07T11:06:05.874Z,4.40
2018-09-07T11:08:33.025Z,4.17
2018-09-07T11:11:00.121Z,4.70
2018-09-07T11:13:27.543Z,3.80
2018-09-07T11:15:54.675Z,4.00
2018-09-07T11:18:21.786Z,3.67
2018-09-07T11:20:48.932Z,2.90
2018-09-07T11:23:16.021Z,3.20
2018-09-07T11:25:43.525Z,3.30
2018-09-07T11:28:10.617Z,3.10
2018-09-07T11:30:37.715Z,3.07
2018-09-07T11:33:04.845Z,3.10
2018-09-07T11:35:32.058Z,3.03
2018-09-07T11:38:04.652Z,2.90
2018-09-07T11:40:31.826Z,2.60
2018-09-07T11:43:05.526Z,2.70
2018-09-07T11:45:33.913Z,3.30
2018-09-07T11:48:01.010Z,3.30
2018-09-07T11:50:28.112Z,2.87
2018-09-07T11:52:55.193Z,2.90
2018-09-07T11:55:22.317Z,3.33
2018-09-07T11:57:49.476Z,2.40
2018-09-07T12:00:16.548Z,2.97
2018-09-07T12:02:44.050Z,3.33
2018-09-07T12:05:11.141Z,3.73
2018-09-07T12:07:38.257Z,3.10
2018-09-07T12:10:05.377Z,3.30
2018-09-07T12:12:32.561Z,3.60
2018-09-07T12:14:59.601Z,2.87
2018-09-07T12:17:26.802Z,3.27
2018-09-07T12:19:53.786Z,2.77
2018-09-07T12:22:20.886Z,2.90
2018-09-07T12:24:48.001Z,2.90
2018-09-07T12:27:15.139Z,2.70
2018-09-07T12:29:42.385Z,2.30
2018-09-07T12:32:09.479Z,2.00
2018-09-07T12:34:36.660Z,1.80
2018-09-07T12:37:04.058Z,2.20
2018-09-07T12:39:31.170Z,1.90
2018-09-07T12:41:58.714Z,2.27
2018-09-07T12:44:26.374Z,2.20
2018-09-07T12:46:53.578Z,2.03
2018-09-07T12:49:20.685Z,2.00
2018-09-07T12:51:47.816Z,2.40
2018-09-07T12:54:14.956Z,2.37
2018-09-07T12:56:42.062Z,2.13
2018-09-07T12:59:09.173Z,1.93
2018-09-07T13:01:36.790Z,1.97
2018-09-07T13:04:04.967Z,1.97
2018-09-07T13:06:33.018Z,1.70
2018-09-07T13:09:00.358Z,1.50
2018-09-07T13:11:27.438Z,2.10
2018-09-07T13:13:54.606Z,2.40
2018-09-07T13:16:21.769Z,2.10
2018-09-07T13:18:49.503Z,2.37
2018-09-07T13:21:16.809Z,2.50
2018-09-07T13:23:43.905Z,2.73
2018-09-07T13:26:10.988Z,2.83
2018-09-07T13:28:38.120Z,2.60
2018-09-07T13:31:05.333Z,3.10
2018-09-07T13:33:32.430Z,2.80
2018-09-07T13:35:59.585Z,2.50
2018-09-07T13:38:27.440Z,2.50
2018-09-07T13:40:59.601Z,3.30
2018-09-07T13:43:30.958Z,2.63
2018-09-07T13:45:58.244Z,2.70
2018-09-07T13:48:25.393Z,2.80
2018-09-07T13:50:53.266Z,2.50
2018-09-07T13:53:20.373Z,2.30
2018-09-07T13:55:47.462Z,2.60
2018-09-07T13:58:14.552Z,2.27
2018-09-07T14:00:41.761Z,2.30
2018-09-07T14:03:08.940Z,2.83
2018-09-07T14:05:36.030Z,2.10
2018-09-07T14:08:03.131Z,2.60
2018-09-07T14:10:30.225Z,2.87
2018-09-07T14:12:58.028Z,3.07
2018-09-07T14:15:25.130Z,2.77
2018-09-07T14:17:52.310Z,2.93
2018-09-07T14:20:21.145Z,2.50
2018-09-07T14:22:50.130Z,2.60
2018-09-07T14:25:17.376Z,2.50
2018-09-07T14:27:44.620Z,2.40
2018-09-07T14:30:11.686Z,2.80
2018-09-07T14:32:38.778Z,2.63
2018-09-07T14:35:06.117Z,2.50
2018-09-07T14:37:34.184Z,2.60
2018-09-07T14:40:01.311Z,2.97
2018-09-07T14:42:30.226Z,2.50
2018-09-07T14:44:58.463Z,2.80
2018-09-07T14:47:26.542Z,2.63
2018-09-07T14:49:55.818Z,3.43
2018-09-07T14:52:27.202Z,2.63
2018-09-07T14:54:55.835Z,2.47
2018-09-07T14:57:22.898Z,2.93
2018-09-07T14:59:49.998Z,2.40
2018-09-07T15:02:17.139Z,2.73
2018-09-07T15:04:44.255Z,2.77
2018-09-07T15:07:11.909Z,2.47
2018-09-07T15:09:39.128Z,2.57
2018-09-07T15:12:06.233Z,3.13
2018-09-07T15:14:33.329Z,2.30
2018-09-07T15:17:00.510Z,2.20
2018-09-07T15:19:27.596Z,2.90
2018-09-07T15:21:54.725Z,2.73
2018-09-07T15:24:21.832Z,2.70
2018-09-07T15:26:48.929Z,2.70
2018-09-07T15:29:16.009Z,2.50
2018-09-07T15:31:43.112Z,2.70
2018-09-07T15:34:10.359Z,2.10
2018-09-07T15:36:38.889Z,2.57
2018-09-07T15:39:07.402Z,2.53
2018-09-07T15:41:34.538Z,2.40
2018-09-07T15:44:01.641Z,2.13
2018-09-07T15:46:28.777Z,1.90
2018-09-07T15:48:58.316Z,1.90
2018-09-07T15:51:25.597Z,1.83
2018-09-07T15:53:52.825Z,1.80
2018-09-07T15:56:19.950Z,1.90
2018-09-07T15:58:47.427Z,1.70
2018-09-07T16:01:14.499Z,1.80
2018-09-07T16:03:41.639Z,2.00
2018-09-07T16:06:11.527Z,2.00
2018-09-07T16:08:42.808Z,1.40
2018-09-07T16:14:15.337Z,1.70
2018-09-07T16:16:42.454Z,1.67
2018-09-07T16:19:09.679Z,1.80
2018-09-07T16:21:36.765Z,1.97
2018-09-07T16:24:03.875Z,2.10
2018-09-07T16:26:30.966Z,2.00
2018-09-07T16:28:58.094Z,2.33
2018-09-07T16:31:25.286Z,1.90
2018-09-07T16:33:52.358Z,1.90
2018-09-07T16:36:19.477Z,1.93
2018-09-07T16:38:46.582Z,1.80
2018-09-07T16:41:13.691Z,1.77
2018-09-07T16:43:40.782Z,1.70
2018-09-07T16:46:07.905Z,2.23
2018-09-07T16:48:35.001Z,2.00
2018-09-07T16:51:02.179Z,2.00
2018-09-07T16:53:29.285Z,2.00
2018-09-07T16:55:56.488Z,1.80
2018-09-07T16:58:24.009Z,1.83
2018-09-07T17:00:51.361Z,1.83
2018-09-07T17:03:18.727Z,1.80
2018-09-07T17:05:48.274Z,2.37
2018-09-07T17:08:16.773Z,1.80
2018-09-07T17:10:45.168Z,1.80
2018-09-07T17:13:12.547Z,1.97
2018-09-07T17:15:40.715Z,2.93
2018-09-07T17:18:07.973Z,2.17
2018-09-07T17:20:35.169Z,2.10
2018-09-07T17:23:02.264Z,2.00
2018-09-07T17:25:29.429Z,2.10
2018-09-07T17:27:56.540Z,2.00
2018-09-07T17:30:23.922Z,1.90
2018-09-07T17:32:51.126Z,1.87
2018-09-07T17:35:18.270Z,2.00
2018-09-07T17:37:45.376Z,1.70
2018-09-07T17:40:12.506Z,1.90
2018-09-07T17:42:39.793Z,1.80
2018-09-07T17:45:06.901Z,1.90
2018-09-07T17:47:34.256Z,1.90
2018-09-07T17:50:01.435Z,1.70
2018-09-07T17:52:28.552Z,2.10
2018-09-07T17:54:55.629Z,1.80
2018-09-07T17:57:22.745Z,1.77
2018-09-07T17:59:49.845Z,2.07
2018-09-07T18:02:16.942Z,1.80
2018-09-07T18:04:44.059Z,1.73
2018-09-07T18:07:11.168Z,2.13
2018-09-07T18:09:38.323Z,1.93
2018-09-07T18:12:05.417Z,1.93
2018-09-07T18:14:32.561Z,1.97
2018-09-07T18:16:59.662Z,1.83
2018-09-07T18:19:26.753Z,2.07
2018-09-07T18:21:53.872Z,3.30
2018-09-07T18:24:20.966Z,2.60
2018-09-07T18:26:48.057Z,3.30
2018-09-07T18:29:15.173Z,2.70
2018-09-07T18:31:42.271Z,2.90
2018-09-07T18:34:09.361Z,2.43
2018-09-07T18:36:36.467Z,2.20
2018-09-07T18:39:04.728Z,2.10
2018-09-07T18:41:31.809Z,2.20
2018-09-07T18:43:59.003Z,2.30
2018-09-07T18:46:26.009Z,2.33
2018-09-07T18:48:53.101Z,1.93
2018-09-07T18:51:20.252Z,2.10
2018-09-07T18:53:47.317Z,2.30
2018-09-07T18:56:14.462Z,2.43
2018-09-07T18:58:41.522Z,2.23
2018-09-07T19:01:08.692Z,2.20
2018-09-07T19:03:35.825Z,2.80
2018-09-07T19:06:02.923Z,2.40
2018-09-07T19:08:30.021Z,2.47
2018-09-07T19:10:57.185Z,2.20
2018-09-07T19:13:24.306Z,2.30
2018-09-07T19:15:51.645Z,2.00
2018-09-07T19:18:18.672Z,2.37
2018-09-07T19:20:45.770Z,1.83
2018-09-07T19:23:12.890Z,2.30
2018-09-07T19:25:39.974Z,2.17
2018-09-07T19:28:07.105Z,2.00
2018-09-07T19:30:34.270Z,2.00
2018-09-07T19:33:01.466Z,2.40
2018-09-07T19:35:28.884Z,2.10
2018-09-07T19:37:55.894Z,2.20
2018-09-07T19:40:23.021Z,2.07
2018-09-07T19:42:50.174Z,2.20
2018-09-07T19:45:17.288Z,2.17
2018-09-07T19:47:44.425Z,2.10
2018-09-07T19:50:11.932Z,2.13
2018-09-07T19:52:39.363Z,2.30
2018-09-07T19:55:06.460Z,2.07
2018-09-07T19:57:33.622Z,2.60
2018-09-07T20:00:01.002Z,2.00
2018-09-07T20:02:28.290Z,1.97
2018-09-07T20:04:56.032Z,2.20
2018-09-07T20:07:23.129Z,1.87
2018-09-07T20:09:50.379Z,2.20
2018-09-07T20:12:17.738Z,2.40
2018-09-07T20:14:45.265Z,1.70
2018-09-07T20:17:13.039Z,2.33
2018-09-07T20:19:40.643Z,1.90
2018-09-07T20:22:09.903Z,2.30
2018-09-07T20:24:37.599Z,2.03
2018-09-07T20:27:06.378Z,2.50
2018-09-07T20:29:34.158Z,2.10
2018-09-07T20:32:01.499Z,1.90
2018-09-07T20:34:28.728Z,2.37
2018-09-07T20:36:56.646Z,2.10
2018-09-07T20:39:23.952Z,2.20
2018-09-07T20:41:51.431Z,2.00
2018-09-07T20:44:18.758Z,2.20
2018-09-07T20:46:47.000Z,2.20
2018-09-07T20:49:14.391Z,1.50
2018-09-07T20:51:41.747Z,1.90
2018-09-07T20:54:09.486Z,2.37
2018-09-07T20:56:36.605Z,2.07
2018-09-07T20:59:05.794Z,2.10
2018-09-07T21:01:33.009Z,2.00
2018-09-07T21:04:00.158Z,2.50
2018-09-07T21:06:27.305Z,2.00
2018-09-07T21:08:54.380Z,2.00
2018-09-07T21:11:21.489Z,2.30
2018-09-07T21:13:48.589Z,2.20
2018-09-07T21:16:15.678Z,2.13
2018-09-07T21:18:42.775Z,2.13
2018-09-07T21:21:09.860Z,2.43
2018-09-07T21:23:36.961Z,2.20
2018-09-07T21:26:04.073Z,2.13
2018-09-07T21:28:31.165Z,2.37
2018-09-07T21:30:58.349Z,1.90
2018-09-07T21:33:25.457Z,2.30
2018-09-07T21:35:52.604Z,1.87
2018-09-07T21:38:19.739Z,2.20
2018-09-07T21:40:46.861Z,2.10
2018-09-07T21:43:13.949Z,2.10
2018-09-07T21:45:41.085Z,2.07
2018-09-07T21:48:08.187Z,2.20
2018-09-07T21:50:35.269Z,1.90
2018-09-07T21:53:02.406Z,2.23
2018-09-07T21:55:29.510Z,2.13
2018-09-07T21:57:56.691Z,2.33
2018-09-07T22:00:24.035Z,2.10
2018-09-07T22:02:51.138Z,1.90
2018-09-07T22:05:18.238Z,2.10
2018-09-07T22:07:50.789Z,2.10
2018-09-07T22:10:18.012Z,2.30
2018-09-07T22:12:45.103Z,2.40
2018-09-07T22:15:12.198Z,2.30
2018-09-07T22:17:39.341Z,2.33
2018-09-07T22:20:06.450Z,2.23
2018-09-07T22:22:33.814Z,2.40
2018-09-07T22:25:00.937Z,2.40
2018-09-07T22:27:28.017Z,2.07
2018-09-07T22:29:55.139Z,2.37
2018-09-07T22:32:22.258Z,2.50
2018-09-07T22:34:49.349Z,2.73
2018-09-07T22:37:16.453Z,2.50
2018-09-07T22:39:43.555Z,3.00
2018-09-07T22:42:10.650Z,2.63
2018-09-07T22:44:37.767Z,2.57
2018-09-07T22:47:05.122Z,2.47
2018-09-07T22:49:32.213Z,2.57
2018-09-07T22:51:59.424Z,2.50
2018-09-07T22:54:26.414Z,2.30
2018-09-07T22:56:53.526Z,2.83
2018-09-07T22:59:20.678Z,2.97
2018-09-07T23:01:47.731Z,3.00
2018-09-07T23:04:14.822Z,2.50
2018-09-07T23:06:47.301Z,3.03
2018-09-07T23:09:14.359Z,3.20
2018-09-07T23:11:41.454Z,3.00
2018-09-07T23:14:08.604Z,2.90
2018-09-07T23:16:35.766Z,2.90
2018-09-07T23:19:02.860Z,2.97
2018-09-07T23:21:29.974Z,7.10
2018-09-07T23:23:57.062Z,5.83
2018-09-07T23:26:24.262Z,3.30
2018-09-07T23:28:51.362Z,3.00
2018-09-07T23:31:18.473Z,3.20
2018-09-07T23:33:45.563Z,3.10
2018-09-07T23:36:12.689Z,2.87
2018-09-07T23:38:39.793Z,2.60
2018-09-07T23:41:06.978Z,3.20
2018-09-07T23:43:34.145Z,3.07
2018-09-07T23:46:01.239Z,3.17
2018-09-07T23:48:28.354Z,2.90
2018-09-07T23:50:55.479Z,2.80
2018-09-07T23:53:22.654Z,3.20
2018-09-07T23:55:49.762Z,3.00
2018-09-07T23:58:16.863Z,3.10
