createdAt,value
2024-04-30T00:01:30.033Z,206.0
2024-04-30T00:04:51.652Z,223.55704697986576
2024-04-30T00:08:12.294Z,214.8993288590604
2024-04-30T00:11:33.438Z,209.2013422818792
2024-04-30T00:14:54.169Z,205.3288590604027
2024-04-30T00:18:14.594Z,203.26845637583892
2024-04-30T00:21:35.213Z,223.5771812080537
2024-04-30T00:24:55.175Z,221.15436241610738
2024-04-30T00:29:29.750Z,201.30872483221478
2024-04-30T00:32:49.809Z,213.96644295302013
2024-04-30T00:36:09.661Z,231.38255033557047
2024-04-30T00:39:29.938Z,207.5234899328859
2024-04-30T00:42:50.505Z,205.23489932885906
2024-04-30T00:46:11.230Z,231.5704697986577
2024-04-30T00:49:32.278Z,211.36912751677852
2024-04-30T00:52:52.314Z,208.19463087248323
2024-04-30T00:56:12.191Z,225.8993288590604
2024-04-30T00:59:33.063Z,218.48322147651007
2024-04-30T01:02:54.172Z,228.95973154362417
2024-04-30T01:06:31.482Z,218.35570469798657
2024-04-30T01:12:52.182Z,220.88590604026845
2024-04-30T01:16:11.452Z,245.61073825503357
2024-04-30T01:19:31.378Z,217.40939597315437
2024-04-30T01:22:51.768Z,222.31543624161074
2024-04-30T01:26:11.410Z,225.8724832214765
2024-04-30T01:29:32.329Z,232.38926174496643
2024-04-30T01:37:08.988Z,232.61744966442953
2024-04-30T01:40:29.640Z,234.34228187919464
2024-04-30T01:43:51.080Z,228.25503355704697
2024-04-30T01:49:32.400Z,235.10738255033556
2024-04-30T01:52:53.074Z,222.81208053691276
2024-04-30T01:57:15.321Z,239.73154362416108
2024-04-30T02:00:35.509Z,216.8255033557047
2024-04-30T02:03:56.051Z,218.19463087248323
2024-04-30T02:07:16.621Z,245.7248322147651
2024-04-30T02:10:37.119Z,236.58389261744966
2024-04-30T02:13:57.141Z,234.3489932885906
2024-04-30T02:17:17.877Z,260.1140939597315
2024-04-30T02:23:59.020Z,239.7986577181208
2024-04-30T02:27:18.944Z,251.0
2024-04-30T02:30:39.836Z,256.18120805369125
2024-04-30T02:34:00.453Z,259.93288590604027
2024-04-30T02:37:20.841Z,262.6510067114094
2024-04-30T02:40:40.860Z,281.4765100671141
2024-04-30T02:44:00.813Z,272.8724832214765
2024-04-30T02:47:20.817Z,261.73825503355704
2024-04-30T02:50:41.129Z,276.5436241610738
2024-04-30T02:54:00.905Z,277.22147651006713
2024-04-30T02:57:21.978Z,271.22147651006713
2024-04-30T03:09:49.298Z,284.1275167785235
2024-04-30T03:14:33.720Z,305.83892617449663
2024-04-30T03:17:53.904Z,303.4697986577181
2024-04-30T03:21:13.556Z,299.80536912751677
2024-04-30T03:24:34.398Z,309.08053691275165
2024-04-30T03:27:53.969Z,313.744966442953
2024-04-30T03:32:50.802Z,330.71140939597313
2024-04-30T03:36:10.913Z,356.79194630872485
2024-04-30T03:39:51.224Z,344.3489932885906
2024-04-30T03:43:10.802Z,345.99328859060404
2024-04-30T03:48:45.653Z,340.46308724832215
2024-04-30T03:52:05.603Z,353.93959731543623
2024-04-30T03:56:41.881Z,340.7986577181208
2024-04-30T04:00:01.674Z,329.06040268456377
2024-04-30T04:03:21.606Z,334.71140939597313
2024-04-30T04:07:59.010Z,345.5302013422819
2024-04-30T04:11:18.390Z,330.46308724832215
2024-04-30T04:14:38.122Z,318.2953020134228
2024-04-30T04:17:58.369Z,312.3020134228188
2024-04-30T04:21:19.929Z,338.758389261745
2024-04-30T04:24:41.068Z,323.48993288590606
2024-04-30T04:29:47.063Z,342.4697986577181
2024-04-30T04:33:07.382Z,332.89261744966444
2024-04-30T04:36:27.985Z,311.2953020134228
2024-04-30T04:47:52.653Z,342.2684563758389
2024-04-30T04:51:12.567Z,335.6979865771812
2024-04-30T04:54:32.618Z,356.2013422818792
2024-04-30T05:00:59.608Z,350.20805369127515
2024-04-30T05:04:20.134Z,338.33557046979865
2024-04-30T05:07:40.687Z,343.5436241610738
2024-04-30T05:11:00.724Z,326.51677852348996
2024-04-30T05:14:20.537Z,327.38926174496646
2024-04-30T05:17:40.874Z,318.241610738255
2024-04-30T05:21:01.141Z,305.5771812080537
2024-04-30T05:24:21.425Z,305.3691275167785
2024-04-30T05:27:42.215Z,310.248322147651
2024-04-30T05:31:02.263Z,330.00671140939596
2024-04-30T05:37:57.261Z,294.76510067114094
2024-04-30T05:41:16.819Z,300.241610738255
2024-04-30T05:44:37.372Z,314.79194630872485
2024-04-30T05:47:57.364Z,332.6442953020134
2024-04-30T05:51:17.613Z,316.3422818791946
2024-04-30T05:54:38.282Z,301.69127516778525
2024-04-30T05:57:58.264Z,318.90604026845637
2024-04-30T06:01:18.203Z,286.744966442953
2024-04-30T06:04:38.567Z,291.5503355704698
2024-04-30T06:07:58.648Z,317.4026845637584
2024-04-30T06:11:18.240Z,301.6711409395973
2024-04-30T06:14:38.586Z,292.46308724832215
2024-04-30T06:19:28.107Z,295.0738255033557
2024-04-30T06:22:48.445Z,304.87919463087246
2024-04-30T06:26:08.513Z,304.09395973154363
2024-04-30T06:29:28.906Z,286.38926174496646
2024-04-30T06:32:48.493Z,297.4496644295302
2024-04-30T06:38:09.766Z,278.6308724832215
2024-04-30T06:41:29.924Z,300.6577181208054
2024-04-30T06:44:49.291Z,278.48322147651004
2024-04-30T06:48:09.191Z,261.7315436241611
2024-04-30T06:51:29.815Z,307.8322147651007
2024-04-30T06:54:49.778Z,288.2147651006711
2024-04-30T06:58:10.257Z,320.40939597315435
2024-04-30T07:01:46.730Z,326.5771812080537
2024-04-30T07:05:06.926Z,306.7248322147651
2024-04-30T07:08:27.374Z,298.80536912751677
2024-04-30T07:11:46.818Z,307.38255033557044
2024-04-30T07:15:06.243Z,287.46308724832215
2024-04-30T07:18:26.665Z,284.9463087248322
2024-04-30T07:21:46.560Z,282.5570469798658
2024-04-30T07:25:08.239Z,301.06040268456377
2024-04-30T07:28:29.054Z,288.19463087248323
2024-04-30T07:34:40.098Z,282.0872483221477
2024-04-30T07:37:59.960Z,302.76510067114094
2024-04-30T07:42:56.942Z,847.7114093959732
2024-04-30T07:47:59.225Z,415.79194630872485
2024-04-30T07:55:36.099Z,300.71140939597313
2024-04-30T07:58:56.759Z,278.0
2024-04-30T08:14:23.679Z,259.61744966442956
2024-04-30T08:17:43.896Z,298.1006711409396
2024-04-30T08:21:04.195Z,307.8456375838926
2024-04-30T08:24:24.357Z,257.8859060402685
2024-04-30T08:27:45.563Z,274.90604026845637
2024-04-30T08:31:06.758Z,269.8255033557047
2024-04-30T08:34:27.363Z,283.5503355704698
2024-04-30T08:37:54.388Z,279.0738255033557
2024-04-30T08:41:18.710Z,283.19463087248323
2024-04-30T08:44:39.317Z,269.51006711409394
2024-04-30T08:47:59.279Z,305.46308724832215
2024-04-30T08:51:19.723Z,288.30872483221475
2024-04-30T08:54:40.823Z,290.33557046979865
2024-04-30T08:58:00.689Z,295.30872483221475
2024-04-30T09:01:31.288Z,295.6442953020134
2024-04-30T09:04:51.401Z,294.6308724832215
2024-04-30T09:08:11.503Z,276.2013422818792
2024-04-30T09:11:31.693Z,299.3154362416107
2024-04-30T09:15:41.684Z,317.2013422818792
2024-04-30T09:19:01.512Z,337.23489932885906
2024-04-30T09:22:21.510Z,332.9865771812081
2024-04-30T09:25:41.472Z,345.33557046979865
2024-04-30T09:29:01.742Z,324.9865771812081
2024-04-30T09:32:22.493Z,348.5234899328859
2024-04-30T09:35:44.101Z,340.758389261745
2024-04-30T09:39:58.712Z,371.53691275167785
2024-04-30T09:45:50.307Z,395.2684563758389
2024-04-30T09:49:09.931Z,427.4295302013423
2024-04-30T09:52:29.795Z,443.36241610738256
2024-04-30T09:55:49.374Z,443.0134228187919
2024-04-30T09:59:09.664Z,440.76510067114094
2024-04-30T10:02:30.428Z,407.5704697986577
2024-04-30T10:05:50.211Z,390.8724832214765
2024-04-30T10:09:10.252Z,384.1543624161074
2024-04-30T10:12:31.544Z,377.8724832214765
2024-04-30T10:15:51.942Z,379.10738255033556
2024-04-30T10:19:11.168Z,383.4026845637584
2024-04-30T10:22:32.223Z,374.7248322147651
2024-04-30T10:25:52.230Z,369.91946308724835
2024-04-30T10:29:12.181Z,387.2281879194631
2024-04-30T10:33:16.360Z,401.06711409395973
2024-04-30T10:36:37.158Z,430.6845637583893
2024-04-30T10:39:56.352Z,421.5234899328859
2024-04-30T10:45:19.319Z,405.3422818791946
2024-04-30T10:48:39.387Z,412.02013422818794
2024-04-30T10:51:59.544Z,395.7248322147651
2024-04-30T10:55:19.767Z,393.71812080536915
2024-04-30T10:58:40.308Z,416.9530201342282
2024-04-30T11:02:00.243Z,433.16107382550337
2024-04-30T11:05:20.430Z,424.8523489932886
2024-04-30T11:08:41.016Z,424.93959731543623
2024-04-30T11:13:25.160Z,441.61073825503354
2024-04-30T11:16:44.940Z,417.4161073825503
2024-04-30T11:20:05.282Z,437.751677852349
2024-04-30T11:23:25.643Z,438.9530201342282
2024-04-30T11:26:49.899Z,440.0402684563758
2024-04-30T11:38:41.718Z,432.86577181208054
2024-04-30T11:42:13.793Z,445.0536912751678
2024-04-30T11:45:41.647Z,435.08053691275165
2024-04-30T11:51:22.103Z,431.1006711409396
2024-04-30T11:54:42.458Z,461.8993288590604
2024-04-30T11:58:02.860Z,457.0134228187919
2024-04-30T12:01:23.051Z,473.6845637583893
2024-04-30T12:04:43.637Z,467.751677852349
2024-04-30T12:08:04.161Z,451.83892617449663
2024-04-30T12:11:24.608Z,446.02013422818794
2024-04-30T12:14:44.907Z,474.18791946308727
2024-04-30T12:18:05.258Z,466.7986577181208
2024-04-30T12:21:25.501Z,472.4228187919463
2024-04-30T12:28:42.312Z,472.06711409395973
2024-04-30T12:32:03.550Z,476.5234899328859
2024-04-30T12:35:23.907Z,472.48322147651004
2024-04-30T12:38:44.433Z,477.03355704697987
2024-04-30T12:42:04.210Z,486.4228187919463
2024-04-30T12:52:58.353Z,471.1275167785235
2024-04-30T12:56:18.061Z,458.4496644295302
2024-04-30T12:59:37.580Z,449.23489932885906
2024-04-30T13:06:47.499Z,495.6241610738255
2024-04-30T13:10:25.787Z,475.3959731543624
2024-04-30T13:16:01.847Z,498.02013422818794
2024-04-30T13:19:22.144Z,506.0872483221477
2024-04-30T13:22:42.793Z,489.6577181208054
2024-04-30T13:26:03.493Z,506.61744966442956
2024-04-30T13:35:38.294Z,492.5503355704698
2024-04-30T13:38:57.432Z,480.09395973154363
2024-04-30T13:42:17.435Z,476.09395973154363
2024-04-30T13:45:37.582Z,490.4429530201342
2024-04-30T13:48:57.491Z,495.5570469798658
2024-04-30T13:52:17.150Z,485.93288590604027
2024-04-30T13:57:09.585Z,494.4228187919463
2024-04-30T14:00:30.656Z,498.7046979865772
2024-04-30T14:03:50.272Z,479.1476510067114
2024-04-30T14:07:10.181Z,497.19463087248323
2024-04-30T14:10:30.158Z,477.73825503355704
2024-04-30T14:13:49.707Z,500.12080536912754
2024-04-30T14:21:24.670Z,517.1140939597316
2024-04-30T14:24:44.931Z,519.4563758389262
2024-04-30T14:28:04.926Z,502.0872483221477
2024-04-30T14:31:25.523Z,513.4765100671141
2024-04-30T14:38:01.286Z,516.3020134228188
2024-04-30T14:41:21.351Z,488.5503355704698
2024-04-30T14:44:41.105Z,528.6778523489933
2024-04-30T14:48:01.202Z,530.1543624161073
2024-04-30T14:51:21.181Z,517.2348993288591
2024-04-30T14:54:41.822Z,527.5838926174497
2024-04-30T15:05:22.242Z,530.9463087248322
2024-04-30T15:08:42.692Z,532.1744966442953
2024-04-30T15:12:02.665Z,551.6174496644295
2024-04-30T15:17:44.519Z,537.4026845637584
2024-04-30T15:21:04.648Z,548.0872483221476
2024-04-30T15:24:24.835Z,599.248322147651
2024-04-30T15:27:45.167Z,566.9194630872483
2024-04-30T15:31:05.739Z,556.8590604026846
2024-04-30T15:34:26.699Z,538.7248322147651
2024-04-30T15:37:46.636Z,539.0805369127517
2024-04-30T15:41:07.911Z,546.1073825503356
2024-04-30T15:44:28.036Z,539.8456375838927
2024-04-30T15:47:48.024Z,559.3959731543624
2024-04-30T15:55:53.647Z,674.0805369127517
2024-04-30T16:09:15.675Z,560.51677852349
2024-04-30T16:13:14.224Z,531.9530201342282
2024-04-30T16:18:40.129Z,554.9395973154362
2024-04-30T16:26:15.640Z,564.5369127516778
2024-04-30T16:29:35.986Z,561.1208053691275
2024-04-30T16:32:55.972Z,553.3758389261745
2024-04-30T16:36:15.927Z,618.0469798657718
2024-04-30T16:39:36.336Z,590.2348993288591
2024-04-30T16:42:56.273Z,567.1208053691275
2024-04-30T16:46:16.450Z,539.5369127516778
2024-04-30T16:49:37.811Z,571.8993288590603
2024-04-30T16:52:57.952Z,577.6778523489933
2024-04-30T16:56:17.923Z,552.3758389261745
2024-04-30T16:59:37.949Z,577.51677852349
2024-04-30T17:02:58.024Z,547.2416107382551
2024-04-30T17:06:18.299Z,562.3355704697987
2024-04-30T17:09:50.478Z,586.1342281879195
2024-04-30T17:13:09.762Z,563.3355704697987
2024-04-30T17:16:29.718Z,562.9127516778524
2024-04-30T17:19:49.469Z,553.6375838926175
2024-04-30T17:23:09.024Z,550.4496644295302
2024-04-30T17:26:29.825Z,568.1073825503356
2024-04-30T17:38:22.357Z,606.6577181208054
2024-04-30T17:50:13.988Z,590.3624161073825
2024-04-30T17:53:34.469Z,579.1140939597316
2024-04-30T17:56:54.141Z,599.8255033557047
2024-04-30T18:00:13.959Z,591.2013422818792
2024-04-30T18:03:33.978Z,614.3020134228188
2024-04-30T18:08:00.377Z,655.3624161073825
2024-04-30T18:15:41.087Z,632.4697986577181
2024-04-30T18:19:01.153Z,640.1610738255033
2024-04-30T18:33:37.767Z,672.3422818791946
2024-04-30T18:36:59.644Z,665.4228187919463
2024-04-30T18:40:24.918Z,765.1879194630873
2024-04-30T18:43:49.863Z,728.5704697986578
2024-04-30T18:47:12.850Z,694.2013422818792
2024-04-30T18:51:41.088Z,686.9731543624162
2024-04-30T18:55:04.985Z,711.1476510067114
2024-04-30T18:58:30.518Z,695.5973154362416
2024-04-30T19:01:54.282Z,664.8255033557047
2024-04-30T19:05:19.072Z,683.9664429530201
2024-04-30T19:08:42.287Z,719.744966442953
2024-04-30T19:12:06.416Z,707.3557046979865
2024-04-30T19:16:58.112Z,712.2885906040268
2024-04-30T19:20:21.538Z,711.9194630872483
2024-04-30T19:28:32.742Z,747.8255033557047
2024-04-30T19:31:56.182Z,750.2953020134228
2024-04-30T19:35:20.984Z,779.9194630872483
2024-04-30T19:38:44.431Z,801.496644295302
2024-04-30T19:42:08.581Z,781.2751677852349
2024-04-30T19:45:33.616Z,1008.5704697986578
2024-04-30T19:48:57.566Z,1946.013422818792
2024-04-30T19:52:20.616Z,2242.5906040268455
2024-04-30T19:57:54.520Z,1897.510067114094
2024-04-30T20:01:17.960Z,1713.6510067114093
2024-04-30T20:04:38.589Z,1631.3892617449665
2024-04-30T20:07:59.001Z,1505.7181208053692
2024-04-30T20:11:20.347Z,1372.5369127516778
2024-04-30T20:14:41.681Z,1285.4161073825503
2024-04-30T20:18:02.720Z,1200.543624161074
2024-04-30T20:22:02.951Z,1155.9395973154362
2024-04-30T20:25:23.531Z,1111.1476510067114
2024-04-30T20:28:45.622Z,1081.3557046979865
2024-04-30T20:32:06.734Z,1639.013422818792
2024-04-30T20:35:27.036Z,3770.3624161073826
2024-04-30T20:38:46.949Z,4215.2885906040265
2024-04-30T20:42:20.071Z,3643.006711409396
2024-04-30T20:45:49.745Z,3847.2953020134228
2024-04-30T20:49:09.868Z,3480.0335570469797
2024-04-30T20:52:30.730Z,2497.046979865772
2024-04-30T20:55:50.665Z,1573.2617449664428
2024-04-30T20:59:10.783Z,1119.765100671141
2024-04-30T21:02:31.448Z,983.0469798657718
2024-04-30T21:05:51.592Z,940.1073825503356
2024-04-30T21:12:31.295Z,933.8456375838927
2024-04-30T21:15:50.880Z,921.510067114094
2024-04-30T21:19:11.005Z,879.6845637583892
2024-04-30T21:26:47.756Z,920.0671140939597
2024-04-30T21:40:02.982Z,929.8657718120805
2024-04-30T21:43:23.538Z,921.006711409396
2024-04-30T21:46:44.242Z,922.0201342281879
2024-04-30T21:50:04.291Z,931.8389261744967
2024-04-30T21:53:24.291Z,925.5436241610738
2024-04-30T21:56:44.515Z,913.4295302013422
2024-04-30T22:00:05.707Z,939.2818791946308
2024-04-30T22:05:51.989Z,928.5503355704698
2024-04-30T22:09:46.017Z,961.6241610738255
2024-04-30T22:13:05.963Z,917.0872483221476
2024-04-30T22:16:26.569Z,911.228187919463
2024-04-30T22:30:54.857Z,924.503355704698
2024-04-30T22:34:16.293Z,938.7181208053692
2024-04-30T22:37:36.635Z,961.1610738255033
2024-04-30T22:40:56.600Z,933.1073825503356
2024-04-30T22:44:16.054Z,930.1208053691275
2024-04-30T22:47:36.407Z,942.6040268456376
2024-04-30T22:57:00.085Z,952.48322147651
2024-04-30T23:00:20.383Z,924.4765100671141
2024-04-30T23:03:41.402Z,990.510067114094
2024-04-30T23:07:01.421Z,1005.7785234899329
2024-04-30T23:10:28.113Z,1016.228187919463
2024-04-30T23:13:48.178Z,1017.1275167785235
2024-04-30T23:17:07.995Z,1039.8322147651006
2024-04-30T23:20:30.645Z,988.7248322147651
2024-04-30T23:24:15.584Z,987.48322147651
2024-04-30T23:27:36.398Z,954.261744966443
2024-04-30T23:30:56.529Z,992.8926174496644
2024-04-30T23:34:16.801Z,983.9395973154362
2024-04-30T23:37:37.386Z,1005.8389261744967
2024-04-30T23:40:57.319Z,1046.1275167785234
2024-04-30T23:44:20.775Z,1059.0738255033557
2024-04-30T23:47:41.120Z,1079.0805369127518
2024-04-30T23:51:01.391Z,1025.3489932885907
2024-04-30T23:54:21.451Z,1043.2147651006712
2024-04-30T23:57:41.734Z,1060.510067114094
