createdAt,value
2023-03-13T00:00:46.083Z,14.38
2023-03-13T00:05:49.545Z,14.28
2023-03-13T00:10:54.345Z,14.11
2023-03-13T00:16:02.044Z,14.09
2023-03-13T00:21:07.939Z,13.95
2023-03-13T00:26:14.377Z,13.89
2023-03-13T00:31:19.585Z,13.74
2023-03-13T00:36:24.548Z,13.70
2023-03-13T00:41:31.260Z,13.86
2023-03-13T00:46:34.664Z,13.88
2023-03-13T00:51:38.106Z,13.95
2023-03-13T00:56:42.708Z,13.86
2023-03-13T01:01:45.957Z,13.90
2023-03-13T01:06:49.247Z,13.83
2023-03-13T01:11:53.879Z,13.69
2023-03-13T01:16:57.176Z,13.69
2023-03-13T01:22:00.368Z,13.55
2023-03-13T01:27:05.235Z,13.37
2023-03-13T01:32:09.413Z,13.20
2023-03-13T01:37:13.012Z,13.20
2023-03-13T01:42:17.577Z,13.36
2023-03-13T01:47:21.215Z,13.26
2023-03-13T01:52:27.732Z,13.21
2023-03-13T01:57:35.538Z,13.16
2023-03-13T02:02:42.901Z,13.21
2023-03-13T02:07:49.890Z,13.11
2023-03-13T02:12:55.487Z,13.03
2023-03-13T02:18:00.436Z,13.01
2023-03-13T02:23:07.444Z,12.82
2023-03-13T02:28:16.937Z,12.88
2023-03-13T02:33:22.598Z,12.81
2023-03-13T02:38:28.625Z,12.95
2023-03-13T02:43:35.352Z,12.96
2023-03-13T02:48:41.013Z,13.06
2023-03-13T02:53:44.905Z,12.87
2023-03-13T02:58:50.643Z,12.74
2023-03-13T03:03:54.048Z,12.61
2023-03-13T03:08:57.409Z,12.60
2023-03-13T03:14:02.645Z,12.64
2023-03-13T03:19:06.642Z,12.65
2023-03-13T03:24:10.259Z,12.73
2023-03-13T03:29:15.050Z,12.75
2023-03-13T03:34:18.403Z,12.70
2023-03-13T03:39:21.666Z,12.62
2023-03-13T03:44:26.401Z,12.54
2023-03-13T03:49:29.584Z,12.38
2023-03-13T03:54:32.866Z,12.43
2023-03-13T03:59:37.620Z,12.45
2023-03-13T04:04:40.928Z,12.54
2023-03-13T04:09:44.237Z,12.60
2023-03-13T04:14:48.976Z,12.42
2023-03-13T04:19:52.145Z,12.41
2023-03-13T04:24:55.415Z,12.46
2023-03-13T04:30:00.012Z,12.62
2023-03-13T04:35:03.326Z,12.58
2023-03-13T04:40:08.081Z,12.66
2023-03-13T04:45:14.492Z,12.73
2023-03-13T04:50:18.117Z,12.53
2023-03-13T04:55:22.144Z,12.46
2023-03-13T05:00:26.737Z,12.33
2023-03-13T05:05:29.897Z,12.48
2023-03-13T05:10:33.107Z,12.37
2023-03-13T05:15:37.635Z,12.38
2023-03-13T05:20:40.792Z,12.44
2023-03-13T05:25:43.927Z,12.42
2023-03-13T05:30:48.519Z,12.42
2023-03-13T05:35:51.815Z,12.52
2023-03-13T05:40:54.950Z,12.37
2023-03-13T05:45:59.538Z,12.42
2023-03-13T05:51:02.633Z,12.41
2023-03-13T05:56:06.388Z,12.14
2023-03-13T06:01:13.605Z,11.99
2023-03-13T06:06:16.740Z,12.35
2023-03-13T06:11:19.883Z,12.38
2023-03-13T06:16:24.518Z,12.38
2023-03-13T06:21:27.809Z,12.24
2023-03-13T06:26:30.926Z,12.22
2023-03-13T06:31:35.606Z,12.38
2023-03-13T06:36:38.870Z,12.24
2023-03-13T06:41:42.072Z,12.35
2023-03-13T06:46:46.773Z,12.48
2023-03-13T06:51:49.975Z,12.43
2023-03-13T06:56:53.114Z,12.75
2023-03-13T07:01:57.646Z,12.98
2023-03-13T07:07:00.789Z,13.11
2023-03-13T07:12:04.758Z,13.35
2023-03-13T07:17:09.364Z,13.30
2023-03-13T07:22:12.519Z,13.42
2023-03-13T07:27:17.545Z,13.57
2023-03-13T07:32:22.136Z,13.44
2023-03-13T07:37:25.288Z,13.39
2023-03-13T07:42:28.443Z,13.49
2023-03-13T07:47:35.342Z,14.60
2023-03-13T07:52:38.480Z,15.95
2023-03-13T07:57:41.598Z,15.82
2023-03-13T08:02:46.151Z,15.45
2023-03-13T08:07:49.358Z,15.08
2023-03-13T08:12:52.461Z,15.10
2023-03-13T08:17:57.011Z,15.63
2023-03-13T08:23:00.176Z,15.55
2023-03-13T08:28:03.282Z,15.53
2023-03-13T08:33:08.026Z,15.35
2023-03-13T08:38:11.217Z,15.23
2023-03-13T08:43:14.381Z,15.14
2023-03-13T08:48:18.947Z,15.10
2023-03-13T08:53:22.086Z,15.49
2023-03-13T08:58:25.382Z,16.87
2023-03-13T09:03:30.122Z,16.82
2023-03-13T09:08:33.374Z,17.06
2023-03-13T09:13:38.520Z,18.94
2023-03-13T09:18:43.750Z,18.61
2023-03-13T09:23:47.514Z,18.96
2023-03-13T09:28:50.788Z,17.94
2023-03-13T09:33:55.509Z,18.08
2023-03-13T09:39:00.863Z,17.74
2023-03-13T09:44:08.805Z,18.32
2023-03-13T09:49:22.185Z,18.16
2023-03-13T09:54:29.098Z,18.92
2023-03-13T09:59:40.224Z,18.66
2023-03-13T10:04:50.478Z,19.09
2023-03-13T10:09:53.947Z,18.64
2023-03-13T10:15:17.403Z,19.18
2023-03-13T10:20:26.311Z,19.58
2023-03-13T10:25:33.484Z,19.48
2023-03-13T10:30:38.941Z,20.26
2023-03-13T10:35:45.091Z,22.16
2023-03-13T10:40:59.268Z,21.80
2023-03-13T10:46:04.024Z,21.94
2023-03-13T10:51:23.165Z,22.24
2023-03-13T10:56:30.621Z,20.81
2023-03-13T11:01:44.951Z,19.78
2023-03-13T11:06:53.830Z,18.26
2023-03-13T11:12:03.232Z,19.85
2023-03-13T11:17:16.470Z,21.77
2023-03-13T11:22:32.203Z,22.29
2023-03-13T11:27:44.104Z,21.54
2023-03-13T11:32:53.709Z,19.84
2023-03-13T11:37:58.703Z,19.35
2023-03-13T11:43:25.347Z,19.20
2023-03-13T11:48:45.928Z,19.65
2023-03-13T11:54:14.632Z,18.30
2023-03-13T11:59:37.755Z,18.36
2023-03-13T12:04:45.113Z,17.86
2023-03-13T12:09:53.918Z,17.49
2023-03-13T12:15:01.455Z,17.42
2023-03-13T12:20:10.152Z,17.42
2023-03-13T12:25:22.800Z,18.13
2023-03-13T12:30:34.885Z,19.35
2023-03-13T12:35:39.613Z,19.07
2023-03-13T12:40:52.839Z,18.44
2023-03-13T12:46:16.032Z,20.00
2023-03-13T12:51:36.017Z,18.41
2023-03-13T12:56:53.803Z,19.10
2023-03-13T13:01:59.056Z,19.41
2023-03-13T13:07:06.345Z,18.98
2023-03-13T13:12:22.495Z,19.39
2023-03-13T13:17:35.932Z,18.71
2023-03-13T13:22:52.680Z,17.93
2023-03-13T13:27:59.096Z,17.03
2023-03-13T13:33:35.400Z,15.78
2023-03-13T13:38:40.574Z,15.50
2023-03-13T13:43:46.761Z,15.15
2023-03-13T13:49:09.782Z,14.87
2023-03-13T13:54:35.503Z,14.55
2023-03-13T13:59:44.285Z,14.63
2023-03-13T14:05:05.365Z,14.94
2023-03-13T14:10:19.230Z,17.13
2023-03-13T14:15:25.164Z,17.54
2023-03-13T14:20:34.637Z,18.74
2023-03-13T14:25:46.953Z,19.51
2023-03-13T14:30:54.458Z,19.12
2023-03-13T14:35:58.914Z,19.98
2023-03-13T14:41:01.941Z,20.46
2023-03-13T14:46:17.690Z,18.80
2023-03-13T14:51:25.277Z,18.25
2023-03-13T14:56:37.000Z,17.92
2023-03-13T15:01:41.559Z,17.62
2023-03-13T15:06:44.539Z,17.16
2023-03-13T15:11:56.861Z,17.54
2023-03-13T15:17:01.545Z,18.36
2023-03-13T15:22:06.181Z,18.76
2023-03-13T15:27:19.282Z,18.00
2023-03-13T15:32:30.048Z,17.76
2023-03-13T15:37:33.306Z,17.37
2023-03-13T15:42:36.416Z,17.40
2023-03-13T15:47:40.963Z,17.87
2023-03-13T15:52:44.579Z,17.84
2023-03-13T15:57:50.944Z,17.40
2023-03-13T16:02:55.460Z,17.02
2023-03-13T16:07:58.640Z,17.08
2023-03-13T16:13:03.573Z,16.87
2023-03-13T16:18:08.629Z,16.84
2023-03-13T16:23:11.798Z,16.90
2023-03-13T16:28:16.090Z,16.75
2023-03-13T16:33:20.641Z,16.53
2023-03-13T16:38:25.177Z,16.67
2023-03-13T16:43:28.307Z,16.60
2023-03-13T16:48:32.934Z,16.30
2023-03-13T16:53:36.108Z,16.22
2023-03-13T16:58:39.389Z,16.25
2023-03-13T17:03:43.958Z,16.15
2023-03-13T17:08:47.113Z,16.28
2023-03-13T17:13:52.150Z,16.02
2023-03-13T17:18:58.759Z,15.90
2023-03-13T17:24:02.001Z,15.83
2023-03-13T17:29:06.489Z,16.04
2023-03-13T17:34:11.959Z,15.89
2023-03-13T17:39:15.986Z,15.68
2023-03-13T17:44:19.139Z,15.60
2023-03-13T17:49:23.946Z,15.50
2023-03-13T17:54:26.803Z,15.50
2023-03-13T17:59:30.564Z,15.20
2023-03-13T18:04:35.083Z,14.89
2023-03-13T18:09:38.305Z,14.74
2023-03-13T18:14:41.482Z,14.72
2023-03-13T18:19:46.463Z,14.53
2023-03-13T18:24:50.231Z,14.19
2023-03-13T18:29:53.375Z,14.21
2023-03-13T18:34:57.937Z,14.18
2023-03-13T18:40:01.393Z,14.18
2023-03-13T18:45:05.096Z,14.07
2023-03-13T18:50:25.165Z,14.13
2023-03-13T18:55:30.216Z,14.04
2023-03-13T19:00:33.109Z,13.96
2023-03-13T19:05:37.651Z,14.09
2023-03-13T19:10:41.332Z,14.07
2023-03-13T19:15:44.497Z,14.08
2023-03-13T19:20:50.029Z,14.11
2023-03-13T19:25:53.563Z,14.17
2023-03-13T19:30:56.700Z,14.20
2023-03-13T19:36:01.436Z,14.22
2023-03-13T19:41:04.674Z,14.24
2023-03-13T19:46:24.066Z,14.17
2023-03-13T19:51:29.879Z,14.25
2023-03-13T19:56:33.452Z,14.18
2023-03-13T20:01:36.633Z,14.31
2023-03-13T20:06:42.399Z,14.13
2023-03-13T20:11:46.519Z,14.07
2023-03-13T20:16:49.922Z,14.10
2023-03-13T20:21:54.828Z,14.11
2023-03-13T20:26:57.776Z,14.04
2023-03-13T20:32:04.714Z,13.90
2023-03-13T20:37:09.428Z,13.82
2023-03-13T20:42:12.924Z,13.76
2023-03-13T20:47:16.145Z,13.74
2023-03-13T20:52:20.778Z,13.61
2023-03-13T20:57:24.033Z,13.58
2023-03-13T21:02:27.220Z,13.44
2023-03-13T21:07:32.311Z,13.41
2023-03-13T21:12:36.408Z,13.39
2023-03-13T21:17:40.098Z,13.38
2023-03-13T21:22:45.001Z,13.27
2023-03-13T21:27:48.179Z,13.20
2023-03-13T21:32:51.423Z,13.12
2023-03-13T21:37:56.002Z,13.09
2023-03-13T21:42:59.184Z,13.08
2023-03-13T21:48:02.393Z,13.06
2023-03-13T21:53:07.024Z,13.08
2023-03-13T21:58:10.228Z,13.08
2023-03-13T22:03:13.667Z,13.12
2023-03-13T22:08:18.328Z,13.26
2023-03-13T22:13:21.592Z,13.34
2023-03-13T22:18:24.854Z,13.38
2023-03-13T22:23:29.622Z,13.47
2023-03-13T22:28:32.956Z,13.55
2023-03-13T22:33:36.948Z,13.61
2023-03-13T22:38:41.630Z,13.56
2023-03-13T22:43:45.279Z,13.46
2023-03-13T22:48:48.529Z,13.50
2023-03-13T22:53:53.232Z,13.47
2023-03-13T22:58:56.759Z,13.55
2023-03-13T23:04:00.162Z,13.70
2023-03-13T23:09:05.640Z,13.64
2023-03-13T23:14:08.931Z,13.80
2023-03-13T23:19:12.378Z,13.76
2023-03-13T23:24:17.039Z,13.72
2023-03-13T23:29:20.329Z,13.79
2023-03-13T23:34:23.585Z,13.72
2023-03-13T23:39:28.251Z,13.68
2023-03-13T23:44:31.831Z,13.60
2023-03-13T23:49:35.049Z,13.58
2023-03-13T23:54:39.691Z,13.49
2023-03-13T23:59:43.087Z,13.47
