createdAt,value
2022-10-24T00:01:30.032Z,95.20
2022-10-24T00:03:58.275Z,95.30
2022-10-24T00:06:25.787Z,95.50
2022-10-24T00:08:53.227Z,95.60
2022-10-24T00:11:24.142Z,95.60
2022-10-24T00:13:52.586Z,95.60
2022-10-24T00:16:20.301Z,95.60
2022-10-24T00:18:48.861Z,95.60
2022-10-24T00:21:16.425Z,95.60
2022-10-24T00:23:43.955Z,95.60
2022-10-24T00:26:12.770Z,95.50
2022-10-24T00:28:40.941Z,95.70
2022-10-24T00:31:12.700Z,95.60
2022-10-24T00:33:40.225Z,95.80
2022-10-24T00:36:14.784Z,95.80
2022-10-24T00:38:42.182Z,95.60
2022-10-24T00:41:15.541Z,95.70
2022-10-24T00:43:43.140Z,95.80
2022-10-24T00:46:11.187Z,95.70
2022-10-24T00:48:40.984Z,95.70
2022-10-24T00:51:28.552Z,95.70
2022-10-24T00:54:03.104Z,95.90
2022-10-24T00:56:36.020Z,95.50
2022-10-24T00:59:05.951Z,95.90
2022-10-24T01:01:35.086Z,95.90
2022-10-24T01:04:02.748Z,95.70
2022-10-24T01:06:42.673Z,95.60
2022-10-24T01:09:16.064Z,95.90
2022-10-24T01:12:07.654Z,95.90
2022-10-24T01:14:47.106Z,96.00
2022-10-24T01:17:20.333Z,95.70
2022-10-24T01:20:15.059Z,95.80
2022-10-24T01:22:51.338Z,95.80
2022-10-24T01:25:23.773Z,96.00
2022-10-24T01:28:04.292Z,96.00
2022-10-24T01:30:41.738Z,96.20
2022-10-24T01:33:48.533Z,96.30
2022-10-24T01:36:20.431Z,96.30
2022-10-24T01:39:02.737Z,96.30
2022-10-24T01:41:33.517Z,96.40
2022-10-24T01:44:06.301Z,96.60
2022-10-24T01:46:39.893Z,96.40
2022-10-24T01:49:18.406Z,96.40
2022-10-24T01:51:49.145Z,96.10
2022-10-24T01:54:17.252Z,96.30
2022-10-24T01:56:44.533Z,96.00
2022-10-24T01:59:35.186Z,96.40
2022-10-24T02:02:22.892Z,96.50
2022-10-24T02:05:10.772Z,96.60
2022-10-24T02:07:40.137Z,96.70
2022-10-24T02:10:19.719Z,96.30
2022-10-24T02:12:53.347Z,96.50
2022-10-24T02:15:29.226Z,96.60
2022-10-24T02:17:58.025Z,96.30
2022-10-24T02:20:42.905Z,96.40
2022-10-24T02:23:28.147Z,96.80
2022-10-24T02:26:00.953Z,96.70
2022-10-24T02:28:35.260Z,96.70
2022-10-24T02:31:16.576Z,96.50
2022-10-24T02:33:46.793Z,96.40
2022-10-24T02:36:17.909Z,96.40
2022-10-24T02:38:47.110Z,96.40
2022-10-24T02:41:29.101Z,96.60
2022-10-24T02:43:57.749Z,96.50
2022-10-24T02:46:26.430Z,96.60
2022-10-24T02:48:59.525Z,96.80
2022-10-24T02:51:33.655Z,96.70
2022-10-24T02:54:03.767Z,96.60
2022-10-24T02:56:32.024Z,96.60
2022-10-24T02:58:59.497Z,96.40
2022-10-24T03:01:27.190Z,96.70
2022-10-24T03:03:54.701Z,96.60
2022-10-24T03:06:22.055Z,96.60
2022-10-24T03:08:49.419Z,96.90
2022-10-24T03:11:17.325Z,96.80
2022-10-24T03:13:44.721Z,96.90
2022-10-24T03:16:14.111Z,96.80
2022-10-24T03:18:41.902Z,96.70
2022-10-24T03:21:09.859Z,96.80
2022-10-24T03:23:37.223Z,96.80
2022-10-24T03:26:04.783Z,96.90
2022-10-24T03:28:32.337Z,96.90
2022-10-24T03:30:59.714Z,97.00
2022-10-24T03:33:27.098Z,97.30
2022-10-24T03:35:55.489Z,97.20
2022-10-24T03:38:24.023Z,97.20
2022-10-24T03:40:51.537Z,97.30
2022-10-24T03:43:19.271Z,97.20
2022-10-24T03:45:46.642Z,97.30
2022-10-24T03:48:14.068Z,97.30
2022-10-24T03:50:41.399Z,97.30
2022-10-24T03:53:08.653Z,97.50
2022-10-24T03:55:36.306Z,97.20
2022-10-24T03:58:03.638Z,97.40
2022-10-24T04:00:32.803Z,97.60
2022-10-24T04:03:00.235Z,97.30
2022-10-24T04:05:27.569Z,97.50
2022-10-24T04:07:55.008Z,97.40
2022-10-24T04:10:22.498Z,97.40
2022-10-24T04:12:49.859Z,97.60
2022-10-24T04:15:17.180Z,97.50
2022-10-24T04:17:44.815Z,97.70
2022-10-24T04:20:12.979Z,97.60
2022-10-24T04:22:40.243Z,97.50
2022-10-24T04:25:07.813Z,97.50
2022-10-24T04:27:37.299Z,97.40
2022-10-24T04:30:05.425Z,97.50
2022-10-24T04:32:32.779Z,97.70
2022-10-24T04:35:00.206Z,97.50
2022-10-24T04:37:27.905Z,97.50
2022-10-24T04:39:55.522Z,97.60
2022-10-24T04:42:25.204Z,97.70
2022-10-24T04:44:53.086Z,97.70
2022-10-24T04:49:53.389Z,97.90
2022-10-24T04:52:20.759Z,97.70
2022-10-24T04:54:48.359Z,97.90
2022-10-24T04:57:16.005Z,97.90
2022-10-24T04:59:43.273Z,97.50
2022-10-24T05:02:10.640Z,97.60
2022-10-24T05:04:38.154Z,97.30
2022-10-24T05:07:05.471Z,97.30
2022-10-24T05:09:33.030Z,97.30
2022-10-24T05:12:00.470Z,97.60
2022-10-24T05:14:27.830Z,97.50
2022-10-24T05:16:55.225Z,97.60
2022-10-24T05:19:22.506Z,97.80
2022-10-24T05:21:49.787Z,97.80
2022-10-24T05:24:17.243Z,98.00
2022-10-24T05:26:44.861Z,98.10
2022-10-24T05:29:12.158Z,98.10
2022-10-24T05:31:39.516Z,99.20
2022-10-24T05:34:06.947Z,98.00
2022-10-24T05:36:34.400Z,97.30
2022-10-24T05:39:01.690Z,96.90
2022-10-24T05:41:29.086Z,97.30
2022-10-24T05:43:56.340Z,97.30
2022-10-24T05:46:23.796Z,97.30
2022-10-24T05:48:51.206Z,97.50
2022-10-24T05:51:18.550Z,97.40
2022-10-24T05:53:45.867Z,97.60
2022-10-24T05:56:13.839Z,97.60
2022-10-24T05:58:41.225Z,97.70
2022-10-24T06:01:08.732Z,97.40
2022-10-24T06:03:36.268Z,97.30
2022-10-24T06:06:06.032Z,97.20
2022-10-24T06:08:38.040Z,97.30
2022-10-24T06:11:08.785Z,97.10
2022-10-24T06:13:36.435Z,97.10
2022-10-24T06:16:06.194Z,97.40
2022-10-24T06:18:33.669Z,97.60
2022-10-24T06:21:02.489Z,97.70
2022-10-24T06:23:30.315Z,97.70
2022-10-24T06:25:57.633Z,97.50
2022-10-24T06:28:25.691Z,97.40
2022-10-24T06:30:54.914Z,97.30
2022-10-24T06:33:22.349Z,97.20
2022-10-24T06:35:49.711Z,97.10
2022-10-24T06:38:17.105Z,97.00
2022-10-24T06:40:44.325Z,97.10
2022-10-24T06:43:11.831Z,97.10
2022-10-24T06:45:39.280Z,97.20
2022-10-24T06:48:06.950Z,97.10
2022-10-24T06:50:34.266Z,97.20
2022-10-24T06:53:01.568Z,97.00
2022-10-24T06:55:29.118Z,96.80
2022-10-24T06:57:56.430Z,96.50
2022-10-24T07:00:23.885Z,96.20
2022-10-24T07:02:51.370Z,96.30
2022-10-24T07:05:18.911Z,96.00
2022-10-24T07:07:46.581Z,95.90
2022-10-24T07:10:15.628Z,95.90
2022-10-24T07:12:46.271Z,95.70
2022-10-24T07:15:13.697Z,95.70
2022-10-24T07:17:45.916Z,95.80
2022-10-24T07:20:14.897Z,95.70
2022-10-24T07:22:43.049Z,95.40
2022-10-24T07:25:10.640Z,94.60
2022-10-24T07:27:38.425Z,93.60
2022-10-24T07:30:07.689Z,94.10
2022-10-24T07:32:35.545Z,94.30
2022-10-24T07:35:03.146Z,94.70
2022-10-24T07:37:30.518Z,92.90
2022-10-24T07:39:57.915Z,92.30
2022-10-24T07:42:25.353Z,92.30
2022-10-24T07:44:52.825Z,92.80
2022-10-24T07:47:20.189Z,93.10
2022-10-24T07:49:47.525Z,93.00
2022-10-24T07:52:14.914Z,92.90
2022-10-24T07:54:42.266Z,92.70
2022-10-24T07:57:09.635Z,93.00
2022-10-24T07:59:42.258Z,92.90
2022-10-24T08:02:12.426Z,92.90
2022-10-24T08:04:40.185Z,92.80
2022-10-24T08:07:13.711Z,93.00
2022-10-24T08:09:43.319Z,92.90
2022-10-24T08:12:11.364Z,93.40
2022-10-24T08:14:39.840Z,93.00
2022-10-24T08:17:07.425Z,92.80
2022-10-24T08:19:35.283Z,92.80
2022-10-24T08:22:03.964Z,92.10
2022-10-24T08:24:31.465Z,92.30
2022-10-24T08:26:59.505Z,91.50
2022-10-24T08:29:26.914Z,91.40
2022-10-24T08:31:56.607Z,91.80
2022-10-24T08:34:24.271Z,91.50
2022-10-24T08:36:51.709Z,91.10
2022-10-24T08:39:19.595Z,91.80
2022-10-24T08:41:59.335Z,91.40
2022-10-24T08:44:29.909Z,92.00
2022-10-24T08:47:13.721Z,91.90
2022-10-24T08:49:46.441Z,92.00
2022-10-24T08:52:24.267Z,92.80
2022-10-24T08:54:53.057Z,92.70
2022-10-24T08:57:28.704Z,93.40
2022-10-24T09:00:02.037Z,93.50
2022-10-24T09:02:38.461Z,93.80
2022-10-24T09:05:22.867Z,94.20
2022-10-24T09:07:57.231Z,94.30
2022-10-24T09:10:52.357Z,94.10
2022-10-24T09:13:19.985Z,94.00
2022-10-24T09:15:47.985Z,94.30
2022-10-24T09:18:33.169Z,94.20
2022-10-24T09:21:02.305Z,94.50
2022-10-24T09:23:32.069Z,94.30
2022-10-24T09:26:00.226Z,94.00
2022-10-24T09:28:27.585Z,94.50
2022-10-24T09:30:54.990Z,94.60
2022-10-24T09:33:36.514Z,94.50
2022-10-24T09:36:06.105Z,94.30
2022-10-24T09:38:36.601Z,94.10
2022-10-24T09:41:17.106Z,94.40
2022-10-24T09:43:44.408Z,94.60
2022-10-24T09:46:16.609Z,94.90
2022-10-24T09:48:57.960Z,95.20
2022-10-24T09:51:41.466Z,95.20
2022-10-24T09:54:20.988Z,94.70
2022-10-24T09:57:12.750Z,93.60
2022-10-24T09:59:44.913Z,94.00
2022-10-24T10:02:20.145Z,93.80
2022-10-24T10:04:49.563Z,93.80
2022-10-24T10:07:26.608Z,94.20
2022-10-24T10:09:57.161Z,94.00
2022-10-24T10:12:37.776Z,93.60
2022-10-24T10:15:30.554Z,93.90
2022-10-24T10:18:22.465Z,94.00
2022-10-24T10:21:07.025Z,94.00
2022-10-24T10:23:37.891Z,94.40
2022-10-24T10:26:18.345Z,94.80
2022-10-24T10:29:06.234Z,94.90
2022-10-24T10:31:47.145Z,94.90
2022-10-24T10:34:29.595Z,94.90
2022-10-24T10:37:26.790Z,94.50
2022-10-24T10:40:23.825Z,94.50
2022-10-24T10:43:06.478Z,94.30
2022-10-24T10:45:59.471Z,94.00
2022-10-24T10:48:45.972Z,94.30
2022-10-24T10:51:47.990Z,94.10
2022-10-24T10:54:28.123Z,94.30
2022-10-24T10:57:03.229Z,94.60
2022-10-24T10:59:36.189Z,94.10
2022-10-24T11:02:11.141Z,94.00
2022-10-24T11:04:53.672Z,94.80
2022-10-24T11:07:35.745Z,94.50
2022-10-24T11:10:08.145Z,94.30
2022-10-24T11:12:42.075Z,94.00
2022-10-24T11:15:30.112Z,94.10
2022-10-24T11:18:02.679Z,93.80
2022-10-24T11:20:37.913Z,93.80
2022-10-24T11:23:15.319Z,94.10
2022-10-24T11:25:53.115Z,93.30
2022-10-24T11:28:35.550Z,93.90
2022-10-24T11:31:07.670Z,93.90
2022-10-24T11:33:49.920Z,93.30
2022-10-24T11:36:46.274Z,93.30
2022-10-24T11:39:17.953Z,93.50
2022-10-24T11:42:06.106Z,93.40
2022-10-24T11:44:48.432Z,93.00
2022-10-24T11:47:24.829Z,93.30
2022-10-24T11:50:12.434Z,93.50
2022-10-24T11:52:45.315Z,93.80
2022-10-24T11:55:24.309Z,93.60
2022-10-24T11:57:55.346Z,93.70
2022-10-24T12:00:31.190Z,93.30
2022-10-24T12:03:28.705Z,93.30
2022-10-24T12:06:04.545Z,92.90
2022-10-24T12:09:06.673Z,92.60
2022-10-24T12:12:01.279Z,93.30
2022-10-24T12:14:36.230Z,93.00
2022-10-24T12:17:27.560Z,92.80
2022-10-24T12:19:55.549Z,92.60
2022-10-24T12:22:30.040Z,92.70
2022-10-24T12:25:17.550Z,92.50
2022-10-24T12:27:45.119Z,92.10
2022-10-24T12:30:19.506Z,92.90
2022-10-24T12:33:07.230Z,92.00
2022-10-24T12:35:47.305Z,91.90
2022-10-24T12:38:34.908Z,91.90
2022-10-24T12:41:09.828Z,92.20
2022-10-24T12:43:43.761Z,91.60
2022-10-24T12:46:22.627Z,91.80
2022-10-24T12:48:59.180Z,91.80
2022-10-24T12:51:40.670Z,92.10
2022-10-24T12:54:13.861Z,92.10
2022-10-24T12:56:50.070Z,91.90
2022-10-24T12:59:21.389Z,91.80
2022-10-24T13:01:51.140Z,92.00
2022-10-24T13:04:46.789Z,91.50
2022-10-24T13:07:55.806Z,92.00
2022-10-24T13:10:36.190Z,92.40
2022-10-24T13:13:10.908Z,92.00
2022-10-24T13:15:55.986Z,91.60
2022-10-24T13:19:02.516Z,91.50
2022-10-24T13:21:53.189Z,92.00
2022-10-24T13:24:31.189Z,91.90
2022-10-24T13:26:58.546Z,92.40
2022-10-24T13:29:28.594Z,92.30
2022-10-24T13:32:04.891Z,92.20
2022-10-24T13:34:59.985Z,92.10
2022-10-24T13:37:42.670Z,92.60
2022-10-24T13:40:30.840Z,91.90
2022-10-24T13:43:07.687Z,92.20
2022-10-24T13:46:00.905Z,92.50
2022-10-24T13:48:31.785Z,92.10
2022-10-24T13:51:14.349Z,92.70
2022-10-24T13:53:57.910Z,92.30
2022-10-24T13:56:25.946Z,92.70
2022-10-24T13:58:53.321Z,92.50
2022-10-24T14:01:30.427Z,92.70
2022-10-24T14:04:00.556Z,92.60
2022-10-24T14:06:31.985Z,92.70
2022-10-24T14:09:10.614Z,93.00
2022-10-24T14:11:48.977Z,93.00
2022-10-24T14:14:42.461Z,93.30
2022-10-24T14:17:18.190Z,93.10
2022-10-24T14:19:57.463Z,92.70
2022-10-24T14:22:28.998Z,92.70
2022-10-24T14:24:56.812Z,92.60
2022-10-24T14:27:25.159Z,93.20
2022-10-24T14:30:05.316Z,92.90
2022-10-24T14:32:32.649Z,92.60
2022-10-24T14:37:38.034Z,93.20
2022-10-24T14:40:06.438Z,93.20
2022-10-24T14:42:34.372Z,93.40
2022-10-24T14:45:02.348Z,93.60
2022-10-24T14:47:39.900Z,93.80
2022-10-24T14:50:37.792Z,93.80
2022-10-24T14:53:06.050Z,93.90
2022-10-24T14:55:34.110Z,93.90
2022-10-24T14:58:02.289Z,94.00
2022-10-24T15:00:38.795Z,93.90
2022-10-24T15:03:07.164Z,93.90
2022-10-24T15:05:35.919Z,94.10
2022-10-24T15:08:25.092Z,94.40
2022-10-24T15:11:15.888Z,94.60
2022-10-24T15:14:05.237Z,94.50
2022-10-24T15:16:37.967Z,94.60
2022-10-24T15:19:07.359Z,94.90
2022-10-24T15:21:41.605Z,94.50
2022-10-24T15:24:24.034Z,94.60
2022-10-24T15:26:52.048Z,95.10
2022-10-24T15:29:23.677Z,94.90
2022-10-24T15:31:52.359Z,95.10
2022-10-24T15:34:22.599Z,94.80
2022-10-24T15:36:52.428Z,95.20
2022-10-24T15:39:24.968Z,94.80
2022-10-24T15:41:53.196Z,94.90
2022-10-24T15:44:25.848Z,95.10
2022-10-24T15:46:54.025Z,94.90
2022-10-24T15:49:21.559Z,95.30
2022-10-24T15:51:50.799Z,95.30
2022-10-24T15:54:21.013Z,95.10
2022-10-24T15:56:49.452Z,95.10
2022-10-24T15:59:18.758Z,95.10
2022-10-24T16:01:52.049Z,95.20
2022-10-24T16:04:21.709Z,94.90
2022-10-24T16:06:50.583Z,95.10
2022-10-24T16:09:23.967Z,95.20
2022-10-24T16:11:51.333Z,95.30
2022-10-24T16:14:22.311Z,95.00
2022-10-24T16:16:49.830Z,95.10
2022-10-24T16:19:17.298Z,95.50
2022-10-24T16:21:45.068Z,95.20
2022-10-24T16:24:14.153Z,95.20
2022-10-24T16:26:41.911Z,95.40
2022-10-24T16:29:09.459Z,95.10
2022-10-24T16:31:37.727Z,95.30
2022-10-24T16:34:07.541Z,95.10
2022-10-24T16:36:35.022Z,95.10
2022-10-24T16:39:02.662Z,95.30
2022-10-24T16:41:30.107Z,95.20
2022-10-24T16:43:58.704Z,95.20
2022-10-24T16:46:28.017Z,95.10
2022-10-24T16:48:58.185Z,95.10
2022-10-24T16:51:32.741Z,95.20
2022-10-24T16:54:02.411Z,95.10
2022-10-24T16:56:32.521Z,95.20
2022-10-24T16:59:00.182Z,95.10
2022-10-24T17:01:28.090Z,95.20
2022-10-24T17:03:56.126Z,95.00
2022-10-24T17:06:23.663Z,95.10
2022-10-24T17:08:51.823Z,94.90
2022-10-24T17:11:44.512Z,94.70
2022-10-24T17:16:35.497Z,94.70
2022-10-24T17:19:15.697Z,94.80
2022-10-24T17:21:47.530Z,94.70
2022-10-24T17:24:17.302Z,94.70
2022-10-24T17:26:45.061Z,94.70
2022-10-24T17:29:35.688Z,94.70
2022-10-24T17:32:03.433Z,94.90
2022-10-24T17:34:32.567Z,94.90
2022-10-24T17:37:20.497Z,94.60
2022-10-24T17:40:03.651Z,94.90
2022-10-24T17:42:32.953Z,94.70
2022-10-24T17:45:00.648Z,94.80
2022-10-24T17:47:28.861Z,94.90
2022-10-24T17:49:56.218Z,94.60
2022-10-24T17:52:24.665Z,94.50
2022-10-24T17:54:52.447Z,94.70
2022-10-24T17:57:20.131Z,94.80
2022-10-24T17:59:47.707Z,94.80
2022-10-24T18:02:15.450Z,94.60
2022-10-24T18:04:45.054Z,94.90
2022-10-24T18:07:12.494Z,94.80
2022-10-24T18:09:40.449Z,94.40
2022-10-24T18:12:08.011Z,94.80
2022-10-24T18:14:37.928Z,94.70
2022-10-24T18:17:05.647Z,94.90
2022-10-24T18:19:33.369Z,94.90
2022-10-24T18:22:00.733Z,94.90
2022-10-24T18:24:28.129Z,94.80
2022-10-24T18:26:55.532Z,94.80
2022-10-24T18:29:24.533Z,94.80
2022-10-24T18:31:51.937Z,94.60
2022-10-24T18:34:19.243Z,94.80
2022-10-24T18:36:46.550Z,94.80
2022-10-24T18:39:14.069Z,94.70
2022-10-24T18:42:25.538Z,94.80
2022-10-24T18:44:53.550Z,94.90
2022-10-24T18:47:24.823Z,94.40
2022-10-24T18:49:53.494Z,94.60
2022-10-24T18:52:31.056Z,94.60
2022-10-24T18:55:19.425Z,94.70
2022-10-24T18:57:48.228Z,94.90
2022-10-24T19:00:25.022Z,94.80
2022-10-24T19:03:25.725Z,94.50
2022-10-24T19:06:17.596Z,94.60
2022-10-24T19:08:45.245Z,94.40
2022-10-24T19:11:14.876Z,94.80
2022-10-24T19:13:45.057Z,94.80
2022-10-24T19:16:22.562Z,94.60
2022-10-24T19:18:57.686Z,95.10
2022-10-24T19:21:26.551Z,95.00
2022-10-24T19:23:54.111Z,95.00
2022-10-24T19:26:21.448Z,95.00
2022-10-24T19:28:48.926Z,95.00
2022-10-24T19:31:16.765Z,94.90
2022-10-24T19:33:44.233Z,95.00
2022-10-24T19:36:14.492Z,94.90
2022-10-24T19:38:44.365Z,94.80
2022-10-24T19:41:12.038Z,94.80
2022-10-24T19:43:39.394Z,95.00
2022-10-24T19:46:19.506Z,94.80
2022-10-24T19:48:53.433Z,94.80
2022-10-24T19:51:22.112Z,95.40
2022-10-24T19:53:49.985Z,94.90
2022-10-24T19:56:23.878Z,94.80
2022-10-24T19:58:53.048Z,94.90
2022-10-24T20:01:23.066Z,95.00
2022-10-24T20:03:51.135Z,95.10
2022-10-24T20:06:19.961Z,95.00
2022-10-24T20:08:48.578Z,95.20
2022-10-24T20:11:16.951Z,95.30
2022-10-24T20:13:44.591Z,95.10
2022-10-24T20:16:12.191Z,95.30
2022-10-24T20:21:11.431Z,95.50
2022-10-24T20:23:40.872Z,95.30
2022-10-24T20:26:14.080Z,95.30
2022-10-24T20:28:44.951Z,95.40
2022-10-24T20:31:27.995Z,95.30
2022-10-24T20:34:05.035Z,95.70
2022-10-24T20:36:35.753Z,95.60
2022-10-24T20:39:04.080Z,95.50
2022-10-24T20:41:31.631Z,95.50
2022-10-24T20:43:58.961Z,95.80
2022-10-24T20:46:26.317Z,95.40
2022-10-24T20:48:56.676Z,95.60
2022-10-24T20:51:24.325Z,95.90
2022-10-24T20:53:52.274Z,95.70
2022-10-24T20:56:22.790Z,95.70
2022-10-24T20:58:51.447Z,95.80
2022-10-24T21:01:21.302Z,95.70
2022-10-24T21:03:49.765Z,95.60
2022-10-24T21:06:23.270Z,95.70
2022-10-24T21:08:52.313Z,95.60
2022-10-24T21:11:26.406Z,95.50
2022-10-24T21:13:59.358Z,95.60
2022-10-24T21:16:28.030Z,95.80
2022-10-24T21:18:55.926Z,95.80
2022-10-24T21:21:23.765Z,95.80
2022-10-24T21:23:57.825Z,95.80
2022-10-24T21:26:26.805Z,96.20
2022-10-24T21:28:59.542Z,96.20
2022-10-24T21:31:42.212Z,96.20
2022-10-24T21:34:09.593Z,96.30
2022-10-24T21:36:36.927Z,95.90
2022-10-24T21:39:05.895Z,95.90
2022-10-24T21:41:34.341Z,96.30
2022-10-24T21:44:02.251Z,96.40
2022-10-24T21:46:30.233Z,96.20
2022-10-24T21:48:59.087Z,96.60
2022-10-24T21:51:29.797Z,96.30
2022-10-24T21:54:00.485Z,96.20
2022-10-24T21:56:30.970Z,96.60
2022-10-24T21:59:01.010Z,96.70
2022-10-24T22:01:34.890Z,96.50
2022-10-24T22:04:04.712Z,96.40
2022-10-24T22:06:34.045Z,96.80
2022-10-24T22:09:02.294Z,96.60
2022-10-24T22:11:32.086Z,96.20
2022-10-24T22:14:00.139Z,96.50
2022-10-24T22:16:29.730Z,96.40
2022-10-24T22:19:00.811Z,96.20
2022-10-24T22:21:31.893Z,96.60
2022-10-24T22:24:01.508Z,96.40
2022-10-24T22:26:29.953Z,96.20
2022-10-24T22:28:57.427Z,96.30
2022-10-24T22:31:26.925Z,96.50
2022-10-24T22:33:55.318Z,96.30
2022-10-24T22:36:42.484Z,96.20
2022-10-24T22:39:15.989Z,96.40
2022-10-24T22:41:44.878Z,96.50
2022-10-24T22:44:14.594Z,96.50
2022-10-24T22:47:00.849Z,96.90
2022-10-24T22:49:59.020Z,96.60
2022-10-24T22:52:26.899Z,96.60
2022-10-24T22:54:54.932Z,96.60
2022-10-24T22:57:23.095Z,96.40
2022-10-24T22:59:51.026Z,96.40
2022-10-24T23:02:45.757Z,96.40
2022-10-24T23:05:42.559Z,96.70
2022-10-24T23:08:36.212Z,96.60
2022-10-24T23:11:03.855Z,96.50
2022-10-24T23:13:31.690Z,96.70
2022-10-24T23:16:36.289Z,96.50
2022-10-24T23:19:20.890Z,96.50
2022-10-24T23:21:56.783Z,96.60
2022-10-24T23:24:24.275Z,96.90
2022-10-24T23:27:10.653Z,96.70
2022-10-24T23:29:40.650Z,97.10
2022-10-24T23:32:22.331Z,97.00
2022-10-24T23:34:51.241Z,96.80
2022-10-24T23:37:32.249Z,97.30
2022-10-24T23:40:18.621Z,97.10
2022-10-24T23:42:48.756Z,97.10
2022-10-24T23:45:19.343Z,97.20
2022-10-24T23:48:21.290Z,97.30
2022-10-24T23:50:51.373Z,97.20
2022-10-24T23:53:40.265Z,97.20
2022-10-24T23:56:12.494Z,97.30
2022-10-24T23:58:39.894Z,97.10
