createdAt,value
2022-08-09T00:00:14.442Z,82.37
2022-08-09T00:02:49.786Z,82.35
2022-08-09T00:06:16.437Z,82.43
2022-08-09T00:07:45.458Z,82.55
2022-08-09T00:10:18.059Z,82.71
2022-08-09T00:12:45.920Z,83.12
2022-08-09T00:15:16.248Z,83.29
2022-08-09T00:18:07.502Z,83.05
2022-08-09T00:20:16.976Z,82.81
2022-08-09T00:22:47.447Z,83.12
2022-08-09T00:25:23.045Z,83.68
2022-08-09T00:27:48.144Z,83.93
2022-08-09T00:30:26.161Z,83.57
2022-08-09T00:32:48.855Z,83.59
2022-08-09T00:35:19.157Z,83.23
2022-08-09T00:37:49.619Z,83.46
2022-08-09T00:40:19.964Z,83.38
2022-08-09T00:44:10.712Z,83.32
2022-08-09T00:45:20.638Z,83.67
2022-08-09T00:47:51.029Z,84.02
2022-08-09T00:50:21.395Z,84.02
2022-08-09T00:52:51.767Z,83.88
2022-08-09T00:56:03.611Z,83.95
2022-08-09T00:57:52.499Z,83.83
2022-08-09T01:00:23.794Z,83.63
2022-08-09T01:02:53.368Z,83.70
2022-08-09T01:05:51.041Z,84.02
2022-08-09T01:08:00.068Z,84.21
2022-08-09T01:10:25.802Z,84.45
2022-08-09T01:12:54.772Z,84.60
2022-08-09T01:15:24.838Z,84.67
2022-08-09T01:17:56.773Z,84.85
2022-08-09T01:20:25.347Z,84.83
2022-08-09T01:22:55.745Z,85.69
2022-08-09T01:25:26.096Z,85.66
2022-08-09T01:27:57.796Z,85.69
2022-08-09T01:30:28.415Z,86.18
2022-08-09T01:32:56.944Z,86.37
2022-08-09T01:35:37.233Z,86.55
2022-08-09T01:38:08.051Z,86.94
2022-08-09T01:40:28.375Z,86.58
2022-08-09T01:42:57.640Z,86.71
2022-08-09T01:45:27.897Z,86.69
2022-08-09T01:47:58.296Z,86.29
2022-08-09T01:50:36.560Z,85.94
2022-08-09T01:52:59.051Z,85.71
2022-08-09T01:55:29.391Z,85.61
2022-08-09T01:57:59.796Z,85.43
2022-08-09T02:00:35.484Z,85.34
2022-08-09T02:03:00.561Z,85.36
2022-08-09T02:05:38.206Z,85.70
2022-08-09T02:08:40.946Z,85.63
2022-08-09T02:10:31.665Z,85.73
2022-08-09T02:13:02.064Z,85.51
2022-08-09T02:15:43.183Z,85.45
2022-08-09T02:18:10.591Z,85.70
2022-08-09T02:20:34.211Z,86.18
2022-08-09T02:23:03.660Z,86.35
2022-08-09T02:25:33.579Z,86.33
2022-08-09T02:28:05.222Z,86.59
2022-08-09T02:30:34.156Z,87.09
2022-08-09T02:33:07.759Z,87.26
2022-08-09T02:36:02.939Z,87.51
2022-08-09T02:38:05.110Z,88.27
2022-08-09T02:40:35.388Z,88.80
2022-08-09T02:43:05.539Z,88.47
2022-08-09T02:45:35.859Z,88.44
2022-08-09T02:48:05.987Z,88.59
2022-08-09T02:50:36.388Z,88.18
2022-08-09T02:53:06.776Z,88.90
2022-08-09T02:55:57.713Z,88.69
2022-08-09T02:58:36.110Z,88.75
2022-08-09T03:00:39.594Z,88.77
2022-08-09T03:03:08.103Z,88.96
2022-08-09T03:05:38.443Z,88.57
2022-08-09T03:08:08.836Z,88.76
2022-08-09T03:10:39.220Z,88.83
2022-08-09T03:13:09.987Z,88.95
2022-08-09T03:15:40.595Z,88.70
2022-08-09T03:18:10.864Z,88.37
2022-08-09T03:20:40.850Z,88.48
2022-08-09T03:23:15.404Z,88.57
2022-08-09T03:25:58.504Z,88.49
2022-08-09T03:28:12.039Z,88.38
2022-08-09T03:30:43.433Z,88.38
2022-08-09T03:33:18.649Z,88.10
2022-08-09T03:36:11.334Z,88.50
2022-08-09T03:38:16.043Z,88.10
2022-08-09T03:40:43.712Z,88.63
2022-08-09T03:43:14.140Z,88.76
2022-08-09T03:46:05.126Z,88.52
2022-08-09T03:48:18.950Z,88.26
2022-08-09T03:50:45.149Z,88.49
2022-08-09T03:53:15.473Z,88.61
2022-08-09T03:55:45.859Z,88.95
2022-08-09T03:58:16.661Z,89.35
2022-08-09T04:00:47.822Z,89.51
2022-08-09T04:03:24.714Z,89.72
2022-08-09T04:05:46.875Z,89.47
2022-08-09T04:08:17.295Z,89.68
2022-08-09T04:10:49.686Z,89.64
2022-08-09T04:13:18.663Z,89.59
2022-08-09T04:16:18.457Z,89.66
2022-08-09T04:18:19.437Z,89.61
2022-08-09T04:20:49.081Z,89.21
2022-08-09T04:23:23.350Z,89.96
2022-08-09T04:25:51.962Z,89.88
2022-08-09T04:28:34.099Z,89.86
2022-08-09T04:30:50.391Z,90.36
2022-08-09T04:33:23.648Z,90.03
2022-08-09T04:35:51.281Z,90.41
2022-08-09T04:38:21.493Z,90.12
2022-08-09T04:40:54.276Z,90.19
2022-08-09T04:43:22.247Z,90.13
2022-08-09T04:45:53.501Z,90.85
2022-08-09T04:48:23.699Z,91.01
2022-08-09T04:50:53.488Z,91.24
2022-08-09T04:53:23.936Z,90.95
2022-08-09T04:55:58.794Z,91.26
2022-08-09T04:58:24.497Z,91.47
2022-08-09T05:00:54.774Z,91.93
2022-08-09T05:03:42.788Z,91.71
2022-08-09T05:06:06.436Z,92.00
2022-08-09T05:08:25.553Z,92.28
2022-08-09T05:10:55.955Z,91.99
2022-08-09T05:13:26.677Z,92.10
2022-08-09T05:15:57.206Z,92.49
2022-08-09T05:18:39.215Z,92.65
2022-08-09T05:20:57.906Z,92.82
2022-08-09T05:23:53.742Z,92.38
2022-08-09T05:25:58.759Z,92.56
2022-08-09T05:28:29.214Z,92.56
2022-08-09T05:30:59.663Z,92.56
2022-08-09T05:33:32.972Z,92.65
2022-08-09T05:36:00.579Z,92.47
2022-08-09T05:38:31.020Z,92.43
2022-08-09T05:41:01.635Z,92.18
2022-08-09T05:43:32.159Z,91.88
2022-08-09T05:46:02.513Z,91.86
2022-08-09T05:48:33.518Z,91.84
2022-08-09T05:51:16.824Z,91.95
2022-08-09T05:53:35.352Z,92.63
2022-08-09T05:56:04.215Z,92.00
2022-08-09T05:58:34.396Z,91.97
2022-08-09T06:01:04.786Z,92.05
2022-08-09T06:03:44.090Z,92.64
2022-08-09T06:06:06.143Z,93.26
2022-08-09T06:08:35.750Z,92.70
2022-08-09T06:11:17.417Z,92.90
2022-08-09T06:13:36.580Z,93.09
2022-08-09T06:16:06.950Z,92.94
2022-08-09T06:18:37.038Z,93.46
2022-08-09T06:21:07.448Z,93.53
2022-08-09T06:23:57.223Z,93.19
2022-08-09T06:26:08.244Z,92.81
2022-08-09T06:28:38.668Z,92.92
2022-08-09T06:31:09.039Z,92.67
2022-08-09T06:33:40.946Z,92.77
2022-08-09T06:36:11.951Z,92.21
2022-08-09T06:38:47.172Z,92.35
2022-08-09T06:41:19.268Z,92.07
2022-08-09T06:43:41.005Z,91.21
2022-08-09T06:46:11.255Z,91.14
2022-08-09T06:48:43.005Z,91.90
2022-08-09T06:51:11.565Z,91.50
2022-08-09T06:53:41.931Z,91.12
2022-08-09T06:56:12.259Z,90.75
2022-08-09T07:00:55.140Z,90.83
2022-08-09T07:01:13.027Z,90.99
2022-08-09T07:03:53.231Z,90.40
2022-08-09T07:06:13.744Z,90.88
2022-08-09T07:08:44.059Z,90.65
2022-08-09T07:11:17.609Z,90.28
2022-08-09T07:14:05.137Z,90.25
2022-08-09T07:16:43.013Z,89.58
2022-08-09T07:18:47.455Z,89.20
2022-08-09T07:21:15.802Z,88.93
2022-08-09T07:23:56.663Z,88.89
2022-08-09T07:26:16.410Z,88.12
2022-08-09T07:29:08.133Z,88.08
2022-08-09T07:31:17.078Z,87.16
2022-08-09T07:33:52.887Z,86.62
2022-08-09T07:36:17.740Z,85.19
2022-08-09T07:38:55.139Z,85.95
2022-08-09T07:41:18.463Z,85.76
2022-08-09T07:43:55.807Z,85.13
2022-08-09T07:46:19.357Z,84.74
2022-08-09T07:48:52.771Z,85.26
2022-08-09T07:52:05.547Z,82.39
2022-08-09T07:54:06.921Z,81.83
2022-08-09T07:56:26.538Z,81.79
2022-08-09T07:58:50.491Z,82.36
2022-08-09T08:01:21.534Z,82.08
2022-08-09T08:03:51.091Z,82.01
2022-08-09T08:06:21.451Z,80.69
2022-08-09T08:09:03.201Z,81.04
2022-08-09T08:12:10.983Z,79.80
2022-08-09T08:13:56.133Z,80.92
2022-08-09T08:16:29.584Z,79.42
2022-08-09T08:18:52.779Z,79.79
2022-08-09T08:21:23.246Z,79.18
2022-08-09T08:23:56.099Z,79.18
2022-08-09T08:26:26.652Z,78.61
2022-08-09T08:28:53.868Z,78.26
2022-08-09T08:31:24.478Z,77.88
2022-08-09T08:33:56.190Z,78.27
2022-08-09T08:36:28.828Z,78.82
2022-08-09T08:38:55.139Z,77.96
2022-08-09T08:41:41.899Z,78.01
2022-08-09T08:43:59.297Z,77.08
2022-08-09T08:46:31.899Z,77.05
2022-08-09T08:48:56.351Z,77.42
2022-08-09T08:51:26.676Z,77.12
2022-08-09T08:54:03.380Z,76.65
2022-08-09T08:56:28.438Z,74.68
2022-08-09T08:58:57.415Z,75.96
2022-08-09T09:01:35.666Z,74.45
2022-08-09T09:03:57.893Z,74.38
2022-08-09T09:06:28.090Z,73.87
2022-08-09T09:08:59.394Z,74.76
2022-08-09T09:11:28.523Z,73.89
2022-08-09T09:13:58.798Z,74.37
2022-08-09T09:16:30.836Z,74.67
2022-08-09T09:19:29.135Z,73.21
2022-08-09T09:21:29.412Z,71.68
2022-08-09T09:24:04.620Z,72.71
2022-08-09T09:26:29.856Z,73.64
2022-08-09T09:29:03.858Z,72.91
2022-08-09T09:32:03.492Z,71.75
2022-08-09T09:34:00.487Z,71.30
2022-08-09T09:36:30.799Z,71.28
2022-08-09T09:39:00.995Z,71.36
2022-08-09T09:41:32.556Z,71.12
2022-08-09T09:44:10.595Z,70.33
2022-08-09T09:46:51.045Z,69.74
2022-08-09T09:49:01.815Z,69.96
2022-08-09T09:51:38.440Z,71.77
2022-08-09T09:54:05.571Z,70.67
2022-08-09T09:56:33.588Z,70.08
2022-08-09T09:59:02.655Z,70.32
2022-08-09T10:01:37.792Z,72.16
2022-08-09T10:04:08.885Z,70.20
2022-08-09T10:06:33.295Z,68.21
2022-08-09T10:09:21.792Z,71.21
2022-08-09T10:11:59.377Z,69.24
2022-08-09T10:14:03.889Z,66.51
2022-08-09T10:16:58.478Z,67.58
2022-08-09T10:19:04.325Z,65.76
2022-08-09T10:21:34.541Z,66.04
2022-08-09T10:24:04.769Z,66.56
2022-08-09T10:26:34.900Z,66.27
2022-08-09T10:29:21.249Z,68.53
2022-08-09T10:32:27.703Z,66.70
2022-08-09T10:34:18.616Z,65.81
2022-08-09T10:36:35.687Z,65.19
2022-08-09T10:39:15.800Z,66.42
2022-08-09T10:41:36.057Z,66.28
2022-08-09T10:44:06.245Z,65.46
2022-08-09T10:46:47.597Z,61.48
2022-08-09T10:49:06.523Z,62.57
2022-08-09T10:51:41.269Z,61.10
2022-08-09T10:54:12.329Z,62.87
2022-08-09T10:56:36.986Z,61.27
2022-08-09T10:59:07.181Z,60.22
2022-08-09T11:03:15.454Z,60.68
2022-08-09T11:04:07.813Z,60.84
2022-08-09T11:06:37.655Z,59.51
2022-08-09T11:09:15.825Z,60.04
2022-08-09T11:11:43.617Z,59.47
2022-08-09T11:14:08.258Z,61.37
2022-08-09T11:16:38.328Z,59.82
2022-08-09T11:19:10.585Z,58.10
2022-08-09T11:21:38.639Z,60.21
2022-08-09T11:24:08.800Z,60.53
2022-08-09T11:26:38.927Z,58.90
2022-08-09T11:29:09.198Z,58.36
2022-08-09T11:31:39.232Z,59.08
2022-08-09T11:34:09.390Z,59.22
2022-08-09T11:36:39.524Z,58.14
2022-08-09T11:39:11.118Z,58.76
2022-08-09T11:41:40.504Z,58.32
2022-08-09T11:44:10.036Z,58.83
2022-08-09T11:46:40.081Z,58.08
2022-08-09T11:49:17.034Z,58.46
2022-08-09T11:53:03.553Z,58.07
2022-08-09T11:54:13.106Z,58.05
2022-08-09T11:56:47.902Z,57.11
2022-08-09T11:59:10.769Z,57.21
2022-08-09T12:02:16.110Z,55.86
2022-08-09T12:04:23.577Z,56.10
2022-08-09T12:06:41.185Z,56.98
2022-08-09T12:09:15.272Z,56.15
2022-08-09T12:12:02.046Z,56.03
2022-08-09T12:14:28.593Z,56.14
2022-08-09T12:16:41.667Z,55.15
2022-08-09T12:19:12.270Z,54.87
2022-08-09T12:21:48.772Z,54.67
2022-08-09T12:24:12.164Z,55.64
2022-08-09T12:26:42.159Z,56.09
2022-08-09T12:29:32.894Z,57.43
2022-08-09T12:31:59.434Z,56.03
2022-08-09T12:34:12.570Z,55.51
2022-08-09T12:36:42.787Z,54.30
2022-08-09T12:39:12.844Z,53.67
2022-08-09T12:41:42.876Z,52.69
2022-08-09T12:44:13.313Z,53.78
2022-08-09T12:46:43.227Z,52.81
2022-08-09T12:49:13.258Z,53.22
2022-08-09T12:52:01.577Z,52.93
2022-08-09T12:54:14.120Z,53.65
2022-08-09T12:56:48.445Z,51.15
2022-08-09T12:59:14.022Z,51.61
2022-08-09T13:01:48.730Z,52.87
2022-08-09T13:04:36.107Z,51.91
2022-08-09T13:06:44.241Z,51.57
2022-08-09T13:09:14.275Z,53.08
2022-08-09T13:11:44.375Z,53.45
2022-08-09T13:14:41.898Z,52.56
2022-08-09T13:16:45.904Z,51.54
2022-08-09T13:19:14.818Z,52.27
2022-08-09T13:22:37.766Z,51.29
2022-08-09T13:24:44.546Z,50.78
2022-08-09T13:26:45.156Z,51.17
2022-08-09T13:29:15.303Z,51.25
2022-08-09T13:32:15.470Z,51.58
2022-08-09T13:34:15.505Z,51.09
2022-08-09T13:36:45.603Z,52.05
2022-08-09T13:41:20.824Z,50.59
2022-08-09T13:41:57.881Z,51.28
2022-08-09T13:44:17.037Z,51.76
2022-08-09T13:47:27.536Z,51.63
2022-08-09T13:49:18.276Z,51.92
2022-08-09T13:51:59.669Z,50.80
2022-08-09T13:54:16.155Z,51.16
2022-08-09T13:56:47.055Z,50.61
2022-08-09T13:59:16.326Z,50.01
2022-08-09T14:02:02.007Z,48.26
2022-08-09T14:04:16.533Z,47.46
2022-08-09T14:06:46.788Z,47.64
2022-08-09T14:09:16.634Z,48.82
2022-08-09T14:11:47.734Z,49.29
2022-08-09T14:14:26.069Z,50.34
2022-08-09T14:16:46.935Z,48.82
2022-08-09T14:19:17.020Z,47.66
2022-08-09T14:21:47.147Z,49.51
2022-08-09T14:24:22.105Z,48.80
2022-08-09T14:26:47.242Z,47.95
2022-08-09T14:30:15.227Z,48.39
2022-08-09T14:31:52.089Z,49.03
2022-08-09T14:34:31.609Z,48.62
2022-08-09T14:36:48.682Z,48.44
2022-08-09T14:39:17.800Z,49.21
2022-08-09T14:41:47.926Z,48.17
2022-08-09T14:44:17.987Z,47.78
2022-08-09T14:47:03.066Z,47.76
2022-08-09T14:49:18.195Z,47.90
2022-08-09T14:51:48.209Z,48.89
2022-08-09T14:54:22.234Z,48.42
2022-08-09T14:56:58.178Z,49.31
2022-08-09T14:59:18.509Z,48.40
2022-08-09T15:01:48.553Z,47.80
2022-08-09T15:04:18.696Z,47.21
2022-08-09T15:06:49.378Z,47.90
2022-08-09T15:10:03.313Z,49.12
2022-08-09T15:11:49.778Z,49.20
2022-08-09T15:14:19.409Z,50.04
2022-08-09T15:16:49.276Z,50.20
2022-08-09T15:19:19.912Z,49.74
2022-08-09T15:21:56.348Z,49.64
2022-08-09T15:24:23.360Z,48.96
2022-08-09T15:26:53.390Z,48.96
2022-08-09T15:30:56.335Z,49.00
2022-08-09T15:31:49.675Z,49.07
2022-08-09T15:34:34.407Z,49.59
2022-08-09T15:36:49.908Z,49.92
2022-08-09T15:39:20.070Z,50.32
2022-08-09T15:41:50.764Z,49.44
2022-08-09T15:44:23.037Z,49.36
2022-08-09T15:46:50.183Z,49.47
2022-08-09T15:49:21.898Z,49.26
2022-08-09T15:52:04.337Z,49.80
2022-08-09T15:54:33.457Z,49.84
2022-08-09T15:56:50.511Z,49.19
2022-08-09T15:59:20.666Z,49.08
2022-08-09T16:01:50.677Z,48.95
2022-08-09T16:04:23.206Z,49.19
2022-08-09T16:06:50.908Z,49.17
2022-08-09T16:09:32.491Z,49.27
2022-08-09T16:11:57.235Z,49.20
2022-08-09T16:14:24.192Z,48.21
2022-08-09T16:16:51.293Z,49.14
2022-08-09T16:19:21.451Z,49.08
2022-08-09T16:21:52.056Z,49.94
2022-08-09T16:24:32.795Z,48.92
2022-08-09T16:26:51.689Z,49.80
2022-08-09T16:29:21.878Z,49.91
2022-08-09T16:32:18.258Z,49.74
2022-08-09T16:34:23.709Z,49.31
2022-08-09T16:36:52.122Z,49.84
2022-08-09T16:39:22.289Z,49.38
2022-08-09T16:42:03.649Z,50.21
2022-08-09T16:44:22.458Z,50.39
2022-08-09T16:46:55.279Z,49.83
2022-08-09T16:50:29.963Z,50.13
2022-08-09T16:51:55.275Z,49.81
2022-08-09T16:54:34.607Z,50.52
2022-08-09T16:56:53.036Z,50.36
2022-08-09T16:59:23.371Z,50.00
2022-08-09T17:01:53.478Z,50.09
2022-08-09T17:04:25.778Z,50.03
2022-08-09T17:08:47.002Z,50.85
2022-08-09T17:09:43.990Z,50.38
2022-08-09T17:11:53.932Z,50.21
2022-08-09T17:14:27.964Z,50.77
2022-08-09T17:16:54.128Z,51.82
2022-08-09T17:19:24.366Z,51.62
2022-08-09T17:21:55.550Z,51.67
2022-08-09T17:24:30.279Z,51.96
2022-08-09T17:26:54.636Z,52.21
2022-08-09T17:29:24.857Z,52.28
2022-08-09T17:31:54.984Z,52.74
2022-08-09T17:35:07.659Z,52.41
2022-08-09T17:36:55.183Z,52.82
2022-08-09T17:39:25.431Z,52.93
2022-08-09T17:41:55.437Z,52.58
2022-08-09T17:44:39.064Z,52.94
2022-08-09T17:46:57.632Z,52.65
2022-08-09T17:49:25.841Z,53.25
2022-08-09T17:51:56.137Z,53.03
2022-08-09T17:54:29.543Z,52.95
2022-08-09T17:56:56.242Z,52.83
2022-08-09T17:59:26.402Z,52.78
2022-08-09T18:02:07.923Z,52.90
2022-08-09T18:04:26.670Z,53.13
2022-08-09T18:06:56.809Z,53.79
2022-08-09T18:09:40.175Z,53.85
2022-08-09T18:12:14.637Z,53.81
2022-08-09T18:14:27.334Z,54.21
2022-08-09T18:16:57.453Z,54.33
2022-08-09T18:20:58.277Z,54.54
2022-08-09T18:21:57.662Z,56.09
2022-08-09T18:24:27.819Z,55.92
2022-08-09T18:26:57.941Z,56.20
2022-08-09T18:30:38.122Z,56.61
2022-08-09T18:31:58.344Z,56.65
2022-08-09T18:34:28.652Z,57.28
2022-08-09T18:36:59.131Z,57.64
2022-08-09T18:39:32.591Z,58.07
2022-08-09T18:41:59.668Z,57.92
2022-08-09T18:44:29.768Z,58.06
2022-08-09T18:47:05.109Z,57.89
2022-08-09T18:49:32.160Z,59.09
2022-08-09T18:52:00.385Z,59.01
2022-08-09T18:54:30.587Z,59.14
2022-08-09T18:57:05.374Z,59.30
2022-08-09T18:59:30.887Z,59.62
2022-08-09T19:02:01.113Z,59.44
2022-08-09T19:04:35.189Z,59.72
2022-08-09T19:07:01.504Z,59.85
2022-08-09T19:10:13.286Z,60.10
2022-08-09T19:12:01.893Z,60.22
2022-08-09T19:14:32.111Z,60.45
2022-08-09T19:17:02.371Z,60.11
2022-08-09T19:19:41.628Z,60.04
2022-08-09T19:22:06.799Z,60.22
2022-08-09T19:25:03.225Z,60.13
2022-08-09T19:27:03.111Z,60.24
2022-08-09T19:29:59.842Z,60.36
2022-08-09T19:32:03.511Z,60.69
2022-08-09T19:34:39.353Z,60.99
2022-08-09T19:37:03.958Z,61.29
2022-08-09T19:40:02.537Z,60.81
2022-08-09T19:42:04.333Z,61.32
2022-08-09T19:44:34.563Z,61.56
2022-08-09T19:47:04.823Z,61.41
2022-08-09T19:50:07.436Z,61.66
2022-08-09T19:52:05.223Z,62.27
2022-08-09T19:54:35.614Z,62.22
2022-08-09T19:57:05.727Z,62.91
2022-08-09T19:59:57.214Z,63.07
2022-08-09T20:03:23.983Z,63.33
2022-08-09T20:04:37.717Z,63.50
2022-08-09T20:07:06.635Z,63.76
2022-08-09T20:09:44.840Z,64.33
2022-08-09T20:12:06.964Z,64.42
2022-08-09T20:14:37.282Z,64.85
2022-08-09T20:17:07.426Z,65.07
2022-08-09T20:19:47.491Z,65.74
2022-08-09T20:22:09.737Z,65.93
2022-08-09T20:24:40.773Z,66.40
2022-08-09T20:27:08.825Z,66.49
2022-08-09T20:29:39.033Z,66.92
2022-08-09T20:32:29.795Z,67.18
2022-08-09T20:34:39.367Z,66.95
2022-08-09T20:37:09.413Z,67.27
2022-08-09T20:40:16.633Z,68.02
2022-08-09T20:42:09.900Z,68.12
2022-08-09T20:44:40.458Z,68.26
2022-08-09T20:47:45.647Z,67.93
2022-08-09T20:49:40.716Z,68.64
2022-08-09T20:52:10.948Z,68.79
2022-08-09T20:54:52.625Z,68.73
2022-08-09T20:57:11.442Z,69.27
2022-08-09T21:00:19.601Z,69.42
2022-08-09T21:02:12.005Z,69.31
2022-08-09T21:05:52.669Z,69.04
2022-08-09T21:07:14.230Z,69.34
2022-08-09T21:09:46.029Z,69.48
2022-08-09T21:14:43.313Z,69.14
2022-08-09T21:18:11.796Z,69.18
2022-08-09T21:20:17.071Z,69.55
2022-08-09T21:22:36.225Z,69.24
2022-08-09T21:24:44.515Z,69.54
2022-08-09T21:27:52.023Z,69.57
2022-08-09T21:29:49.550Z,69.86
2022-08-09T21:32:18.638Z,69.44
2022-08-09T21:34:49.089Z,69.04
2022-08-09T21:37:18.252Z,69.79
2022-08-09T21:39:49.697Z,69.88
2022-08-09T21:42:16.273Z,69.76
2022-08-09T21:44:46.570Z,69.55
2022-08-09T21:47:18.031Z,69.64
2022-08-09T21:49:47.090Z,69.88
2022-08-09T21:52:18.303Z,70.27
2022-08-09T21:54:50.802Z,70.11
2022-08-09T21:57:37.642Z,69.76
2022-08-09T21:59:48.252Z,69.67
2022-08-09T22:02:29.572Z,69.71
2022-08-09T22:04:56.497Z,70.79
2022-08-09T22:07:35.447Z,70.02
2022-08-09T22:09:49.252Z,70.11
2022-08-09T22:12:24.781Z,70.69
2022-08-09T22:14:49.795Z,70.48
2022-08-09T22:17:20.038Z,70.12
2022-08-09T22:19:59.046Z,70.20
2022-08-09T22:22:20.636Z,70.53
2022-08-09T22:26:04.328Z,70.65
2022-08-09T22:27:21.227Z,70.34
2022-08-09T22:29:51.554Z,70.42
2022-08-09T22:32:30.100Z,70.62
2022-08-09T22:34:59.042Z,70.47
2022-08-09T22:37:22.595Z,71.19
2022-08-09T22:39:58.577Z,70.79
2022-08-09T22:42:23.703Z,71.13
2022-08-09T22:48:04.518Z,71.32
2022-08-09T22:48:16.015Z,71.81
2022-08-09T22:49:54.048Z,71.76
2022-08-09T22:52:24.220Z,72.01
2022-08-09T22:54:54.580Z,72.27
2022-08-09T22:57:35.727Z,72.71
2022-08-09T22:59:59.138Z,72.80
2022-08-09T23:02:25.422Z,73.06
2022-08-09T23:04:56.969Z,73.28
2022-08-09T23:08:09.405Z,74.01
2022-08-09T23:09:56.385Z,73.66
2022-08-09T23:12:26.660Z,73.45
2022-08-09T23:14:57.084Z,73.62
2022-08-09T23:17:27.290Z,74.10
2022-08-09T23:20:00.668Z,74.20
2022-08-09T23:22:27.948Z,74.90
2022-08-09T23:24:58.275Z,75.37
2022-08-09T23:27:28.567Z,75.71
2022-08-09T23:29:58.886Z,75.91
2022-08-09T23:32:29.249Z,76.68
2022-08-09T23:34:59.582Z,76.72
2022-08-09T23:37:29.916Z,76.53
2022-08-09T23:40:00.203Z,76.43
2022-08-09T23:42:30.406Z,77.59
2022-08-09T23:45:00.771Z,76.80
2022-08-09T23:47:31.029Z,77.31
2022-08-09T23:50:01.421Z,77.55
2022-08-09T23:52:31.748Z,77.95
2022-08-09T23:55:02.031Z,78.13
2022-08-09T23:57:34.252Z,79.25
