createdAt,value
2018-09-04T00:00:33.572Z,17.20
2018-09-04T00:03:01.506Z,17.20
2018-09-04T00:05:30.769Z,17.10
2018-09-04T00:07:58.999Z,17.10
2018-09-04T00:10:26.953Z,17.10
2018-09-04T00:12:55.049Z,17.20
2018-09-04T00:15:22.994Z,17.30
2018-09-04T00:17:51.049Z,17.40
2018-09-04T00:20:20.167Z,17.40
2018-09-04T00:22:48.144Z,17.40
2018-09-04T00:25:16.676Z,17.30
2018-09-04T00:27:45.202Z,17.50
2018-09-04T00:30:13.483Z,17.60
2018-09-04T00:32:41.928Z,17.60
2018-09-04T00:35:10.777Z,17.60
2018-09-04T00:37:39.646Z,17.60
2018-09-04T00:40:08.410Z,17.50
2018-09-04T00:42:36.367Z,17.60
2018-09-04T00:45:04.595Z,17.60
2018-09-04T00:47:32.537Z,17.60
2018-09-04T00:50:01.221Z,17.60
2018-09-04T00:52:29.139Z,17.50
2018-09-04T00:54:57.863Z,17.60
2018-09-04T00:57:27.277Z,17.60
2018-09-04T00:59:55.208Z,17.50
2018-09-04T01:02:23.736Z,17.60
2018-09-04T01:04:52.611Z,17.50
2018-09-04T01:07:21.695Z,17.50
2018-09-04T01:09:49.612Z,17.60
2018-09-04T01:12:17.495Z,17.60
2018-09-04T01:14:47.267Z,17.40
2018-09-04T01:17:15.192Z,17.50
2018-09-04T01:19:43.119Z,17.60
2018-09-04T01:22:11.048Z,17.60
2018-09-04T01:24:38.982Z,17.60
2018-09-04T01:27:07.698Z,17.50
2018-09-04T01:29:36.427Z,17.50
2018-09-04T01:32:05.099Z,17.50
2018-09-04T01:34:34.260Z,17.50
2018-09-04T01:37:02.959Z,17.50
2018-09-04T01:39:31.892Z,17.40
2018-09-04T01:42:00.862Z,17.30
2018-09-04T01:44:29.146Z,17.30
2018-09-04T01:46:57.036Z,17.30
2018-09-04T01:49:25.980Z,17.20
2018-09-04T01:51:53.895Z,17.20
2018-09-04T01:54:22.969Z,17.20
2018-09-04T01:56:50.857Z,17.20
2018-09-04T01:59:19.311Z,17.20
2018-09-04T02:01:47.308Z,17.30
2018-09-04T02:04:15.338Z,17.20
2018-09-04T02:06:45.550Z,17.20
2018-09-04T02:09:13.540Z,17.30
2018-09-04T02:11:41.824Z,17.20
2018-09-04T02:14:09.739Z,17.30
2018-09-04T02:16:38.276Z,17.20
2018-09-04T02:19:06.424Z,17.20
2018-09-04T02:21:34.495Z,17.20
2018-09-04T02:24:02.399Z,17.10
2018-09-04T02:26:30.315Z,17.10
2018-09-04T02:28:58.764Z,17.20
2018-09-04T02:31:26.697Z,17.20
2018-09-04T02:33:55.862Z,17.20
2018-09-04T02:36:23.797Z,17.10
2018-09-04T02:38:51.789Z,17.10
2018-09-04T02:41:19.723Z,17.10
2018-09-04T02:43:47.667Z,17.10
2018-09-04T02:46:15.662Z,17.00
2018-09-04T02:48:43.632Z,17.10
2018-09-04T02:51:11.676Z,17.00
2018-09-04T02:53:39.710Z,16.90
2018-09-04T02:56:07.932Z,16.80
2018-09-04T02:58:35.934Z,16.70
2018-09-04T03:01:05.024Z,16.80
2018-09-04T03:03:33.564Z,16.70
2018-09-04T03:06:03.191Z,16.60
2018-09-04T03:08:31.263Z,16.60
2018-09-04T03:10:59.880Z,16.60
2018-09-04T03:13:27.883Z,16.70
2018-09-04T03:15:55.795Z,16.70
2018-09-04T03:18:23.830Z,16.60
2018-09-04T03:20:51.729Z,16.80
2018-09-04T03:23:19.680Z,16.70
2018-09-04T03:25:47.617Z,16.70
2018-09-04T03:28:15.555Z,16.70
2018-09-04T03:30:43.906Z,16.50
2018-09-04T03:33:11.834Z,16.50
2018-09-04T03:35:40.057Z,16.50
2018-09-04T03:38:08.084Z,16.60
2018-09-04T03:40:36.047Z,16.50
2018-09-04T03:43:03.985Z,16.60
2018-09-04T03:45:33.204Z,16.50
2018-09-04T03:48:01.394Z,16.50
2018-09-04T03:50:30.538Z,16.50
2018-09-04T03:52:58.714Z,16.50
2018-09-04T03:55:26.632Z,16.50
2018-09-04T03:57:55.665Z,16.60
2018-09-04T04:00:24.620Z,16.60
2018-09-04T04:02:52.548Z,16.60
2018-09-04T04:05:20.461Z,16.70
2018-09-04T04:07:48.382Z,16.80
2018-09-04T04:10:16.644Z,16.80
2018-09-04T04:12:44.580Z,16.80
2018-09-04T04:15:12.506Z,16.80
2018-09-04T04:17:40.423Z,16.90
2018-09-04T04:20:08.548Z,16.80
2018-09-04T04:22:36.993Z,16.90
2018-09-04T04:25:06.193Z,17.00
2018-09-04T04:27:35.527Z,17.10
2018-09-04T04:30:05.068Z,17.00
2018-09-04T04:32:33.059Z,17.00
2018-09-04T04:35:01.110Z,17.10
2018-09-04T04:37:29.633Z,17.10
2018-09-04T04:39:58.336Z,17.20
2018-09-04T04:42:26.268Z,17.10
2018-09-04T04:44:55.172Z,17.20
2018-09-04T04:47:29.705Z,17.20
2018-09-04T04:49:58.563Z,17.10
2018-09-04T04:52:26.741Z,17.10
2018-09-04T04:54:54.914Z,17.10
2018-09-04T04:57:23.623Z,17.10
2018-09-04T04:59:52.012Z,17.10
2018-09-04T05:02:20.729Z,17.20
2018-09-04T05:04:48.713Z,17.20
2018-09-04T05:07:16.684Z,17.20
2018-09-04T05:09:45.973Z,17.20
2018-09-04T05:12:13.886Z,17.20
2018-09-04T05:14:41.826Z,17.30
2018-09-04T05:17:09.884Z,17.30
2018-09-04T05:19:39.186Z,17.20
2018-09-04T05:22:08.116Z,17.30
2018-09-04T05:24:36.802Z,17.30
2018-09-04T05:27:05.387Z,17.30
2018-09-04T05:29:34.610Z,17.30
2018-09-04T05:32:08.786Z,17.40
2018-09-04T05:34:36.890Z,17.40
2018-09-04T05:37:05.151Z,17.50
2018-09-04T05:39:33.079Z,17.60
2018-09-04T05:42:07.567Z,17.50
2018-09-04T05:44:35.571Z,17.60
2018-09-04T05:47:04.297Z,17.60
2018-09-04T05:49:33.983Z,17.60
2018-09-04T05:52:03.889Z,17.60
2018-09-04T05:54:31.898Z,17.70
2018-09-04T05:56:59.848Z,17.80
2018-09-04T05:59:28.606Z,17.80
2018-09-04T06:01:56.540Z,17.80
2018-09-04T06:04:25.200Z,17.90
2018-09-04T06:06:59.723Z,18.00
2018-09-04T06:09:27.659Z,18.00
2018-09-04T06:11:55.734Z,18.00
2018-09-04T06:14:23.751Z,18.00
2018-09-04T06:16:51.665Z,18.00
2018-09-04T06:19:21.695Z,17.90
2018-09-04T06:21:49.880Z,18.00
2018-09-04T06:24:17.786Z,18.00
2018-09-04T06:26:47.035Z,18.10
2018-09-04T06:29:14.915Z,18.00
2018-09-04T06:31:42.875Z,18.10
2018-09-04T06:34:12.157Z,18.10
2018-09-04T06:36:41.215Z,18.10
2018-09-04T06:39:10.067Z,18.20
2018-09-04T06:41:38.962Z,18.20
2018-09-04T06:44:07.531Z,18.30
2018-09-04T06:46:36.128Z,18.30
2018-09-04T06:49:04.874Z,18.30
2018-09-04T06:51:33.010Z,18.30
2018-09-04T06:54:01.081Z,18.40
2018-09-04T06:56:29.030Z,18.30
2018-09-04T06:58:57.678Z,18.30
2018-09-04T07:01:25.965Z,18.30
2018-09-04T07:03:54.556Z,18.30
2018-09-04T07:06:22.479Z,18.30
2018-09-04T07:08:50.390Z,18.30
2018-09-04T07:11:18.612Z,18.30
2018-09-04T07:13:46.556Z,18.30
2018-09-04T07:16:15.446Z,18.40
2018-09-04T07:18:43.920Z,18.40
2018-09-04T07:21:11.899Z,18.30
2018-09-04T07:23:40.403Z,18.40
2018-09-04T07:26:09.225Z,18.40
2018-09-04T07:28:37.272Z,18.40
2018-09-04T07:31:05.652Z,18.40
2018-09-04T07:33:33.634Z,18.40
2018-09-04T07:36:01.565Z,18.30
2018-09-04T07:38:29.583Z,18.40
2018-09-04T07:40:57.520Z,18.30
2018-09-04T07:43:26.183Z,18.40
2018-09-04T07:45:54.726Z,18.40
2018-09-04T07:48:22.668Z,18.40
2018-09-04T07:50:50.802Z,18.40
2018-09-04T07:53:18.746Z,18.50
2018-09-04T07:55:46.688Z,18.50
2018-09-04T07:58:14.614Z,18.60
2018-09-04T08:00:42.534Z,18.50
2018-09-04T08:03:10.502Z,18.60
2018-09-04T08:05:38.643Z,18.70
2018-09-04T08:08:07.304Z,18.70
2018-09-04T08:10:35.821Z,18.70
2018-09-04T08:13:05.796Z,18.70
2018-09-04T08:15:33.981Z,18.80
2018-09-04T08:18:02.082Z,18.80
2018-09-04T08:20:31.170Z,18.80
2018-09-04T08:23:00.477Z,18.80
2018-09-04T08:25:28.395Z,18.90
2018-09-04T08:27:56.884Z,18.90
2018-09-04T08:30:24.839Z,19.00
2018-09-04T08:32:52.805Z,19.00
2018-09-04T08:35:20.774Z,19.00
2018-09-04T08:37:51.819Z,19.10
2018-09-04T08:40:20.543Z,19.10
2018-09-04T08:42:49.263Z,19.00
2018-09-04T08:45:17.154Z,19.10
2018-09-04T08:47:45.699Z,19.10
2018-09-04T08:50:13.647Z,19.10
2018-09-04T08:52:42.815Z,19.20
2018-09-04T08:55:10.795Z,19.20
2018-09-04T08:57:38.800Z,19.20
2018-09-04T09:00:07.600Z,19.10
2018-09-04T09:02:36.175Z,19.20
2018-09-04T09:05:04.112Z,19.20
2018-09-04T09:07:32.064Z,19.20
2018-09-04T09:10:00.704Z,19.20
2018-09-04T09:12:28.774Z,19.20
2018-09-04T09:14:57.021Z,19.20
2018-09-04T09:17:25.209Z,19.20
2018-09-04T09:19:53.424Z,19.30
2018-09-04T09:22:22.687Z,19.20
2018-09-04T09:24:52.028Z,19.30
2018-09-04T09:27:20.034Z,19.30
2018-09-04T09:29:49.197Z,19.30
2018-09-04T09:32:17.202Z,19.30
2018-09-04T09:34:45.920Z,19.40
2018-09-04T09:37:13.852Z,19.40
2018-09-04T09:39:42.407Z,19.50
2018-09-04T09:42:12.768Z,19.50
2018-09-04T09:44:42.180Z,19.40
2018-09-04T09:47:10.833Z,19.50
2018-09-04T09:49:39.148Z,19.60
2018-09-04T09:52:08.137Z,19.50
2018-09-04T09:54:36.308Z,19.60
2018-09-04T09:57:04.333Z,19.60
2018-09-04T09:59:33.517Z,19.60
2018-09-04T10:02:07.057Z,19.60
2018-09-04T10:04:35.283Z,19.60
2018-09-04T10:07:03.899Z,19.50
2018-09-04T10:09:32.510Z,19.60
2018-09-04T10:12:01.360Z,19.50
2018-09-04T10:14:29.528Z,19.60
2018-09-04T10:16:57.543Z,19.60
2018-09-04T10:19:25.531Z,19.60
2018-09-04T10:21:53.753Z,19.70
2018-09-04T10:24:22.409Z,19.60
2018-09-04T10:26:50.577Z,19.70
2018-09-04T10:29:19.276Z,19.60
2018-09-04T10:31:47.224Z,19.60
2018-09-04T10:34:16.324Z,19.70
2018-09-04T10:36:45.178Z,19.60
2018-09-04T10:39:18.901Z,19.60
2018-09-04T10:41:48.157Z,19.60
2018-09-04T10:44:17.354Z,19.60
2018-09-04T10:46:45.333Z,19.70
2018-09-04T10:49:13.933Z,19.70
2018-09-04T10:51:42.703Z,19.80
2018-09-04T10:54:11.400Z,19.80
2018-09-04T10:56:40.496Z,19.90
2018-09-04T10:59:09.181Z,19.90
2018-09-04T11:01:37.269Z,19.90
2018-09-04T11:04:06.183Z,19.90
2018-09-04T11:06:34.755Z,19.90
2018-09-04T11:09:07.155Z,19.90
2018-09-04T11:11:36.497Z,20.00
2018-09-04T11:14:04.624Z,20.10
2018-09-04T11:16:33.160Z,20.10
2018-09-04T11:19:01.242Z,20.10
2018-09-04T11:21:29.320Z,20.00
2018-09-04T11:23:57.258Z,20.00
2018-09-04T11:26:25.915Z,20.00
2018-09-04T11:28:56.652Z,20.00
2018-09-04T11:31:25.721Z,19.90
2018-09-04T11:33:54.220Z,19.90
2018-09-04T11:36:22.765Z,19.90
2018-09-04T11:38:51.125Z,20.00
2018-09-04T11:41:19.905Z,20.00
2018-09-04T11:43:47.927Z,20.10
2018-09-04T11:46:15.974Z,20.20
2018-09-04T11:48:44.304Z,20.20
2018-09-04T11:51:13.364Z,20.20
2018-09-04T11:53:41.541Z,20.20
2018-09-04T11:56:10.064Z,20.40
2018-09-04T11:58:38.635Z,20.40
2018-09-04T12:01:09.948Z,20.50
2018-09-04T12:03:38.439Z,20.40
2018-09-04T12:06:06.539Z,20.50
2018-09-04T12:08:34.991Z,20.50
2018-09-04T12:11:04.336Z,20.60
2018-09-04T12:13:33.545Z,20.60
2018-09-04T12:16:02.787Z,20.60
2018-09-04T12:18:32.002Z,20.70
2018-09-04T12:21:01.339Z,20.70
2018-09-04T12:23:29.316Z,20.70
2018-09-04T12:26:12.263Z,20.60
2018-09-04T12:28:40.251Z,20.70
2018-09-04T12:31:09.311Z,20.90
2018-09-04T12:33:37.271Z,21.00
2018-09-04T12:36:05.822Z,21.20
2018-09-04T12:38:35.910Z,21.50
2018-09-04T12:41:06.767Z,21.50
2018-09-04T12:43:36.890Z,21.60
2018-09-04T12:46:05.166Z,21.70
2018-09-04T12:48:34.072Z,22.00
2018-09-04T12:51:02.545Z,22.20
2018-09-04T12:53:32.042Z,22.50
2018-09-04T12:56:00.092Z,22.80
2018-09-04T12:58:28.076Z,22.90
2018-09-04T13:00:57.615Z,22.90
2018-09-04T13:03:26.870Z,23.00
2018-09-04T13:05:55.327Z,23.00
2018-09-04T13:08:24.684Z,23.10
2018-09-04T13:10:54.206Z,23.20
2018-09-04T13:13:22.217Z,23.40
2018-09-04T13:15:58.684Z,23.50
2018-09-04T13:18:28.926Z,23.40
2018-09-04T13:21:01.506Z,23.50
2018-09-04T13:23:30.222Z,23.60
2018-09-04T13:25:58.836Z,23.60
2018-09-04T13:28:27.437Z,23.60
2018-09-04T13:30:55.558Z,23.50
2018-09-04T13:33:23.493Z,23.50
2018-09-04T13:35:51.463Z,23.60
2018-09-04T13:38:21.575Z,23.70
2018-09-04T13:40:57.085Z,23.80
2018-09-04T13:43:25.731Z,23.80
2018-09-04T13:45:55.530Z,24.00
2018-09-04T13:48:29.038Z,24.00
2018-09-04T13:50:57.399Z,24.10
2018-09-04T13:53:25.889Z,24.00
2018-09-04T13:55:53.974Z,23.90
2018-09-04T13:58:23.140Z,23.90
2018-09-04T14:00:51.156Z,23.80
2018-09-04T14:03:20.624Z,23.70
2018-09-04T14:05:49.515Z,23.70
2018-09-04T14:08:17.711Z,23.50
2018-09-04T14:10:46.355Z,23.50
2018-09-04T14:13:15.431Z,23.50
2018-09-04T14:15:43.495Z,23.40
2018-09-04T14:18:12.584Z,23.30
2018-09-04T14:20:41.662Z,23.30
2018-09-04T14:23:09.688Z,23.30
2018-09-04T14:25:38.102Z,23.30
2018-09-04T14:28:05.979Z,23.20
2018-09-04T14:30:33.968Z,23.20
2018-09-04T14:33:01.876Z,23.30
2018-09-04T14:35:31.047Z,23.30
2018-09-04T14:37:59.289Z,23.40
2018-09-04T14:40:27.232Z,23.20
2018-09-04T14:42:56.321Z,23.40
2018-09-04T14:45:24.810Z,23.50
2018-09-04T14:47:53.426Z,23.60
2018-09-04T14:50:22.677Z,23.50
2018-09-04T14:52:51.366Z,23.50
2018-09-04T14:55:19.324Z,23.60
2018-09-04T14:57:48.271Z,23.80
2018-09-04T15:00:18.422Z,23.80
2018-09-04T15:02:47.172Z,23.70
2018-09-04T15:05:15.296Z,23.80
2018-09-04T15:07:44.160Z,23.90
2018-09-04T15:10:12.199Z,23.80
2018-09-04T15:12:40.138Z,23.80
2018-09-04T15:15:08.600Z,23.80
2018-09-04T15:17:37.902Z,23.70
2018-09-04T15:20:07.536Z,23.70
2018-09-04T15:22:36.393Z,23.60
2018-09-04T15:25:04.491Z,23.40
2018-09-04T15:27:32.562Z,23.20
2018-09-04T15:30:02.790Z,23.10
2018-09-04T15:32:31.548Z,22.90
2018-09-04T15:35:00.400Z,22.40
2018-09-04T15:37:28.380Z,21.50
2018-09-04T15:39:56.742Z,20.80
2018-09-04T15:42:26.757Z,20.50
2018-09-04T15:44:54.815Z,20.30
2018-09-04T15:47:23.006Z,20.40
2018-09-04T15:49:50.949Z,20.30
2018-09-04T15:52:20.124Z,20.20
2018-09-04T15:54:48.068Z,20.20
2018-09-04T15:57:16.709Z,20.10
2018-09-04T15:59:51.297Z,20.00
2018-09-04T16:02:20.812Z,20.00
2018-09-04T16:04:50.787Z,19.90
2018-09-04T16:07:18.753Z,19.80
2018-09-04T16:09:47.579Z,19.70
2018-09-04T16:12:17.518Z,19.70
2018-09-04T16:14:46.356Z,19.60
2018-09-04T16:17:14.276Z,19.60
2018-09-04T16:19:42.696Z,19.60
2018-09-04T16:22:11.383Z,19.70
2018-09-04T16:24:40.458Z,19.70
2018-09-04T16:27:09.457Z,19.70
2018-09-04T16:29:37.438Z,19.70
2018-09-04T16:32:05.833Z,19.60
2018-09-04T16:34:34.776Z,19.60
2018-09-04T16:37:04.635Z,19.50
2018-09-04T16:39:32.781Z,19.60
2018-09-04T16:42:01.740Z,19.50
2018-09-04T16:44:30.522Z,19.50
2018-09-04T16:46:58.583Z,19.50
2018-09-04T16:49:27.644Z,19.50
2018-09-04T16:51:57.458Z,19.60
2018-09-04T16:54:26.462Z,19.70
2018-09-04T16:56:55.124Z,19.70
2018-09-04T16:59:24.483Z,19.70
2018-09-04T17:01:53.091Z,19.60
2018-09-04T17:04:22.229Z,19.60
2018-09-04T17:06:51.675Z,19.60
2018-09-04T17:09:19.792Z,19.60
2018-09-04T17:11:48.572Z,19.60
2018-09-04T17:14:16.953Z,19.60
2018-09-04T17:16:45.951Z,19.60
2018-09-04T17:19:15.433Z,19.70
2018-09-04T17:21:44.092Z,19.70
2018-09-04T17:24:15.168Z,19.70
2018-09-04T17:26:45.763Z,19.90
2018-09-04T17:29:15.309Z,20.00
2018-09-04T17:31:43.922Z,20.00
2018-09-04T17:34:14.153Z,19.90
2018-09-04T17:36:43.487Z,19.80
2018-09-04T17:39:11.956Z,19.70
2018-09-04T17:41:40.047Z,19.70
2018-09-04T17:44:09.771Z,19.60
2018-09-04T17:46:37.844Z,19.70
2018-09-04T17:49:05.921Z,19.70
2018-09-04T17:51:38.408Z,19.80
2018-09-04T17:54:06.546Z,19.80
2018-09-04T17:56:34.907Z,19.90
2018-09-04T17:59:03.736Z,19.90
2018-09-04T18:01:32.615Z,19.90
2018-09-04T18:04:02.317Z,19.80
2018-09-04T18:06:32.815Z,19.80
2018-09-04T18:09:00.714Z,19.80
2018-09-04T18:12:14.249Z,19.70
2018-09-04T18:14:43.068Z,19.70
2018-09-04T18:17:12.643Z,19.70
2018-09-04T18:19:40.915Z,19.60
2018-09-04T18:22:09.035Z,19.60
2018-09-04T18:24:37.412Z,19.60
2018-09-04T18:27:05.631Z,19.70
2018-09-04T18:29:34.671Z,19.70
2018-09-04T18:32:02.942Z,19.70
2018-09-04T18:34:32.259Z,19.60
2018-09-04T18:37:01.688Z,19.60
2018-09-04T18:39:30.714Z,19.60
2018-09-04T18:42:00.742Z,19.70
2018-09-04T18:44:28.723Z,19.80
2018-09-04T18:46:58.248Z,19.80
2018-09-04T18:49:27.490Z,19.70
2018-09-04T18:52:01.265Z,19.70
2018-09-04T18:54:30.157Z,19.70
2018-09-04T18:56:58.792Z,19.70
2018-09-04T18:59:28.087Z,19.70
2018-09-04T19:01:56.176Z,19.70
2018-09-04T19:04:25.497Z,19.60
2018-09-04T19:06:56.951Z,19.70
2018-09-04T19:09:26.337Z,19.60
2018-09-04T19:11:54.629Z,19.70
2018-09-04T19:14:25.086Z,19.60
2018-09-04T19:16:54.472Z,19.60
2018-09-04T19:19:23.657Z,19.60
2018-09-04T19:21:53.142Z,19.70
2018-09-04T19:24:21.852Z,19.70
2018-09-04T19:26:51.163Z,19.60
2018-09-04T19:29:19.395Z,19.70
2018-09-04T19:31:48.940Z,19.70
2018-09-04T19:34:19.073Z,19.80
2018-09-04T19:36:48.860Z,19.70
2018-09-04T19:39:19.183Z,19.70
2018-09-04T19:41:48.179Z,19.60
2018-09-04T19:44:18.506Z,19.60
2018-09-04T19:46:46.594Z,19.50
2018-09-04T19:49:16.852Z,19.50
2018-09-04T19:51:46.613Z,19.40
2018-09-04T19:54:15.787Z,19.50
2018-09-04T19:56:46.999Z,19.50
2018-09-04T19:59:16.096Z,19.50
2018-09-04T20:01:44.920Z,19.40
2018-09-04T20:04:14.790Z,19.50
2018-09-04T20:06:43.859Z,19.50
2018-09-04T20:09:12.516Z,19.50
2018-09-04T20:11:40.567Z,19.60
2018-09-04T20:14:12.367Z,19.60
2018-09-04T20:16:41.683Z,19.70
2018-09-04T20:19:10.200Z,19.70
2018-09-04T20:21:41.726Z,19.60
2018-09-04T20:24:10.495Z,19.70
2018-09-04T20:26:38.766Z,19.70
2018-09-04T20:29:07.955Z,19.70
2018-09-04T20:31:36.510Z,19.60
2018-09-04T20:34:04.556Z,19.60
2018-09-04T20:36:32.551Z,19.60
2018-09-04T20:39:01.220Z,19.50
2018-09-04T20:41:30.160Z,19.60
2018-09-04T20:43:59.512Z,19.60
2018-09-04T20:46:28.257Z,19.50
2018-09-04T20:48:57.438Z,19.50
2018-09-04T20:51:26.021Z,19.50
2018-09-04T20:53:55.789Z,19.50
2018-09-04T20:56:23.725Z,19.50
2018-09-04T20:59:04.628Z,19.50
2018-09-04T21:01:46.316Z,19.40
2018-09-04T21:04:26.166Z,19.40
2018-09-04T21:06:54.118Z,19.40
2018-09-04T21:09:35.285Z,19.30
2018-09-04T21:12:04.764Z,19.30
2018-09-04T21:14:34.345Z,19.20
2018-09-04T21:17:03.401Z,19.20
2018-09-04T21:19:31.835Z,19.20
2018-09-04T21:22:01.443Z,19.30
2018-09-04T21:24:30.223Z,19.20
2018-09-04T21:26:58.238Z,19.20
2018-09-04T21:29:26.983Z,19.20
2018-09-04T21:31:55.832Z,19.10
2018-09-04T21:34:23.869Z,19.10
2018-09-04T21:36:51.961Z,19.20
2018-09-04T21:39:20.883Z,19.20
2018-09-04T21:41:48.857Z,19.10
2018-09-04T21:44:17.541Z,19.10
2018-09-04T21:46:46.024Z,19.10
2018-09-04T21:49:14.349Z,19.10
2018-09-04T21:51:42.349Z,19.10
2018-09-04T21:54:10.315Z,19.00
2018-09-04T21:56:38.578Z,18.90
2018-09-04T21:59:06.716Z,18.90
2018-09-04T22:01:35.999Z,18.90
2018-09-04T22:04:04.368Z,18.80
2018-09-04T22:06:33.289Z,18.80
2018-09-04T22:09:02.200Z,18.80
2018-09-04T22:11:30.928Z,18.70
2018-09-04T22:13:58.858Z,18.60
2018-09-04T22:16:28.579Z,18.60
2018-09-04T22:18:57.070Z,18.50
2018-09-04T22:21:26.340Z,18.30
2018-09-04T22:23:54.364Z,18.20
2018-09-04T22:26:22.272Z,18.10
2018-09-04T22:28:50.978Z,18.10
2018-09-04T22:31:20.171Z,18.20
2018-09-04T22:33:48.181Z,18.10
2018-09-04T22:36:16.201Z,18.00
2018-09-04T22:38:44.176Z,18.00
2018-09-04T22:41:12.719Z,17.90
2018-09-04T22:43:40.734Z,17.90
2018-09-04T22:46:09.974Z,18.00
2018-09-04T22:48:37.918Z,18.00
2018-09-04T22:51:11.730Z,17.90
2018-09-04T22:53:40.346Z,17.90
2018-09-04T22:56:08.940Z,17.70
2018-09-04T22:58:37.541Z,17.70
2018-09-04T23:01:06.052Z,17.70
2018-09-04T23:03:34.594Z,17.70
2018-09-04T23:06:03.875Z,17.70
2018-09-04T23:08:33.106Z,17.70
2018-09-04T23:11:01.846Z,17.60
2018-09-04T23:13:30.515Z,17.60
2018-09-04T23:15:59.968Z,17.60
2018-09-04T23:18:29.245Z,17.50
2018-09-04T23:20:58.466Z,17.50
2018-09-04T23:23:26.783Z,17.50
2018-09-04T23:25:55.925Z,17.40
2018-09-04T23:28:23.812Z,17.30
2018-09-04T23:30:52.369Z,17.30
2018-09-04T23:33:21.230Z,17.30
2018-09-04T23:35:49.896Z,17.30
2018-09-04T23:38:21.749Z,17.30
2018-09-04T23:40:51.332Z,17.20
2018-09-04T23:43:19.444Z,17.10
2018-09-04T23:45:47.383Z,17.00
2018-09-04T23:48:16.587Z,17.00
2018-09-04T23:50:44.573Z,17.00
2018-09-04T23:53:12.496Z,16.90
2018-09-04T23:55:40.581Z,16.80
2018-09-04T23:58:08.524Z,16.80
