createdAt,value
2023-05-08T00:00:45.565Z,1123.1428
2023-05-08T00:01:53.532Z,1126.0000
2023-05-08T00:03:01.691Z,1129.8572
2023-05-08T00:04:09.882Z,1131.5000
2023-05-08T00:05:17.692Z,1131.2142
2023-05-08T00:06:25.786Z,1132.2858
2023-05-08T00:07:33.822Z,1132.7858
2023-05-08T00:08:41.744Z,1128.0714
2023-05-08T00:09:49.924Z,1126.7858
2023-05-08T00:10:58.112Z,1129.2858
2023-05-08T00:12:06.125Z,1130.9286
2023-05-08T00:13:14.102Z,1125.2142
2023-05-08T00:14:22.037Z,1127.7858
2023-05-08T00:15:30.229Z,1127.4286
2023-05-08T00:16:38.510Z,1127.9286
2023-05-08T00:17:46.456Z,1130.0000
2023-05-08T00:18:54.483Z,1126.2858
2023-05-08T00:20:02.373Z,1128.8572
2023-05-08T00:21:10.631Z,1129.9286
2023-05-08T00:22:18.648Z,1128.5000
2023-05-08T00:23:26.739Z,1124.2858
2023-05-08T00:24:34.747Z,1128.1428
2023-05-08T00:25:42.626Z,1134.1428
2023-05-08T00:26:50.828Z,1133.0714
2023-05-08T00:27:58.875Z,1134.2142
2023-05-08T00:29:07.036Z,1132.9286
2023-05-08T00:30:15.022Z,1127.7142
2023-05-08T00:31:23.102Z,1126.8572
2023-05-08T00:32:31.170Z,1126.3572
2023-05-08T00:33:39.203Z,1130.5000
2023-05-08T00:34:47.282Z,1135.4286
2023-05-08T00:35:55.262Z,1139.4286
2023-05-08T00:37:03.372Z,1138.0000
2023-05-08T00:38:11.439Z,1136.9286
2023-05-08T00:39:19.601Z,1136.0714
2023-05-08T00:40:27.408Z,1135.5000
2023-05-08T00:41:35.592Z,1130.1428
2023-05-08T00:42:43.634Z,1135.5714
2023-05-08T00:43:51.729Z,1132.5714
2023-05-08T00:44:59.735Z,1132.7142
2023-05-08T00:46:07.720Z,1134.5714
2023-05-08T00:47:15.903Z,1130.6428
2023-05-08T00:48:24.067Z,1129.9286
2023-05-08T00:49:31.959Z,1129.5714
2023-05-08T00:50:40.208Z,1128.0714
2023-05-08T00:51:48.125Z,1130.8572
2023-05-08T00:52:56.333Z,1131.3572
2023-05-08T00:54:04.198Z,1125.8572
2023-05-08T00:55:12.334Z,1124.5000
2023-05-08T00:56:20.324Z,1122.6428
2023-05-08T00:57:28.432Z,1120.2142
2023-05-08T00:58:36.561Z,1124.9286
2023-05-08T00:59:44.485Z,1120.1428
2023-05-08T01:00:52.551Z,1117.7858
2023-05-08T01:02:00.652Z,1118.9286
2023-05-08T01:03:08.827Z,1126.7858
2023-05-08T01:04:16.728Z,1123.9286
2023-05-08T01:05:24.816Z,1117.5000
2023-05-08T01:06:32.866Z,1121.9286
2023-05-08T01:07:40.929Z,1123.3572
2023-05-08T01:08:49.209Z,1120.5714
2023-05-08T01:09:57.158Z,1122.5000
2023-05-08T01:11:05.063Z,1121.7858
2023-05-08T01:12:13.176Z,1118.3572
2023-05-08T01:13:21.230Z,1116.2858
2023-05-08T01:14:29.178Z,1118.2858
2023-05-08T01:15:37.376Z,1124.1428
2023-05-08T01:16:45.238Z,1122.6428
2023-05-08T01:17:53.481Z,1122.8572
2023-05-08T01:19:01.616Z,1127.7858
2023-05-08T01:20:09.626Z,1127.5000
2023-05-08T01:21:17.589Z,1133.6428
2023-05-08T01:22:25.802Z,1134.0000
2023-05-08T01:23:33.715Z,1127.4286
2023-05-08T01:24:42.040Z,1132.9286
2023-05-08T01:25:49.738Z,1132.0714
2023-05-08T01:26:57.887Z,1128.2858
2023-05-08T01:28:06.067Z,1127.8572
2023-05-08T01:29:14.007Z,1130.1428
2023-05-08T01:30:22.046Z,1126.0000
2023-05-08T01:31:30.179Z,1129.0000
2023-05-08T01:32:38.209Z,1128.9286
2023-05-08T01:33:46.317Z,1134.2142
2023-05-08T01:34:54.282Z,1135.2858
2023-05-08T01:36:02.312Z,1133.2142
2023-05-08T01:37:10.341Z,1132.6428
2023-05-08T01:38:18.546Z,1134.5000
2023-05-08T01:39:26.559Z,1129.9286
2023-05-08T01:40:34.615Z,1130.8572
2023-05-08T01:41:42.603Z,1129.5000
2023-05-08T01:42:50.638Z,1130.2142
2023-05-08T01:43:58.777Z,1123.7858
2023-05-08T01:45:06.805Z,1127.5714
2023-05-08T01:46:14.898Z,1126.7858
2023-05-08T01:47:22.972Z,1123.1428
2023-05-08T01:48:30.885Z,1124.5000
2023-05-08T01:49:39.042Z,1117.3572
2023-05-08T01:50:47.128Z,1121.4286
2023-05-08T01:51:55.091Z,1115.4286
2023-05-08T01:53:03.257Z,1126.3572
2023-05-08T01:54:11.138Z,1122.9286
2023-05-08T01:55:19.298Z,1120.4286
2023-05-08T01:56:27.370Z,1123.7858
2023-05-08T01:57:35.401Z,1123.9286
2023-05-08T01:58:43.474Z,1123.2858
2023-05-08T01:59:51.454Z,1119.1428
2023-05-08T02:00:59.608Z,1116.8572
2023-05-08T02:02:07.772Z,1116.4286
2023-05-08T02:03:15.788Z,1116.5714
2023-05-08T02:04:23.853Z,1117.2142
2023-05-08T02:05:31.858Z,1113.2142
2023-05-08T02:06:39.874Z,1115.0000
2023-05-08T02:07:47.936Z,1112.9286
2023-05-08T02:08:56.030Z,1116.7858
2023-05-08T02:10:04.091Z,1116.2142
2023-05-08T02:11:12.300Z,1117.3572
2023-05-08T02:12:20.158Z,1114.4286
2023-05-08T02:13:28.285Z,1116.1428
2023-05-08T02:14:36.381Z,1115.1428
2023-05-08T02:15:44.510Z,1120.7142
2023-05-08T02:16:52.512Z,1122.2858
2023-05-08T02:18:00.507Z,1126.7858
2023-05-08T02:19:08.548Z,1125.2142
2023-05-08T02:20:16.608Z,1123.7142
2023-05-08T02:21:24.634Z,1118.7858
2023-05-08T02:22:32.720Z,1121.4286
2023-05-08T02:23:40.809Z,1124.7142
2023-05-08T02:24:48.844Z,1125.9286
2023-05-08T02:25:56.898Z,1124.2858
2023-05-08T02:27:04.951Z,1123.0714
2023-05-08T02:28:12.854Z,1118.5000
2023-05-08T02:29:21.005Z,1118.1428
2023-05-08T02:30:29.143Z,1116.7142
2023-05-08T02:31:37.053Z,1122.2858
2023-05-08T02:32:45.268Z,1118.8572
2023-05-08T02:33:53.173Z,1117.5000
2023-05-08T02:35:03.517Z,1118.6428
2023-05-08T02:36:09.463Z,1120.8572
2023-05-08T02:37:17.504Z,1119.0000
2023-05-08T02:38:25.540Z,1120.1428
2023-05-08T02:39:33.609Z,1115.6428
2023-05-08T02:40:41.842Z,1119.7858
2023-05-08T02:41:49.747Z,1121.4286
2023-05-08T02:42:57.792Z,1118.2142
2023-05-08T02:44:05.850Z,1117.0000
2023-05-08T02:45:13.919Z,1123.7142
2023-05-08T02:46:22.017Z,1125.2858
2023-05-08T02:47:30.005Z,1123.1428
2023-05-08T02:48:38.142Z,1125.2142
2023-05-08T02:49:46.120Z,1127.2142
2023-05-08T02:50:54.064Z,1124.6428
2023-05-08T02:52:02.331Z,1130.7142
2023-05-08T02:53:10.297Z,1129.4286
2023-05-08T02:54:18.351Z,1125.7142
2023-05-08T02:55:26.616Z,1134.7142
2023-05-08T02:56:34.457Z,1131.0000
2023-05-08T02:57:42.573Z,1133.7858
2023-05-08T02:58:50.628Z,1128.9286
2023-05-08T02:59:58.664Z,1125.2142
2023-05-08T03:01:06.792Z,1128.5714
2023-05-08T03:02:14.810Z,1127.0714
2023-05-08T03:03:23.103Z,1127.3572
2023-05-08T03:04:30.838Z,1134.0714
2023-05-08T03:05:38.779Z,1131.8572
2023-05-08T03:06:46.940Z,1130.5000
2023-05-08T03:07:55.026Z,1129.8572
2023-05-08T03:09:03.168Z,1138.4286
2023-05-08T03:10:11.233Z,1138.3572
2023-05-08T03:11:19.180Z,1133.1428
2023-05-08T03:12:27.622Z,1136.1428
2023-05-08T03:13:35.205Z,1135.8572
2023-05-08T03:14:43.433Z,1135.0714
2023-05-08T03:15:51.492Z,1136.8572
2023-05-08T03:16:59.496Z,1136.2142
2023-05-08T03:18:07.544Z,1132.7858
2023-05-08T03:19:15.638Z,1136.2858
2023-05-08T03:20:23.655Z,1135.0714
2023-05-08T03:21:31.834Z,1134.2142
2023-05-08T03:22:39.796Z,1135.7142
2023-05-08T03:23:47.836Z,1138.1428
2023-05-08T03:24:55.814Z,1132.0000
2023-05-08T03:26:03.931Z,1136.5000
2023-05-08T03:27:12.092Z,1134.2142
2023-05-08T03:28:19.919Z,1143.4286
2023-05-08T03:29:28.138Z,1148.2858
2023-05-08T03:30:36.192Z,1145.0000
2023-05-08T03:31:44.498Z,1140.3572
2023-05-08T03:32:52.335Z,1143.0000
2023-05-08T03:34:00.420Z,1140.1428
2023-05-08T03:35:08.471Z,1138.4286
2023-05-08T03:36:16.466Z,1135.4286
2023-05-08T03:37:24.540Z,1140.0000
2023-05-08T03:38:32.569Z,1141.7142
2023-05-08T03:39:40.506Z,1141.0714
2023-05-08T03:40:48.751Z,1137.0000
2023-05-08T03:41:56.937Z,1139.2142
2023-05-08T03:43:04.802Z,1141.4286
2023-05-08T03:44:12.848Z,1144.1428
2023-05-08T03:45:20.787Z,1143.7142
2023-05-08T03:46:29.030Z,1142.2142
2023-05-08T03:47:37.056Z,1141.5714
2023-05-08T03:48:45.054Z,1138.0000
2023-05-08T03:49:53.246Z,1138.2142
2023-05-08T03:51:01.098Z,1142.8572
2023-05-08T03:52:09.307Z,1141.2142
2023-05-08T03:53:17.301Z,1140.8572
2023-05-08T03:54:25.361Z,1139.4286
2023-05-08T03:55:33.481Z,1143.6428
2023-05-08T03:56:41.340Z,1142.8572
2023-05-08T03:57:49.544Z,1140.5714
2023-05-08T03:58:57.575Z,1147.6428
2023-05-08T04:00:05.711Z,1142.8572
2023-05-08T04:01:13.862Z,1146.2142
2023-05-08T04:02:22.068Z,1146.6428
2023-05-08T04:03:29.976Z,1146.2142
2023-05-08T04:04:37.948Z,1146.1428
2023-05-08T04:05:46.017Z,1148.9286
2023-05-08T04:06:54.098Z,1146.5714
2023-05-08T04:08:02.159Z,1152.9286
2023-05-08T04:09:10.253Z,1149.0000
2023-05-08T04:10:18.226Z,1146.8572
2023-05-08T04:11:26.289Z,1145.5714
2023-05-08T04:12:34.337Z,1145.9286
2023-05-08T04:13:42.571Z,1146.7858
2023-05-08T04:14:50.360Z,1148.2858
2023-05-08T04:15:58.525Z,1146.7142
2023-05-08T04:17:06.792Z,1147.7858
2023-05-08T04:18:14.637Z,1150.3572
2023-05-08T04:19:22.817Z,1155.5000
2023-05-08T04:20:30.657Z,1155.2142
2023-05-08T04:21:38.833Z,1156.3572
2023-05-08T04:22:46.902Z,1149.5000
2023-05-08T04:23:54.931Z,1155.7142
2023-05-08T04:25:03.035Z,1157.7858
2023-05-08T04:26:11.042Z,1162.1428
2023-05-08T04:27:19.174Z,1157.3572
2023-05-08T04:28:27.028Z,1154.0000
2023-05-08T04:29:35.323Z,1154.7858
2023-05-08T04:30:43.274Z,1154.8572
2023-05-08T04:31:51.374Z,1153.2858
2023-05-08T04:32:59.741Z,1149.0714
2023-05-08T04:34:07.439Z,1150.5000
2023-05-08T04:35:15.512Z,1146.8572
2023-05-08T04:36:23.531Z,1152.3572
2023-05-08T04:37:31.581Z,1152.9286
2023-05-08T04:38:39.978Z,1154.2142
2023-05-08T04:39:47.612Z,1151.9286
2023-05-08T04:40:55.909Z,1154.5714
2023-05-08T04:42:03.806Z,1156.0714
2023-05-08T04:43:12.101Z,1153.8572
2023-05-08T04:44:20.006Z,1152.8572
2023-05-08T04:45:27.976Z,1155.9286
2023-05-08T04:46:36.093Z,1156.0000
2023-05-08T04:47:44.098Z,1157.0714
2023-05-08T04:48:52.165Z,1157.0000
2023-05-08T04:50:02.528Z,1158.5000
2023-05-08T04:51:13.132Z,1156.2667
2023-05-08T04:52:21.173Z,1154.7142
2023-05-08T04:53:29.194Z,1152.3572
2023-05-08T04:54:37.298Z,1152.8572
2023-05-08T04:55:45.422Z,1154.1428
2023-05-08T04:56:53.409Z,1151.1428
2023-05-08T04:58:01.356Z,1152.5000
2023-05-08T04:59:09.495Z,1153.2858
2023-05-08T05:00:17.591Z,1158.1428
2023-05-08T05:01:25.629Z,1160.2142
2023-05-08T05:02:33.663Z,1157.2858
2023-05-08T05:03:41.802Z,1156.0714
2023-05-08T05:04:49.793Z,1156.0000
2023-05-08T05:05:57.736Z,1161.0000
2023-05-08T05:07:05.876Z,1166.0000
2023-05-08T05:08:14.144Z,1167.0714
2023-05-08T05:09:21.965Z,1166.0714
2023-05-08T05:10:30.196Z,1166.7142
2023-05-08T05:11:37.980Z,1167.4286
2023-05-08T05:12:46.187Z,1168.5714
2023-05-08T05:13:54.191Z,1164.7142
2023-05-08T05:15:02.253Z,1170.0000
2023-05-08T05:16:10.382Z,1171.2858
2023-05-08T05:17:18.223Z,1166.7142
2023-05-08T05:18:26.483Z,1165.9286
2023-05-08T05:19:34.470Z,1165.5714
2023-05-08T05:20:42.678Z,1165.6428
2023-05-08T05:21:50.607Z,1160.7142
2023-05-08T05:22:58.600Z,1162.2142
2023-05-08T05:24:06.667Z,1161.6428
2023-05-08T05:25:15.008Z,1162.1428
2023-05-08T05:26:22.871Z,1162.5000
2023-05-08T05:27:30.860Z,1165.0000
2023-05-08T05:28:38.911Z,1166.1428
2023-05-08T05:29:46.971Z,1166.1428
2023-05-08T05:30:55.040Z,1161.8572
2023-05-08T05:32:02.977Z,1168.1428
2023-05-08T05:33:11.170Z,1171.7858
2023-05-08T05:34:19.170Z,1174.0714
2023-05-08T05:35:27.267Z,1176.0000
2023-05-08T05:36:35.316Z,1180.0714
2023-05-08T05:37:43.293Z,1177.5714
2023-05-08T05:38:51.461Z,1177.3572
2023-05-08T05:39:59.596Z,1181.9286
2023-05-08T05:41:07.592Z,1179.7858
2023-05-08T05:42:15.602Z,1187.5000
2023-05-08T05:43:23.570Z,1201.2142
2023-05-08T05:44:31.755Z,1204.4286
2023-05-08T05:45:39.744Z,1203.5000
2023-05-08T05:46:47.980Z,1196.4286
2023-05-08T05:47:56.144Z,1195.2858
2023-05-08T05:49:03.798Z,1193.8572
2023-05-08T05:50:12.338Z,1191.2142
2023-05-08T05:51:20.069Z,1184.8572
2023-05-08T05:52:28.193Z,1187.4286
2023-05-08T05:53:36.251Z,1187.5000
2023-05-08T05:54:44.239Z,1188.5000
2023-05-08T05:55:52.243Z,1194.5000
2023-05-08T05:57:00.300Z,1193.1428
2023-05-08T05:58:08.446Z,1188.6428
2023-05-08T05:59:16.437Z,1188.9286
2023-05-08T06:00:24.508Z,1189.6428
2023-05-08T06:01:32.533Z,1190.0000
2023-05-08T06:02:40.801Z,1190.6428
2023-05-08T06:03:48.744Z,1192.7858
2023-05-08T06:04:56.958Z,1195.4286
2023-05-08T06:06:04.776Z,1197.9286
2023-05-08T06:07:12.862Z,1202.7142
2023-05-08T06:08:21.048Z,1204.4286
2023-05-08T06:09:28.956Z,1214.5714
2023-05-08T06:10:36.985Z,1228.2142
2023-05-08T06:11:45.080Z,1239.2142
2023-05-08T06:12:53.043Z,1236.0000
2023-05-08T06:14:01.197Z,1238.7142
2023-05-08T06:15:09.256Z,1228.0714
2023-05-08T06:16:17.388Z,1223.8572
2023-05-08T06:17:25.392Z,1223.3572
2023-05-08T06:18:33.586Z,1218.3572
2023-05-08T06:19:41.510Z,1215.9286
2023-05-08T06:20:49.411Z,1219.7142
2023-05-08T06:21:57.599Z,1214.1428
2023-05-08T06:23:05.733Z,1217.0000
2023-05-08T06:24:13.694Z,1215.6428
2023-05-08T06:25:21.752Z,1213.7858
2023-05-08T06:26:29.820Z,1213.5000
2023-05-08T06:27:37.845Z,1213.7142
2023-05-08T06:28:46.113Z,1213.4286
2023-05-08T06:29:54.010Z,1211.0000
2023-05-08T06:31:02.085Z,1211.8572
2023-05-08T06:32:10.069Z,1213.0000
2023-05-08T06:33:18.180Z,1215.9286
2023-05-08T06:34:26.198Z,1213.0000
2023-05-08T06:35:34.241Z,1219.0000
2023-05-08T06:36:42.341Z,1222.0000
2023-05-08T06:37:50.473Z,1221.2858
2023-05-08T06:38:58.350Z,1223.0714
2023-05-08T06:40:11.959Z,1225.6428
2023-05-08T06:41:19.300Z,1223.6000
2023-05-08T06:42:27.457Z,1222.5714
2023-05-08T06:43:35.581Z,1218.7858
2023-05-08T06:44:43.453Z,1222.5000
2023-05-08T06:45:51.641Z,1229.3572
2023-05-08T06:46:59.556Z,1220.5000
2023-05-08T06:48:07.893Z,1216.5714
2023-05-08T06:49:15.972Z,1222.3572
2023-05-08T06:50:23.847Z,1221.5000
2023-05-08T06:51:31.889Z,1218.1428
2023-05-08T06:52:39.959Z,1222.0714
2023-05-08T06:53:48.043Z,1223.5714
2023-05-08T06:54:56.074Z,1222.3572
2023-05-08T06:56:04.091Z,1229.4286
2023-05-08T06:57:13.744Z,1233.7858
2023-05-08T06:58:20.350Z,1243.0000
2023-05-08T06:59:28.346Z,1266.7142
2023-05-08T07:00:36.322Z,1282.9286
2023-05-08T07:01:44.353Z,1271.5714
2023-05-08T07:02:52.495Z,1264.7858
2023-05-08T07:04:00.563Z,1260.9286
2023-05-08T07:05:08.686Z,1264.5000
2023-05-08T07:06:16.596Z,1265.0714
2023-05-08T07:07:24.817Z,1264.0000
2023-05-08T07:08:32.793Z,1259.3572
2023-05-08T07:09:40.790Z,1267.0714
2023-05-08T07:10:48.832Z,1268.9286
2023-05-08T07:11:56.890Z,1261.7142
2023-05-08T07:13:04.893Z,1257.6428
2023-05-08T07:14:13.032Z,1249.7142
2023-05-08T07:15:25.952Z,1246.0714
2023-05-08T07:16:33.992Z,1248.6666
2023-05-08T07:17:42.068Z,1246.0714
2023-05-08T07:18:50.095Z,1249.2142
2023-05-08T07:19:58.152Z,1250.8572
2023-05-08T07:21:06.206Z,1252.4286
2023-05-08T07:22:14.268Z,1245.9286
2023-05-08T07:23:22.319Z,1250.6428
2023-05-08T07:24:30.376Z,1253.1428
2023-05-08T07:25:38.426Z,1252.3572
2023-05-08T07:26:46.474Z,1245.3572
2023-05-08T07:27:54.555Z,1246.5000
2023-05-08T07:29:02.653Z,1242.8572
2023-05-08T07:30:10.800Z,1245.0000
2023-05-08T07:31:18.786Z,1245.6428
2023-05-08T07:32:26.778Z,1245.7858
2023-05-08T07:33:34.779Z,1249.1428
2023-05-08T07:34:42.910Z,1247.1428
2023-05-08T07:35:51.091Z,1249.7142
2023-05-08T07:36:58.943Z,1248.8572
2023-05-08T07:38:07.036Z,1252.2858
2023-05-08T11:19:38.859Z,428.2667
2023-05-08T11:20:46.982Z,491.5714
2023-05-08T11:21:54.919Z,520.0714
2023-05-08T11:23:03.091Z,540.5714
2023-05-08T11:24:11.415Z,543.0000
2023-05-08T11:25:19.272Z,557.0714
2023-05-08T11:26:27.291Z,570.2143
2023-05-08T11:27:35.363Z,571.0714
2023-05-08T11:28:43.438Z,578.9286
2023-05-08T11:29:51.459Z,576.8571
2023-05-08T11:30:59.644Z,571.0000
2023-05-08T11:32:07.675Z,565.4286
2023-05-08T11:33:15.678Z,567.6429
2023-05-08T11:34:23.656Z,574.0714
2023-05-08T11:35:31.695Z,575.2143
2023-05-08T11:36:39.778Z,569.2143
2023-05-08T11:37:47.898Z,570.5000
2023-05-08T11:38:56.395Z,572.7857
2023-05-08T11:40:04.098Z,572.1429
2023-05-08T11:41:12.083Z,570.0714
2023-05-08T11:42:20.303Z,570.7857
2023-05-08T11:43:28.195Z,582.7857
2023-05-08T11:44:36.258Z,590.7143
2023-05-08T11:45:44.499Z,590.9286
2023-05-08T11:46:52.433Z,588.0714
2023-05-08T11:48:00.528Z,586.5000
2023-05-08T11:49:08.428Z,589.2143
2023-05-08T11:50:16.700Z,583.8571
2023-05-08T11:51:24.539Z,570.3571
2023-05-08T11:52:32.750Z,559.6429
2023-05-08T11:53:40.822Z,545.5000
2023-05-08T11:54:48.928Z,528.8571
2023-05-08T11:55:56.945Z,506.0000
2023-05-08T11:57:05.021Z,489.6429
2023-05-08T11:58:13.107Z,487.3571
2023-05-08T11:59:21.051Z,471.2143
2023-05-08T12:00:29.245Z,458.2857
2023-05-08T12:01:37.293Z,442.5000
2023-05-08T12:02:45.374Z,438.8571
2023-05-08T12:03:53.509Z,432.3571
2023-05-08T12:05:01.368Z,427.8571
2023-05-08T12:06:09.418Z,421.7857
2023-05-08T12:07:17.559Z,421.4286
2023-05-08T12:08:25.751Z,429.2857
2023-05-08T12:09:33.662Z,427.5000
2023-05-08T12:10:41.743Z,437.7143
2023-05-08T12:11:49.858Z,451.7143
2023-05-08T12:12:57.905Z,442.2857
2023-05-08T12:14:06.034Z,457.1429
2023-05-08T12:15:13.992Z,456.5000
2023-05-08T12:16:22.038Z,457.7857
2023-05-08T12:17:30.195Z,476.6429
2023-05-08T12:18:39.792Z,478.5714
2023-05-08T12:19:51.047Z,496.6000
2023-05-08T12:20:59.255Z,542.3571
2023-05-08T12:22:07.230Z,614.2857
2023-05-08T12:23:15.355Z,688.9286
2023-05-08T12:24:23.670Z,713.2857
2023-05-08T12:25:31.377Z,709.5714
2023-05-08T12:26:39.522Z,696.4286
2023-05-08T12:27:47.617Z,696.5000
2023-05-08T12:28:55.627Z,710.0000
2023-05-08T12:30:03.686Z,733.9286
2023-05-08T12:31:11.925Z,757.2857
2023-05-08T12:32:19.701Z,790.3571
2023-05-08T12:33:27.754Z,836.3571
2023-05-08T12:34:36.094Z,900.0714
2023-05-08T12:35:44.010Z,949.3571
2023-05-08T12:36:52.071Z,1004.9286
2023-05-08T12:38:00.283Z,1056.1428
2023-05-08T12:39:08.298Z,1055.6428
2023-05-08T12:40:16.300Z,992.0714
2023-05-08T12:41:24.374Z,915.6429
2023-05-08T12:42:32.432Z,841.2857
2023-05-08T12:43:40.537Z,769.7143
2023-05-08T12:44:48.538Z,695.1429
2023-05-08T12:45:56.635Z,625.5000
2023-05-08T12:47:04.586Z,573.0714
2023-05-08T12:48:12.650Z,530.5714
2023-05-08T12:49:20.668Z,493.8571
2023-05-08T12:50:28.863Z,472.0714
2023-05-08T12:51:37.119Z,447.6429
2023-05-08T12:52:44.994Z,422.5000
2023-05-08T12:53:53.224Z,405.0714
2023-05-08T12:55:01.153Z,400.0000
2023-05-08T12:56:09.155Z,400.0000
2023-05-08T12:57:17.242Z,400.0000
2023-05-08T12:58:25.426Z,400.0000
2023-05-08T12:59:33.339Z,400.0000
2023-05-08T13:00:41.470Z,400.0000
2023-05-08T13:01:49.399Z,400.0000
2023-05-08T13:02:57.658Z,400.0000
2023-05-08T13:04:05.501Z,400.0000
2023-05-08T13:05:13.672Z,400.0000
2023-05-08T13:06:21.764Z,400.0000
2023-05-08T13:07:29.793Z,400.0000
2023-05-08T13:08:37.925Z,400.0000
2023-05-08T13:09:45.987Z,400.0000
2023-05-08T13:10:54.051Z,400.0000
2023-05-08T13:12:02.062Z,400.0000
2023-05-08T13:13:10.237Z,400.0000
2023-05-08T13:14:18.176Z,400.0000
2023-05-08T13:15:26.257Z,400.0000
2023-05-08T13:16:34.219Z,400.0000
2023-05-08T13:17:42.671Z,400.0000
2023-05-08T13:18:50.376Z,400.0000
2023-05-08T13:19:59.095Z,400.0000
2023-05-08T13:21:06.613Z,400.0000
2023-05-08T13:22:14.669Z,400.0000
2023-05-08T13:23:22.796Z,400.0000
2023-05-08T13:24:30.793Z,400.0000
2023-05-08T13:25:38.860Z,400.0000
2023-05-08T13:26:46.948Z,400.0000
2023-05-08T13:27:54.979Z,400.0000
2023-05-08T13:29:03.097Z,400.0000
2023-05-08T13:30:11.358Z,400.0000
2023-05-08T13:31:19.243Z,400.0000
2023-05-08T13:32:27.141Z,400.0000
2023-05-08T13:33:35.189Z,400.0000
2023-05-08T13:34:49.793Z,400.0000
2023-05-08T13:35:56.521Z,400.0000
2023-05-08T13:37:04.408Z,400.0000
2023-05-08T13:38:12.407Z,400.0000
2023-05-08T13:39:20.540Z,400.0000
2023-05-08T13:40:28.536Z,400.0000
2023-05-08T13:41:36.630Z,400.0000
2023-05-08T13:42:44.736Z,401.0714
2023-05-08T13:43:52.845Z,406.5714
2023-05-08T13:45:00.677Z,416.6429
2023-05-08T13:46:08.792Z,423.0000
2023-05-08T13:47:16.833Z,434.7857
2023-05-08T13:48:25.026Z,437.2143
2023-05-08T13:49:33.063Z,446.5000
2023-05-08T13:50:41.118Z,460.5000
2023-05-08T13:51:54.957Z,483.0714
2023-05-08T13:53:02.164Z,511.9333
2023-05-08T13:54:10.168Z,525.0714
2023-05-08T13:55:18.231Z,526.0714
2023-05-08T13:56:26.431Z,528.2143
2023-05-08T13:57:34.399Z,520.5714
2023-05-08T13:58:42.365Z,515.4286
2023-05-08T13:59:50.383Z,523.7143
2023-05-08T14:00:58.656Z,520.0714
2023-05-08T14:02:06.695Z,527.0714
2023-05-08T14:03:14.756Z,524.7143
2023-05-08T14:04:22.765Z,519.4286
2023-05-08T14:05:30.801Z,520.4286
2023-05-08T14:06:38.947Z,534.2143
2023-05-08T14:07:47.149Z,559.7143
2023-05-08T14:08:56.939Z,588.5714
2023-05-08T14:10:07.954Z,628.4667
2023-05-08T14:11:16.149Z,659.3571
2023-05-08T14:12:23.982Z,681.3571
2023-05-08T14:13:32.156Z,686.9286
2023-05-08T14:14:40.151Z,680.6429
2023-05-08T14:15:48.297Z,687.4286
2023-05-08T14:16:56.637Z,689.4286
2023-05-08T14:18:04.500Z,718.1429
2023-05-08T14:19:12.449Z,740.0000
2023-05-08T14:20:20.534Z,763.5714
2023-05-08T14:21:28.582Z,781.1429
2023-05-08T14:22:36.682Z,781.4286
2023-05-08T14:23:44.835Z,782.6429
2023-05-08T14:24:52.787Z,776.0000
2023-05-08T14:26:00.889Z,764.0714
2023-05-08T14:27:08.849Z,743.8571
2023-05-08T14:28:16.871Z,722.9286
2023-05-08T14:29:24.908Z,701.8571
2023-05-08T14:30:33.148Z,676.7857
2023-05-08T14:31:41.396Z,661.4286
2023-05-08T14:32:49.425Z,642.4286
2023-05-08T14:33:57.415Z,623.7857
2023-05-08T14:35:05.360Z,610.9286
2023-05-08T14:36:13.404Z,598.4286
2023-05-08T14:37:21.533Z,585.7143
2023-05-08T14:38:29.567Z,574.0000
2023-05-08T14:39:37.705Z,565.0714
2023-05-08T14:40:45.818Z,549.6429
2023-05-08T14:43:06.554Z,521.8666
2023-05-08T14:44:14.820Z,522.2143
2023-05-08T14:45:22.818Z,529.6429
2023-05-08T14:46:30.946Z,533.1429
2023-05-08T14:47:38.981Z,539.4286
2023-05-08T14:48:47.058Z,540.0714
2023-05-08T14:49:55.036Z,535.2143
2023-05-08T14:51:03.096Z,528.9286
2023-05-08T14:52:11.162Z,518.8571
2023-05-08T14:53:19.333Z,495.7857
2023-05-08T14:54:27.409Z,471.6429
2023-05-08T14:55:35.444Z,452.2857
2023-05-08T14:56:47.095Z,429.7857
2023-05-08T14:57:56.358Z,424.3333
2023-05-08T14:59:04.425Z,413.3571
2023-05-08T15:00:12.855Z,410.1429
2023-05-08T15:01:20.631Z,403.5714
2023-05-08T15:02:28.766Z,401.0000
2023-05-08T15:03:37.083Z,400.0000
2023-05-08T15:04:44.703Z,400.1429
2023-05-08T15:05:52.850Z,400.2857
2023-05-08T15:07:00.859Z,400.3571
2023-05-08T15:08:08.940Z,400.0000
2023-05-08T15:09:17.224Z,400.0000
2023-05-08T15:10:24.952Z,400.0000
2023-05-08T15:11:33.051Z,400.0000
2023-05-08T15:12:41.317Z,400.0000
2023-05-08T15:13:49.266Z,400.0000
2023-05-08T15:14:57.316Z,400.0000
2023-05-08T15:16:05.442Z,400.0000
2023-05-08T15:17:13.536Z,400.0000
2023-05-08T15:18:21.600Z,400.0000
2023-05-08T15:19:29.678Z,400.0000
2023-05-08T15:20:37.673Z,400.0000
2023-05-08T15:21:45.724Z,400.0000
2023-05-08T15:22:53.956Z,400.0000
2023-05-08T15:24:01.713Z,400.0000
2023-05-08T15:25:09.801Z,400.0000
2023-05-08T15:26:17.859Z,400.0000
2023-05-08T15:27:26.206Z,400.0000
2023-05-08T15:28:34.197Z,400.0000
2023-05-08T15:29:42.221Z,400.0000
2023-05-08T15:30:50.325Z,400.0000
2023-05-08T15:31:58.402Z,400.0000
2023-05-08T15:33:06.512Z,400.0000
2023-05-08T15:34:14.621Z,400.0000
2023-05-08T15:35:22.612Z,400.0000
2023-05-08T15:36:30.772Z,400.0000
2023-05-08T15:37:38.749Z,400.0000
2023-05-08T15:38:46.633Z,400.0000
2023-05-08T15:39:54.704Z,400.0000
2023-05-08T15:41:02.752Z,400.0000
2023-05-08T15:42:11.097Z,400.0000
2023-05-08T15:43:18.999Z,400.0000
2023-05-08T15:44:37.603Z,400.0000
2023-05-08T15:45:40.038Z,400.0000
2023-05-08T15:46:48.208Z,400.0000
2023-05-08T15:47:56.290Z,400.0000
2023-05-08T15:49:04.185Z,400.0000
2023-05-08T15:50:12.432Z,400.0000
2023-05-08T15:51:20.318Z,400.3571
2023-05-08T15:52:28.249Z,401.0000
2023-05-08T15:53:36.349Z,404.4286
2023-05-08T15:54:44.350Z,410.2143
2023-05-08T15:55:52.586Z,426.5714
2023-05-08T15:57:00.638Z,429.9286
2023-05-08T15:58:08.699Z,435.5714
2023-05-08T15:59:16.788Z,443.9286
2023-05-08T16:00:27.338Z,448.0714
2023-05-08T16:01:37.795Z,446.2000
2023-05-08T16:02:45.888Z,444.0000
2023-05-08T16:03:53.848Z,447.6429
2023-05-08T16:05:02.004Z,448.7143
2023-05-08T16:06:09.935Z,446.9286
2023-05-08T16:07:17.932Z,447.1429
2023-05-08T16:08:26.012Z,449.2857
2023-05-08T16:09:34.194Z,454.7143
2023-05-08T16:10:42.462Z,458.2143
2023-05-08T16:11:50.275Z,458.9286
2023-05-08T16:12:58.389Z,459.3571
2023-05-08T16:14:06.454Z,464.7143
2023-05-08T16:15:14.678Z,463.2143
2023-05-08T16:16:22.570Z,461.7143
2023-05-08T16:17:30.713Z,460.5714
2023-05-08T16:18:38.668Z,463.0000
2023-05-08T16:19:46.729Z,468.3571
2023-05-08T16:20:54.881Z,463.9286
2023-05-08T16:22:02.818Z,459.4286
2023-05-08T16:23:10.944Z,455.4286
2023-05-08T16:24:18.892Z,450.8571
2023-05-08T16:25:27.146Z,453.6429
2023-05-08T16:26:35.201Z,446.0000
2023-05-08T16:27:43.204Z,442.2143
2023-05-08T16:28:51.253Z,438.2857
2023-05-08T16:29:59.357Z,438.6429
2023-05-08T16:31:07.418Z,434.2143
2023-05-08T16:32:15.525Z,438.8571
2023-05-08T16:33:23.584Z,437.5714
2023-05-08T16:34:31.709Z,433.7143
2023-05-08T16:35:39.716Z,428.9286
2023-05-08T16:36:47.665Z,432.7143
2023-05-08T16:37:55.713Z,424.6429
2023-05-08T16:39:03.983Z,413.3571
2023-05-08T16:40:11.918Z,409.1429
2023-05-08T16:41:19.977Z,414.8571
2023-05-08T16:42:28.093Z,410.0714
2023-05-08T16:43:36.108Z,401.8571
2023-05-08T16:44:44.218Z,400.0000
2023-05-08T16:45:52.227Z,400.0000
2023-05-08T16:47:00.533Z,400.0000
2023-05-08T16:48:08.485Z,400.0000