createdAt,value
2018-04-29T00:00:42.384Z,0.00
2018-04-29T00:01:42.323Z,0.00
2018-04-29T00:02:42.152Z,0.00
2018-04-29T00:03:42.143Z,0.00
2018-04-29T00:04:41.980Z,0.00
2018-04-29T00:05:41.943Z,0.00
2018-04-29T00:06:41.828Z,0.00
2018-04-29T00:07:41.881Z,0.00
2018-04-29T00:08:41.716Z,0.00
2018-04-29T00:09:41.660Z,0.00
2018-04-29T00:10:41.515Z,0.00
2018-04-29T00:11:41.468Z,0.00
2018-04-29T00:12:41.356Z,0.00
2018-04-29T00:13:41.377Z,0.00
2018-04-29T00:14:41.222Z,0.00
2018-04-29T00:15:41.184Z,0.00
2018-04-29T00:16:41.027Z,0.00
2018-04-29T00:25:04.072Z,0.00
2018-04-29T00:26:04.090Z,0.00
2018-04-29T00:27:03.894Z,0.00
2018-04-29T00:28:03.887Z,0.00
2018-04-29T00:29:03.745Z,0.00
2018-04-29T00:30:03.721Z,0.00
2018-04-29T00:31:03.575Z,0.00
2018-04-29T00:32:03.617Z,0.00
2018-04-29T00:33:03.411Z,0.00
2018-04-29T00:34:03.468Z,0.00
2018-04-29T00:35:03.271Z,0.00
2018-04-29T00:36:03.239Z,0.00
2018-04-29T00:37:03.102Z,0.00
2018-04-29T00:38:03.156Z,0.00
2018-04-29T00:39:02.956Z,0.00
2018-04-29T00:40:02.979Z,0.00
2018-04-29T00:41:02.893Z,0.00
2018-04-29T00:42:02.756Z,0.00
2018-04-29T00:43:02.628Z,0.00
2018-04-29T00:44:02.803Z,0.00
2018-04-29T00:45:02.500Z,0.00
2018-04-29T00:46:02.475Z,0.00
2018-04-29T00:47:02.318Z,0.00
2018-04-29T00:48:02.296Z,0.00
2018-04-29T00:49:02.152Z,0.00
2018-04-29T00:50:02.138Z,0.00
2018-04-29T00:51:02.002Z,0.00
2018-04-29T00:52:02.026Z,0.00
2018-04-29T00:53:01.835Z,0.00
2018-04-29T00:54:01.833Z,0.00
2018-04-29T00:55:01.722Z,0.00
2018-04-29T00:56:01.627Z,0.00
2018-04-29T00:57:01.522Z,0.00
2018-04-29T00:58:01.541Z,0.00
2018-04-29T00:59:01.373Z,0.00
2018-04-29T01:00:01.349Z,0.00
2018-04-29T01:01:01.330Z,0.00
2018-04-29T01:02:01.155Z,0.00
2018-04-29T01:03:01.041Z,0.00
2018-04-29T01:04:01.067Z,0.00
2018-04-29T01:05:00.881Z,0.00
2018-04-29T01:06:01.016Z,0.00
2018-04-29T01:07:00.720Z,0.00
2018-04-29T01:08:00.682Z,0.00
2018-04-29T01:09:00.566Z,0.00
2018-04-29T01:10:00.583Z,0.00
2018-04-29T01:11:00.420Z,0.00
2018-04-29T01:13:42.660Z,0.00
2018-04-29T01:16:28.671Z,0.00
2018-04-29T01:17:28.624Z,0.00
2018-04-29T01:18:28.478Z,0.00
2018-04-29T01:19:28.502Z,0.00
2018-04-29T01:42:04.429Z,0.00
2018-04-29T01:43:04.261Z,0.00
2018-04-29T01:45:46.154Z,0.00
2018-04-29T01:46:48.048Z,0.00
2018-04-29T01:47:46.007Z,0.00
2018-04-29T01:48:49.083Z,0.00
2018-04-29T01:49:45.866Z,0.00
2018-04-29T01:52:31.632Z,0.00
2018-04-29T01:53:31.597Z,0.00
2018-04-29T01:54:31.493Z,0.00
2018-04-29T01:55:31.506Z,0.00
2018-04-29T01:56:31.334Z,0.00
2018-04-29T01:57:31.347Z,0.00
2018-04-29T01:58:31.186Z,0.00
2018-04-29T01:59:31.144Z,0.00
2018-04-29T02:00:31.010Z,0.00
2018-04-29T02:01:31.033Z,0.00
2018-04-29T02:02:30.833Z,0.00
2018-04-29T02:03:30.878Z,0.00
2018-04-29T02:04:30.698Z,0.00
2018-04-29T02:05:30.650Z,0.00
2018-04-29T02:06:30.551Z,0.00
2018-04-29T02:07:30.558Z,0.00
2018-04-29T02:08:30.374Z,0.00
2018-04-29T02:09:30.371Z,0.00
2018-04-29T02:10:30.211Z,0.00
2018-04-29T02:11:30.177Z,0.00
2018-04-29T02:12:30.042Z,0.00
2018-04-29T02:13:31.048Z,0.00
2018-04-29T02:14:29.890Z,0.00
2018-04-29T02:15:29.899Z,0.00
2018-04-29T02:16:29.731Z,0.00
2018-04-29T02:17:29.702Z,0.00
2018-04-29T02:18:29.587Z,0.00
2018-04-29T02:19:29.528Z,0.00
2018-04-29T02:20:29.404Z,0.00
2018-04-29T02:21:29.428Z,0.00
2018-04-29T02:22:29.233Z,0.00
2018-04-29T02:23:29.235Z,0.00
2018-04-29T02:24:29.099Z,0.00
2018-04-29T02:25:29.041Z,0.00
2018-04-29T02:26:28.929Z,0.00
2018-04-29T02:27:28.967Z,0.00
2018-04-29T02:28:28.759Z,0.00
2018-04-29T02:29:28.795Z,0.00
2018-04-29T02:30:28.599Z,0.00
2018-04-29T02:31:28.623Z,0.00
2018-04-29T02:32:28.427Z,0.00
2018-04-29T02:33:28.377Z,0.00
2018-04-29T02:34:28.284Z,0.00
2018-04-29T02:35:28.328Z,0.00
2018-04-29T02:36:28.110Z,0.00
2018-04-29T02:37:28.100Z,0.00
2018-04-29T02:38:27.948Z,0.00
2018-04-29T02:39:27.910Z,0.00
2018-04-29T02:40:27.805Z,0.00
2018-04-29T02:43:09.654Z,0.00
2018-04-29T02:44:09.648Z,0.00
2018-04-29T02:45:09.490Z,0.00
2018-04-29T02:46:09.526Z,0.00
2018-04-29T02:47:09.333Z,0.00
2018-04-29T02:48:09.370Z,0.00
2018-04-29T02:49:09.189Z,0.00
2018-04-29T02:50:09.140Z,0.00
2018-04-29T02:51:09.008Z,0.00
2018-04-29T02:53:51.203Z,0.00
2018-04-29T02:55:14.770Z,0.00
2018-04-29T02:56:12.052Z,0.00
2018-04-29T02:56:50.919Z,0.00
2018-04-29T02:59:37.171Z,0.00
2018-04-29T03:00:37.206Z,0.00
2018-04-29T03:01:37.007Z,0.00
2018-04-29T03:02:36.968Z,0.00
2018-04-29T03:03:36.835Z,0.00
2018-04-29T03:04:36.884Z,0.00
2018-04-29T03:22:12.680Z,0.00
2018-04-29T03:27:56.733Z,0.00
2018-04-29T03:30:38.661Z,0.00
2018-04-29T03:31:38.723Z,0.00
2018-04-29T03:32:38.495Z,0.00
2018-04-29T03:35:20.661Z,0.00
2018-04-29T03:36:20.654Z,0.00
2018-04-29T03:37:20.522Z,0.00
2018-04-29T03:38:20.559Z,0.00
2018-04-29T03:39:20.337Z,4.00
2018-04-29T03:42:02.179Z,0.00
2018-04-29T03:43:02.238Z,4.00
2018-04-29T03:44:02.007Z,4.00
2018-04-29T04:11:44.208Z,116.00
2018-04-29T04:12:44.073Z,128.00
2018-04-29T04:13:44.139Z,140.00
2018-04-29T04:14:43.935Z,152.00
2018-04-29T04:15:43.911Z,160.00
2018-04-29T04:16:43.772Z,172.00
2018-04-29T04:17:43.732Z,184.00
2018-04-29T04:18:43.610Z,200.00
2018-04-29T04:19:43.661Z,212.00
2018-04-29T04:20:43.437Z,228.00
2018-04-29T04:21:43.425Z,248.00
2018-04-29T04:22:43.307Z,272.00
2018-04-29T04:25:25.197Z,328.00
2018-04-29T04:26:25.132Z,328.00
2018-04-29T04:27:24.998Z,312.00
2018-04-29T04:28:24.979Z,304.00
2018-04-29T04:29:24.851Z,304.00
2018-04-29T04:30:24.845Z,312.00
2018-04-29T04:31:24.681Z,316.00
2018-04-29T04:32:24.659Z,320.00
2018-04-29T04:33:24.547Z,332.00
2018-04-29T04:34:24.490Z,352.00
2018-04-29T04:35:24.379Z,376.00
2018-04-29T04:36:24.387Z,404.00
2018-04-29T04:37:24.198Z,440.00
2018-04-29T04:38:24.193Z,476.00
2018-04-29T04:39:24.246Z,508.00
2018-04-29T04:40:23.993Z,564.00
2018-04-29T04:41:23.902Z,628.00
2018-04-29T04:44:06.192Z,948.00
2018-04-29T04:45:06.208Z,1052.00
2018-04-29T04:46:06.024Z,1084.00
2018-04-29T04:48:48.182Z,1140.00
2018-04-29T04:49:48.166Z,1152.00
2018-04-29T04:50:48.006Z,1164.00
2018-04-29T04:51:48.031Z,1180.00
2018-04-29T04:54:35.696Z,1264.00
2018-04-29T04:55:35.672Z,1292.00
2018-04-29T04:56:35.532Z,1344.00
2018-04-29T04:57:35.480Z,1380.00
2018-04-29T04:58:35.346Z,1392.00
2018-04-29T05:01:17.192Z,1276.00
2018-04-29T05:02:17.179Z,1268.00
2018-04-29T05:03:17.010Z,1256.00
2018-04-29T05:29:39.005Z,1140.00
2018-04-29T05:30:38.783Z,1176.00
2018-04-29T05:31:38.773Z,1240.00
2018-04-29T05:32:38.646Z,1284.00
2018-04-29T05:33:38.584Z,1312.00
2018-04-29T05:34:38.467Z,1348.00
2018-04-29T05:35:38.515Z,1412.00
2018-04-29T05:36:38.328Z,1464.00
2018-04-29T05:37:38.340Z,1524.00
2018-04-29T05:38:38.144Z,1540.00
2018-04-29T05:41:20.176Z,1656.00
2018-04-29T05:42:20.252Z,1724.00
2018-04-29T05:43:20.020Z,1868.00
2018-04-29T05:44:20.024Z,2016.00
2018-04-29T05:45:19.858Z,2148.00
2018-04-29T05:46:19.827Z,2344.00
2018-04-29T05:47:19.727Z,2540.00
2018-04-29T05:49:06.760Z,2624.00
2018-04-29T05:49:19.639Z,2528.00
2018-04-29T05:50:19.465Z,2344.00
2018-04-29T05:51:19.466Z,2224.00
2018-04-29T05:52:19.318Z,2144.00
2018-04-29T05:53:19.292Z,2104.00
2018-04-29T05:54:19.140Z,2048.00
2018-04-29T05:55:19.181Z,2032.00
2018-04-29T05:56:18.987Z,2088.00
2018-04-29T05:59:01.213Z,2632.00
2018-04-29T06:00:01.186Z,2868.00
2018-04-29T06:01:01.018Z,3300.00
2018-04-29T06:02:00.989Z,3888.00
2018-04-29T06:03:00.900Z,4144.00
2018-04-29T06:04:00.903Z,5780.00
2018-04-29T06:05:00.705Z,5032.00
2018-04-29T06:07:42.710Z,4492.00
2018-04-29T06:08:42.735Z,3428.00
2018-04-29T06:09:42.537Z,2736.00
2018-04-29T06:10:42.522Z,2100.00
2018-04-29T06:11:42.374Z,1752.00
2018-04-29T06:12:42.330Z,1496.00
2018-04-29T06:13:42.230Z,1456.00
2018-04-29T06:14:42.133Z,1292.00
2018-04-29T06:15:42.044Z,1300.00
2018-04-29T06:16:42.035Z,1344.00
2018-04-29T06:17:41.935Z,1360.00
2018-04-29T06:18:42.852Z,1400.00
2018-04-29T06:19:41.740Z,1476.00
2018-04-29T06:20:41.766Z,1668.00
2018-04-29T06:21:41.574Z,1828.00
2018-04-29T06:22:41.573Z,1960.00
2018-04-29T06:23:41.453Z,2144.00
2018-04-29T06:26:23.695Z,3196.00
2018-04-29T06:27:23.676Z,3676.00
2018-04-29T06:28:23.578Z,4128.00
2018-04-29T06:29:23.509Z,4364.00
2018-04-29T06:30:23.372Z,4632.00
2018-04-29T06:31:23.395Z,5008.00
2018-04-29T06:32:23.210Z,5160.00
2018-04-29T06:33:23.204Z,4936.00
2018-04-29T06:34:23.078Z,4564.00
2018-04-29T06:35:23.023Z,3804.00
2018-04-29T06:36:22.924Z,3292.00
2018-04-29T06:37:22.923Z,2968.00
2018-04-29T06:38:22.732Z,2820.00
2018-04-29T06:39:23.800Z,2796.00
2018-04-29T06:40:22.574Z,2692.00
2018-04-29T06:43:04.705Z,2088.00
2018-04-29T06:44:04.678Z,2028.00
2018-04-29T06:45:04.569Z,2012.00
2018-04-29T06:46:04.592Z,1992.00
2018-04-29T06:47:04.380Z,1920.00
2018-04-29T06:48:04.354Z,1804.00
2018-04-29T06:49:04.254Z,1704.00
2018-04-29T06:50:04.173Z,1596.00
2018-04-29T06:51:04.092Z,1500.00
2018-04-29T06:52:04.080Z,1424.00
2018-04-29T06:53:03.894Z,1304.00
2018-04-29T06:54:03.906Z,1100.00
2018-04-29T06:55:03.760Z,928.00
2018-04-29T06:56:03.744Z,872.00
2018-04-29T06:57:03.589Z,876.00
2018-04-29T06:58:03.620Z,904.00
2018-04-29T06:59:03.436Z,928.00
2018-04-29T07:00:03.417Z,920.00
2018-04-29T07:01:03.301Z,960.00
2018-04-29T07:03:45.205Z,1288.00
2018-04-29T07:04:45.248Z,1420.00
2018-04-29T07:05:45.100Z,1540.00
2018-04-29T07:06:45.040Z,1564.00
2018-04-29T07:07:44.879Z,1708.00
2018-04-29T07:08:44.844Z,1792.00
2018-04-29T07:09:44.725Z,1860.00
2018-04-29T07:10:45.731Z,1920.00
2018-04-29T07:11:44.594Z,2064.00
2018-04-29T07:12:44.557Z,2344.00
2018-04-29T07:13:44.437Z,2588.00
2018-04-29T07:14:44.367Z,2592.00
2018-04-29T07:15:44.249Z,2368.00
2018-04-29T07:16:44.314Z,2116.00
2018-04-29T07:17:44.095Z,2264.00
2018-04-29T07:18:44.091Z,2368.00
2018-04-29T07:19:43.940Z,2504.00
2018-04-29T07:20:43.900Z,2440.00
2018-04-29T07:21:43.822Z,2220.00
2018-04-29T07:22:43.858Z,2360.00
2018-04-29T07:23:43.649Z,2660.00
2018-04-29T07:24:43.625Z,2696.00
2018-04-29T07:25:43.459Z,2784.00
2018-04-29T07:26:43.477Z,2948.00
2018-04-29T07:27:43.300Z,3192.00
2018-04-29T07:28:43.351Z,3444.00
2018-04-29T07:29:43.155Z,3852.00
2018-04-29T07:30:43.137Z,4320.00
2018-04-29T07:31:42.993Z,4644.00
2018-04-29T07:32:42.949Z,4860.00
2018-04-29T07:33:42.819Z,5080.00
2018-04-29T07:34:42.879Z,4940.00
2018-04-29T07:35:42.662Z,4732.00
2018-04-29T07:36:42.726Z,4888.00
2018-04-29T07:37:42.514Z,5488.00
2018-04-29T07:38:42.534Z,6344.00
2018-04-29T07:39:42.368Z,7356.00
2018-04-29T07:42:24.270Z,8884.00
2018-04-29T07:45:06.223Z,9092.00
2018-04-29T07:46:06.193Z,9724.00
2018-04-29T07:47:06.104Z,9896.00
2018-04-29T07:49:15.807Z,10396.00
2018-04-29T07:49:16.336Z,12912.00
2018-04-29T07:50:16.340Z,13644.00
2018-04-29T07:51:16.190Z,16448.00
2018-04-29T07:52:16.337Z,8856.00
2018-04-29T07:53:16.022Z,6760.00
2018-04-29T07:54:17.038Z,5608.00
2018-04-29T07:55:15.873Z,5264.00
2018-04-29T07:57:57.742Z,5560.00
2018-04-29T07:58:57.751Z,5392.00
2018-04-29T07:59:57.573Z,5404.00
2018-04-29T08:00:57.583Z,5412.00
2018-04-29T08:01:57.445Z,4804.00
2018-04-29T08:02:58.453Z,3832.00
2018-04-29T08:03:57.245Z,2868.00
2018-04-29T08:04:57.170Z,2444.00
2018-04-29T08:05:57.090Z,2732.00
2018-04-29T08:06:57.097Z,2896.00
2018-04-29T08:07:56.945Z,2748.00
2018-04-29T08:08:56.927Z,2396.00
2018-04-29T08:09:56.772Z,2332.00
2018-04-29T08:10:56.831Z,2608.00
2018-04-29T08:11:56.616Z,3136.00
2018-04-29T08:12:57.596Z,4236.00
2018-04-29T08:13:56.481Z,5760.00
2018-04-29T08:16:38.732Z,8292.00
2018-04-29T08:19:16.809Z,8744.00
2018-04-29T08:19:17.362Z,7812.00
2018-04-29T08:20:17.367Z,7960.00
2018-04-29T08:21:17.161Z,8384.00
2018-04-29T08:22:17.093Z,8536.00
2018-04-29T08:23:17.033Z,8848.00
2018-04-29T08:24:16.962Z,9112.00
2018-04-29T08:25:16.867Z,9996.00
2018-04-29T08:27:58.771Z,6008.00
2018-04-29T08:28:58.832Z,4948.00
2018-04-29T08:29:58.707Z,3944.00
2018-04-29T08:30:58.597Z,3296.00
2018-04-29T08:31:58.425Z,2416.00
2018-04-29T08:34:40.247Z,1608.00
2018-04-29T08:35:40.241Z,1508.00
2018-04-29T08:36:40.091Z,1296.00
2018-04-29T08:37:40.113Z,984.00
2018-04-29T08:38:39.912Z,800.00
2018-04-29T08:39:39.911Z,820.00
2018-04-29T08:40:39.777Z,844.00
2018-04-29T08:41:39.722Z,952.00
2018-04-29T08:42:39.599Z,1076.00
2018-04-29T08:43:39.627Z,1272.00
2018-04-29T08:44:39.476Z,1636.00
2018-04-29T08:47:21.734Z,2228.00
2018-04-29T08:48:21.664Z,2436.00
2018-04-29T08:49:21.717Z,2548.00
2018-04-29T08:50:21.517Z,2756.00
2018-04-29T08:51:21.438Z,3056.00
2018-04-29T08:52:21.357Z,3512.00
2018-04-29T08:53:21.254Z,4416.00
2018-04-29T08:54:21.322Z,5204.00
2018-04-29T08:55:21.115Z,5896.00
2018-04-29T08:56:21.097Z,6256.00
2018-04-29T08:57:20.962Z,5944.00
2018-04-29T08:58:20.933Z,5672.00
2018-04-29T08:59:20.794Z,5220.00
2018-04-29T09:00:20.838Z,4728.00
2018-04-29T09:01:20.628Z,4700.00
2018-04-29T09:02:21.699Z,5072.00
2018-04-29T09:03:20.560Z,5084.00
2018-04-29T09:04:20.409Z,4516.00
2018-04-29T09:05:20.332Z,4780.00
2018-04-29T09:08:02.241Z,10388.00
2018-04-29T09:10:44.295Z,10776.00
2018-04-29T09:11:44.164Z,10796.00
2018-04-29T09:12:44.107Z,11164.00
2018-04-29T09:13:44.040Z,11580.00
2018-04-29T09:14:43.924Z,11432.00
2018-04-29T09:15:43.955Z,11352.00
2018-04-29T09:16:43.809Z,11276.00
2018-04-29T09:17:43.760Z,10740.00
2018-04-29T09:18:43.624Z,10816.00
2018-04-29T09:19:43.559Z,10500.00
2018-04-29T09:20:43.468Z,10436.00
2018-04-29T09:21:43.432Z,10448.00
2018-04-29T09:22:43.299Z,10384.00
2018-04-29T09:23:43.298Z,11388.00
2018-04-29T09:24:43.134Z,13588.00
2018-04-29T09:25:43.087Z,14672.00
2018-04-29T09:26:43.033Z,21056.00
2018-04-29T09:27:43.004Z,21920.00
2018-04-29T09:28:42.815Z,20576.00
2018-04-29T09:31:24.772Z,19680.00
2018-04-29T09:32:24.715Z,19424.00
2018-04-29T09:33:24.597Z,21344.00
2018-04-29T09:34:24.608Z,23040.00
2018-04-29T09:35:24.438Z,17888.00
2018-04-29T09:36:24.423Z,13692.00
2018-04-29T09:37:24.317Z,15064.00
2018-04-29T09:38:24.238Z,19392.00
2018-04-29T09:39:24.134Z,14892.00
2018-04-29T09:40:24.221Z,26656.00
2018-04-29T09:41:24.016Z,18464.00
2018-04-29T09:44:06.264Z,15596.00
2018-04-29T09:45:06.256Z,13736.00
2018-04-29T09:46:06.120Z,12568.00
2018-04-29T09:47:06.079Z,12648.00
2018-04-29T09:48:05.996Z,15520.00
2018-04-29T09:49:05.870Z,18176.00
2018-04-29T09:50:05.793Z,20224.00
2018-04-29T09:51:05.801Z,17088.00
2018-04-29T09:52:05.671Z,15152.00
2018-04-29T09:53:05.659Z,14848.00
2018-04-29T09:54:05.502Z,17888.00
2018-04-29T09:55:05.547Z,20864.00
2018-04-29T09:56:05.345Z,18880.00
2018-04-29T09:57:05.329Z,18592.00
2018-04-29T09:58:05.215Z,19872.00
2018-04-29T09:59:05.237Z,19392.00
2018-04-29T10:00:05.069Z,23808.00
2018-04-29T10:01:05.315Z,27168.00
2018-04-29T10:02:04.902Z,26656.00
2018-04-29T10:03:04.970Z,23872.00
2018-04-29T10:04:04.766Z,22464.00
2018-04-29T10:05:04.741Z,21888.00
2018-04-29T10:06:04.605Z,22144.00
2018-04-29T10:07:04.549Z,22208.00
2018-04-29T10:08:04.454Z,19584.00
2018-04-29T10:09:04.538Z,20128.00
2018-04-29T10:10:04.304Z,14472.00
2018-04-29T10:11:04.361Z,25600.00
2018-04-29T10:12:04.161Z,15908.00
2018-04-29T10:13:04.199Z,17344.00
2018-04-29T10:14:04.052Z,17120.00
2018-04-29T10:16:46.287Z,15476.00
2018-04-29T10:19:28.335Z,18944.00
2018-04-29T10:20:28.204Z,17696.00
2018-04-29T10:21:28.115Z,20832.00
2018-04-29T10:22:28.113Z,20448.00
2018-04-29T10:23:28.008Z,21536.00
2018-04-29T10:24:27.962Z,17952.00
2018-04-29T10:25:27.837Z,13292.00
2018-04-29T10:26:28.041Z,12812.00
2018-04-29T10:27:27.687Z,12628.00
2018-04-29T10:30:09.808Z,12748.00
2018-04-29T10:32:51.774Z,13968.00
2018-04-29T10:33:51.837Z,15916.00
2018-04-29T10:34:51.679Z,18560.00
2018-04-29T10:35:51.690Z,18720.00
2018-04-29T10:36:51.480Z,18624.00
2018-04-29T10:39:33.761Z,15000.00
2018-04-29T10:40:33.886Z,14228.00
2018-04-29T10:41:33.612Z,19392.00
2018-04-29T10:42:33.676Z,14272.00
2018-04-29T10:43:33.477Z,13672.00
2018-04-29T10:44:33.406Z,15544.00
2018-04-29T10:45:33.355Z,18592.00
2018-04-29T10:46:33.283Z,15076.00
2018-04-29T10:47:33.180Z,13488.00
2018-04-29T10:48:33.184Z,12752.00
2018-04-29T10:49:33.024Z,13436.00
2018-04-29T10:50:33.031Z,12432.00
2018-04-29T10:51:32.894Z,14120.00
2018-04-29T10:54:14.795Z,10696.00
2018-04-29T10:55:14.714Z,10232.00
2018-04-29T10:56:14.650Z,9516.00
2018-04-29T10:57:14.563Z,8764.00
2018-04-29T10:58:14.476Z,7888.00
2018-04-29T10:59:14.419Z,8020.00
2018-04-29T11:00:14.332Z,8848.00
2018-04-29T11:01:14.368Z,8636.00
2018-04-29T11:02:14.178Z,8636.00
2018-04-29T11:03:14.128Z,7392.00
2018-04-29T11:04:14.124Z,7648.00
2018-04-29T11:05:14.107Z,9244.00
2018-04-29T11:06:13.925Z,23360.00
2018-04-29T11:07:14.920Z,32800.00
2018-04-29T11:08:13.705Z,13856.00
2018-04-29T11:09:13.768Z,14348.00
2018-04-29T11:10:13.571Z,13164.00
2018-04-29T11:11:13.577Z,9956.00
2018-04-29T11:12:13.431Z,8780.00
2018-04-29T11:13:13.399Z,8320.00
2018-04-29T11:14:13.288Z,8532.00
2018-04-29T11:15:13.309Z,9308.00
2018-04-29T11:16:13.108Z,11028.00
2018-04-29T11:17:13.160Z,11660.00
2018-04-29T11:18:12.971Z,10528.00
2018-04-29T11:20:54.808Z,9868.00
2018-04-29T11:21:54.732Z,10528.00
2018-04-29T11:22:54.669Z,29504.00
2018-04-29T11:23:54.561Z,47136.00
2018-04-29T11:24:54.483Z,18720.00
2018-04-29T11:25:54.447Z,21248.00
2018-04-29T11:26:54.346Z,10368.00
2018-04-29T11:27:54.368Z,9016.00
2018-04-29T11:28:54.175Z,8716.00
2018-04-29T11:31:36.346Z,9768.00
2018-04-29T11:32:37.246Z,8896.00
2018-04-29T11:33:36.138Z,8328.00
2018-04-29T11:34:36.156Z,7228.00
2018-04-29T11:35:35.997Z,6608.00
2018-04-29T11:38:18.326Z,4816.00
2018-04-29T11:39:18.267Z,5116.00
2018-04-29T11:40:18.203Z,6756.00
2018-04-29T11:41:18.181Z,7920.00
2018-04-29T11:42:18.027Z,8928.00
2018-04-29T11:43:17.956Z,9296.00
2018-04-29T11:44:17.845Z,9592.00
2018-04-29T11:45:17.773Z,9500.00
2018-04-29T11:46:17.683Z,9092.00
2018-04-29T11:47:17.711Z,8176.00
2018-04-29T11:48:17.546Z,7608.00
2018-04-29T11:49:17.461Z,8480.00
2018-04-29T11:50:17.383Z,8572.00
2018-04-29T11:51:17.298Z,8832.00
2018-04-29T11:52:17.257Z,11168.00
2018-04-29T11:53:17.200Z,67936.00
2018-04-29T11:54:17.079Z,18080.00
2018-04-29T11:55:17.047Z,77184.00
2018-04-29T11:56:16.929Z,24672.00
2018-04-29T11:57:16.970Z,26048.00
2018-04-29T11:58:16.779Z,22144.00
2018-04-29T11:59:16.827Z,20160.00
2018-04-29T12:00:16.602Z,21408.00
2018-04-29T12:01:16.555Z,15308.00
2018-04-29T12:02:16.472Z,13728.00
2018-04-29T12:03:16.523Z,14624.00
2018-04-29T12:04:16.328Z,13024.00
2018-04-29T12:05:16.327Z,11856.00
2018-04-29T12:06:16.155Z,11064.00
2018-04-29T12:07:16.200Z,10696.00
2018-04-29T12:08:16.011Z,16320.00
2018-04-29T12:09:16.034Z,17280.00
2018-04-29T12:10:15.854Z,17312.00
2018-04-29T12:11:15.818Z,16768.00
2018-04-29T12:12:15.733Z,15352.00
2018-04-29T12:14:57.824Z,12412.00
2018-04-29T12:17:39.803Z,11212.00
2018-04-29T12:18:39.830Z,12936.00
2018-04-29T12:19:39.758Z,12292.00
2018-04-29T12:22:21.808Z,14312.00
2018-04-29T12:23:21.843Z,18208.00
2018-04-29T12:24:21.659Z,16960.00
2018-04-29T12:25:21.696Z,12976.00
2018-04-29T12:26:21.513Z,12620.00
2018-04-29T12:27:21.575Z,15420.00
2018-04-29T12:28:21.367Z,15856.00
2018-04-29T12:29:21.283Z,15092.00
2018-04-29T12:30:21.221Z,12960.00
2018-04-29T12:31:21.132Z,11808.00
2018-04-29T12:32:21.059Z,11784.00
2018-04-29T12:33:21.001Z,13732.00
2018-04-29T12:34:20.909Z,14412.00
2018-04-29T12:35:20.951Z,14076.00
2018-04-29T12:36:20.832Z,13228.00
2018-04-29T12:37:20.800Z,11480.00
2018-04-29T12:38:20.619Z,11612.00
2018-04-29T12:39:20.620Z,11100.00
2018-04-29T12:40:20.545Z,9808.00
2018-04-29T12:43:02.321Z,11960.00
2018-04-29T12:44:02.330Z,11992.00
2018-04-29T12:45:02.187Z,11044.00
2018-04-29T12:46:02.215Z,9376.00
2018-04-29T12:47:02.015Z,8848.00
2018-04-29T12:49:44.306Z,11344.00
2018-04-29T12:50:44.372Z,11632.00
2018-04-29T12:51:44.162Z,11484.00
2018-04-29T12:52:44.140Z,10044.00
2018-04-29T12:53:44.008Z,10712.00
2018-04-29T12:54:44.056Z,10368.00
2018-04-29T12:55:43.881Z,11116.00
2018-04-29T12:58:25.833Z,10404.00
2018-04-29T12:59:25.867Z,10824.00
2018-04-29T13:00:25.697Z,8704.00
2018-04-29T13:01:25.710Z,8668.00
2018-04-29T13:02:25.547Z,6932.00
2018-04-29T13:05:07.808Z,5556.00
2018-04-29T13:06:07.835Z,5384.00
2018-04-29T13:07:07.667Z,5828.00
2018-04-29T13:08:07.719Z,4764.00
2018-04-29T13:09:07.507Z,5116.00
2018-04-29T13:10:07.509Z,4648.00
2018-04-29T13:11:07.391Z,5148.00
2018-04-29T13:12:07.313Z,4828.00
2018-04-29T13:13:07.214Z,4732.00
2018-04-29T13:14:07.217Z,4600.00
2018-04-29T13:15:07.068Z,4528.00
2018-04-29T13:16:07.074Z,4464.00
2018-04-29T13:17:06.911Z,4408.00
2018-04-29T13:18:06.940Z,4368.00
2018-04-29T13:19:06.749Z,4572.00
2018-04-29T13:20:06.753Z,4040.00
2018-04-29T13:21:06.633Z,4328.00
2018-04-29T13:22:06.620Z,4340.00
2018-04-29T13:23:06.467Z,4240.00
2018-04-29T13:24:06.473Z,4212.00
2018-04-29T13:25:06.298Z,4108.00
2018-04-29T13:26:06.295Z,4108.00
2018-04-29T13:27:06.162Z,4124.00
2018-04-29T13:28:06.202Z,4104.00
2018-04-29T13:29:06.015Z,4036.00
2018-04-29T13:30:06.017Z,4000.00
2018-04-29T13:31:05.866Z,4004.00
2018-04-29T13:32:05.845Z,4152.00
2018-04-29T13:33:05.713Z,4036.00
2018-04-29T13:34:05.711Z,3848.00
2018-04-29T13:35:05.579Z,3284.00
2018-04-29T13:36:05.521Z,2908.00
2018-04-29T13:37:05.368Z,2996.00
2018-04-29T13:38:06.420Z,3464.00
2018-04-29T13:39:05.222Z,4276.00
2018-04-29T13:40:05.241Z,4780.00
2018-04-29T13:41:05.068Z,4816.00
2018-04-29T13:42:05.109Z,4676.00
2018-04-29T13:43:04.916Z,4712.00
2018-04-29T13:44:04.960Z,4796.00
2018-04-29T13:45:04.787Z,4844.00
2018-04-29T13:46:04.802Z,5016.00
2018-04-29T13:47:04.648Z,5536.00
2018-04-29T13:48:04.581Z,5620.00
2018-04-29T13:49:04.497Z,5396.00
2018-04-29T13:51:46.854Z,4868.00
2018-04-29T13:54:28.892Z,5040.00
2018-04-29T13:55:28.792Z,5144.00
2018-04-29T13:56:28.760Z,5216.00
2018-04-29T13:59:10.908Z,5064.00
2018-04-29T14:00:10.809Z,5040.00
2018-04-29T14:01:10.688Z,4948.00
2018-04-29T14:02:10.721Z,5100.00
2018-04-29T14:03:10.546Z,5172.00
2018-04-29T14:04:11.604Z,5116.00
2018-04-29T14:05:10.402Z,4980.00
2018-04-29T14:07:52.342Z,4956.00
2018-04-29T14:10:34.451Z,5108.00
2018-04-29T14:11:34.329Z,5404.00
2018-04-29T14:12:34.258Z,5228.00
2018-04-29T14:13:34.138Z,5004.00
2018-04-29T14:14:34.043Z,5016.00
2018-04-29T14:15:33.998Z,5080.00
2018-04-29T14:16:33.886Z,5712.00
2018-04-29T14:17:33.816Z,6060.00
2018-04-29T14:18:33.728Z,6048.00
2018-04-29T14:19:33.833Z,6316.00
2018-04-29T14:20:33.605Z,6224.00
2018-04-29T14:21:33.577Z,5796.00
2018-04-29T14:22:33.440Z,5248.00
2018-04-29T14:23:33.501Z,4960.00
2018-04-29T14:24:33.279Z,5212.00
2018-04-29T14:25:34.352Z,6108.00
2018-04-29T14:26:33.131Z,7248.00
2018-04-29T14:29:15.366Z,8352.00
2018-04-29T14:30:15.341Z,8156.00
2018-04-29T14:31:15.284Z,7804.00
2018-04-29T14:33:57.378Z,7672.00
2018-04-29T14:34:57.308Z,8776.00
2018-04-29T14:35:57.212Z,8652.00
2018-04-29T14:36:58.185Z,7820.00
2018-04-29T14:37:57.061Z,6872.00
2018-04-29T14:40:39.344Z,6252.00
2018-04-29T14:41:39.311Z,6348.00
2018-04-29T14:42:39.212Z,6396.00
2018-04-29T14:43:39.124Z,6800.00
2018-04-29T14:44:39.060Z,6900.00
2018-04-29T14:45:38.974Z,6992.00
2018-04-29T14:46:38.935Z,6948.00
2018-04-29T14:47:39.920Z,6828.00
2018-04-29T14:48:38.748Z,6432.00
2018-04-29T14:49:38.782Z,6392.00
2018-04-29T14:50:38.594Z,6392.00
2018-04-29T14:51:38.582Z,6544.00
2018-04-29T14:52:38.468Z,6644.00
2018-04-29T14:53:38.597Z,6460.00
2018-04-29T14:54:38.292Z,6088.00
2018-04-29T14:55:38.767Z,5792.00
2018-04-29T14:56:38.165Z,5776.00
2018-04-29T14:57:38.140Z,5852.00
2018-04-29T14:58:38.011Z,5692.00
2018-04-29T14:59:38.037Z,5612.00
2018-04-29T15:00:37.845Z,5300.00
2018-04-29T15:03:19.872Z,4824.00
2018-04-29T15:04:19.835Z,4824.00
2018-04-29T15:05:19.710Z,4636.00
2018-04-29T15:06:19.735Z,4824.00
2018-04-29T15:07:19.545Z,4900.00
2018-04-29T15:08:20.515Z,5008.00
2018-04-29T15:09:19.417Z,4480.00
2018-04-29T15:10:19.432Z,4088.00
2018-04-29T15:11:19.245Z,3564.00
2018-04-29T15:14:01.426Z,2684.00
2018-04-29T15:15:01.378Z,2544.00
2018-04-29T15:16:01.282Z,2736.00
2018-04-29T15:18:43.393Z,5124.00
2018-04-29T15:19:43.426Z,5784.00
2018-04-29T15:20:43.219Z,6300.00
2018-04-29T15:23:25.424Z,6912.00
2018-04-29T15:24:25.421Z,7404.00
2018-04-29T15:25:25.212Z,7516.00
2018-04-29T15:26:25.204Z,7572.00
2018-04-29T15:27:25.073Z,6532.00
2018-04-29T15:28:25.052Z,5172.00
2018-04-29T15:29:24.899Z,4360.00
2018-04-29T15:30:24.929Z,3868.00
2018-04-29T15:31:24.761Z,4136.00
2018-04-29T15:32:24.727Z,4784.00
2018-04-29T15:33:24.656Z,4188.00
2018-04-29T15:36:06.883Z,3736.00
2018-04-29T15:38:48.965Z,2808.00
2018-04-29T15:39:51.241Z,2972.00
2018-04-29T15:40:48.783Z,3252.00
2018-04-29T15:41:51.297Z,3220.00
2018-04-29T15:42:48.621Z,3060.00
2018-04-29T15:43:51.993Z,2828.00
2018-04-29T15:44:48.442Z,2668.00