createdAt,value
2023-08-17T00:00:23.396Z,172.55
2023-08-17T00:02:51.642Z,158.07
2023-08-17T00:05:20.105Z,173.77
2023-08-17T00:07:48.340Z,168.15
2023-08-17T00:10:16.275Z,168.80
2023-08-17T00:12:45.713Z,178.65
2023-08-17T00:15:13.464Z,175.40
2023-08-17T00:17:41.513Z,184.95
2023-08-17T00:20:10.856Z,171.15
2023-08-17T00:22:38.861Z,163.30
2023-08-17T00:25:07.546Z,177.95
2023-08-17T00:27:35.474Z,177.07
2023-08-17T00:30:05.055Z,165.50
2023-08-17T00:32:32.990Z,163.82
2023-08-17T00:35:00.662Z,179.77
2023-08-17T00:37:30.426Z,172.25
2023-08-17T00:39:58.155Z,172.48
2023-08-17T00:42:26.469Z,177.30
2023-08-17T00:44:54.173Z,168.75
2023-08-17T00:47:23.480Z,172.88
2023-08-17T00:49:51.759Z,167.48
2023-08-17T00:52:19.636Z,172.05
2023-08-17T00:54:48.092Z,170.98
2023-08-17T00:57:16.283Z,172.93
2023-08-17T00:59:49.704Z,170.00
2023-08-17T01:02:25.221Z,168.25
2023-08-17T01:04:54.142Z,172.23
2023-08-17T01:07:21.975Z,186.00
2023-08-17T01:09:50.007Z,176.13
2023-08-17T01:12:25.607Z,173.27
2023-08-17T01:15:03.285Z,168.52
2023-08-17T01:17:38.844Z,167.63
2023-08-17T01:20:10.778Z,174.25
2023-08-17T01:22:40.559Z,172.57
2023-08-17T01:25:10.646Z,156.43
2023-08-17T01:27:41.943Z,174.98
2023-08-17T01:30:14.996Z,166.35
2023-08-17T01:32:50.169Z,157.50
2023-08-17T01:35:27.714Z,155.60
2023-08-17T01:37:57.756Z,174.85
2023-08-17T01:40:29.884Z,167.68
2023-08-17T01:42:58.531Z,160.77
2023-08-17T01:45:27.591Z,158.77
2023-08-17T01:47:56.855Z,168.50
2023-08-17T01:50:24.823Z,168.65
2023-08-17T01:52:52.508Z,159.77
2023-08-17T01:55:23.368Z,163.10
2023-08-17T01:57:52.375Z,161.18
2023-08-17T02:00:20.670Z,159.65
2023-08-17T02:02:48.298Z,153.60
2023-08-17T02:05:16.299Z,163.77
2023-08-17T02:07:47.400Z,167.05
2023-08-17T02:10:16.392Z,161.18
2023-08-17T02:12:44.050Z,167.52
2023-08-17T02:15:13.276Z,159.05
2023-08-17T02:17:41.186Z,162.60
2023-08-17T02:20:12.010Z,165.25
2023-08-17T02:22:40.077Z,160.15
2023-08-17T02:25:09.026Z,172.55
2023-08-17T02:27:37.342Z,171.30
2023-08-17T02:30:06.266Z,167.50
2023-08-17T02:32:35.850Z,164.20
2023-08-17T02:35:03.624Z,161.15
2023-08-17T02:37:31.445Z,150.60
2023-08-17T02:39:59.533Z,157.52
2023-08-17T02:42:27.501Z,149.40
2023-08-17T02:44:55.593Z,166.80
2023-08-17T02:47:23.853Z,159.38
2023-08-17T02:49:53.277Z,163.15
2023-08-17T02:52:21.563Z,157.93
2023-08-17T02:54:49.220Z,156.35
2023-08-17T02:57:23.539Z,156.30
2023-08-17T02:59:51.713Z,148.00
2023-08-17T03:02:19.654Z,148.68
2023-08-17T03:04:47.418Z,150.23
2023-08-17T03:07:16.896Z,152.18
2023-08-17T03:09:44.808Z,156.15
2023-08-17T03:12:13.995Z,165.77
2023-08-17T03:14:41.899Z,156.68
2023-08-17T03:17:09.890Z,161.57
2023-08-17T03:19:37.812Z,150.18
2023-08-17T03:22:05.688Z,153.73
2023-08-17T03:24:35.127Z,157.68
2023-08-17T03:27:02.983Z,159.52
2023-08-17T03:29:31.175Z,157.98
2023-08-17T03:31:59.115Z,158.65
2023-08-17T03:34:27.247Z,159.95
2023-08-17T03:36:54.946Z,152.18
2023-08-17T03:39:23.806Z,147.32
2023-08-17T03:41:53.135Z,140.82
2023-08-17T03:44:22.005Z,158.02
2023-08-17T03:46:50.163Z,145.52
2023-08-17T03:49:17.819Z,139.13
2023-08-17T03:51:45.870Z,134.88
2023-08-17T03:54:14.592Z,140.93
2023-08-17T03:56:43.270Z,144.88
2023-08-17T03:59:12.282Z,138.95
2023-08-17T04:01:40.055Z,145.80
2023-08-17T04:04:07.827Z,139.82
2023-08-17T04:06:37.167Z,139.90
2023-08-17T04:09:05.312Z,149.13
2023-08-17T04:11:33.359Z,145.68
2023-08-17T04:14:01.103Z,147.30
2023-08-17T04:16:30.418Z,146.38
2023-08-17T04:18:58.272Z,146.35
2023-08-17T04:21:26.304Z,152.93
2023-08-17T04:23:53.969Z,141.32
2023-08-17T04:26:21.972Z,142.30
2023-08-17T04:28:49.693Z,139.40
2023-08-17T04:31:18.624Z,140.15
2023-08-17T04:33:51.854Z,142.55
2023-08-17T04:36:19.577Z,138.98
2023-08-17T04:38:47.267Z,140.35
2023-08-17T04:41:15.372Z,143.73
2023-08-17T04:43:44.048Z,149.45
2023-08-17T04:46:11.951Z,144.07
2023-08-17T04:48:40.798Z,149.00
2023-08-17T04:51:10.723Z,147.38
2023-08-17T04:53:38.622Z,142.85
2023-08-17T04:56:06.756Z,150.52
2023-08-17T04:58:34.483Z,154.02
2023-08-17T05:01:02.392Z,157.80
2023-08-17T05:03:33.715Z,139.80
2023-08-17T05:06:02.868Z,140.57
2023-08-17T05:08:31.940Z,152.77
2023-08-17T05:10:59.666Z,147.68
2023-08-17T05:13:28.183Z,137.45
2023-08-17T05:15:59.171Z,141.27
2023-08-17T05:18:27.259Z,142.18
2023-08-17T05:20:55.727Z,131.63
2023-08-17T05:23:23.557Z,148.23
2023-08-17T05:25:55.682Z,140.50
2023-08-17T05:28:23.647Z,139.32
2023-08-17T05:30:51.741Z,148.15
2023-08-17T05:33:19.765Z,148.10
2023-08-17T05:35:47.736Z,150.27
2023-08-17T05:38:15.871Z,159.15
2023-08-17T05:40:43.540Z,148.43
2023-08-17T05:43:13.670Z,147.80
2023-08-17T05:45:41.442Z,153.35
2023-08-17T05:48:09.285Z,148.70
2023-08-17T05:50:37.069Z,153.00
2023-08-17T05:53:05.571Z,149.52
2023-08-17T05:55:33.280Z,157.52
2023-08-17T05:58:01.176Z,160.00
2023-08-17T06:00:30.342Z,169.10
2023-08-17T06:03:02.556Z,172.07
2023-08-17T06:05:30.742Z,171.93
2023-08-17T06:07:58.743Z,177.20
2023-08-17T06:10:27.082Z,184.32
2023-08-17T06:12:55.539Z,174.80
2023-08-17T06:15:24.118Z,192.00
2023-08-17T06:17:53.629Z,190.35
2023-08-17T06:20:21.523Z,184.95
2023-08-17T06:22:50.641Z,207.15
2023-08-17T06:25:18.360Z,202.40
2023-08-17T06:27:46.400Z,215.90
2023-08-17T06:30:14.620Z,200.90
2023-08-17T06:32:42.615Z,204.00
2023-08-17T06:35:11.962Z,211.48
2023-08-17T06:37:39.671Z,199.68
2023-08-17T06:40:10.418Z,190.65
2023-08-17T06:42:38.115Z,198.30
2023-08-17T06:45:07.287Z,192.00
2023-08-17T06:47:35.011Z,187.52
2023-08-17T06:50:02.879Z,191.77
2023-08-17T06:52:31.926Z,176.55
2023-08-17T06:54:59.868Z,176.10
2023-08-17T06:57:27.998Z,190.38
2023-08-17T06:59:56.200Z,191.85
2023-08-17T07:02:23.956Z,176.65
2023-08-17T07:04:52.049Z,179.88
2023-08-17T07:07:19.752Z,183.02
2023-08-17T07:09:49.038Z,191.18
2023-08-17T07:12:16.771Z,196.43
2023-08-17T07:14:44.600Z,194.50
2023-08-17T07:17:12.333Z,195.73
2023-08-17T07:20:00.021Z,192.02
2023-08-17T07:22:27.866Z,184.85
2023-08-17T07:24:58.353Z,187.30
2023-08-17T07:27:26.417Z,192.68
2023-08-17T07:29:54.875Z,189.60
2023-08-17T07:32:22.859Z,186.85
2023-08-17T07:34:51.046Z,192.95
2023-08-17T07:37:18.743Z,187.98
2023-08-17T07:39:46.646Z,194.45
2023-08-17T07:42:15.812Z,191.05
2023-08-17T07:44:44.119Z,212.25
2023-08-17T07:47:11.855Z,187.52
2023-08-17T07:49:39.751Z,193.35
2023-08-17T07:52:07.539Z,199.57
2023-08-17T07:54:36.177Z,204.15
2023-08-17T07:57:04.558Z,210.43
2023-08-17T07:59:36.273Z,214.10
2023-08-17T08:02:03.925Z,214.05
2023-08-17T08:04:31.994Z,219.27
2023-08-17T08:06:59.653Z,206.10
2023-08-17T08:09:27.347Z,207.40
2023-08-17T08:11:55.404Z,199.85
2023-08-17T08:14:23.118Z,206.07
2023-08-17T08:16:53.444Z,216.27
2023-08-17T08:19:21.122Z,216.73
2023-08-17T08:21:48.834Z,222.65
2023-08-17T08:24:26.367Z,205.07
2023-08-17T08:26:59.075Z,200.07
2023-08-17T08:29:26.802Z,206.13
2023-08-17T08:31:56.245Z,214.05
2023-08-17T08:34:23.984Z,208.50
2023-08-17T08:36:51.749Z,203.10
2023-08-17T08:39:19.597Z,189.75
2023-08-17T08:41:47.388Z,198.15
2023-08-17T08:44:15.360Z,190.20
2023-08-17T08:46:46.520Z,197.88
2023-08-17T08:49:21.652Z,183.07
2023-08-17T08:51:52.734Z,187.75
2023-08-17T08:54:24.365Z,180.10
2023-08-17T08:56:56.547Z,190.77
2023-08-17T08:59:26.333Z,191.15
2023-08-17T09:01:54.039Z,203.27
2023-08-17T09:04:23.553Z,198.65
2023-08-17T09:06:52.649Z,196.88
2023-08-17T09:09:20.769Z,214.35
2023-08-17T09:11:48.485Z,198.00
2023-08-17T09:14:16.241Z,206.10
2023-08-17T09:16:44.298Z,205.30
2023-08-17T09:19:12.295Z,208.18
2023-08-17T09:21:41.713Z,215.23
2023-08-17T09:24:09.995Z,202.27
2023-08-17T09:26:39.021Z,204.23
2023-08-17T09:29:18.770Z,217.45
2023-08-17T09:31:46.920Z,200.90
2023-08-17T09:34:16.651Z,222.80
2023-08-17T09:36:48.707Z,226.52
2023-08-17T09:39:17.990Z,207.93
2023-08-17T09:41:46.204Z,218.45
2023-08-17T09:44:14.192Z,236.30
2023-08-17T09:46:45.018Z,223.18
2023-08-17T09:49:13.092Z,219.27
2023-08-17T09:51:45.856Z,221.27
2023-08-17T09:54:24.320Z,218.30
2023-08-17T09:56:53.271Z,217.90
2023-08-17T09:59:21.985Z,213.48
2023-08-17T10:01:56.708Z,219.32
2023-08-17T10:04:26.038Z,221.85
2023-08-17T10:07:00.300Z,228.45
2023-08-17T10:09:33.568Z,221.27
2023-08-17T10:12:07.685Z,211.85
2023-08-17T10:14:42.553Z,213.10
2023-08-17T10:17:13.993Z,223.48
2023-08-17T10:19:46.053Z,221.23
2023-08-17T10:22:20.727Z,217.73
2023-08-17T10:24:49.520Z,208.70
2023-08-17T10:27:18.981Z,209.30
2023-08-17T10:29:47.628Z,218.77
2023-08-17T10:32:17.149Z,214.65
2023-08-17T10:34:46.929Z,204.40
2023-08-17T10:37:17.283Z,205.05
2023-08-17T10:39:48.139Z,216.77
2023-08-17T10:42:20.808Z,231.18
2023-08-17T10:44:50.459Z,224.15
2023-08-17T10:47:22.810Z,223.07
2023-08-17T10:49:51.665Z,233.57
2023-08-17T10:52:29.256Z,223.75
2023-08-17T10:54:57.829Z,211.57
2023-08-17T10:57:33.545Z,219.35
2023-08-17T11:00:21.981Z,240.50
2023-08-17T11:02:57.828Z,216.88
2023-08-17T11:05:43.112Z,222.27
2023-08-17T11:08:21.729Z,216.55
2023-08-17T11:10:51.680Z,231.80
2023-08-17T11:13:19.560Z,236.40
2023-08-17T11:15:49.344Z,229.27
2023-08-17T11:18:17.527Z,241.52
2023-08-17T11:20:45.740Z,241.50
2023-08-17T11:23:16.079Z,236.63
2023-08-17T11:25:44.844Z,247.23
2023-08-17T11:28:14.817Z,254.07
2023-08-17T11:33:15.876Z,250.45
2023-08-17T11:35:43.806Z,247.82
2023-08-17T11:38:11.747Z,258.92
2023-08-17T11:40:40.804Z,245.02
2023-08-17T11:43:09.997Z,249.88
2023-08-17T11:45:38.138Z,268.90
2023-08-17T11:48:06.713Z,264.65
2023-08-17T11:50:39.869Z,283.23
2023-08-17T11:53:08.348Z,283.02
2023-08-17T11:55:36.197Z,279.40
2023-08-17T11:58:09.847Z,270.02
2023-08-17T12:00:38.968Z,286.25
2023-08-17T12:03:07.061Z,282.85
2023-08-17T12:05:35.594Z,283.08
2023-08-17T12:08:04.131Z,300.75
2023-08-17T12:10:33.967Z,280.40
2023-08-17T12:13:01.781Z,273.08
2023-08-17T12:15:34.939Z,283.15
2023-08-17T12:18:05.859Z,280.85
2023-08-17T12:20:36.883Z,287.30
2023-08-17T12:23:05.396Z,289.85
2023-08-17T12:25:33.537Z,277.52
2023-08-17T12:28:02.161Z,301.88
2023-08-17T12:30:32.880Z,305.38
2023-08-17T12:33:01.973Z,296.65
2023-08-17T12:35:30.012Z,287.00
2023-08-17T12:37:57.717Z,288.33
2023-08-17T12:40:25.773Z,294.67
2023-08-17T12:42:53.461Z,285.42
2023-08-17T12:45:21.642Z,284.38
2023-08-17T12:47:49.671Z,284.73
2023-08-17T12:50:19.889Z,261.00
2023-08-17T12:52:47.754Z,279.67
2023-08-17T12:55:15.816Z,269.15
2023-08-17T12:57:43.513Z,269.52
2023-08-17T13:00:12.442Z,276.95
2023-08-17T13:02:40.383Z,278.70
2023-08-17T13:05:08.843Z,263.58
2023-08-17T13:07:37.943Z,267.48
2023-08-17T13:10:06.750Z,287.17
2023-08-17T13:12:34.511Z,290.25
2023-08-17T13:15:02.456Z,281.33
2023-08-17T13:17:30.419Z,297.88
2023-08-17T13:19:58.258Z,278.30
2023-08-17T13:22:26.410Z,305.38
2023-08-17T13:24:55.624Z,295.20
2023-08-17T13:27:23.330Z,295.40
2023-08-17T13:29:51.061Z,277.95
2023-08-17T13:32:18.986Z,288.98
2023-08-17T13:34:46.822Z,287.85
2023-08-17T13:37:14.813Z,274.05
2023-08-17T13:39:42.512Z,285.30
2023-08-17T13:42:11.899Z,280.00
2023-08-17T13:44:39.913Z,280.50
2023-08-17T13:47:07.693Z,293.83
2023-08-17T13:49:35.496Z,285.60
2023-08-17T13:52:03.393Z,300.17
2023-08-17T13:54:31.206Z,311.25
2023-08-17T13:56:59.214Z,302.35
2023-08-17T13:59:28.261Z,297.55
2023-08-17T14:01:57.330Z,286.70
2023-08-17T14:04:25.145Z,302.23
2023-08-17T14:06:53.564Z,303.85
2023-08-17T14:09:21.341Z,301.27
2023-08-17T14:11:49.091Z,292.50
2023-08-17T14:14:17.133Z,320.38
2023-08-17T14:16:46.277Z,302.20
2023-08-17T14:19:13.994Z,292.35
2023-08-17T14:21:42.076Z,306.45
2023-08-17T14:24:10.678Z,298.85
2023-08-17T14:26:38.970Z,302.25
2023-08-17T14:29:06.610Z,306.52
2023-08-17T14:31:34.329Z,292.65
2023-08-17T14:34:06.423Z,300.33
2023-08-17T14:36:34.220Z,291.58
2023-08-17T14:39:02.401Z,280.70
2023-08-17T14:41:33.289Z,319.33
2023-08-17T14:44:03.424Z,307.10
2023-08-17T14:46:31.731Z,305.02
2023-08-17T14:48:59.895Z,301.23
2023-08-17T14:51:31.869Z,301.95
2023-08-17T14:54:00.205Z,290.05
2023-08-17T14:56:27.822Z,300.75
2023-08-17T14:58:56.048Z,303.73
2023-08-17T15:01:23.800Z,301.52
2023-08-17T15:03:51.808Z,308.48
2023-08-17T15:06:32.245Z,289.90
2023-08-17T15:09:04.289Z,289.63
2023-08-17T15:11:32.095Z,290.60
2023-08-17T15:14:00.034Z,278.70
2023-08-17T15:16:29.170Z,307.48
2023-08-17T15:18:57.088Z,294.73
2023-08-17T15:21:25.121Z,293.40
2023-08-17T15:23:52.834Z,309.95
2023-08-17T15:26:22.094Z,293.70
2023-08-17T15:28:49.775Z,306.48
2023-08-17T15:31:18.120Z,286.67
2023-08-17T15:33:45.991Z,304.52
2023-08-17T15:36:14.079Z,308.90
2023-08-17T15:38:41.814Z,307.23
2023-08-17T15:41:10.277Z,295.83
2023-08-17T15:43:39.321Z,307.35
2023-08-17T15:46:07.797Z,312.80
2023-08-17T15:48:35.609Z,304.55
2023-08-17T15:51:03.718Z,303.02
2023-08-17T15:53:31.578Z,314.98
2023-08-17T15:55:59.355Z,295.67
2023-08-17T15:58:27.102Z,303.85
2023-08-17T16:00:56.414Z,300.02
2023-08-17T16:03:24.379Z,295.90
2023-08-17T16:05:52.320Z,291.85
2023-08-17T16:08:22.625Z,302.63
2023-08-17T16:10:54.859Z,285.23
2023-08-17T16:13:22.753Z,289.27
2023-08-17T16:15:53.202Z,284.60
2023-08-17T16:18:23.165Z,285.50
2023-08-17T16:20:50.870Z,280.17
2023-08-17T16:23:22.342Z,289.40
2023-08-17T16:25:50.692Z,278.40
2023-08-17T16:28:18.634Z,281.77
2023-08-17T16:30:46.375Z,276.13
2023-08-17T16:33:16.386Z,278.70
2023-08-17T16:35:45.566Z,285.45
2023-08-17T16:38:13.559Z,271.00
2023-08-17T16:40:41.295Z,297.83
2023-08-17T16:43:09.004Z,288.38
2023-08-17T16:45:36.747Z,284.08
2023-08-17T16:48:05.136Z,271.05
2023-08-17T16:50:33.767Z,276.08
2023-08-17T16:53:03.378Z,271.95
2023-08-17T16:55:31.134Z,263.80
2023-08-17T16:57:59.097Z,262.33
2023-08-17T17:00:26.759Z,276.25
2023-08-17T17:02:54.817Z,293.27
2023-08-17T17:05:22.612Z,267.75
2023-08-17T17:07:50.381Z,289.00
2023-08-17T17:10:21.217Z,270.10
2023-08-17T17:12:49.110Z,287.98
2023-08-17T17:15:17.389Z,269.13
2023-08-17T17:17:45.215Z,288.48
2023-08-17T17:20:14.333Z,323.25
2023-08-17T17:22:42.016Z,297.35
2023-08-17T17:25:10.562Z,299.60
2023-08-17T17:27:41.066Z,310.83
2023-08-17T17:30:10.299Z,300.85
2023-08-17T17:32:38.238Z,281.20
2023-08-17T17:35:06.933Z,278.15
2023-08-17T17:37:34.845Z,269.52
2023-08-17T17:40:02.496Z,268.25
2023-08-17T17:42:30.139Z,250.00
2023-08-17T17:44:59.739Z,268.15
2023-08-17T17:47:27.992Z,250.13
2023-08-17T17:49:56.153Z,256.00
2023-08-17T17:52:27.940Z,246.90
2023-08-17T17:54:56.044Z,235.90
2023-08-17T17:57:23.810Z,234.07
2023-08-17T17:59:52.393Z,231.23
2023-08-17T18:02:26.744Z,234.77
2023-08-17T18:04:54.536Z,243.68
2023-08-17T18:07:22.242Z,237.82
2023-08-17T18:09:50.243Z,242.27
2023-08-17T18:12:17.892Z,248.43
2023-08-17T18:14:46.111Z,233.13
2023-08-17T18:17:13.880Z,231.98
2023-08-17T18:19:43.169Z,252.95
2023-08-17T18:22:10.868Z,272.73
2023-08-17T18:24:38.782Z,257.52
2023-08-17T18:27:06.938Z,253.30
2023-08-17T18:29:35.743Z,266.38
2023-08-17T18:32:03.470Z,268.85
2023-08-17T18:34:31.182Z,265.88
2023-08-17T18:37:00.474Z,264.98
2023-08-17T18:39:28.133Z,264.20
2023-08-17T18:41:55.994Z,269.55
2023-08-17T18:44:23.765Z,281.38
2023-08-17T18:46:51.708Z,274.02
2023-08-17T18:49:19.441Z,264.77
2023-08-17T18:51:47.814Z,265.17
2023-08-17T18:54:16.911Z,271.15
2023-08-17T18:56:44.671Z,269.70
2023-08-17T18:59:12.356Z,259.40
2023-08-17T19:01:40.455Z,260.23
2023-08-17T19:04:08.334Z,260.70
2023-08-17T19:06:36.051Z,259.42
2023-08-17T19:09:04.503Z,266.73
2023-08-17T19:11:33.827Z,261.85
2023-08-17T19:14:03.033Z,254.20
2023-08-17T19:16:31.240Z,257.50
2023-08-17T19:18:59.044Z,256.35
2023-08-17T19:21:26.929Z,262.33
2023-08-17T19:23:54.631Z,251.63
2023-08-17T19:26:22.579Z,260.15
2023-08-17T19:28:51.718Z,252.77
2023-08-17T19:31:19.629Z,239.18
2023-08-17T19:33:47.952Z,265.60
2023-08-17T19:36:15.668Z,270.38
2023-08-17T19:38:43.596Z,252.55
2023-08-17T19:41:11.387Z,246.95
2023-08-17T19:43:39.345Z,244.93
2023-08-17T19:46:08.446Z,238.55
2023-08-17T19:48:36.373Z,256.50
2023-08-17T19:51:04.838Z,233.05
2023-08-17T19:53:32.628Z,244.88
2023-08-17T19:56:00.462Z,242.75
2023-08-17T19:58:28.228Z,248.80
2023-08-17T20:00:56.378Z,248.40
2023-08-17T20:03:25.572Z,254.30
2023-08-17T20:05:57.454Z,258.98
2023-08-17T20:08:25.349Z,243.68
2023-08-17T20:10:52.993Z,233.27
2023-08-17T20:13:20.646Z,235.07
2023-08-17T20:15:54.292Z,254.55
2023-08-17T20:18:22.033Z,234.85
2023-08-17T20:20:56.754Z,241.57
2023-08-17T20:23:25.204Z,235.70
2023-08-17T20:25:56.328Z,246.07
2023-08-17T20:28:25.938Z,241.70
2023-08-17T20:30:57.359Z,243.32
2023-08-17T20:33:25.019Z,242.02
2023-08-17T20:35:55.938Z,228.95
2023-08-17T20:38:24.663Z,235.10
2023-08-17T20:40:52.586Z,241.13
2023-08-17T20:43:20.621Z,240.68
2023-08-17T20:45:48.448Z,249.32
2023-08-17T20:48:16.133Z,248.68
2023-08-17T20:50:46.399Z,231.63
2023-08-17T20:53:15.996Z,234.88
2023-08-17T20:55:44.048Z,242.20
2023-08-17T20:58:11.858Z,239.77
2023-08-17T21:00:39.595Z,230.63
2023-08-17T21:03:07.387Z,242.15
2023-08-17T21:05:35.321Z,242.98
2023-08-17T21:08:04.141Z,237.07
2023-08-17T21:10:33.648Z,231.77
2023-08-17T21:13:01.454Z,236.23
2023-08-17T21:15:29.228Z,229.38
2023-08-17T21:17:56.990Z,226.30
2023-08-17T21:20:25.264Z,227.50
2023-08-17T21:22:53.410Z,221.80
2023-08-17T21:25:21.176Z,222.52
2023-08-17T21:27:50.650Z,235.32
2023-08-17T21:30:18.549Z,216.05
2023-08-17T21:32:46.217Z,223.90
2023-08-17T21:35:14.425Z,204.68
2023-08-17T21:37:44.358Z,217.40
2023-08-17T21:40:12.994Z,201.73
2023-08-17T21:42:40.906Z,187.55
2023-08-17T21:45:11.140Z,200.07
2023-08-17T21:47:38.904Z,199.50
2023-08-17T21:50:07.675Z,194.55
2023-08-17T21:52:35.577Z,197.80
2023-08-17T21:55:03.824Z,188.50
2023-08-17T21:57:31.818Z,186.02
2023-08-17T21:59:59.999Z,183.70
2023-08-17T22:02:29.106Z,181.60
2023-08-17T22:04:57.116Z,180.02
2023-08-17T22:07:24.877Z,174.95
2023-08-17T22:09:52.764Z,184.70
2023-08-17T22:12:20.545Z,172.90
2023-08-17T22:14:48.872Z,190.88
2023-08-17T22:17:16.600Z,177.50
2023-08-17T22:19:45.924Z,188.63
2023-08-17T22:22:13.566Z,186.98
2023-08-17T22:24:50.814Z,187.13
2023-08-17T22:27:19.625Z,183.98
2023-08-17T22:29:47.552Z,178.60
2023-08-17T22:32:15.347Z,192.00
2023-08-17T22:34:43.296Z,198.52
2023-08-17T22:37:12.315Z,187.55
2023-08-17T22:39:40.235Z,193.18
2023-08-17T22:42:07.918Z,195.65
2023-08-17T22:44:35.688Z,197.98
2023-08-17T22:47:04.592Z,204.98
2023-08-17T22:49:32.563Z,205.00
2023-08-17T22:52:02.086Z,199.00
2023-08-17T22:54:31.251Z,207.60
2023-08-17T22:56:58.908Z,205.35
2023-08-17T22:59:27.354Z,207.48
2023-08-17T23:01:55.379Z,208.45
2023-08-17T23:04:23.099Z,221.02
2023-08-17T23:06:51.201Z,201.68
2023-08-17T23:09:18.837Z,219.18
2023-08-17T23:11:48.110Z,216.45
2023-08-17T23:14:16.166Z,219.82
2023-08-17T23:16:43.853Z,211.18
2023-08-17T23:19:11.502Z,221.60
2023-08-17T23:21:39.643Z,221.98
2023-08-17T23:24:38.935Z,224.30
2023-08-17T23:27:08.145Z,198.57
2023-08-17T23:29:36.240Z,219.88
2023-08-17T23:32:16.744Z,220.80
2023-08-17T23:34:54.252Z,210.95
2023-08-17T23:37:22.025Z,220.50
2023-08-17T23:39:49.902Z,220.63
2023-08-17T23:42:19.050Z,217.15
2023-08-17T23:44:47.092Z,228.55
2023-08-17T23:47:15.523Z,217.40
2023-08-17T23:49:43.203Z,222.68
2023-08-17T23:52:11.108Z,205.93
2023-08-17T23:54:39.056Z,227.05
2023-08-17T23:57:08.492Z,231.65
2023-08-17T23:59:37.551Z,232.30
