createdAt,value
2017-10-13T00:00:32.119Z,2.65
2017-10-13T00:02:59.666Z,2.55
2017-10-13T00:05:27.155Z,1.70
2017-10-13T00:07:54.654Z,2.28
2017-10-13T00:10:22.905Z,1.83
2017-10-13T00:12:50.398Z,1.62
2017-10-13T00:15:18.652Z,1.70
2017-10-13T00:17:46.949Z,1.92
2017-10-13T00:20:15.206Z,1.90
2017-10-13T00:22:43.463Z,1.50
2017-10-13T00:25:10.967Z,2.28
2017-10-13T00:27:38.481Z,1.80
2017-10-13T00:30:05.967Z,1.98
2017-10-13T00:32:34.230Z,1.65
2017-10-13T00:35:02.494Z,2.28
2017-10-13T00:37:30.144Z,2.00
2017-10-13T00:39:57.640Z,2.12
2017-10-13T00:42:25.905Z,3.17
2017-10-13T00:44:54.172Z,1.83
2017-10-13T00:47:21.750Z,1.92
2017-10-13T00:49:50.001Z,1.80
2017-10-13T00:52:17.483Z,1.60
2017-10-13T00:54:45.042Z,1.90
2017-10-13T00:57:12.601Z,2.53
2017-10-13T00:59:40.158Z,1.35
2017-10-13T01:02:07.651Z,2.05
2017-10-13T01:04:35.203Z,1.92
2017-10-13T01:07:02.696Z,2.45
2017-10-13T01:09:30.216Z,2.30
2017-10-13T01:11:58.462Z,1.55
2017-10-13T01:14:26.739Z,2.33
2017-10-13T01:16:55.022Z,1.80
2017-10-13T01:19:22.514Z,2.37
2017-10-13T01:21:50.011Z,2.42
2017-10-13T01:24:18.274Z,1.62
2017-10-13T01:26:45.876Z,1.77
2017-10-13T01:29:13.551Z,1.80
2017-10-13T01:31:41.094Z,2.42
2017-10-13T01:34:08.642Z,1.80
2017-10-13T01:36:36.945Z,2.20
2017-10-13T01:39:04.500Z,2.20
2017-10-13T01:41:32.035Z,2.62
2017-10-13T01:44:00.291Z,2.72
2017-10-13T01:46:27.870Z,2.22
2017-10-13T01:48:56.158Z,2.10
2017-10-13T01:51:23.678Z,2.42
2017-10-13T01:53:51.182Z,2.40
2017-10-13T01:56:18.675Z,2.00
2017-10-13T01:58:46.998Z,2.10
2017-10-13T02:01:14.560Z,2.28
2017-10-13T02:03:42.057Z,1.90
2017-10-13T02:06:09.549Z,2.90
2017-10-13T02:08:37.051Z,2.37
2017-10-13T02:11:04.555Z,2.22
2017-10-13T02:13:32.152Z,1.73
2017-10-13T02:15:59.642Z,2.65
2017-10-13T02:18:27.132Z,2.12
2017-10-13T02:20:54.627Z,2.30
2017-10-13T02:23:22.169Z,2.40
2017-10-13T02:25:50.448Z,2.85
2017-10-13T02:28:18.709Z,2.30
2017-10-13T02:30:46.998Z,3.00
2017-10-13T02:33:14.527Z,1.85
2017-10-13T02:35:42.041Z,2.10
2017-10-13T02:38:09.607Z,1.80
2017-10-13T02:40:37.109Z,2.03
2017-10-13T02:43:04.684Z,2.53
2017-10-13T02:45:32.975Z,2.28
2017-10-13T02:48:00.479Z,2.40
2017-10-13T02:50:28.079Z,2.55
2017-10-13T02:52:56.358Z,2.25
2017-10-13T02:55:23.929Z,2.47
2017-10-13T02:57:51.480Z,2.40
2017-10-13T03:00:18.990Z,2.30
2017-10-13T03:02:46.599Z,2.90
2017-10-13T03:05:14.115Z,2.15
2017-10-13T03:07:42.407Z,2.58
2017-10-13T03:10:09.889Z,1.87
2017-10-13T03:12:37.449Z,2.95
2017-10-13T03:15:05.008Z,2.67
2017-10-13T03:17:32.524Z,2.40
2017-10-13T03:20:00.049Z,2.20
2017-10-13T03:22:27.548Z,1.80
2017-10-13T03:24:55.047Z,3.00
2017-10-13T03:27:22.546Z,3.33
2017-10-13T03:29:50.046Z,2.17
2017-10-13T03:32:18.403Z,2.35
2017-10-13T03:34:45.982Z,2.20
2017-10-13T03:37:14.272Z,3.08
2017-10-13T03:39:41.774Z,1.95
2017-10-13T03:42:09.278Z,2.58
2017-10-13T03:44:36.842Z,2.35
2017-10-13T03:47:04.399Z,2.78
2017-10-13T03:49:31.956Z,2.00
2017-10-13T03:52:00.222Z,2.42
2017-10-13T03:54:28.508Z,2.05
2017-10-13T03:56:56.006Z,2.45
2017-10-13T03:59:23.512Z,2.33
2017-10-13T04:01:51.776Z,2.60
2017-10-13T04:04:19.269Z,2.03
2017-10-13T04:06:46.803Z,1.95
2017-10-13T04:09:15.166Z,2.53
2017-10-13T04:11:42.670Z,2.65
2017-10-13T04:14:10.178Z,2.67
2017-10-13T04:16:38.440Z,2.33
2017-10-13T04:19:05.935Z,2.25
2017-10-13T04:21:34.214Z,2.20
2017-10-13T04:24:01.778Z,2.62
2017-10-13T04:26:29.266Z,2.40
2017-10-13T04:28:56.768Z,2.62
2017-10-13T04:31:25.030Z,2.90
2017-10-13T04:33:52.533Z,2.30
2017-10-13T04:36:20.035Z,2.42
2017-10-13T04:38:47.539Z,2.42
2017-10-13T04:41:15.129Z,3.05
2017-10-13T04:43:42.627Z,2.58
2017-10-13T04:46:10.133Z,2.58
2017-10-13T04:48:37.697Z,2.92
2017-10-13T04:51:05.202Z,2.70
2017-10-13T04:53:32.691Z,2.55
2017-10-13T04:56:00.191Z,2.40
2017-10-13T04:58:27.687Z,2.58
2017-10-13T05:00:55.959Z,2.30
2017-10-13T05:03:24.222Z,2.95
2017-10-13T05:05:51.720Z,2.60
2017-10-13T05:08:19.184Z,2.70
2017-10-13T05:10:46.681Z,2.22
2017-10-13T05:13:14.947Z,2.55
2017-10-13T05:15:42.436Z,2.90
2017-10-13T05:18:10.682Z,2.42
2017-10-13T05:20:38.145Z,2.55
2017-10-13T05:23:05.614Z,2.60
2017-10-13T05:25:33.672Z,2.50
2017-10-13T05:28:01.136Z,2.47
2017-10-13T05:30:28.605Z,2.47
2017-10-13T05:32:56.081Z,2.47
2017-10-13T05:35:24.363Z,2.53
2017-10-13T05:37:51.837Z,2.80
2017-10-13T05:40:19.313Z,2.10
2017-10-13T05:42:46.813Z,3.60
2017-10-13T05:45:15.041Z,3.83
2017-10-13T05:47:42.504Z,2.92
2017-10-13T05:50:10.001Z,2.42
2017-10-13T05:52:38.234Z,2.90
2017-10-13T05:55:05.689Z,2.80
2017-10-13T05:57:33.153Z,2.87
2017-10-13T06:00:00.643Z,2.58
2017-10-13T06:02:28.121Z,2.70
2017-10-13T06:04:55.588Z,2.60
2017-10-13T06:07:23.073Z,2.50
2017-10-13T06:09:50.538Z,2.80
2017-10-13T06:12:17.993Z,2.60
2017-10-13T06:14:45.468Z,3.45
2017-10-13T06:17:12.923Z,2.75
2017-10-13T06:19:40.489Z,2.97
2017-10-13T06:22:07.953Z,2.85
2017-10-13T06:24:35.433Z,3.12
2017-10-13T06:27:02.903Z,4.15
2017-10-13T06:29:30.383Z,3.87
2017-10-13T06:31:57.869Z,2.33
2017-10-13T06:34:25.345Z,2.80
2017-10-13T06:36:53.603Z,3.17
2017-10-13T06:39:21.090Z,2.92
2017-10-13T06:41:48.570Z,2.67
2017-10-13T06:44:16.057Z,3.15
2017-10-13T06:46:43.547Z,2.55
2017-10-13T06:49:11.774Z,3.00
2017-10-13T06:51:39.254Z,2.70
2017-10-13T06:54:06.730Z,2.75
2017-10-13T06:56:34.284Z,2.90
2017-10-13T06:59:01.760Z,2.78
2017-10-13T07:01:29.237Z,2.85
2017-10-13T07:03:56.719Z,3.30
2017-10-13T07:06:24.181Z,2.83
2017-10-13T07:08:51.666Z,2.50
2017-10-13T07:11:19.146Z,3.20
2017-10-13T07:13:47.492Z,2.60
2017-10-13T07:16:15.050Z,3.40
2017-10-13T07:18:42.536Z,2.83
2017-10-13T07:21:10.842Z,3.20
2017-10-13T07:23:38.311Z,3.40
2017-10-13T07:26:05.784Z,3.12
2017-10-13T07:28:33.374Z,2.65
2017-10-13T07:31:01.615Z,3.05
2017-10-13T07:33:29.098Z,4.05
2017-10-13T07:35:57.350Z,3.17
2017-10-13T07:38:24.826Z,2.80
2017-10-13T07:40:52.400Z,3.12
2017-10-13T07:43:20.651Z,3.95
2017-10-13T07:45:48.234Z,4.30
2017-10-13T07:48:16.486Z,3.30
2017-10-13T07:50:44.053Z,4.00
2017-10-13T07:53:11.619Z,3.87
2017-10-13T07:55:39.862Z,4.10
2017-10-13T07:58:07.337Z,4.30
2017-10-13T08:00:34.903Z,4.10
2017-10-13T08:03:03.243Z,4.00
2017-10-13T08:05:30.732Z,4.10
2017-10-13T08:07:58.219Z,4.87
2017-10-13T08:10:26.464Z,5.10
2017-10-13T08:12:54.036Z,4.47
2017-10-13T08:15:22.307Z,4.50
2017-10-13T08:17:49.790Z,4.47
2017-10-13T08:20:18.090Z,4.53
2017-10-13T08:22:45.603Z,3.97
2017-10-13T08:25:13.157Z,4.60
2017-10-13T08:27:40.630Z,4.10
2017-10-13T08:30:08.875Z,4.20
2017-10-13T08:32:36.353Z,4.90
2017-10-13T08:35:04.604Z,4.70
2017-10-13T08:37:32.217Z,4.13
2017-10-13T08:39:59.736Z,4.17
2017-10-13T08:42:27.362Z,4.10
2017-10-13T08:44:54.817Z,4.43
2017-10-13T08:47:22.321Z,4.53
2017-10-13T08:49:50.560Z,4.40
2017-10-13T08:52:18.036Z,4.43
2017-10-13T08:54:45.552Z,3.90
2017-10-13T08:57:13.018Z,4.00
2017-10-13T08:59:41.379Z,3.70
2017-10-13T09:02:09.469Z,3.70
2017-10-13T09:04:36.982Z,4.57
2017-10-13T09:07:05.264Z,4.87
2017-10-13T09:09:33.609Z,3.70
2017-10-13T09:12:01.112Z,4.03
2017-10-13T09:14:28.591Z,4.50
2017-10-13T09:16:56.062Z,4.23
2017-10-13T09:19:24.342Z,4.80
2017-10-13T09:21:52.743Z,4.37
2017-10-13T09:24:20.352Z,4.77
2017-10-13T09:26:47.866Z,4.60
2017-10-13T09:29:15.345Z,4.27
2017-10-13T09:31:43.616Z,4.47
2017-10-13T09:34:12.018Z,4.53
2017-10-13T09:36:40.400Z,4.97
2017-10-13T09:39:07.981Z,4.83
2017-10-13T09:41:35.462Z,4.30
2017-10-13T09:44:02.931Z,5.07
2017-10-13T09:46:31.367Z,4.13
2017-10-13T09:48:58.893Z,3.83
2017-10-13T09:51:26.488Z,4.10
2017-10-13T09:53:54.240Z,3.87
2017-10-13T09:56:21.907Z,4.93
2017-10-13T09:58:49.447Z,3.83
2017-10-13T10:01:17.005Z,4.20
2017-10-13T10:03:44.634Z,5.30
2017-10-13T10:06:12.946Z,4.83
2017-10-13T10:08:40.522Z,4.13
2017-10-13T10:11:08.067Z,4.00
2017-10-13T10:13:35.540Z,4.13
2017-10-13T10:16:03.045Z,3.10
2017-10-13T10:18:31.449Z,3.80
2017-10-13T10:20:59.019Z,4.07
2017-10-13T10:23:26.582Z,3.50
2017-10-13T10:25:54.191Z,3.50
2017-10-13T10:28:21.902Z,3.97
2017-10-13T10:30:49.415Z,3.17
2017-10-13T10:33:16.882Z,3.27
2017-10-13T10:35:45.138Z,2.63
2017-10-13T10:38:13.385Z,3.90
2017-10-13T10:40:40.850Z,2.60
2017-10-13T10:43:08.439Z,3.47
2017-10-13T10:45:35.910Z,2.57
2017-10-13T10:48:04.142Z,2.70
2017-10-13T10:50:31.607Z,2.30
2017-10-13T10:52:59.092Z,3.20
2017-10-13T10:55:27.318Z,2.93
2017-10-13T10:57:54.788Z,2.30
2017-10-13T11:00:22.314Z,2.50
2017-10-13T11:02:49.781Z,3.07
2017-10-13T11:05:17.274Z,2.50
2017-10-13T11:07:44.787Z,3.67
2017-10-13T11:10:12.257Z,2.40
2017-10-13T11:12:39.724Z,2.90
2017-10-13T11:15:07.189Z,2.53
2017-10-13T11:17:34.655Z,2.60
2017-10-13T11:20:02.117Z,2.33
2017-10-13T11:22:29.685Z,3.50
2017-10-13T11:24:57.230Z,2.20
2017-10-13T11:27:24.794Z,2.30
2017-10-13T11:29:52.353Z,2.33
2017-10-13T11:32:19.969Z,3.03
2017-10-13T11:34:47.495Z,2.00
2017-10-13T11:37:15.726Z,2.70
2017-10-13T11:39:43.207Z,1.73
2017-10-13T11:42:10.678Z,2.30
2017-10-13T11:44:38.910Z,2.77
2017-10-13T11:47:06.385Z,2.60
2017-10-13T11:49:33.944Z,2.47
2017-10-13T11:52:01.412Z,2.10
2017-10-13T11:54:28.974Z,3.13
2017-10-13T11:56:56.634Z,2.20
2017-10-13T11:59:24.869Z,2.43
2017-10-13T12:01:52.378Z,2.23
2017-10-13T12:04:20.632Z,2.60
2017-10-13T12:06:48.922Z,4.33
2017-10-13T12:09:16.387Z,3.47
2017-10-13T12:11:44.625Z,3.67
2017-10-13T12:14:12.203Z,3.17
2017-10-13T12:16:41.182Z,2.87
2017-10-13T12:19:08.702Z,3.93
2017-10-13T12:21:36.571Z,3.90
2017-10-13T12:24:04.434Z,3.97
2017-10-13T12:26:31.891Z,3.50
2017-10-13T12:28:59.348Z,3.23
2017-10-13T12:31:26.837Z,3.90
2017-10-13T12:33:54.316Z,4.73
2017-10-13T12:36:23.409Z,4.40
2017-10-13T12:38:51.433Z,3.40
2017-10-13T12:41:18.947Z,4.40
2017-10-13T12:43:46.495Z,4.23
2017-10-13T12:46:15.460Z,4.03
2017-10-13T12:48:42.938Z,4.50
2017-10-13T12:51:10.410Z,3.87
2017-10-13T12:53:38.637Z,4.10
2017-10-13T12:56:06.117Z,4.77
2017-10-13T12:58:33.635Z,4.77
2017-10-13T13:01:01.189Z,4.03
2017-10-13T13:03:28.674Z,3.90
2017-10-13T13:05:56.130Z,4.40
2017-10-13T13:08:23.590Z,4.07
2017-10-13T13:10:51.050Z,3.37
2017-10-13T13:13:18.523Z,4.40
2017-10-13T13:15:46.086Z,3.90
2017-10-13T13:18:13.649Z,4.20
2017-10-13T13:20:41.200Z,4.70
2017-10-13T13:23:08.666Z,3.93
2017-10-13T13:25:37.646Z,3.50
2017-10-13T13:28:05.125Z,4.13
2017-10-13T13:30:33.355Z,4.20
2017-10-13T13:33:00.830Z,4.47
2017-10-13T13:35:28.298Z,3.77
2017-10-13T13:37:55.845Z,4.60
2017-10-13T13:40:24.315Z,5.27
2017-10-13T13:42:51.829Z,4.40
2017-10-13T13:45:19.406Z,4.50
2017-10-13T13:47:46.925Z,3.67
2017-10-13T13:50:15.193Z,4.10
2017-10-13T13:52:42.737Z,4.03
2017-10-13T13:55:10.226Z,3.70
2017-10-13T13:57:38.470Z,3.63
2017-10-13T14:00:05.945Z,3.50
2017-10-13T14:02:34.230Z,4.03
2017-10-13T14:05:02.491Z,3.40
2017-10-13T14:07:29.962Z,3.30
2017-10-13T14:09:58.187Z,4.07
2017-10-13T14:12:25.659Z,3.83
2017-10-13T14:14:53.119Z,4.17
2017-10-13T14:17:20.580Z,4.20
2017-10-13T14:19:48.054Z,3.97
2017-10-13T14:22:15.530Z,4.40
2017-10-13T14:24:43.060Z,5.73
2017-10-13T14:27:10.522Z,4.03
2017-10-13T14:29:38.023Z,4.23
2017-10-13T14:32:05.487Z,4.13
2017-10-13T14:34:33.053Z,4.23
2017-10-13T14:37:00.533Z,4.80
2017-10-13T14:39:28.010Z,4.80
2017-10-13T14:41:56.309Z,4.10
2017-10-13T14:44:23.786Z,4.63
2017-10-13T14:46:51.330Z,4.20
2017-10-13T14:49:18.803Z,3.80
2017-10-13T14:51:46.348Z,3.93
2017-10-13T14:54:13.825Z,3.77
2017-10-13T14:56:41.313Z,5.37
2017-10-13T14:59:08.790Z,4.17
2017-10-13T15:01:36.264Z,4.13
2017-10-13T15:04:04.504Z,5.00
2017-10-13T15:06:32.076Z,5.53
2017-10-13T15:08:59.645Z,4.67
2017-10-13T15:11:27.899Z,4.83
2017-10-13T15:13:56.871Z,3.90
2017-10-13T15:16:24.347Z,4.63
2017-10-13T15:18:51.871Z,3.90
2017-10-13T15:21:19.321Z,4.20
2017-10-13T15:23:46.796Z,4.47
2017-10-13T15:26:19.907Z,5.60
2017-10-13T15:28:53.044Z,5.43
2017-10-13T15:31:26.244Z,4.13
2017-10-13T15:36:54.281Z,5.10
2017-10-13T15:39:27.425Z,5.10
2017-10-13T15:42:12.666Z,4.03
2017-10-13T15:44:40.892Z,5.80
2017-10-13T15:47:14.026Z,5.27
2017-10-13T15:52:45.038Z,4.40
2017-10-13T15:55:12.518Z,5.90
2017-10-13T15:57:40.061Z,5.30
2017-10-13T16:00:07.535Z,5.07
2017-10-13T16:02:35.019Z,4.70
2017-10-13T16:05:03.258Z,5.63
2017-10-13T16:07:30.721Z,4.47
2017-10-13T16:09:58.199Z,4.90
2017-10-13T16:12:26.445Z,5.40
2017-10-13T16:14:53.970Z,6.10
2017-10-13T16:17:21.461Z,5.47
2017-10-13T16:19:49.031Z,5.17
2017-10-13T16:22:16.607Z,5.20
2017-10-13T16:24:44.858Z,4.53
2017-10-13T16:27:12.440Z,5.10
2017-10-13T16:29:40.695Z,5.43
2017-10-13T16:32:08.166Z,4.60
2017-10-13T16:34:36.416Z,4.20
2017-10-13T16:37:03.916Z,5.30
2017-10-13T16:39:32.162Z,4.30
2017-10-13T16:41:59.663Z,4.73
2017-10-13T16:44:27.141Z,5.60
2017-10-13T16:46:54.614Z,3.90
2017-10-13T16:49:22.127Z,4.10
2017-10-13T16:51:49.603Z,4.70
2017-10-13T16:54:17.060Z,4.20
2017-10-13T16:56:44.550Z,5.33
2017-10-13T16:59:12.024Z,5.40
2017-10-13T17:01:39.582Z,4.60
2017-10-13T17:04:07.138Z,4.10
2017-10-13T17:06:34.957Z,4.40
2017-10-13T17:09:02.488Z,5.20
2017-10-13T17:11:30.038Z,4.67
2017-10-13T17:13:58.273Z,4.00
2017-10-13T17:16:25.753Z,5.37
2017-10-13T17:18:53.264Z,4.20
2017-10-13T17:21:20.977Z,4.00
2017-10-13T17:23:49.214Z,4.43
2017-10-13T17:26:16.826Z,4.80
2017-10-13T17:28:45.188Z,4.50
2017-10-13T17:31:12.701Z,5.13
2017-10-13T17:33:40.186Z,5.03
2017-10-13T17:36:07.731Z,4.43
2017-10-13T17:38:35.477Z,5.80
2017-10-13T17:41:02.958Z,4.97
2017-10-13T17:43:30.654Z,4.80
2017-10-13T17:45:58.896Z,6.33
2017-10-13T17:48:26.605Z,4.83
2017-10-13T17:50:54.936Z,7.20
2017-10-13T17:53:22.426Z,5.20
2017-10-13T17:55:49.927Z,5.13
2017-10-13T17:58:17.418Z,4.67
2017-10-13T18:00:44.939Z,6.03
2017-10-13T18:03:12.419Z,5.07
2017-10-13T18:05:39.954Z,5.30
2017-10-13T18:08:07.438Z,5.40
2017-10-13T18:10:34.924Z,5.97
2017-10-13T18:13:02.428Z,5.67
2017-10-13T18:15:29.933Z,5.90
2017-10-13T18:17:57.516Z,6.13
2017-10-13T18:20:25.035Z,6.40
2017-10-13T18:22:52.538Z,6.30
2017-10-13T18:25:20.079Z,7.13
2017-10-13T18:27:48.342Z,7.37
2017-10-13T18:30:15.830Z,7.93
2017-10-13T18:32:43.313Z,7.50
2017-10-13T18:35:10.823Z,6.73
2017-10-13T18:37:39.095Z,6.50
2017-10-13T18:40:06.620Z,7.50
2017-10-13T18:42:34.135Z,6.77
2017-10-13T18:45:01.608Z,7.27
2017-10-13T18:47:29.075Z,7.17
2017-10-13T18:49:56.540Z,6.67
2017-10-13T18:52:24.017Z,7.47
2017-10-13T18:54:51.495Z,8.03
2017-10-13T18:57:19.038Z,6.90
2017-10-13T18:59:47.301Z,7.10
2017-10-13T19:02:14.781Z,6.77
2017-10-13T19:04:43.771Z,8.33
2017-10-13T19:07:12.182Z,7.73
2017-10-13T19:09:39.654Z,8.60
2017-10-13T19:12:07.141Z,8.17
2017-10-13T19:14:34.610Z,8.13
2017-10-13T19:17:02.082Z,8.50
2017-10-13T19:19:30.339Z,7.90
2017-10-13T19:21:57.947Z,8.00
2017-10-13T19:24:25.451Z,7.07
2017-10-13T19:26:52.930Z,8.37
2017-10-13T19:29:20.503Z,9.20
2017-10-13T19:31:48.759Z,8.20
2017-10-13T19:34:16.352Z,9.30
2017-10-13T19:36:43.838Z,9.20
2017-10-13T19:39:11.343Z,10.30
2017-10-13T19:41:39.602Z,9.20
2017-10-13T19:44:07.099Z,10.47
2017-10-13T19:46:34.630Z,9.70
2017-10-13T19:49:02.201Z,10.13
2017-10-13T19:51:30.452Z,9.50
2017-10-13T19:53:58.029Z,12.07
2017-10-13T19:56:26.276Z,10.97
2017-10-13T19:58:53.749Z,11.63
2017-10-13T20:01:21.306Z,11.37
2017-10-13T20:03:48.796Z,12.30
2017-10-13T20:06:17.048Z,11.80
2017-10-13T20:08:44.520Z,10.87
2017-10-13T20:11:12.789Z,11.50
2017-10-13T20:13:41.140Z,11.93
2017-10-13T20:16:08.613Z,12.00
2017-10-13T20:18:36.072Z,13.10
2017-10-13T20:21:04.488Z,12.50
2017-10-13T20:23:31.982Z,12.67
2017-10-13T20:25:59.632Z,14.23
2017-10-13T20:28:27.134Z,13.03
2017-10-13T20:30:55.402Z,12.77
2017-10-13T20:33:22.887Z,14.80
2017-10-13T20:35:50.422Z,12.97
2017-10-13T20:38:18.661Z,12.13
2017-10-13T20:40:46.256Z,12.77
2017-10-13T20:43:14.538Z,13.47
2017-10-13T20:45:42.773Z,14.13
2017-10-13T20:48:10.264Z,16.07
2017-10-13T20:50:38.507Z,16.53
2017-10-13T20:53:05.973Z,13.50
2017-10-13T20:55:34.247Z,12.37
2017-10-13T20:58:01.726Z,13.90
2017-10-13T21:00:29.281Z,13.40
2017-10-13T21:02:57.557Z,14.03
2017-10-13T21:05:25.070Z,11.97
2017-10-13T21:07:52.703Z,13.70
2017-10-13T21:10:20.174Z,13.30
2017-10-13T21:12:47.687Z,12.67
2017-10-13T21:15:15.208Z,12.17
2017-10-13T21:17:42.690Z,14.57
2017-10-13T21:20:10.295Z,14.80
2017-10-13T21:22:37.811Z,13.93
2017-10-13T21:25:06.069Z,14.20
2017-10-13T21:27:33.538Z,13.00
2017-10-13T21:30:01.025Z,14.17
2017-10-13T21:32:29.274Z,13.67
2017-10-13T21:34:56.838Z,13.30
2017-10-13T21:37:25.166Z,14.20
2017-10-13T21:39:52.739Z,13.97
2017-10-13T21:42:20.336Z,12.57
2017-10-13T21:44:49.324Z,13.50
2017-10-13T21:47:16.988Z,11.67
2017-10-13T21:49:44.488Z,11.20
2017-10-13T21:52:11.968Z,13.10
2017-10-13T21:54:39.451Z,12.80
2017-10-13T21:57:06.914Z,12.40
2017-10-13T21:59:34.397Z,13.00
2017-10-13T22:02:03.008Z,12.50
2017-10-13T22:04:30.487Z,11.53
2017-10-13T22:06:57.963Z,13.80
2017-10-13T22:09:25.446Z,13.50
2017-10-13T22:11:53.753Z,13.10
2017-10-13T22:14:21.234Z,13.40
2017-10-13T22:16:48.730Z,11.70
2017-10-13T22:19:16.987Z,12.50
2017-10-13T22:21:44.475Z,12.17
2017-10-13T22:24:12.645Z,12.60
2017-10-13T22:26:40.874Z,12.10
2017-10-13T22:29:08.345Z,12.10
2017-10-13T22:31:35.814Z,12.53
2017-10-13T22:34:03.295Z,11.67
2017-10-13T22:36:30.774Z,11.23
2017-10-13T22:38:58.276Z,11.77
2017-10-13T22:41:25.937Z,11.97
2017-10-13T22:43:53.417Z,12.10
2017-10-13T22:46:21.712Z,11.70
2017-10-13T22:48:49.182Z,10.53
2017-10-13T22:51:16.684Z,10.77
2017-10-13T22:53:44.935Z,10.43
2017-10-13T22:56:12.408Z,10.90
2017-10-13T22:58:39.878Z,12.33
2017-10-13T23:01:07.358Z,12.47
2017-10-13T23:03:35.606Z,12.43
2017-10-13T23:06:03.159Z,11.13
2017-10-13T23:08:30.740Z,11.97
2017-10-13T23:10:59.020Z,11.30
2017-10-13T23:13:27.277Z,12.10
2017-10-13T23:15:54.754Z,12.30
2017-10-13T23:18:23.019Z,12.27
2017-10-13T23:20:50.477Z,11.70
2017-10-13T23:23:18.728Z,11.80
2017-10-13T23:25:46.255Z,11.47
2017-10-13T23:28:13.736Z,13.10
2017-10-13T23:30:41.201Z,10.97
2017-10-13T23:33:08.691Z,11.30
2017-10-13T23:35:36.923Z,12.53
2017-10-13T23:38:04.426Z,12.00
2017-10-13T23:40:33.029Z,11.67
2017-10-13T23:43:00.541Z,12.20
2017-10-13T23:45:28.122Z,11.73
2017-10-13T23:47:56.369Z,11.87
2017-10-13T23:50:24.103Z,10.90
2017-10-13T23:52:51.604Z,11.20
2017-10-13T23:55:19.155Z,11.53
2017-10-13T23:57:47.426Z,10.50
