createdAt,value
2018-03-24T00:00:51.951Z,0.00
2018-03-24T00:01:51.945Z,0.00
2018-03-24T00:02:51.925Z,0.00
2018-03-24T00:03:51.914Z,0.00
2018-03-24T00:04:51.901Z,0.00
2018-03-24T00:05:51.888Z,0.00
2018-03-24T00:06:51.883Z,0.00
2018-03-24T00:07:51.857Z,0.00
2018-03-24T00:08:51.844Z,0.00
2018-03-24T00:09:51.834Z,0.00
2018-03-24T00:10:51.820Z,0.00
2018-03-24T00:11:51.826Z,0.00
2018-03-24T00:12:51.791Z,0.00
2018-03-24T00:13:51.777Z,0.00
2018-03-24T00:14:51.766Z,0.00
2018-03-24T00:15:51.754Z,0.00
2018-03-24T00:16:51.737Z,0.00
2018-03-24T00:17:51.740Z,0.00
2018-03-24T00:18:51.709Z,0.00
2018-03-24T00:19:51.696Z,0.00
2018-03-24T00:20:51.688Z,0.00
2018-03-24T00:21:51.673Z,0.00
2018-03-24T00:22:51.657Z,0.00
2018-03-24T00:23:51.652Z,0.00
2018-03-24T00:24:51.631Z,0.00
2018-03-24T00:25:51.614Z,0.00
2018-03-24T00:26:51.604Z,0.00
2018-03-24T00:27:51.587Z,0.00
2018-03-24T00:28:51.588Z,0.00
2018-03-24T00:29:51.565Z,0.00
2018-03-24T00:30:51.547Z,0.00
2018-03-24T00:31:51.535Z,0.00
2018-03-24T00:32:51.520Z,0.00
2018-03-24T00:33:51.544Z,0.00
2018-03-24T00:34:51.493Z,0.00
2018-03-24T00:35:51.478Z,0.00
2018-03-24T00:36:51.475Z,0.00
2018-03-24T00:37:51.452Z,0.00
2018-03-24T00:38:51.439Z,0.00
2018-03-24T00:39:51.443Z,0.00
2018-03-24T00:40:51.421Z,0.00
2018-03-24T00:41:51.401Z,0.00
2018-03-24T00:42:51.386Z,0.00
2018-03-24T00:43:51.370Z,0.00
2018-03-24T00:44:51.357Z,0.00
2018-03-24T00:45:51.354Z,0.00
2018-03-24T00:46:51.338Z,0.00
2018-03-24T00:47:51.317Z,0.00
2018-03-24T00:48:51.302Z,0.00
2018-03-24T00:49:51.286Z,0.00
2018-03-24T00:50:51.293Z,0.00
2018-03-24T00:51:51.262Z,0.00
2018-03-24T00:52:51.248Z,0.00
2018-03-24T00:53:51.235Z,0.00
2018-03-24T00:54:51.223Z,0.00
2018-03-24T00:55:51.208Z,0.00
2018-03-24T00:56:51.205Z,0.00
2018-03-24T00:57:51.181Z,0.00
2018-03-24T00:58:51.170Z,0.00
2018-03-24T00:59:51.150Z,0.00
2018-03-24T01:00:51.145Z,0.00
2018-03-24T01:01:51.154Z,0.00
2018-03-24T01:02:51.113Z,0.00
2018-03-24T01:03:51.100Z,0.00
2018-03-24T01:04:51.090Z,0.00
2018-03-24T01:05:51.071Z,0.00
2018-03-24T01:06:51.059Z,0.00
2018-03-24T01:07:51.060Z,0.00
2018-03-24T01:08:51.035Z,0.00
2018-03-24T01:09:51.018Z,0.00
2018-03-24T01:10:51.005Z,0.00
2018-03-24T01:11:50.991Z,0.00
2018-03-24T01:12:50.983Z,0.00
2018-03-24T01:13:50.976Z,0.00
2018-03-24T01:14:50.950Z,0.00
2018-03-24T01:15:50.944Z,0.00
2018-03-24T01:16:50.923Z,0.00
2018-03-24T01:17:50.907Z,0.00
2018-03-24T01:18:50.917Z,0.00
2018-03-24T01:19:50.884Z,0.00
2018-03-24T01:20:50.869Z,0.00
2018-03-24T01:21:50.856Z,0.00
2018-03-24T01:22:50.844Z,0.00
2018-03-24T01:23:50.830Z,0.00
2018-03-24T01:24:50.831Z,0.00
2018-03-24T01:25:50.802Z,0.00
2018-03-24T01:26:50.787Z,0.00
2018-03-24T01:27:50.777Z,0.00
2018-03-24T01:28:50.768Z,0.00
2018-03-24T01:29:50.750Z,0.00
2018-03-24T01:30:50.743Z,0.00
2018-03-24T01:31:50.720Z,0.00
2018-03-24T01:32:50.705Z,0.00
2018-03-24T01:33:50.692Z,0.00
2018-03-24T01:34:50.678Z,0.00
2018-03-24T01:35:50.673Z,0.00
2018-03-24T01:36:50.652Z,0.00
2018-03-24T01:37:50.639Z,0.00
2018-03-24T01:38:50.629Z,0.00
2018-03-24T01:39:50.611Z,0.00
2018-03-24T01:40:50.615Z,0.00
2018-03-24T01:41:50.613Z,0.00
2018-03-24T01:42:50.574Z,0.00
2018-03-24T01:43:50.557Z,0.00
2018-03-24T01:44:50.543Z,0.00
2018-03-24T01:45:50.528Z,0.00
2018-03-24T01:46:50.536Z,0.00
2018-03-24T01:47:50.502Z,0.00
2018-03-24T01:48:50.488Z,0.00
2018-03-24T01:49:50.472Z,0.00
2018-03-24T01:50:50.472Z,0.00
2018-03-24T01:51:50.449Z,0.00
2018-03-24T01:52:50.451Z,0.00
2018-03-24T01:53:50.425Z,0.00
2018-03-24T01:54:50.410Z,0.00
2018-03-24T01:55:50.392Z,0.00
2018-03-24T01:56:50.386Z,0.00
2018-03-24T01:57:50.380Z,0.00
2018-03-24T01:58:50.353Z,0.00
2018-03-24T01:59:50.337Z,0.00
2018-03-24T02:00:50.328Z,0.00
2018-03-24T02:01:50.313Z,0.00
2018-03-24T02:02:50.314Z,0.00
2018-03-24T02:03:50.285Z,0.00
2018-03-24T02:04:50.271Z,0.00
2018-03-24T02:05:50.259Z,0.00
2018-03-24T02:06:50.245Z,0.00
2018-03-24T02:07:50.229Z,0.00
2018-03-24T02:08:50.241Z,0.00
2018-03-24T02:09:50.218Z,0.00
2018-03-24T02:10:50.189Z,0.00
2018-03-24T02:11:50.230Z,0.00
2018-03-24T02:12:50.164Z,0.00
2018-03-24T02:13:50.148Z,0.00
2018-03-24T02:14:50.146Z,0.00
2018-03-24T02:15:50.120Z,0.00
2018-03-24T02:16:50.106Z,0.00
2018-03-24T02:17:50.093Z,0.00
2018-03-24T02:18:50.080Z,0.00
2018-03-24T02:19:50.082Z,0.00
2018-03-24T02:20:50.052Z,0.00
2018-03-24T02:21:50.038Z,0.00
2018-03-24T02:22:50.029Z,0.00
2018-03-24T02:23:50.013Z,0.00
2018-03-24T02:24:50.006Z,0.00
2018-03-24T02:25:49.996Z,0.00
2018-03-24T02:26:49.970Z,0.00
2018-03-24T02:27:49.956Z,0.00
2018-03-24T02:28:49.942Z,0.00
2018-03-24T02:29:49.935Z,0.00
2018-03-24T02:30:49.932Z,0.00
2018-03-24T02:31:49.903Z,0.00
2018-03-24T02:32:49.889Z,0.00
2018-03-24T02:33:49.878Z,0.00
2018-03-24T02:34:49.862Z,0.00
2018-03-24T02:35:49.871Z,0.00
2018-03-24T02:36:49.835Z,0.00
2018-03-24T02:37:49.823Z,0.00
2018-03-24T02:38:49.818Z,0.00
2018-03-24T02:39:49.794Z,0.00
2018-03-24T02:40:49.780Z,0.00
2018-03-24T02:41:49.787Z,0.00
2018-03-24T02:42:49.754Z,0.00
2018-03-24T02:43:49.738Z,0.00
2018-03-24T02:44:49.729Z,0.00
2018-03-24T02:45:49.712Z,0.00
2018-03-24T02:46:49.700Z,0.00
2018-03-24T02:47:49.697Z,0.00
2018-03-24T02:48:49.673Z,0.00
2018-03-24T02:49:49.659Z,0.00
2018-03-24T02:50:49.644Z,0.00
2018-03-24T02:51:49.630Z,0.00
2018-03-24T02:52:49.635Z,0.00
2018-03-24T02:53:49.602Z,0.00
2018-03-24T02:54:49.588Z,0.00
2018-03-24T02:55:49.575Z,0.00
2018-03-24T02:56:49.562Z,0.00
2018-03-24T02:57:49.568Z,0.00
2018-03-24T02:58:49.535Z,0.00
2018-03-24T02:59:49.521Z,0.00
2018-03-24T03:00:49.508Z,0.00
2018-03-24T03:01:49.495Z,0.00
2018-03-24T03:02:49.476Z,0.00
2018-03-24T03:03:49.485Z,0.00
2018-03-24T03:04:49.452Z,0.00
2018-03-24T03:05:49.440Z,0.00
2018-03-24T03:06:49.426Z,0.00
2018-03-24T03:07:49.412Z,0.00
2018-03-24T03:08:49.398Z,0.00
2018-03-24T03:09:49.394Z,0.00
2018-03-24T03:10:49.372Z,0.00
2018-03-24T03:11:49.363Z,0.00
2018-03-24T03:12:49.343Z,0.00
2018-03-24T03:13:49.328Z,0.00
2018-03-24T03:14:49.327Z,0.00
2018-03-24T03:15:49.320Z,0.00
2018-03-24T03:16:49.288Z,0.00
2018-03-24T03:17:49.278Z,0.00
2018-03-24T03:18:49.261Z,0.00
2018-03-24T03:19:49.267Z,0.00
2018-03-24T03:20:49.233Z,0.00
2018-03-24T03:21:49.220Z,0.00
2018-03-24T03:22:49.206Z,0.00
2018-03-24T03:23:49.191Z,0.00
2018-03-24T03:24:49.184Z,0.00
2018-03-24T03:25:49.190Z,0.00
2018-03-24T03:26:49.152Z,0.00
2018-03-24T03:27:49.139Z,0.00
2018-03-24T03:28:49.125Z,0.00
2018-03-24T03:29:49.118Z,0.00
2018-03-24T03:30:49.098Z,0.00
2018-03-24T03:31:49.107Z,0.00
2018-03-24T03:32:49.068Z,0.00
2018-03-24T03:33:49.056Z,0.00
2018-03-24T03:34:49.042Z,0.00
2018-03-24T03:35:49.030Z,0.00
2018-03-24T03:36:49.013Z,0.00
2018-03-24T03:37:49.011Z,0.00
2018-03-24T03:38:48.987Z,0.00
2018-03-24T03:39:48.976Z,0.00
2018-03-24T03:40:48.957Z,0.00
2018-03-24T03:41:48.950Z,0.00
2018-03-24T03:42:48.948Z,0.00
2018-03-24T03:43:48.917Z,0.00
2018-03-24T03:44:48.911Z,0.00
2018-03-24T03:45:48.897Z,0.00
2018-03-24T03:46:48.877Z,0.00
2018-03-24T03:47:48.865Z,0.00
2018-03-24T03:48:48.875Z,0.00
2018-03-24T03:49:48.846Z,0.00
2018-03-24T03:50:48.826Z,0.00
2018-03-24T03:51:48.816Z,0.00
2018-03-24T03:52:48.796Z,0.00
2018-03-24T03:53:48.784Z,0.00
2018-03-24T03:54:48.780Z,0.00
2018-03-24T03:55:48.754Z,0.00
2018-03-24T03:56:48.741Z,0.00
2018-03-24T03:57:48.730Z,0.00
2018-03-24T03:58:48.712Z,0.00
2018-03-24T03:59:48.713Z,0.00
2018-03-24T04:00:48.685Z,0.00
2018-03-24T04:01:48.680Z,0.00
2018-03-24T04:02:48.661Z,0.00
2018-03-24T04:03:48.645Z,0.00
2018-03-24T04:04:48.654Z,0.00
2018-03-24T04:05:48.620Z,0.00
2018-03-24T04:06:48.606Z,0.00
2018-03-24T04:07:48.590Z,0.00
2018-03-24T04:08:48.578Z,0.00
2018-03-24T04:09:48.565Z,0.00
2018-03-24T04:10:48.568Z,0.00
2018-03-24T04:11:48.535Z,0.00
2018-03-24T04:12:48.524Z,0.00
2018-03-24T04:13:48.513Z,0.00
2018-03-24T04:14:48.494Z,0.00
2018-03-24T04:15:48.481Z,0.00
2018-03-24T04:16:48.479Z,0.00
2018-03-24T04:17:48.454Z,0.00
2018-03-24T04:18:48.442Z,0.00
2018-03-24T04:19:48.425Z,0.00
2018-03-24T04:20:48.411Z,0.00
2018-03-24T04:21:48.422Z,0.00
2018-03-24T04:22:48.392Z,0.00
2018-03-24T04:23:48.371Z,0.00
2018-03-24T04:24:48.357Z,0.00
2018-03-24T04:25:48.345Z,0.00
2018-03-24T04:26:48.332Z,0.00
2018-03-24T04:27:48.333Z,0.00
2018-03-24T04:28:48.304Z,0.00
2018-03-24T04:29:48.290Z,0.00
2018-03-24T04:30:48.276Z,0.00
2018-03-24T04:31:48.262Z,0.00
2018-03-24T04:32:48.250Z,0.00
2018-03-24T04:33:48.256Z,0.00
2018-03-24T04:34:48.222Z,0.00
2018-03-24T04:35:48.208Z,0.00
2018-03-24T04:36:48.194Z,0.00
2018-03-24T04:37:48.189Z,0.00
2018-03-24T04:38:48.164Z,0.00
2018-03-24T04:39:48.165Z,0.00
2018-03-24T04:40:48.139Z,0.00
2018-03-24T04:41:48.125Z,0.00
2018-03-24T04:42:48.113Z,0.00
2018-03-24T04:43:48.097Z,0.00
2018-03-24T04:44:48.101Z,0.00
2018-03-24T04:45:48.070Z,0.00
2018-03-24T04:46:48.060Z,0.00
2018-03-24T04:47:48.042Z,0.00
2018-03-24T04:48:48.030Z,0.00
2018-03-24T04:49:48.016Z,0.00
2018-03-24T04:50:48.023Z,0.00
2018-03-24T04:51:47.988Z,0.00
2018-03-24T04:52:47.974Z,0.00
2018-03-24T04:53:47.961Z,0.00
2018-03-24T04:54:47.948Z,0.00
2018-03-24T04:55:47.939Z,0.00
2018-03-24T04:56:47.930Z,0.00
2018-03-24T04:57:47.906Z,0.00
2018-03-24T04:58:47.891Z,0.00
2018-03-24T04:59:47.879Z,0.00
2018-03-24T05:00:47.864Z,0.00
2018-03-24T05:01:47.871Z,0.00
2018-03-24T05:02:47.837Z,0.00
2018-03-24T05:03:47.832Z,0.00
2018-03-24T05:04:47.810Z,0.00
2018-03-24T05:05:47.796Z,0.00
2018-03-24T05:06:47.789Z,0.00
2018-03-24T05:07:47.786Z,0.00
2018-03-24T05:08:47.755Z,0.00
2018-03-24T05:09:47.741Z,0.00
2018-03-24T05:10:47.729Z,0.00
2018-03-24T05:11:47.719Z,0.00
2018-03-24T05:12:47.700Z,0.00
2018-03-24T05:13:47.700Z,0.00
2018-03-24T05:14:47.675Z,0.00
2018-03-24T05:15:47.663Z,0.00
2018-03-24T05:16:47.647Z,0.00
2018-03-24T05:17:47.632Z,0.00
2018-03-24T05:18:47.638Z,0.00
2018-03-24T05:19:47.608Z,0.00
2018-03-24T05:20:47.590Z,0.00
2018-03-24T05:21:47.584Z,0.00
2018-03-24T05:22:47.562Z,0.00
2018-03-24T05:23:47.555Z,0.00
2018-03-24T05:24:47.553Z,0.00
2018-03-24T05:25:47.526Z,0.00
2018-03-24T05:26:47.505Z,0.00
2018-03-24T05:27:47.506Z,0.00
2018-03-24T05:28:47.481Z,0.00
2018-03-24T05:29:47.477Z,0.00
2018-03-24T05:30:47.472Z,0.00
2018-03-24T05:31:47.443Z,0.00
2018-03-24T05:32:47.425Z,0.00
2018-03-24T05:33:47.411Z,0.00
2018-03-24T05:34:47.399Z,0.00
2018-03-24T05:35:47.398Z,0.00
2018-03-24T05:36:47.371Z,0.00
2018-03-24T05:37:47.356Z,0.00
2018-03-24T05:38:47.341Z,0.00
2018-03-24T05:39:47.331Z,0.00
2018-03-24T05:40:47.313Z,0.00
2018-03-24T05:41:47.316Z,0.00
2018-03-24T05:42:47.285Z,0.00
2018-03-24T05:43:47.269Z,0.00
2018-03-24T05:44:47.258Z,4.00
2018-03-24T05:45:47.244Z,28.00
2018-03-24T05:46:47.251Z,36.00
2018-03-24T05:47:47.213Z,40.00
2018-03-24T05:48:47.198Z,48.00
2018-03-24T05:49:47.184Z,52.00
2018-03-24T05:50:47.168Z,176.00
2018-03-24T05:51:47.163Z,200.00
2018-03-24T05:52:47.162Z,200.00
2018-03-24T05:53:47.129Z,200.00
2018-03-24T05:54:47.113Z,208.00
2018-03-24T05:55:47.101Z,208.00
2018-03-24T05:56:47.084Z,212.00
2018-03-24T05:57:47.074Z,216.00
2018-03-24T05:58:47.066Z,220.00
2018-03-24T05:59:47.042Z,224.00
2018-03-24T06:00:47.030Z,228.00
2018-03-24T06:01:47.014Z,232.00
2018-03-24T06:02:47.017Z,224.00
2018-03-24T06:03:46.997Z,88.00
2018-03-24T06:04:46.969Z,92.00
2018-03-24T06:05:46.956Z,96.00
2018-03-24T06:06:46.943Z,100.00
2018-03-24T06:07:46.942Z,100.00
2018-03-24T06:08:46.939Z,104.00
2018-03-24T06:09:46.899Z,104.00
2018-03-24T06:10:46.886Z,104.00
2018-03-24T06:11:46.871Z,108.00
2018-03-24T06:12:46.857Z,116.00
2018-03-24T06:13:46.843Z,112.00
2018-03-24T06:14:46.841Z,116.00
2018-03-24T06:15:46.813Z,116.00
2018-03-24T06:16:46.800Z,120.00
2018-03-24T06:17:46.805Z,124.00
2018-03-24T06:18:46.774Z,124.00
2018-03-24T06:19:46.758Z,264.00
2018-03-24T06:20:46.756Z,260.00
2018-03-24T06:21:46.730Z,260.00
2018-03-24T06:22:46.715Z,260.00
2018-03-24T06:23:46.703Z,264.00
2018-03-24T06:24:46.687Z,268.00
2018-03-24T06:25:46.687Z,268.00
2018-03-24T06:26:46.664Z,268.00
2018-03-24T06:27:46.647Z,268.00
2018-03-24T06:28:46.632Z,272.00
2018-03-24T06:29:46.617Z,272.00
2018-03-24T06:30:46.619Z,272.00
2018-03-24T06:31:46.590Z,280.00
2018-03-24T06:32:46.579Z,276.00
2018-03-24T06:33:46.564Z,280.00
2018-03-24T06:34:46.548Z,280.00
2018-03-24T06:35:46.535Z,284.00
2018-03-24T06:36:46.545Z,284.00
2018-03-24T06:37:46.508Z,288.00
2018-03-24T06:38:46.500Z,292.00
2018-03-24T06:39:46.479Z,296.00
2018-03-24T06:40:46.469Z,296.00
2018-03-24T06:41:46.463Z,292.00
2018-03-24T06:42:46.448Z,292.00
2018-03-24T06:43:46.422Z,292.00
2018-03-24T06:44:46.421Z,296.00
2018-03-24T06:45:46.399Z,296.00
2018-03-24T06:46:46.383Z,300.00
2018-03-24T06:47:46.383Z,300.00
2018-03-24T06:48:46.352Z,300.00
2018-03-24T06:49:46.339Z,300.00
2018-03-24T06:50:46.332Z,304.00
2018-03-24T06:51:46.313Z,304.00
2018-03-24T06:52:46.303Z,308.00
2018-03-24T06:53:46.314Z,92.00
2018-03-24T06:54:46.273Z,320.00
2018-03-24T06:55:46.259Z,328.00
2018-03-24T06:56:46.254Z,108.00
2018-03-24T06:57:46.232Z,324.00
2018-03-24T06:58:46.215Z,496.00
2018-03-24T06:59:46.211Z,376.00
2018-03-24T07:00:46.195Z,368.00
2018-03-24T07:01:46.225Z,360.00
2018-03-24T07:02:46.162Z,380.00
2018-03-24T07:03:46.145Z,372.00
2018-03-24T07:04:46.149Z,376.00
2018-03-24T07:05:46.119Z,384.00
2018-03-24T07:06:46.111Z,404.00
2018-03-24T07:07:46.104Z,436.00
2018-03-24T07:08:46.080Z,452.00
2018-03-24T07:09:46.068Z,468.00
2018-03-24T07:10:46.081Z,452.00
2018-03-24T07:11:46.046Z,472.00
2018-03-24T07:12:46.030Z,480.00
2018-03-24T07:13:46.016Z,468.00
2018-03-24T07:14:46.006Z,452.00
2018-03-24T07:15:46.048Z,448.00
2018-03-24T07:16:46.041Z,456.00
2018-03-24T07:17:45.975Z,456.00
2018-03-24T07:18:45.953Z,456.00
2018-03-24T07:19:45.940Z,452.00
2018-03-24T07:20:45.930Z,448.00
2018-03-24T07:21:45.921Z,452.00
2018-03-24T07:22:45.914Z,452.00
2018-03-24T07:23:45.898Z,452.00
2018-03-24T07:24:45.880Z,452.00
2018-03-24T07:25:45.873Z,448.00
2018-03-24T07:26:45.864Z,444.00
2018-03-24T07:27:45.863Z,448.00
2018-03-24T07:28:45.833Z,444.00
2018-03-24T07:29:45.820Z,448.00
2018-03-24T07:30:45.814Z,452.00
2018-03-24T07:31:45.794Z,452.00
2018-03-24T07:32:45.784Z,456.00
2018-03-24T07:33:45.789Z,460.00
2018-03-24T07:34:45.762Z,464.00
2018-03-24T07:35:45.745Z,464.00
2018-03-24T07:36:45.735Z,468.00
2018-03-24T07:37:45.722Z,468.00
2018-03-24T07:38:45.710Z,476.00
2018-03-24T07:39:45.709Z,324.00
2018-03-24T07:40:45.694Z,328.00
2018-03-24T07:41:45.676Z,328.00
2018-03-24T07:42:45.665Z,332.00
2018-03-24T07:43:45.649Z,332.00
2018-03-24T07:44:45.656Z,340.00
2018-03-24T07:45:45.624Z,348.00
2018-03-24T07:46:45.614Z,348.00
2018-03-24T07:47:45.603Z,356.00
2018-03-24T07:48:45.589Z,360.00
2018-03-24T07:49:45.576Z,364.00
2018-03-24T07:50:45.580Z,364.00
2018-03-24T07:51:45.552Z,368.00
2018-03-24T07:52:45.543Z,368.00
2018-03-24T07:53:45.532Z,372.00
2018-03-24T07:54:45.522Z,376.00
2018-03-24T07:55:45.506Z,380.00
2018-03-24T07:56:45.503Z,380.00
2018-03-24T07:57:45.480Z,380.00
2018-03-24T07:58:45.475Z,380.00
2018-03-24T07:59:45.458Z,372.00
2018-03-24T08:00:45.453Z,368.00
2018-03-24T08:01:45.459Z,376.00
2018-03-24T08:02:45.420Z,356.00
2018-03-24T08:03:45.409Z,344.00
2018-03-24T08:04:45.399Z,340.00
2018-03-24T08:05:45.384Z,340.00
2018-03-24T08:06:45.374Z,336.00
2018-03-24T08:07:45.379Z,340.00
2018-03-24T08:08:45.352Z,340.00
2018-03-24T08:09:45.337Z,344.00
2018-03-24T08:10:45.326Z,348.00
2018-03-24T08:11:45.314Z,360.00
2018-03-24T08:12:45.302Z,364.00
2018-03-24T08:13:45.300Z,372.00
2018-03-24T08:14:45.279Z,384.00
2018-03-24T08:15:45.266Z,388.00
2018-03-24T08:16:45.253Z,392.00
2018-03-24T08:17:45.245Z,396.00
2018-03-24T08:18:45.252Z,396.00
2018-03-24T08:19:45.221Z,396.00
2018-03-24T08:20:45.206Z,392.00
2018-03-24T08:21:45.194Z,392.00
2018-03-24T08:22:45.187Z,392.00
2018-03-24T08:23:45.181Z,404.00
2018-03-24T08:24:45.169Z,408.00
2018-03-24T08:25:45.147Z,412.00
2018-03-24T08:26:45.135Z,424.00
2018-03-24T08:27:45.122Z,420.00
2018-03-24T08:28:45.111Z,420.00
2018-03-24T08:29:45.122Z,424.00
2018-03-24T08:30:45.091Z,416.00
2018-03-24T08:31:45.075Z,412.00
2018-03-24T08:32:45.065Z,408.00
2018-03-24T08:33:45.056Z,400.00
2018-03-24T08:34:45.038Z,404.00
2018-03-24T08:35:45.038Z,392.00
2018-03-24T08:36:45.016Z,388.00
2018-03-24T08:37:45.003Z,388.00
2018-03-24T08:38:44.992Z,396.00
2018-03-24T08:39:44.980Z,388.00
2018-03-24T08:40:44.982Z,396.00
2018-03-24T08:41:44.956Z,420.00
2018-03-24T08:42:44.945Z,440.00
2018-03-24T08:43:44.931Z,444.00
2018-03-24T08:44:44.926Z,388.00
2018-03-24T08:45:44.911Z,456.00
2018-03-24T08:46:44.907Z,448.00
2018-03-24T08:47:44.885Z,464.00
2018-03-24T08:48:44.874Z,452.00
2018-03-24T08:49:44.861Z,460.00
2018-03-24T08:50:44.851Z,440.00
2018-03-24T08:51:44.861Z,412.00
2018-03-24T08:52:44.825Z,452.00
2018-03-24T08:53:44.853Z,472.00
2018-03-24T08:54:44.804Z,456.00
2018-03-24T08:55:44.790Z,468.00
2018-03-24T08:56:44.778Z,456.00
2018-03-24T08:57:44.787Z,468.00
2018-03-24T08:58:44.757Z,468.00
2018-03-24T08:59:44.764Z,484.00
2018-03-24T09:00:44.730Z,508.00
2018-03-24T09:01:44.717Z,484.00
2018-03-24T09:02:44.712Z,484.00
2018-03-24T09:03:44.712Z,536.00
2018-03-24T09:04:44.684Z,552.00
2018-03-24T09:05:44.672Z,528.00
2018-03-24T09:06:44.684Z,516.00
2018-03-24T09:07:44.646Z,512.00
2018-03-24T09:08:44.718Z,508.00
2018-03-24T09:09:44.623Z,516.00
2018-03-24T09:10:44.613Z,520.00
2018-03-24T09:11:44.600Z,508.00
2018-03-24T09:12:44.588Z,504.00
2018-03-24T09:13:44.576Z,508.00
2018-03-24T09:14:44.584Z,540.00
2018-03-24T09:15:44.557Z,544.00
2018-03-24T09:16:44.543Z,520.00
2018-03-24T09:17:44.532Z,500.00
2018-03-24T09:18:44.518Z,508.00
2018-03-24T09:19:44.506Z,508.00
2018-03-24T09:20:44.507Z,504.00
2018-03-24T09:21:44.485Z,496.00
2018-03-24T09:22:44.472Z,508.00
2018-03-24T09:23:44.458Z,496.00
2018-03-24T09:24:44.443Z,476.00
2018-03-24T09:25:44.456Z,484.00
2018-03-24T09:26:44.423Z,480.00
2018-03-24T09:27:44.408Z,472.00
2018-03-24T09:28:44.403Z,480.00
2018-03-24T09:29:44.390Z,472.00
2018-03-24T09:30:44.379Z,456.00
2018-03-24T09:31:44.374Z,460.00
2018-03-24T09:32:44.349Z,444.00
2018-03-24T09:33:44.341Z,432.00
2018-03-24T09:34:44.331Z,420.00
2018-03-24T09:35:44.323Z,440.00
2018-03-24T09:36:44.322Z,432.00
2018-03-24T09:37:44.297Z,436.00
2018-03-24T09:38:44.283Z,404.00
2018-03-24T09:39:44.277Z,384.00
2018-03-24T09:40:44.259Z,392.00
2018-03-24T09:41:44.249Z,412.00
2018-03-24T09:42:44.245Z,444.00
2018-03-24T09:43:44.222Z,452.00
2018-03-24T09:44:44.211Z,456.00
2018-03-24T09:45:44.198Z,468.00
2018-03-24T09:46:44.188Z,468.00
2018-03-24T09:47:44.193Z,488.00
2018-03-24T09:48:44.163Z,508.00
2018-03-24T09:49:44.155Z,480.00
2018-03-24T09:50:44.142Z,468.00
2018-03-24T09:51:44.128Z,480.00
2018-03-24T09:52:44.124Z,496.00
2018-03-24T09:53:44.115Z,500.00
2018-03-24T09:54:44.095Z,488.00
2018-03-24T09:55:44.080Z,480.00
2018-03-24T09:56:44.071Z,488.00
2018-03-24T09:57:44.056Z,500.00
2018-03-24T09:58:44.068Z,504.00
2018-03-24T09:59:44.032Z,508.00
2018-03-24T10:00:44.022Z,496.00
2018-03-24T10:01:44.011Z,492.00
2018-03-24T10:02:43.996Z,480.00
2018-03-24T10:03:43.986Z,500.00
2018-03-24T10:04:43.986Z,512.00
2018-03-24T10:05:43.960Z,532.00
2018-03-24T10:06:43.952Z,536.00
2018-03-24T10:07:43.938Z,528.00
2018-03-24T10:08:43.933Z,516.00
2018-03-24T10:09:43.940Z,516.00
2018-03-24T10:10:43.903Z,492.00
2018-03-24T10:11:43.891Z,504.00
2018-03-24T10:12:43.879Z,516.00
2018-03-24T10:13:43.873Z,504.00
2018-03-24T10:14:43.857Z,524.00
2018-03-24T10:15:43.943Z,516.00
2018-03-24T10:16:43.845Z,520.00
2018-03-24T10:17:43.825Z,528.00
2018-03-24T10:18:43.810Z,516.00
2018-03-24T10:19:43.797Z,516.00
2018-03-24T10:20:43.786Z,328.00
2018-03-24T10:21:43.783Z,520.00
2018-03-24T10:22:43.762Z,516.00
2018-03-24T10:23:43.752Z,516.00
2018-03-24T10:24:43.739Z,524.00
2018-03-24T10:25:43.730Z,528.00
2018-03-24T10:26:43.736Z,528.00
2018-03-24T10:27:43.709Z,520.00
2018-03-24T10:28:43.692Z,504.00
2018-03-24T10:29:43.681Z,512.00
2018-03-24T10:30:43.669Z,484.00
2018-03-24T10:31:43.664Z,484.00
2018-03-24T10:32:43.655Z,500.00
2018-03-24T10:33:43.639Z,484.00
2018-03-24T10:34:43.622Z,488.00
2018-03-24T10:35:43.611Z,488.00
2018-03-24T10:36:43.597Z,416.00
2018-03-24T10:37:43.661Z,408.00
2018-03-24T10:38:43.592Z,444.00
2018-03-24T10:39:43.559Z,356.00
2018-03-24T10:40:43.555Z,352.00
2018-03-24T10:41:43.539Z,560.00
2018-03-24T10:42:43.530Z,440.00
2018-03-24T10:43:43.533Z,540.00
2018-03-24T10:44:43.504Z,372.00
2018-03-24T10:45:43.493Z,536.00
2018-03-24T10:46:43.482Z,368.00
2018-03-24T10:47:43.467Z,560.00
2018-03-24T10:48:43.459Z,580.00
2018-03-24T10:49:43.458Z,584.00
2018-03-24T10:50:43.435Z,568.00
2018-03-24T10:51:43.422Z,416.00
2018-03-24T10:52:43.411Z,404.00
2018-03-24T10:53:43.403Z,408.00
2018-03-24T10:54:43.400Z,548.00
2018-03-24T10:55:43.375Z,384.00
2018-03-24T10:56:43.365Z,384.00
2018-03-24T10:57:43.350Z,380.00
2018-03-24T10:58:43.343Z,376.00
2018-03-24T10:59:43.339Z,444.00
2018-03-24T11:00:43.316Z,444.00
2018-03-24T11:01:43.322Z,420.00
2018-03-24T11:02:43.293Z,576.00
2018-03-24T11:03:43.280Z,572.00
2018-03-24T11:04:43.280Z,460.00
2018-03-24T11:05:43.259Z,436.00
2018-03-24T11:06:43.248Z,544.00
2018-03-24T11:07:43.238Z,440.00
2018-03-24T11:08:43.223Z,448.00
2018-03-24T11:09:43.230Z,592.00
2018-03-24T11:10:43.202Z,440.00
2018-03-24T11:11:43.186Z,460.00
2018-03-24T11:12:43.174Z,460.00
2018-03-24T11:13:43.165Z,584.00
2018-03-24T11:14:43.153Z,576.00
2018-03-24T11:15:43.158Z,412.00
2018-03-24T11:16:43.128Z,412.00
2018-03-24T11:17:43.127Z,528.00
2018-03-24T11:18:43.106Z,588.00
2018-03-24T11:19:43.094Z,592.00
2018-03-24T11:20:43.090Z,596.00
2018-03-24T11:21:43.082Z,608.00
2018-03-24T11:22:43.062Z,608.00
2018-03-24T11:23:43.047Z,616.00
2018-03-24T11:24:43.070Z,484.00
2018-03-24T11:25:43.028Z,508.00
2018-03-24T11:26:43.029Z,500.00
2018-03-24T11:27:42.999Z,508.00
2018-03-24T11:28:42.989Z,564.00
2018-03-24T11:29:42.977Z,476.00
2018-03-24T11:30:42.965Z,580.00
2018-03-24T11:31:42.952Z,556.00
2018-03-24T11:32:42.952Z,532.00
2018-03-24T11:33:42.937Z,520.00
2018-03-24T11:34:42.918Z,536.00
2018-03-24T11:35:42.907Z,516.00
2018-03-24T11:36:42.895Z,500.00
2018-03-24T11:37:42.905Z,488.00
2018-03-24T11:38:42.875Z,428.00
2018-03-24T11:39:42.860Z,512.00
2018-03-24T11:40:42.850Z,420.00
2018-03-24T11:41:42.838Z,428.00
2018-03-24T11:42:42.825Z,416.00
2018-03-24T11:43:42.831Z,420.00
2018-03-24T11:44:42.800Z,432.00
2018-03-24T11:45:42.796Z,436.00
2018-03-24T11:46:42.777Z,428.00
2018-03-24T11:47:42.765Z,420.00
2018-03-24T11:48:42.770Z,416.00
2018-03-24T11:49:42.743Z,424.00
2018-03-24T11:50:42.732Z,492.00
2018-03-24T11:51:42.726Z,556.00
2018-03-24T11:52:42.708Z,472.00
2018-03-24T11:53:42.696Z,424.00
2018-03-24T11:54:42.697Z,424.00
2018-03-24T11:55:42.674Z,416.00
2018-03-24T11:56:42.661Z,452.00
2018-03-24T11:57:42.650Z,404.00
2018-03-24T11:58:42.642Z,448.00
2018-03-24T11:59:42.645Z,440.00
2018-03-24T12:00:42.620Z,376.00
2018-03-24T12:01:42.603Z,388.00
2018-03-24T12:02:42.599Z,368.00
2018-03-24T12:03:42.580Z,452.00
2018-03-24T12:04:42.568Z,476.00
2018-03-24T12:05:42.568Z,456.00
2018-03-24T12:06:42.547Z,456.00
2018-03-24T12:07:42.532Z,472.00
2018-03-24T12:08:42.521Z,476.00
2018-03-24T12:09:42.510Z,440.00
2018-03-24T12:10:42.522Z,436.00
2018-03-24T12:11:42.487Z,424.00
2018-03-24T12:12:42.473Z,368.00
2018-03-24T12:13:42.496Z,360.00
2018-03-24T12:14:42.454Z,352.00
2018-03-24T12:15:42.444Z,356.00
2018-03-24T12:16:42.443Z,372.00
2018-03-24T12:17:42.416Z,356.00
2018-03-24T12:18:42.406Z,420.00
2018-03-24T12:19:42.398Z,452.00
2018-03-24T12:20:42.382Z,460.00
2018-03-24T12:21:42.388Z,476.00
2018-03-24T12:22:42.359Z,476.00
2018-03-24T12:23:42.361Z,520.00
2018-03-24T12:24:42.336Z,524.00
2018-03-24T12:25:42.330Z,460.00
2018-03-24T12:26:42.315Z,416.00
2018-03-24T12:27:42.313Z,424.00
2018-03-24T12:28:42.289Z,448.00
2018-03-24T12:29:42.278Z,464.00
2018-03-24T12:30:42.267Z,500.00
2018-03-24T12:31:42.255Z,476.00
2018-03-24T12:32:42.264Z,488.00
2018-03-24T12:33:42.235Z,468.00
2018-03-24T12:34:42.220Z,564.00
2018-03-24T12:35:42.208Z,448.00
2018-03-24T12:36:42.196Z,444.00
2018-03-24T12:37:42.189Z,432.00
2018-03-24T12:38:42.184Z,424.00
2018-03-24T12:39:42.168Z,436.00
2018-03-24T12:40:42.150Z,440.00
2018-03-24T12:41:42.137Z,440.00
2018-03-24T12:42:42.126Z,436.00
2018-03-24T12:43:42.141Z,424.00
2018-03-24T12:44:42.103Z,420.00
2018-03-24T12:45:42.092Z,504.00
2018-03-24T12:46:42.079Z,420.00
2018-03-24T12:47:42.072Z,420.00
2018-03-24T12:48:42.055Z,416.00
2018-03-24T12:49:42.061Z,420.00
2018-03-24T12:50:42.033Z,424.00