createdAt,value
2018-03-17T00:00:49.796Z,20.25
2018-03-17T00:01:49.760Z,20.25
2018-03-17T00:02:49.776Z,20.25
2018-03-17T00:03:49.797Z,20.25
2018-03-17T00:04:49.731Z,20.25
2018-03-17T00:05:49.771Z,20.25
2018-03-17T00:06:49.791Z,20.25
2018-03-17T00:07:49.746Z,20.25
2018-03-17T00:08:49.938Z,20.25
2018-03-17T00:09:49.795Z,20.25
2018-03-17T00:10:49.739Z,20.25
2018-03-17T00:11:49.796Z,20.25
2018-03-17T00:12:49.869Z,20.25
2018-03-17T00:13:49.829Z,20.25
2018-03-17T00:14:49.757Z,20.25
2018-03-17T00:15:49.770Z,20.25
2018-03-17T00:16:49.740Z,20.25
2018-03-17T00:17:49.767Z,20.25
2018-03-17T00:18:49.817Z,20.25
2018-03-17T00:19:49.735Z,20.25
2018-03-17T00:20:49.762Z,20.25
2018-03-17T00:21:49.761Z,20.25
2018-03-17T00:22:49.751Z,20.25
2018-03-17T00:23:49.811Z,20.25
2018-03-17T00:24:49.957Z,20.25
2018-03-17T00:25:49.733Z,20.25
2018-03-17T00:26:49.750Z,20.25
2018-03-17T00:27:49.750Z,20.25
2018-03-17T00:28:49.768Z,20.25
2018-03-17T00:29:49.758Z,20.25
2018-03-17T00:30:49.755Z,20.25
2018-03-17T00:31:49.751Z,20.25
2018-03-17T00:32:49.760Z,20.25
2018-03-17T00:33:49.772Z,20.25
2018-03-17T00:34:49.733Z,20.25
2018-03-17T00:35:49.762Z,20.25
2018-03-17T00:36:49.754Z,20.25
2018-03-17T00:37:49.753Z,20.25
2018-03-17T00:38:49.754Z,20.25
2018-03-17T00:39:49.800Z,20.25
2018-03-17T00:40:49.726Z,20.25
2018-03-17T00:41:49.754Z,20.25
2018-03-17T00:42:49.759Z,20.25
2018-03-17T00:43:49.729Z,20.25
2018-03-17T00:44:49.783Z,20.25
2018-03-17T00:45:49.753Z,20.25
2018-03-17T00:46:49.724Z,20.25
2018-03-17T00:47:49.782Z,20.25
2018-03-17T00:48:49.751Z,20
2018-03-17T00:49:49.891Z,20
2018-03-17T00:50:49.753Z,20
2018-03-17T00:51:49.776Z,20
2018-03-17T00:52:49.739Z,20
2018-03-17T00:53:49.771Z,20
2018-03-17T00:54:49.787Z,20.25
2018-03-17T00:55:49.741Z,20
2018-03-17T00:56:49.752Z,20
2018-03-17T00:57:49.769Z,20
2018-03-17T00:58:49.736Z,20
2018-03-17T00:59:49.748Z,20
2018-03-17T01:00:49.782Z,20
2018-03-17T01:01:49.718Z,20
2018-03-17T01:02:49.776Z,20
2018-03-17T01:03:49.773Z,20
2018-03-17T01:04:49.718Z,20
2018-03-17T01:05:49.761Z,20
2018-03-17T01:06:49.740Z,20
2018-03-17T01:07:49.721Z,20
2018-03-17T01:08:49.745Z,20
2018-03-17T01:09:49.751Z,20
2018-03-17T01:10:49.749Z,20
2018-03-17T01:11:49.755Z,20
2018-03-17T01:12:49.770Z,20
2018-03-17T01:13:49.742Z,20
2018-03-17T01:14:49.754Z,20
2018-03-17T01:15:49.746Z,20
2018-03-17T01:16:49.728Z,20
2018-03-17T01:17:49.748Z,20
2018-03-17T01:18:49.736Z,20
2018-03-17T01:19:49.721Z,20
2018-03-17T01:20:49.746Z,20
2018-03-17T01:21:49.758Z,20
2018-03-17T01:22:49.747Z,20
2018-03-17T01:23:49.741Z,20
2018-03-17T01:24:49.755Z,20
2018-03-17T01:25:49.721Z,20
2018-03-17T01:26:49.768Z,20
2018-03-17T01:27:49.966Z,20
2018-03-17T01:28:49.742Z,20
2018-03-17T01:29:49.743Z,20
2018-03-17T01:30:49.730Z,20
2018-03-17T01:31:49.714Z,20
2018-03-17T01:32:49.736Z,20
2018-03-17T01:33:49.745Z,20
2018-03-17T01:34:49.904Z,20
2018-03-17T01:35:49.749Z,20
2018-03-17T01:36:49.802Z,20
2018-03-17T01:37:49.699Z,20
2018-03-17T01:38:49.750Z,20
2018-03-17T01:39:49.767Z,20
2018-03-17T01:40:49.718Z,20
2018-03-17T01:41:49.766Z,20
2018-03-17T01:42:49.724Z,20
2018-03-17T01:43:49.713Z,20
2018-03-17T01:44:49.742Z,20
2018-03-17T01:45:49.750Z,20
2018-03-17T01:46:49.722Z,20
2018-03-17T01:47:49.733Z,20
2018-03-17T01:48:49.754Z,20
2018-03-17T01:49:49.706Z,20
2018-03-17T01:50:49.896Z,20
2018-03-17T01:51:49.755Z,20
2018-03-17T01:52:49.706Z,20
2018-03-17T01:53:49.721Z,20
2018-03-17T01:54:49.752Z,20
2018-03-17T01:55:49.708Z,20
2018-03-17T01:56:49.740Z,20
2018-03-17T01:57:49.738Z,20
2018-03-17T01:58:49.732Z,20
2018-03-17T01:59:49.733Z,20
2018-03-17T02:00:49.734Z,20
2018-03-17T02:01:49.741Z,20
2018-03-17T02:02:49.737Z,20
2018-03-17T02:03:49.738Z,20
2018-03-17T02:04:49.707Z,20
2018-03-17T02:05:49.732Z,20
2018-03-17T02:06:49.723Z,20
2018-03-17T02:07:49.732Z,20
2018-03-17T02:08:49.740Z,20
2018-03-17T02:09:49.741Z,20
2018-03-17T02:10:49.705Z,20
2018-03-17T02:11:49.721Z,20
2018-03-17T02:12:49.743Z,20
2018-03-17T02:13:49.782Z,20
2018-03-17T02:14:49.831Z,20
2018-03-17T02:15:49.716Z,20
2018-03-17T02:16:49.733Z,20
2018-03-17T02:17:49.722Z,20
2018-03-17T02:18:49.726Z,20
2018-03-17T02:19:49.720Z,20
2018-03-17T02:20:49.731Z,20
2018-03-17T02:21:49.720Z,20
2018-03-17T02:22:49.688Z,19.75
2018-03-17T02:23:49.721Z,20
2018-03-17T02:24:49.749Z,20
2018-03-17T02:25:49.685Z,19.75
2018-03-17T02:26:49.721Z,19.75
2018-03-17T02:27:49.717Z,20
2018-03-17T02:28:49.722Z,19.75
2018-03-17T02:29:50.006Z,19.75
2018-03-17T02:30:49.743Z,19.75
2018-03-17T02:31:49.696Z,19.75
2018-03-17T02:32:49.726Z,19.75
2018-03-17T02:33:49.768Z,19.75
2018-03-17T02:34:49.715Z,19.75
2018-03-17T02:35:49.728Z,19.75
2018-03-17T02:36:49.738Z,19.75
2018-03-17T02:37:49.698Z,19.75
2018-03-17T02:38:49.744Z,19.75
2018-03-17T02:39:49.735Z,19.75
2018-03-17T02:40:49.697Z,19.75
2018-03-17T02:41:49.730Z,19.75
2018-03-17T02:42:49.743Z,19.75
2018-03-17T02:43:49.690Z,19.75
2018-03-17T02:44:49.756Z,19.75
2018-03-17T02:45:49.722Z,19.75
2018-03-17T02:46:49.689Z,19.75
2018-03-17T02:47:49.718Z,19.75
2018-03-17T02:48:49.765Z,19.75
2018-03-17T02:49:49.692Z,19.75
2018-03-17T02:50:49.748Z,19.75
2018-03-17T02:51:49.727Z,19.75
2018-03-17T02:52:49.701Z,19.75
2018-03-17T02:53:49.715Z,19.75
2018-03-17T02:54:49.744Z,19.75
2018-03-17T02:55:49.728Z,19.75
2018-03-17T02:56:49.713Z,19.75
2018-03-17T02:57:49.717Z,19.75
2018-03-17T02:58:49.705Z,19.75
2018-03-17T02:59:49.744Z,19.75
2018-03-17T03:00:49.765Z,19.75
2018-03-17T03:01:49.708Z,19.75
2018-03-17T03:02:49.736Z,19.75
2018-03-17T03:03:49.721Z,19.75
2018-03-17T03:04:49.682Z,19.75
2018-03-17T03:05:49.724Z,19.75
2018-03-17T03:06:49.757Z,19.75
2018-03-17T03:07:49.708Z,19.75
2018-03-17T03:08:49.718Z,19.75
2018-03-17T03:09:49.707Z,19.75
2018-03-17T03:10:49.689Z,19.75
2018-03-17T03:11:49.734Z,19.75
2018-03-17T03:12:49.709Z,19.75
2018-03-17T03:13:49.682Z,19.75
2018-03-17T03:14:49.722Z,19.75
2018-03-17T03:15:49.718Z,19.75
2018-03-17T03:16:49.693Z,19.75
2018-03-17T03:17:49.707Z,19.75
2018-03-17T03:18:49.717Z,19.75
2018-03-17T03:19:49.694Z,19.75
2018-03-17T03:20:49.727Z,19.75
2018-03-17T03:21:49.745Z,19.75
2018-03-17T03:22:49.683Z,19.75
2018-03-17T03:23:49.705Z,19.75
2018-03-17T03:24:49.706Z,19.75
2018-03-17T03:25:49.682Z,19.75
2018-03-17T03:26:49.729Z,19.75
2018-03-17T03:27:49.719Z,19.75
2018-03-17T03:28:49.669Z,19.75
2018-03-17T03:29:49.695Z,19.75
2018-03-17T03:30:49.743Z,19.75
2018-03-17T03:31:49.685Z,19.75
2018-03-17T03:32:49.716Z,19.75
2018-03-17T03:33:49.699Z,19.75
2018-03-17T03:34:49.680Z,19.75
2018-03-17T03:35:49.743Z,19.75
2018-03-17T03:36:49.694Z,19.75
2018-03-17T03:37:49.681Z,19.75
2018-03-17T03:38:49.705Z,19.75
2018-03-17T03:39:49.730Z,19.75
2018-03-17T03:40:49.715Z,19.75
2018-03-17T03:41:49.676Z,19.75
2018-03-17T03:42:49.705Z,19.75
2018-03-17T03:43:49.677Z,19.75
2018-03-17T03:44:49.707Z,19.75
2018-03-17T03:45:49.692Z,19.75
2018-03-17T03:46:49.699Z,19.75
2018-03-17T03:47:49.701Z,19.75
2018-03-17T03:48:49.694Z,19.75
2018-03-17T03:49:49.671Z,19.75
2018-03-17T03:50:49.699Z,19.75
2018-03-17T03:51:49.712Z,19.75
2018-03-17T03:52:49.659Z,19.75
2018-03-17T03:53:49.688Z,19.75
2018-03-17T03:54:49.707Z,19.75
2018-03-17T03:55:49.659Z,19.75
2018-03-17T03:56:49.953Z,19.75
2018-03-17T03:57:49.689Z,19.75
2018-03-17T03:58:49.720Z,19.75
2018-03-17T03:59:49.667Z,19.75
2018-03-17T04:00:49.694Z,19.75
2018-03-17T04:01:49.668Z,19.75
2018-03-17T04:02:49.683Z,19.75
2018-03-17T04:03:49.690Z,19.75
2018-03-17T04:04:49.680Z,19.75
2018-03-17T04:05:49.711Z,19.75
2018-03-17T04:06:49.696Z,19.75
2018-03-17T04:07:49.682Z,19.75
2018-03-17T04:08:49.701Z,19.75
2018-03-17T04:09:49.689Z,19.75
2018-03-17T04:10:49.678Z,19.75
2018-03-17T04:11:49.686Z,19.75
2018-03-17T04:12:49.862Z,19.75
2018-03-17T04:13:49.668Z,19.75
2018-03-17T04:14:49.804Z,19.75
2018-03-17T04:15:49.795Z,19.75
2018-03-17T04:16:49.673Z,19.75
2018-03-17T04:17:49.722Z,19.75
2018-03-17T04:18:49.697Z,19.75
2018-03-17T04:19:49.659Z,19.75
2018-03-17T04:20:49.693Z,19.75
2018-03-17T04:21:49.685Z,19.75
2018-03-17T04:22:49.685Z,19.75
2018-03-17T04:23:49.707Z,19.75
2018-03-17T04:24:49.682Z,19.75
2018-03-17T04:25:49.664Z,19.75
2018-03-17T04:26:49.679Z,19.75
2018-03-17T04:27:49.683Z,19.75
2018-03-17T04:28:49.659Z,19.75
2018-03-17T04:29:49.680Z,19.75
2018-03-17T04:30:49.681Z,19.75
2018-03-17T04:31:49.674Z,19.5
2018-03-17T04:32:49.697Z,19.75
2018-03-17T04:33:49.696Z,19.5
2018-03-17T04:34:49.643Z,19.5
2018-03-17T04:35:49.709Z,19.75
2018-03-17T04:36:49.694Z,19.75
2018-03-17T04:37:49.672Z,19.5
2018-03-17T04:38:49.690Z,19.75
2018-03-17T04:39:49.677Z,19.75
2018-03-17T04:40:49.671Z,19.5
2018-03-17T04:41:49.666Z,19.75
2018-03-17T04:42:49.709Z,19.5
2018-03-17T04:43:49.676Z,19.75
2018-03-17T04:44:49.674Z,19.75
2018-03-17T04:45:49.690Z,19.5
2018-03-17T04:46:49.654Z,19.5
2018-03-17T04:47:49.706Z,19.5
2018-03-17T04:48:49.694Z,19.5
2018-03-17T04:49:49.643Z,19.5
2018-03-17T04:50:49.847Z,19.5
2018-03-17T04:51:49.725Z,19.5
2018-03-17T04:52:49.646Z,19.5
2018-03-17T04:53:49.675Z,19.5
2018-03-17T04:54:49.691Z,19.5
2018-03-17T04:55:49.676Z,19.5
2018-03-17T04:56:49.673Z,19.5
2018-03-17T04:57:49.699Z,19.5
2018-03-17T04:58:49.652Z,19.5
2018-03-17T04:59:49.706Z,19.5
2018-03-17T05:00:49.704Z,19.5
2018-03-17T05:01:49.657Z,19.5
2018-03-17T05:02:49.704Z,19.5
2018-03-17T05:03:49.671Z,19.5
2018-03-17T05:04:49.642Z,19.5
2018-03-17T05:05:49.675Z,19.5
2018-03-17T05:06:49.670Z,19.5
2018-03-17T05:07:49.646Z,19.5
2018-03-17T05:08:49.716Z,19.5
2018-03-17T05:09:49.676Z,19.5
2018-03-17T05:10:49.661Z,19.5
2018-03-17T05:11:49.662Z,19.75
2018-03-17T05:12:49.687Z,19.5
2018-03-17T05:13:49.630Z,19.5
2018-03-17T05:14:49.690Z,19.75
2018-03-17T05:15:49.667Z,19.5
2018-03-17T05:16:49.634Z,19.5
2018-03-17T05:17:49.697Z,19.75
2018-03-17T05:18:49.676Z,19.75
2018-03-17T05:19:49.660Z,19.75
2018-03-17T05:20:49.673Z,19.75
2018-03-17T05:21:49.680Z,19.75
2018-03-17T05:22:49.652Z,19.75
2018-03-17T05:23:49.688Z,19.75
2018-03-17T05:24:49.820Z,19.75
2018-03-17T05:25:49.654Z,19.75
2018-03-17T05:26:49.665Z,19.75
2018-03-17T05:27:49.681Z,19.75
2018-03-17T05:28:49.682Z,19.75
2018-03-17T05:29:49.682Z,19.75
2018-03-17T05:30:49.670Z,19.75
2018-03-17T05:31:49.624Z,19.75
2018-03-17T05:32:49.650Z,20
2018-03-17T05:33:49.655Z,19.75
2018-03-17T05:34:49.645Z,19.75
2018-03-17T05:35:49.697Z,20
2018-03-17T05:36:49.653Z,20
2018-03-17T05:37:49.644Z,19.75
2018-03-17T05:38:49.666Z,20
2018-03-17T05:39:49.682Z,20
2018-03-17T05:40:49.640Z,20
2018-03-17T05:41:49.669Z,20
2018-03-17T05:42:49.695Z,20
2018-03-17T05:43:49.628Z,20
2018-03-17T05:44:49.691Z,20.25
2018-03-17T05:45:49.694Z,20
2018-03-17T05:46:49.694Z,20
2018-03-17T05:47:49.668Z,20
2018-03-17T05:48:49.680Z,20
2018-03-17T05:49:49.643Z,20
2018-03-17T05:50:49.655Z,20.25
2018-03-17T05:51:49.658Z,20.25
2018-03-17T05:52:49.652Z,20.25
2018-03-17T05:53:49.787Z,20.25
2018-03-17T05:54:49.668Z,20.25
2018-03-17T05:55:49.629Z,20.25
2018-03-17T05:56:49.654Z,20.25
2018-03-17T05:57:49.679Z,20.25
2018-03-17T05:58:49.657Z,20.25
2018-03-17T05:59:49.675Z,20.25
2018-03-17T06:00:49.670Z,20.25
2018-03-17T06:01:49.628Z,20.25
2018-03-17T06:02:49.708Z,20.25
2018-03-17T06:03:49.676Z,20.25
2018-03-17T06:04:49.621Z,20.25
2018-03-17T06:05:49.656Z,20.5
2018-03-17T06:06:49.652Z,20.25
2018-03-17T06:07:49.648Z,20.25
2018-03-17T06:08:49.679Z,20.5
2018-03-17T06:09:49.678Z,20.5
2018-03-17T06:10:49.641Z,20.5
2018-03-17T06:11:49.649Z,20.5
2018-03-17T06:12:49.646Z,20.5
2018-03-17T06:13:49.657Z,20.5
2018-03-17T06:14:49.681Z,20.5
2018-03-17T06:15:49.782Z,20.5
2018-03-17T06:16:49.726Z,20.5
2018-03-17T06:17:49.650Z,20.5
2018-03-17T06:18:50.040Z,20.5
2018-03-17T06:19:49.628Z,20.5
2018-03-17T06:20:49.653Z,20.5
2018-03-17T06:21:49.674Z,20.5
2018-03-17T06:22:49.615Z,20.5
2018-03-17T06:23:49.672Z,20.5
2018-03-17T06:24:49.682Z,20.5
2018-03-17T06:25:49.604Z,20.5
2018-03-17T06:26:49.664Z,20.75
2018-03-17T06:27:49.654Z,20.5
2018-03-17T06:28:49.610Z,20.5
2018-03-17T06:29:49.667Z,20.75
2018-03-17T06:30:50.033Z,20.5
2018-03-17T06:31:49.636Z,20.5
2018-03-17T06:32:49.647Z,20.75
2018-03-17T06:33:49.519Z,20.75
2018-03-17T06:34:49.616Z,20.75
2018-03-17T06:35:49.657Z,20.75
2018-03-17T06:36:49.639Z,20.75
2018-03-17T06:37:49.605Z,20.75
2018-03-17T06:38:49.671Z,20.75
2018-03-17T06:39:49.660Z,20.75
2018-03-17T06:40:49.613Z,20.75
2018-03-17T06:41:49.637Z,20.75
2018-03-17T06:42:49.656Z,20.75
2018-03-17T06:43:49.809Z,20.75
2018-03-17T06:44:49.650Z,20.75
2018-03-17T06:45:49.640Z,20.75
2018-03-17T06:46:49.600Z,20.75
2018-03-17T06:47:49.656Z,20.75
2018-03-17T06:48:49.936Z,20.75
2018-03-17T06:49:49.619Z,20.75
2018-03-17T06:50:49.642Z,21
2018-03-17T06:51:49.646Z,20.75
2018-03-17T06:52:49.608Z,20.75
2018-03-17T06:53:49.657Z,20.75
2018-03-17T06:54:49.635Z,20.75
2018-03-17T06:55:49.670Z,20.75
2018-03-17T06:56:49.629Z,21
2018-03-17T06:57:49.648Z,21
2018-03-17T06:58:49.607Z,20.75
2018-03-17T06:59:49.623Z,21
2018-03-17T07:00:49.663Z,21
2018-03-17T07:01:49.607Z,20.75
2018-03-17T07:02:49.649Z,21
2018-03-17T07:03:49.627Z,21
2018-03-17T07:04:49.609Z,21
2018-03-17T07:05:49.635Z,21
2018-03-17T07:06:49.650Z,21
2018-03-17T07:07:49.602Z,21
2018-03-17T07:08:49.655Z,21
2018-03-17T07:09:49.656Z,21
2018-03-17T07:10:49.605Z,21
2018-03-17T07:11:49.644Z,21
2018-03-17T07:12:49.646Z,21
2018-03-17T07:13:49.664Z,21
2018-03-17T07:14:49.624Z,21
2018-03-17T07:15:49.664Z,21
2018-03-17T07:16:49.609Z,21
2018-03-17T07:17:49.631Z,21
2018-03-17T07:18:49.650Z,21
2018-03-17T07:19:49.594Z,21
2018-03-17T07:20:49.628Z,21
2018-03-17T07:21:49.628Z,21
2018-03-17T07:22:49.618Z,21
2018-03-17T07:23:49.654Z,21
2018-03-17T07:24:49.639Z,21
2018-03-17T07:25:49.604Z,21
2018-03-17T07:26:49.610Z,21.25
2018-03-17T07:27:49.644Z,21
2018-03-17T07:28:49.641Z,21
2018-03-17T07:29:49.659Z,21
2018-03-17T07:30:49.619Z,21
2018-03-17T07:31:49.602Z,21
2018-03-17T07:32:49.636Z,21
2018-03-17T07:33:49.662Z,21
2018-03-17T07:34:49.629Z,21
2018-03-17T07:35:49.692Z,21.25
2018-03-17T07:36:49.623Z,21
2018-03-17T07:37:49.615Z,21
2018-03-17T07:38:49.615Z,21.25
2018-03-17T07:39:49.609Z,21
2018-03-17T07:40:49.629Z,21.25
2018-03-17T07:41:49.654Z,21.25
2018-03-17T07:42:49.625Z,21.25
2018-03-17T07:43:49.579Z,21
2018-03-17T07:44:49.619Z,21.25
2018-03-17T07:45:49.633Z,21.25
2018-03-17T07:46:49.599Z,21.25
2018-03-17T07:47:49.639Z,21.25
2018-03-17T07:48:49.624Z,21.25
2018-03-17T07:49:49.599Z,21.25
2018-03-17T07:50:49.632Z,21.25
2018-03-17T07:51:49.638Z,21.25
2018-03-17T07:52:49.760Z,21.25
2018-03-17T07:53:49.619Z,21.25
2018-03-17T07:54:49.610Z,21.25
2018-03-17T07:55:49.584Z,21.25
2018-03-17T07:56:49.648Z,21.25
2018-03-17T07:57:49.636Z,21.25
2018-03-17T07:58:49.583Z,21.25
2018-03-17T07:59:49.614Z,21.25
2018-03-17T08:00:49.638Z,21.25
2018-03-17T08:01:49.636Z,21.25
2018-03-17T08:02:49.622Z,21.25
2018-03-17T08:03:49.901Z,21.25
2018-03-17T08:04:49.597Z,21.25
2018-03-17T08:05:49.608Z,21.25
2018-03-17T08:06:49.645Z,21.25
2018-03-17T08:07:49.601Z,21.25
2018-03-17T08:08:49.641Z,21.25
2018-03-17T08:09:49.635Z,21.25
2018-03-17T08:10:49.583Z,21.25
2018-03-17T08:11:49.622Z,21.25
2018-03-17T08:12:49.900Z,21.25
2018-03-17T08:13:49.592Z,21.25
2018-03-17T08:14:49.636Z,21.5
2018-03-17T08:15:49.623Z,21.25
2018-03-17T08:16:49.682Z,21.25
2018-03-17T08:17:50.038Z,21.25
2018-03-17T08:18:49.606Z,21.25
2018-03-17T08:19:49.608Z,21.25
2018-03-17T08:20:49.604Z,21.5
2018-03-17T08:21:49.626Z,21.25
2018-03-17T08:22:49.615Z,21.25
2018-03-17T08:23:49.612Z,21.25
2018-03-17T08:24:49.621Z,21.25
2018-03-17T08:25:49.577Z,21.25
2018-03-17T08:26:49.600Z,21.5
2018-03-17T08:27:49.596Z,21.5
2018-03-17T08:28:49.586Z,21.5
2018-03-17T08:29:49.603Z,21.5
2018-03-17T08:30:49.639Z,21.5
2018-03-17T08:31:49.588Z,21.5
2018-03-17T08:32:49.602Z,21.5
2018-03-17T08:33:49.609Z,21.5
2018-03-17T08:34:49.583Z,21.5
2018-03-17T08:35:49.604Z,21.5
2018-03-17T08:36:49.629Z,21.5
2018-03-17T08:37:49.578Z,21.25
2018-03-17T08:38:49.614Z,21.5
2018-03-17T08:39:49.621Z,21.5
2018-03-17T08:40:49.588Z,21.5
2018-03-17T08:41:49.612Z,21.5
2018-03-17T08:42:49.571Z,21.5
2018-03-17T08:43:49.607Z,21.5
2018-03-17T08:44:49.628Z,21.5
2018-03-17T08:45:49.619Z,21.5
2018-03-17T08:46:49.585Z,21.5
2018-03-17T08:47:49.600Z,21.5
2018-03-17T08:48:49.607Z,21.5
2018-03-17T08:49:49.598Z,21.5
2018-03-17T08:50:49.596Z,21.5
2018-03-17T08:51:49.448Z,21.5
2018-03-17T08:52:49.581Z,21.5
2018-03-17T08:53:49.595Z,21.5
2018-03-17T08:54:49.600Z,21.5
2018-03-17T08:55:49.564Z,21.5
2018-03-17T08:56:49.595Z,21.5
2018-03-17T08:57:49.628Z,21.5
2018-03-17T08:58:49.925Z,21.5
2018-03-17T08:59:49.587Z,21.5
2018-03-17T09:00:49.598Z,21.5
2018-03-17T09:01:49.559Z,21.5
2018-03-17T09:02:49.616Z,21.5
2018-03-17T09:03:49.587Z,21.5
2018-03-17T09:04:49.798Z,21.5
2018-03-17T09:05:49.594Z,21.5
2018-03-17T09:06:49.627Z,21.5
2018-03-17T09:07:49.702Z,21.5
2018-03-17T09:08:49.596Z,21.5
2018-03-17T09:09:49.585Z,21.5
2018-03-17T09:10:49.578Z,21.5
2018-03-17T09:11:49.600Z,21.5
2018-03-17T09:12:49.614Z,21.5
2018-03-17T09:13:49.561Z,21.5
2018-03-17T09:14:49.606Z,21.5
2018-03-17T09:15:49.593Z,21.5
2018-03-17T09:16:49.569Z,21.5
2018-03-17T09:17:49.616Z,21.5
2018-03-17T09:18:49.597Z,21.5
2018-03-17T09:19:49.579Z,21.5
2018-03-17T09:20:49.591Z,21.5
2018-03-17T09:21:49.608Z,21.5
2018-03-17T09:22:49.591Z,21.5
2018-03-17T09:23:49.592Z,21.5
2018-03-17T09:24:49.618Z,21.5
2018-03-17T09:25:49.566Z,21.5
2018-03-17T09:26:49.588Z,21.5
2018-03-17T09:27:49.589Z,21.5
2018-03-17T09:28:49.695Z,21.5
2018-03-17T09:29:49.598Z,21.75
2018-03-17T09:30:49.592Z,21.5
2018-03-17T09:31:49.549Z,21.5
2018-03-17T09:32:49.603Z,21.5
2018-03-17T09:33:49.640Z,21.5
2018-03-17T09:34:49.770Z,21.5
2018-03-17T09:35:49.607Z,21.5
2018-03-17T09:36:49.578Z,21.5
2018-03-17T09:37:49.562Z,21.5
2018-03-17T09:38:49.579Z,21.5
2018-03-17T09:39:49.585Z,21.5
2018-03-17T09:40:49.563Z,21.5
2018-03-17T09:41:49.652Z,21.5
2018-03-17T09:42:49.578Z,21.75
2018-03-17T09:43:49.585Z,21.5
2018-03-17T09:44:49.587Z,21.75
2018-03-17T09:45:49.608Z,21.5
2018-03-17T09:46:49.553Z,21.5
2018-03-17T09:47:49.579Z,21.75
2018-03-17T09:48:49.613Z,21.75
2018-03-17T09:49:49.557Z,21.75
2018-03-17T09:50:49.566Z,21.75
2018-03-17T09:51:49.642Z,21.75
2018-03-17T09:52:49.553Z,21.75
2018-03-17T09:53:49.612Z,21.75
2018-03-17T09:54:49.580Z,21.75
2018-03-17T09:55:49.563Z,21.75
2018-03-17T09:56:49.583Z,21.75
2018-03-17T09:57:49.589Z,21.75
2018-03-17T09:58:49.561Z,21.5
2018-03-17T09:59:49.579Z,21.75
2018-03-17T10:00:49.576Z,21.75
2018-03-17T10:01:49.580Z,21.75
2018-03-17T10:02:49.634Z,21.75
2018-03-17T10:03:49.581Z,21.75
2018-03-17T10:04:49.685Z,21.75
2018-03-17T10:05:49.594Z,21.75
2018-03-17T10:06:49.602Z,21.75
2018-03-17T10:07:49.546Z,21.75
2018-03-17T10:08:49.582Z,21.75
2018-03-17T10:09:49.613Z,21.75
2018-03-17T10:10:49.545Z,21.75
2018-03-17T10:11:49.609Z,21.75
2018-03-17T10:12:49.680Z,21.75
2018-03-17T10:13:49.550Z,21.75
2018-03-17T10:14:49.597Z,21.75
2018-03-17T10:15:49.574Z,21.75
2018-03-17T10:16:49.531Z,21.75
2018-03-17T10:17:49.693Z,21.75
2018-03-17T10:18:49.700Z,21.75
2018-03-17T10:19:49.577Z,21.75
2018-03-17T10:20:49.582Z,21.75
2018-03-17T10:21:49.573Z,21.75
2018-03-17T10:49:51.883Z,20
2018-03-17T10:50:51.928Z,20
2018-03-17T10:51:51.878Z,20
2018-03-17T10:52:51.878Z,20.25
2018-03-17T10:53:51.936Z,20.25
2018-03-17T10:54:51.946Z,20.25
2018-03-17T10:55:51.959Z,20.25
2018-03-17T10:56:51.909Z,20.5
2018-03-17T10:57:51.931Z,20.5
2018-03-17T10:58:51.884Z,20.75
2018-03-17T10:59:51.930Z,20.75
2018-03-17T11:00:51.926Z,20.75
2018-03-17T11:01:51.864Z,21
2018-03-17T11:02:51.933Z,21
2018-03-17T11:03:51.936Z,21
2018-03-17T11:04:51.875Z,21.25
2018-03-17T11:05:52.069Z,21.25
2018-03-17T11:06:51.934Z,21.25
2018-03-17T11:07:51.872Z,21.5
2018-03-17T11:08:51.902Z,21.5
2018-03-17T11:09:51.895Z,21.5
2018-03-17T11:10:51.899Z,21.5
2018-03-17T11:11:51.900Z,21.5
2018-03-17T11:12:51.904Z,21.75
2018-03-17T11:13:51.871Z,21.75
2018-03-17T11:14:51.912Z,21.75
2018-03-17T11:15:51.933Z,21.75
2018-03-17T11:16:52.118Z,21.75
2018-03-17T11:17:51.908Z,21.75
2018-03-17T11:18:51.900Z,21.75
2018-03-17T11:19:51.860Z,21.75
2018-03-17T11:20:51.942Z,21.75
2018-03-17T11:21:43.624Z,22
2018-03-17T11:22:43.522Z,22
2018-03-17T11:23:43.519Z,22
2018-03-17T11:24:43.588Z,22
2018-03-17T11:25:43.543Z,22
2018-03-17T11:26:15.286Z,22
2018-03-17T11:27:15.278Z,22
2018-03-17T11:28:15.243Z,22
2018-03-17T11:29:15.285Z,22.25
2018-03-17T11:30:15.232Z,22.25
2018-03-17T11:31:15.248Z,22.25
2018-03-17T11:32:15.246Z,22.25
2018-03-17T11:33:15.247Z,22.25
2018-03-17T11:34:15.252Z,22.25
2018-03-17T11:35:15.263Z,22.25
2018-03-17T11:36:15.264Z,22.5
2018-03-17T11:37:15.235Z,22.5
2018-03-17T11:38:15.288Z,22.5
2018-03-17T11:39:15.229Z,22.25
2018-03-17T11:40:15.229Z,22.25
2018-03-17T11:41:15.286Z,22.25
2018-03-17T11:42:15.249Z,22.25
2018-03-17T11:43:15.221Z,22.25
2018-03-17T11:44:15.282Z,22.25
2018-03-17T11:45:15.234Z,22.25
2018-03-17T11:46:15.262Z,22.25
2018-03-17T11:47:15.267Z,22.25
2018-03-17T11:48:15.236Z,22.25
2018-03-17T11:49:15.501Z,22.25
2018-03-17T11:50:15.261Z,22.25
2018-03-17T11:51:15.236Z,22.25
2018-03-17T11:52:15.233Z,22.25
2018-03-17T11:53:15.271Z,22.25
2018-03-17T11:54:15.273Z,22.25
2018-03-17T11:55:15.244Z,22.25
2018-03-17T11:56:15.262Z,22.25
2018-03-17T11:57:15.230Z,22.25
2018-03-17T11:58:15.224Z,22.25
2018-03-17T11:59:15.409Z,22.25
2018-03-17T12:00:15.235Z,22.25
2018-03-17T12:01:15.224Z,22.25
2018-03-17T12:02:15.350Z,22.25
2018-03-17T12:03:15.349Z,22.25
2018-03-17T12:04:15.250Z,22.25
2018-03-17T12:05:15.298Z,22.25
2018-03-17T12:06:15.229Z,22.25
2018-03-17T12:07:15.270Z,22
2018-03-17T12:08:15.336Z,22.25
2018-03-17T12:09:15.327Z,22
2018-03-17T12:10:15.331Z,22
2018-03-17T12:11:15.306Z,22.25
2018-03-17T12:12:15.280Z,22
2018-03-17T12:13:15.283Z,22.25
2018-03-17T12:14:15.345Z,22.25
2018-03-17T12:15:15.212Z,22
2018-03-17T12:16:15.357Z,22
2018-03-17T12:17:15.301Z,22
2018-03-17T12:18:15.299Z,22
2018-03-17T12:19:15.224Z,22
2018-03-17T12:20:15.357Z,22
2018-03-17T12:21:15.334Z,22
2018-03-17T12:22:15.222Z,22
2018-03-17T12:23:15.307Z,22.25
2018-03-17T12:24:15.240Z,22
2018-03-17T12:25:15.252Z,22
2018-03-17T12:26:15.337Z,22.25
2018-03-17T12:27:15.342Z,22
2018-03-17T12:28:15.243Z,22
2018-03-17T12:29:15.294Z,22.25
2018-03-17T12:30:15.266Z,22
2018-03-17T12:31:15.304Z,22
2018-03-17T12:32:15.273Z,22.25
2018-03-17T12:33:15.323Z,22
2018-03-17T12:34:15.239Z,22.25
2018-03-17T12:35:15.294Z,22
2018-03-17T12:36:15.266Z,22
2018-03-17T12:37:15.304Z,22
2018-03-17T12:38:15.342Z,22.25
2018-03-17T12:39:15.333Z,22
2018-03-17T12:40:15.245Z,22.25
2018-03-17T12:41:15.354Z,22.25
2018-03-17T12:42:15.298Z,22
2018-03-17T12:43:15.213Z,22
2018-03-17T12:44:15.375Z,22.25
2018-03-17T12:45:15.223Z,22
2018-03-17T12:46:15.250Z,22
2018-03-17T12:47:15.278Z,22.25
2018-03-17T12:48:15.358Z,22
2018-03-17T12:49:15.367Z,22
2018-03-17T12:50:15.348Z,22
2018-03-17T12:51:15.227Z,22
2018-03-17T12:52:15.221Z,22
2018-03-17T12:53:15.241Z,22
2018-03-17T12:54:15.236Z,22
2018-03-17T12:55:15.214Z,22
2018-03-17T12:56:15.250Z,22
2018-03-17T12:57:15.232Z,22
2018-03-17T12:58:15.236Z,22
2018-03-17T12:59:15.265Z,22
2018-03-17T13:00:15.206Z,22
2018-03-17T13:01:15.216Z,22
2018-03-17T13:02:15.265Z,22
2018-03-17T13:03:15.216Z,22
2018-03-17T13:04:15.228Z,22
2018-03-17T13:05:15.255Z,22
2018-03-17T13:06:15.231Z,22
2018-03-17T13:07:15.223Z,22
2018-03-17T13:08:15.258Z,22
2018-03-17T13:09:15.314Z,22
2018-03-17T13:10:15.325Z,22
2018-03-17T13:11:15.313Z,22
2018-03-17T13:12:15.216Z,22
2018-03-17T13:13:15.228Z,22
2018-03-17T13:14:15.327Z,22
2018-03-17T13:15:15.197Z,22
2018-03-17T13:16:15.221Z,22
2018-03-17T13:17:15.343Z,22
2018-03-17T13:18:15.203Z,22
2018-03-17T13:19:15.243Z,22
2018-03-17T13:20:15.256Z,22
2018-03-17T13:21:15.247Z,22
2018-03-17T13:22:15.289Z,22
2018-03-17T13:23:15.245Z,22
2018-03-17T13:24:15.209Z,22
2018-03-17T13:25:15.250Z,22
2018-03-17T13:26:15.249Z,22
2018-03-17T13:27:15.198Z,22
2018-03-17T13:28:15.197Z,22
2018-03-17T13:29:15.248Z,22
2018-03-17T13:30:15.205Z,22
2018-03-17T13:31:15.216Z,22
2018-03-17T13:32:15.279Z,22
2018-03-17T13:33:15.203Z,22
2018-03-17T13:34:15.204Z,22
2018-03-17T13:35:15.238Z,22
2018-03-17T13:36:15.198Z,22
2018-03-17T13:37:15.201Z,22
2018-03-17T13:38:15.279Z,22
2018-03-17T13:39:15.191Z,22
2018-03-17T13:40:15.226Z,22
2018-03-17T13:41:15.279Z,22
2018-03-17T13:42:15.225Z,22
2018-03-17T13:43:15.189Z,22
2018-03-17T13:44:15.254Z,22
2018-03-17T13:45:15.211Z,22
2018-03-17T13:46:15.227Z,22
2018-03-17T13:47:15.272Z,22
2018-03-17T13:48:15.195Z,22
2018-03-17T13:49:15.201Z,22