createdAt,value
2023-06-29T00:00:02.247Z,99875.21
2023-06-29T00:02:33.384Z,99876.64
2023-06-29T00:05:00.976Z,99871.56
2023-06-29T00:07:28.864Z,99867.39
2023-06-29T00:09:56.419Z,99867.36
2023-06-29T00:12:23.878Z,99866.28
2023-06-29T00:14:51.392Z,99870.20
2023-06-29T00:17:21.075Z,99871.64
2023-06-29T00:19:48.806Z,99872.88
2023-06-29T00:22:17.529Z,99872.43
2023-06-29T00:24:55.990Z,99868.23
2023-06-29T00:27:24.002Z,99869.68
2023-06-29T00:29:51.697Z,99863.09
2023-06-29T00:32:19.511Z,99867.34
2023-06-29T00:34:47.585Z,99864.77
2023-06-29T00:37:15.123Z,99859.36
2023-06-29T00:39:43.054Z,99862.88
2023-06-29T00:42:10.878Z,99865.98
2023-06-29T00:44:39.353Z,99865.92
2023-06-29T00:47:07.117Z,99864.08
2023-06-29T00:49:34.692Z,99860.19
2023-06-29T00:52:03.808Z,99860.81
2023-06-29T00:54:32.146Z,99859.04
2023-06-29T00:56:59.915Z,99856.99
2023-06-29T00:59:27.454Z,99862.33
2023-06-29T01:01:54.963Z,99853.91
2023-06-29T01:04:28.720Z,99860.66
2023-06-29T01:07:08.367Z,99860.58
2023-06-29T01:09:37.342Z,99861.30
2023-06-29T01:12:08.778Z,99858.13
2023-06-29T01:14:38.539Z,99857.31
2023-06-29T01:17:07.991Z,99858.36
2023-06-29T01:19:36.008Z,99862.45
2023-06-29T01:22:07.209Z,99863.70
2023-06-29T01:24:39.372Z,99861.25
2023-06-29T01:27:13.524Z,99860.38
2023-06-29T01:29:41.647Z,99857.11
2023-06-29T01:32:11.568Z,99856.95
2023-06-29T01:34:39.934Z,99856.27
2023-06-29T01:37:12.590Z,99853.89
2023-06-29T01:40:03.321Z,99857.31
2023-06-29T01:42:35.436Z,99860.30
2023-06-29T01:45:05.266Z,99858.84
2023-06-29T01:47:33.522Z,99856.60
2023-06-29T01:50:01.385Z,99859.60
2023-06-29T01:52:29.256Z,99856.92
2023-06-29T01:54:56.834Z,99856.84
2023-06-29T01:57:24.414Z,99858.17
2023-06-29T01:59:53.876Z,99867.58
2023-06-29T02:02:21.459Z,99862.96
2023-06-29T02:04:49.174Z,99862.56
2023-06-29T02:07:16.736Z,99863.90
2023-06-29T02:09:44.591Z,99866.11
2023-06-29T02:12:12.909Z,99861.23
2023-06-29T02:14:40.896Z,99866.30
2023-06-29T02:17:09.350Z,99863.85
2023-06-29T02:19:36.885Z,99865.02
2023-06-29T02:22:04.911Z,99873.11
2023-06-29T02:24:32.620Z,99875.13
2023-06-29T02:27:02.407Z,99876.64
2023-06-29T02:29:30.176Z,99879.83
2023-06-29T02:31:57.748Z,99880.77
2023-06-29T02:34:25.313Z,99876.43
2023-06-29T02:36:52.957Z,99875.31
2023-06-29T02:39:20.794Z,99878.69
2023-06-29T02:41:48.490Z,99881.91
2023-06-29T02:44:16.405Z,99883.30
2023-06-29T02:46:44.038Z,99882.88
2023-06-29T02:49:13.299Z,99885.16
2023-06-29T02:51:41.159Z,99889.23
2023-06-29T02:54:09.364Z,99886.70
2023-06-29T02:56:37.189Z,99883.98
2023-06-29T02:59:05.451Z,99882.20
2023-06-29T03:01:33.292Z,99885.33
2023-06-29T03:04:01.005Z,99883.33
2023-06-29T03:06:28.805Z,99880.79
2023-06-29T03:08:58.591Z,99882.52
2023-06-29T03:11:26.110Z,99876.43
2023-06-29T03:13:56.800Z,99878.77
2023-06-29T03:16:24.478Z,99883.81
2023-06-29T03:18:52.178Z,99887.95
2023-06-29T03:21:20.861Z,99887.05
2023-06-29T03:23:49.528Z,99883.68
2023-06-29T03:26:17.172Z,99887.14
2023-06-29T03:28:44.802Z,99889.13
2023-06-29T03:31:12.777Z,99890.60
2023-06-29T03:33:41.267Z,99892.71
2023-06-29T03:36:12.225Z,99900.02
2023-06-29T03:38:39.794Z,99894.65
2023-06-29T03:41:08.087Z,99892.60
2023-06-29T03:43:35.675Z,99892.96
2023-06-29T03:46:03.261Z,99897.77
2023-06-29T03:48:31.150Z,99896.16
2023-06-29T03:50:59.068Z,99896.88
2023-06-29T03:53:26.585Z,99896.03
2023-06-29T03:55:54.207Z,99895.22
2023-06-29T03:58:21.867Z,99896.92
2023-06-29T04:00:49.398Z,99901.22
2023-06-29T04:03:17.374Z,99901.98
2023-06-29T04:05:45.472Z,99902.15
2023-06-29T04:08:13.178Z,99902.77
2023-06-29T04:10:41.249Z,99896.41
2023-06-29T04:13:08.855Z,99897.27
2023-06-29T04:15:36.377Z,99900.69
2023-06-29T04:18:04.179Z,99901.77
2023-06-29T04:20:33.783Z,99901.25
2023-06-29T04:23:01.356Z,99900.00
2023-06-29T04:25:29.082Z,99903.41
2023-06-29T04:27:56.830Z,99904.94
2023-06-29T04:30:24.407Z,99903.67
2023-06-29T04:32:52.354Z,99902.27
2023-06-29T04:35:20.013Z,99905.30
2023-06-29T04:37:47.614Z,99899.35
2023-06-29T04:40:15.693Z,99898.54
2023-06-29T04:42:47.216Z,99899.55
2023-06-29T04:45:19.207Z,99901.66
2023-06-29T04:47:50.575Z,99902.90
2023-06-29T04:50:26.033Z,99897.03
2023-06-29T04:52:56.832Z,99902.59
2023-06-29T04:55:24.514Z,99905.40
2023-06-29T04:57:53.085Z,99908.77
2023-06-29T05:00:21.181Z,99909.56
2023-06-29T05:02:49.314Z,99916.45
2023-06-29T05:05:17.189Z,99915.40
2023-06-29T05:07:44.710Z,99916.10
2023-06-29T05:10:12.429Z,99911.40
2023-06-29T05:12:39.973Z,99910.85
2023-06-29T05:15:08.204Z,99907.59
2023-06-29T05:17:35.843Z,99909.26
2023-06-29T05:20:04.727Z,99903.25
2023-06-29T05:22:32.976Z,99905.88
2023-06-29T05:25:00.564Z,99905.30
2023-06-29T05:27:28.264Z,99907.80
2023-06-29T05:29:55.761Z,99912.44
2023-06-29T05:32:23.253Z,99914.14
2023-06-29T05:34:50.778Z,99914.35
2023-06-29T05:37:18.651Z,99909.49
2023-06-29T05:39:46.216Z,99907.59
2023-06-29T05:42:13.918Z,99909.30
2023-06-29T05:44:41.447Z,99906.54
2023-06-29T05:47:10.208Z,99908.00
2023-06-29T05:49:38.032Z,99908.27
2023-06-29T05:52:06.237Z,99911.70
2023-06-29T05:54:33.928Z,99914.97
2023-06-29T05:57:01.996Z,99924.05
2023-06-29T05:59:30.887Z,99921.58
2023-06-29T06:01:59.122Z,99913.84
2023-06-29T06:04:27.041Z,99918.29
2023-06-29T06:06:54.692Z,99917.24
2023-06-29T06:09:22.307Z,99917.34
2023-06-29T06:11:50.029Z,99914.27
2023-06-29T06:14:17.606Z,99913.55
2023-06-29T06:16:45.498Z,99913.98
2023-06-29T06:19:13.144Z,99914.08
2023-06-29T06:21:41.522Z,99913.54
2023-06-29T06:24:09.299Z,99917.45
2023-06-29T06:26:36.807Z,99918.65
2023-06-29T06:29:04.391Z,99918.80
2023-06-29T06:31:34.313Z,99922.08
2023-06-29T06:34:03.601Z,99917.18
2023-06-29T06:36:31.828Z,99919.77
2023-06-29T06:38:59.984Z,99921.66
2023-06-29T06:41:27.866Z,99921.77
2023-06-29T06:43:55.381Z,99920.63
2023-06-29T06:46:22.896Z,99924.23
2023-06-29T06:48:50.606Z,99925.55
2023-06-29T06:51:18.200Z,99925.48
2023-06-29T06:53:45.748Z,99917.10
2023-06-29T06:56:13.701Z,99921.19
2023-06-29T06:58:42.985Z,99923.89
2023-06-29T07:01:10.573Z,99920.39
2023-06-29T07:03:38.250Z,99920.64
2023-06-29T07:06:06.272Z,99924.27
2023-06-29T07:08:35.382Z,99920.42
2023-06-29T07:11:04.111Z,99914.91
2023-06-29T07:13:32.455Z,99910.59
2023-06-29T07:16:00.081Z,99909.39
2023-06-29T07:18:28.258Z,99906.88
2023-06-29T07:25:59.366Z,99903.88
2023-06-29T07:28:27.136Z,99901.73
2023-06-29T07:30:54.918Z,99899.61
2023-06-29T07:33:22.614Z,99904.75
2023-06-29T07:35:50.185Z,99902.64
2023-06-29T07:38:17.723Z,99906.86
2023-06-29T07:40:47.868Z,99899.88
2023-06-29T07:43:17.382Z,99899.95
2023-06-29T07:45:45.217Z,99895.83
2023-06-29T07:48:13.168Z,99892.13
2023-06-29T07:50:40.836Z,99893.74
2023-06-29T07:53:08.973Z,99888.41
2023-06-29T07:55:36.567Z,99890.55
2023-06-29T08:00:34.774Z,99889.14
2023-06-29T08:03:02.315Z,99891.61
2023-06-29T08:08:01.335Z,99881.66
2023-06-29T08:10:29.106Z,99882.36
2023-06-29T08:12:56.811Z,99885.31
2023-06-29T08:15:24.371Z,99889.39
2023-06-29T08:17:51.909Z,99885.16
2023-06-29T08:20:19.518Z,99888.41
2023-06-29T08:22:49.444Z,99885.23
2023-06-29T08:25:17.190Z,99887.64
2023-06-29T08:27:44.796Z,99877.30
2023-06-29T08:30:13.216Z,99882.20
2023-06-29T08:32:41.040Z,99877.52
2023-06-29T08:35:09.194Z,99873.55
2023-06-29T08:37:37.166Z,99871.73
2023-06-29T08:40:07.071Z,99877.89
2023-06-29T08:42:38.212Z,99877.41
2023-06-29T08:45:07.477Z,99874.80
2023-06-29T08:47:38.358Z,99868.84
2023-06-29T08:50:06.913Z,99861.91
2023-06-29T08:52:36.656Z,99865.10
2023-06-29T08:55:05.142Z,99857.35
2023-06-29T08:57:33.570Z,99855.92
2023-06-29T09:00:05.044Z,99862.55
2023-06-29T09:02:34.434Z,99858.70
2023-06-29T09:05:03.689Z,99847.52
2023-06-29T09:07:31.558Z,99862.77
2023-06-29T09:09:59.133Z,99849.43
2023-06-29T09:12:28.463Z,99844.69
2023-06-29T09:14:58.027Z,99850.98
2023-06-29T09:17:27.711Z,99853.52
2023-06-29T09:19:55.814Z,99846.80
2023-06-29T09:22:28.695Z,99837.41
2023-06-29T09:25:09.796Z,99843.87
2023-06-29T09:27:40.853Z,99835.43
2023-06-29T09:30:16.214Z,99838.31
2023-06-29T09:32:43.833Z,99813.03
2023-06-29T09:35:12.207Z,99827.40
2023-06-29T09:37:41.495Z,99833.25
2023-06-29T09:40:12.447Z,99833.61
2023-06-29T09:42:40.439Z,99826.02
2023-06-29T09:45:16.375Z,99826.05
2023-06-29T09:50:23.882Z,99824.77
2023-06-29T09:52:55.055Z,99817.48
2023-06-29T09:55:30.928Z,99793.67
2023-06-29T09:58:00.807Z,99804.27
2023-06-29T10:00:33.694Z,99796.99
2023-06-29T10:03:01.602Z,99774.61
2023-06-29T10:05:33.040Z,99760.79
2023-06-29T10:08:05.588Z,99762.60
2023-06-29T10:10:37.168Z,99750.75
2023-06-29T10:13:07.217Z,99760.38
2023-06-29T10:15:37.024Z,99752.45
2023-06-29T10:18:16.523Z,99757.38
2023-06-29T10:20:46.138Z,99755.46
2023-06-29T10:23:21.605Z,99747.48
2023-06-29T10:25:53.603Z,99867.67
2023-06-29T10:28:22.854Z,99858.75
2023-06-29T10:30:54.168Z,99851.43
2023-06-29T10:33:23.625Z,99861.23
2023-06-29T10:35:52.780Z,99864.88
2023-06-29T10:38:20.417Z,99866.62
2023-06-29T10:40:49.569Z,99863.57
2023-06-29T10:43:18.825Z,99863.88
2023-06-29T10:45:46.290Z,99858.50
2023-06-29T10:48:31.239Z,99857.98
2023-06-29T10:51:07.414Z,99851.77
2023-06-29T10:53:35.478Z,99848.30
2023-06-29T10:56:03.198Z,99843.36
2023-06-29T10:58:38.722Z,99838.23
2023-06-29T11:01:06.471Z,99837.14
2023-06-29T11:03:36.081Z,99840.89
2023-06-29T11:06:05.025Z,99846.31
2023-06-29T11:08:33.254Z,99848.13
2023-06-29T11:11:14.377Z,99847.13
2023-06-29T11:13:42.332Z,99843.07
2023-06-29T11:16:13.571Z,99837.41
2023-06-29T11:18:48.866Z,99832.61
2023-06-29T11:21:16.406Z,99831.09
2023-06-29T11:23:51.679Z,99829.17
2023-06-29T11:26:21.536Z,99829.57
2023-06-29T11:28:52.629Z,99826.95
2023-06-29T11:31:20.715Z,99828.59
2023-06-29T11:33:52.600Z,99821.56
2023-06-29T11:36:28.572Z,99815.23
2023-06-29T11:39:13.919Z,99813.23
2023-06-29T11:41:42.052Z,99811.29
2023-06-29T11:44:12.327Z,99808.85
2023-06-29T11:46:54.266Z,99806.73
2023-06-29T11:49:27.736Z,99795.11
2023-06-29T11:51:55.453Z,99796.23
2023-06-29T11:54:23.558Z,99793.63
2023-06-29T11:56:51.209Z,99785.14
2023-06-29T11:59:21.461Z,99788.91
2023-06-29T12:01:49.697Z,99789.74
2023-06-29T12:04:17.767Z,99790.71
2023-06-29T12:06:55.637Z,99782.37
2023-06-29T12:09:31.354Z,99784.35
2023-06-29T12:12:00.660Z,99784.98
2023-06-29T12:14:29.732Z,99785.02
2023-06-29T12:19:34.793Z,99783.70
2023-06-29T12:22:05.286Z,99781.84
2023-06-29T12:24:34.385Z,99778.20
2023-06-29T12:27:02.153Z,99778.99
2023-06-29T12:29:29.640Z,99772.50
2023-06-29T12:32:01.109Z,99766.54
2023-06-29T12:34:32.255Z,99769.37
2023-06-29T12:37:01.031Z,99766.90
2023-06-29T12:39:29.401Z,99766.54
2023-06-29T12:41:57.059Z,99748.33
2023-06-29T12:44:24.554Z,99746.85
2023-06-29T12:46:52.063Z,99752.04
2023-06-29T12:49:19.744Z,99702.95
2023-06-29T12:51:47.225Z,99694.86
2023-06-29T12:54:14.710Z,99712.10
2023-06-29T12:56:42.317Z,99667.50
2023-06-29T12:59:09.843Z,99699.00
2023-06-29T13:01:37.356Z,99745.11
2023-06-29T13:04:05.716Z,99683.55
2023-06-29T13:06:33.465Z,99716.16
2023-06-29T13:09:00.993Z,99700.09
2023-06-29T13:11:29.039Z,99719.98
2023-06-29T13:13:57.753Z,99704.29
2023-06-29T13:16:25.432Z,99621.43
2023-06-29T13:18:53.086Z,99651.55
2023-06-29T13:21:20.732Z,99613.31
2023-06-29T13:23:48.436Z,99596.85
2023-06-29T13:26:16.049Z,99617.88
2023-06-29T13:28:43.548Z,99676.76
2023-06-29T13:31:11.167Z,99594.54
2023-06-29T13:33:38.884Z,99580.23
2023-06-29T13:36:06.525Z,99618.35
2023-06-29T13:41:01.624Z,99617.28
2023-06-29T13:43:29.209Z,99581.59
2023-06-29T13:45:56.799Z,99552.48
2023-06-29T13:48:24.647Z,99557.10
2023-06-29T13:50:52.966Z,99591.54
2023-06-29T13:53:20.698Z,99545.15
2023-06-29T13:55:48.307Z,99527.25
2023-06-29T13:58:16.003Z,99497.13
2023-06-29T14:00:43.604Z,99416.62
2023-06-29T14:03:11.138Z,99393.17
2023-06-29T14:05:38.780Z,99401.45
2023-06-29T14:08:06.324Z,99400.77
2023-06-29T14:10:33.854Z,99362.31
2023-06-29T14:13:01.459Z,99370.11
2023-06-29T14:15:29.006Z,99335.48
2023-06-29T14:17:56.673Z,99359.90
2023-06-29T14:20:24.401Z,99359.12
2023-06-29T14:22:52.043Z,99333.52
2023-06-29T14:25:19.781Z,99304.25
2023-06-29T14:27:47.294Z,99303.91
2023-06-29T14:30:15.189Z,99319.86
2023-06-29T14:32:42.863Z,99322.38
2023-06-29T14:35:10.445Z,99331.42
2023-06-29T14:37:38.110Z,99341.92
2023-06-29T14:40:08.355Z,99347.39
2023-06-29T14:42:36.040Z,99350.45
2023-06-29T14:45:04.651Z,99349.58
2023-06-29T14:47:32.208Z,99351.17
2023-06-29T14:49:59.866Z,99342.39
2023-06-29T14:52:27.540Z,99335.96
2023-06-29T14:54:55.094Z,99324.41
2023-06-29T14:57:23.587Z,99315.33
2023-06-29T14:59:51.213Z,99309.33
2023-06-29T15:02:18.861Z,99294.52
2023-06-29T15:04:46.442Z,99300.33
2023-06-29T15:07:14.135Z,99302.86
2023-06-29T15:09:41.696Z,99294.63
2023-06-29T15:12:10.034Z,99297.41
2023-06-29T15:14:37.878Z,99304.40
2023-06-29T15:17:05.591Z,99312.63
2023-06-29T15:19:33.129Z,99320.70
2023-06-29T15:22:00.629Z,99321.72
2023-06-29T15:24:28.308Z,99321.23
2023-06-29T15:26:55.799Z,99327.33
2023-06-29T15:29:24.363Z,99334.95
2023-06-29T15:31:52.316Z,99340.80
2023-06-29T15:34:20.000Z,99348.55
2023-06-29T15:36:47.526Z,99353.29
2023-06-29T15:39:15.063Z,99352.98
2023-06-29T15:41:50.920Z,99360.79
2023-06-29T15:44:19.408Z,99367.98
2023-06-29T15:46:53.601Z,99369.14
2023-06-29T15:49:22.499Z,99371.45
2023-06-29T15:51:50.668Z,99374.51
2023-06-29T15:54:18.631Z,99379.84
2023-06-29T15:56:46.340Z,99383.09
2023-06-29T15:59:13.886Z,99384.46
2023-06-29T16:01:41.520Z,99384.67
2023-06-29T16:04:09.399Z,99393.52
2023-06-29T16:06:37.171Z,99393.56
2023-06-29T16:09:04.763Z,99402.39
2023-06-29T16:11:32.604Z,99397.89
2023-06-29T16:14:00.159Z,99394.73
2023-06-29T16:16:28.973Z,99394.80
2023-06-29T16:18:57.478Z,99394.98
2023-06-29T16:21:25.039Z,99391.17
2023-06-29T16:23:52.575Z,99395.30
2023-06-29T16:26:20.169Z,99397.61
2023-06-29T16:28:47.679Z,99398.48
2023-06-29T16:31:15.423Z,99402.77
2023-06-29T16:33:43.099Z,99410.05
2023-06-29T16:36:10.587Z,99416.05
2023-06-29T16:38:38.185Z,99422.52
2023-06-29T16:41:05.717Z,99426.09
2023-06-29T16:43:33.364Z,99431.10
2023-06-29T16:46:00.879Z,99438.62
2023-06-29T16:48:28.702Z,99442.20
2023-06-29T16:50:56.231Z,99440.16
2023-06-29T16:53:23.954Z,99443.67
2023-06-29T16:55:54.027Z,99448.63
2023-06-29T16:58:22.729Z,99447.14
2023-06-29T17:00:50.226Z,99451.64
2023-06-29T17:03:17.840Z,99450.95
2023-06-29T17:05:45.680Z,99458.23
2023-06-29T17:08:13.608Z,99459.09
2023-06-29T17:10:41.090Z,99460.77
2023-06-29T17:13:08.595Z,99461.88
2023-06-29T17:15:36.112Z,99465.34
2023-06-29T17:18:03.801Z,99464.17
2023-06-29T17:20:31.603Z,99467.27
2023-06-29T17:22:59.152Z,99468.29
2023-06-29T17:25:26.687Z,99473.19
2023-06-29T17:27:54.186Z,99479.16
2023-06-29T17:30:21.703Z,99479.27
2023-06-29T17:32:49.483Z,99484.27
2023-06-29T17:35:17.215Z,99486.30
2023-06-29T17:37:44.739Z,99488.97
2023-06-29T17:40:12.488Z,99490.68
2023-06-29T17:42:40.014Z,99495.77
2023-06-29T17:45:09.654Z,99498.54
2023-06-29T17:47:37.201Z,99501.33
2023-06-29T17:50:05.438Z,99506.11
2023-06-29T17:52:33.246Z,99511.76
2023-06-29T17:55:00.749Z,99514.66
2023-06-29T17:57:28.318Z,99520.22
2023-06-29T17:59:55.802Z,99522.61
2023-06-29T18:02:23.736Z,99522.73
2023-06-29T18:04:51.441Z,99525.95
2023-06-29T18:07:19.085Z,99529.69
2023-06-29T18:09:46.754Z,99533.92
2023-06-29T18:12:14.268Z,99532.02
2023-06-29T18:14:41.821Z,99533.88
2023-06-29T18:17:09.545Z,99535.45
2023-06-29T18:19:37.129Z,99536.78
2023-06-29T18:22:06.946Z,99532.84
2023-06-29T18:24:34.444Z,99538.45
2023-06-29T18:27:02.098Z,99546.38
2023-06-29T18:29:30.191Z,99546.34
2023-06-29T18:31:58.409Z,99548.13
2023-06-29T18:34:26.502Z,99550.80
2023-06-29T18:36:54.108Z,99558.27
2023-06-29T18:39:21.625Z,99560.23
2023-06-29T18:41:49.190Z,99562.69
2023-06-29T18:44:16.763Z,99571.30
2023-06-29T18:47:08.620Z,99575.23
2023-06-29T18:49:50.612Z,99583.77
2023-06-29T18:52:20.465Z,99585.54
2023-06-29T18:54:51.487Z,99589.17
2023-06-29T18:57:19.161Z,99592.77
2023-06-29T18:59:46.736Z,99596.46
2023-06-29T19:02:15.357Z,99595.45
2023-06-29T19:04:42.897Z,99603.08
2023-06-29T19:07:12.356Z,99607.64
2023-06-29T19:09:39.938Z,99612.77
2023-06-29T19:12:08.097Z,99613.45
2023-06-29T19:14:35.807Z,99617.48
2023-06-29T19:17:03.537Z,99628.04
2023-06-29T19:19:31.270Z,99630.02
2023-06-29T19:21:58.746Z,99634.52
2023-06-29T19:24:26.529Z,99635.70
2023-06-29T19:26:54.084Z,99636.30
2023-06-29T19:29:21.640Z,99645.27
2023-06-29T19:31:49.241Z,99646.70
2023-06-29T19:34:17.117Z,99645.08
2023-06-29T19:36:44.653Z,99650.68
2023-06-29T19:39:12.191Z,99646.90
2023-06-29T19:41:39.900Z,99645.78
2023-06-29T19:44:07.910Z,99646.34
2023-06-29T19:46:35.457Z,99651.58
2023-06-29T19:49:03.043Z,99652.44
2023-06-29T19:51:34.913Z,99654.64
2023-06-29T19:54:02.620Z,99658.55
2023-06-29T19:56:30.323Z,99660.00
2023-06-29T19:58:58.019Z,99660.16
2023-06-29T20:01:25.820Z,99662.56
2023-06-29T20:03:53.368Z,99663.64
2023-06-29T20:06:21.049Z,99664.87
2023-06-29T20:08:48.608Z,99667.64
2023-06-29T20:11:16.134Z,99669.84
2023-06-29T20:13:43.881Z,99672.31
2023-06-29T20:16:11.580Z,99681.30
2023-06-29T20:18:39.171Z,99681.38
2023-06-29T20:21:06.718Z,99680.55
2023-06-29T20:23:34.224Z,99688.86
2023-06-29T20:26:01.717Z,99690.98
2023-06-29T20:28:29.227Z,99696.64
2023-06-29T20:30:56.835Z,99697.09
2023-06-29T20:33:24.404Z,99696.66
2023-06-29T20:35:51.963Z,99693.26
2023-06-29T20:38:19.632Z,99695.80
2023-06-29T20:40:47.320Z,99697.98
2023-06-29T20:43:16.000Z,99697.59
2023-06-29T20:45:48.250Z,99703.92
2023-06-29T20:48:16.134Z,99703.27
2023-06-29T20:50:43.701Z,99708.59
2023-06-29T20:53:11.399Z,99708.67
2023-06-29T20:55:38.906Z,99712.70
2023-06-29T20:58:09.144Z,99718.49
2023-06-29T21:00:37.544Z,99721.29
2023-06-29T21:03:06.787Z,99719.55
2023-06-29T21:05:34.570Z,99727.11
2023-06-29T21:08:02.258Z,99725.02
2023-06-29T21:10:30.737Z,99728.81
2023-06-29T21:12:58.617Z,99727.39
2023-06-29T21:15:26.538Z,99727.63
2023-06-29T21:17:55.423Z,99727.20
2023-06-29T21:20:24.204Z,99727.55
2023-06-29T21:22:52.083Z,99725.15
2023-06-29T21:25:21.362Z,99726.19
2023-06-29T21:27:49.108Z,99724.06
2023-06-29T21:30:17.223Z,99724.55
2023-06-29T21:32:45.078Z,99726.08
2023-06-29T21:35:13.854Z,99726.30
2023-06-29T21:37:41.789Z,99727.54
2023-06-29T21:40:10.281Z,99731.30
2023-06-29T21:42:37.895Z,99731.35
2023-06-29T21:45:06.170Z,99731.25
2023-06-29T21:47:33.884Z,99732.88
2023-06-29T21:50:01.627Z,99731.01
2023-06-29T21:52:29.761Z,99736.60
2023-06-29T21:54:57.355Z,99733.92
2023-06-29T21:57:24.863Z,99734.88
2023-06-29T21:59:52.396Z,99736.45
2023-06-29T22:02:20.185Z,99741.59
2023-06-29T22:04:47.845Z,99745.98
2023-06-29T22:07:16.963Z,99744.03
2023-06-29T22:09:44.673Z,99746.21
2023-06-29T22:12:12.759Z,99747.16
2023-06-29T22:14:40.810Z,99748.64
2023-06-29T22:17:08.465Z,99748.05
2023-06-29T22:19:37.884Z,99744.23
2023-06-29T22:22:07.546Z,99748.71
2023-06-29T22:24:35.064Z,99751.11
2023-06-29T22:27:03.389Z,99753.91
2023-06-29T22:29:30.893Z,99751.38
2023-06-29T22:31:58.408Z,99752.81
2023-06-29T22:34:26.211Z,99751.14
2023-06-29T22:36:53.705Z,99750.43
2023-06-29T22:39:21.186Z,99757.23
2023-06-29T22:41:48.853Z,99758.61
2023-06-29T22:44:16.476Z,99756.02
2023-06-29T22:46:44.197Z,99759.59
2023-06-29T22:49:12.061Z,99760.66
2023-06-29T22:51:40.058Z,99759.70
2023-06-29T22:54:09.859Z,99758.27
2023-06-29T22:56:37.439Z,99759.98
2023-06-29T22:59:12.828Z,99763.91
2023-06-29T23:01:40.384Z,99764.06
2023-06-29T23:04:09.217Z,99762.55
2023-06-29T23:06:40.774Z,99756.40
2023-06-29T23:09:09.855Z,99757.07
2023-06-29T23:11:39.211Z,99754.83
2023-06-29T23:14:15.239Z,99758.50
2023-06-29T23:16:44.450Z,99759.15
2023-06-29T23:19:13.115Z,99759.63
2023-06-29T23:21:40.607Z,99760.73
2023-06-29T23:24:09.945Z,99761.39
2023-06-29T23:26:37.743Z,99762.11
2023-06-29T23:29:05.249Z,99760.88
2023-06-29T23:31:32.905Z,99757.11
2023-06-29T23:34:01.635Z,99754.84
2023-06-29T23:36:29.171Z,99755.80
2023-06-29T23:38:58.183Z,99753.35
2023-06-29T23:41:30.169Z,99751.50
2023-06-29T23:44:14.226Z,99752.19
2023-06-29T23:46:44.643Z,99752.00
2023-06-29T23:49:14.257Z,99751.04
2023-06-29T23:51:43.148Z,99748.90
2023-06-29T23:54:11.461Z,99744.73
2023-06-29T23:56:40.006Z,99742.39
2023-06-29T23:59:08.446Z,99743.19
