createdAt,value
2019-05-22T00:00:46.173Z,779.63
2019-05-22T00:01:46.145Z,779.62
2019-05-22T00:02:46.164Z,779.62
2019-05-22T00:03:46.162Z,779.61
2019-05-22T00:04:46.099Z,779.64
2019-05-22T00:05:46.097Z,779.66
2019-05-22T00:06:46.064Z,779.67
2019-05-22T00:07:46.085Z,779.64
2019-05-22T00:08:46.050Z,779.63
2019-05-22T00:09:46.038Z,779.62
2019-05-22T00:10:46.056Z,779.58
2019-05-22T00:11:46.029Z,779.59
2019-05-22T00:12:47.062Z,779.59
2019-05-22T00:13:45.988Z,779.61
2019-05-22T00:14:45.972Z,779.62
2019-05-22T00:15:45.987Z,779.57
2019-05-22T00:16:45.952Z,779.62
2019-05-22T00:17:45.940Z,779.57
2019-05-22T00:18:45.940Z,779.59
2019-05-22T00:19:45.924Z,779.62
2019-05-22T00:20:45.926Z,779.58
2019-05-22T00:21:45.908Z,779.59
2019-05-22T00:22:45.904Z,779.59
2019-05-22T00:23:45.883Z,779.62
2019-05-22T00:24:45.873Z,779.63
2019-05-22T00:25:45.903Z,779.65
2019-05-22T00:26:45.852Z,779.62
2019-05-22T00:27:45.825Z,779.67
2019-05-22T00:28:45.821Z,779.64
2019-05-22T00:29:45.809Z,779.64
2019-05-22T00:30:45.827Z,779.63
2019-05-22T00:31:45.788Z,779.67
2019-05-22T00:32:45.781Z,779.72
2019-05-22T00:33:45.773Z,779.72
2019-05-22T00:34:45.755Z,779.69
2019-05-22T00:35:45.779Z,779.79
2019-05-22T00:36:45.732Z,779.80
2019-05-22T00:37:45.723Z,779.85
2019-05-22T00:38:45.709Z,779.86
2019-05-22T00:39:45.702Z,779.87
2019-05-22T00:40:45.699Z,779.88
2019-05-22T00:41:45.686Z,779.87
2019-05-22T00:42:45.673Z,779.87
2019-05-22T00:43:45.660Z,779.90
2019-05-22T00:44:45.651Z,779.87
2019-05-22T00:45:45.711Z,779.88
2019-05-22T00:46:45.620Z,779.89
2019-05-22T00:47:45.622Z,779.90
2019-05-22T00:48:45.599Z,779.90
2019-05-22T00:49:45.622Z,779.90
2019-05-22T00:50:45.595Z,779.88
2019-05-22T00:51:45.573Z,779.88
2019-05-22T00:52:45.554Z,779.87
2019-05-22T00:53:45.557Z,779.89
2019-05-22T00:54:45.536Z,779.89
2019-05-22T00:55:45.550Z,779.85
2019-05-22T00:56:45.514Z,779.86
2019-05-22T00:57:45.511Z,779.84
2019-05-22T00:58:45.500Z,779.84
2019-05-22T00:59:45.524Z,779.82
2019-05-22T01:00:45.477Z,779.82
2019-05-22T01:01:45.483Z,779.81
2019-05-22T01:03:54.731Z,779.96
2019-05-22T01:04:55.657Z,779.81
2019-05-22T01:05:55.653Z,779.81
2019-05-22T01:06:55.668Z,779.79
2019-05-22T01:07:55.624Z,779.80
2019-05-22T01:08:55.603Z,779.81
2019-05-22T01:09:55.593Z,779.83
2019-05-22T01:10:55.589Z,779.87
2019-05-22T01:11:55.600Z,779.85
2019-05-22T01:12:55.564Z,779.86
2019-05-22T01:13:55.551Z,779.87
2019-05-22T01:14:55.533Z,779.88
2019-05-22T01:15:55.526Z,779.90
2019-05-22T01:16:55.540Z,779.88
2019-05-22T01:17:55.506Z,779.88
2019-05-22T01:18:55.489Z,779.87
2019-05-22T01:19:56.387Z,779.90
2019-05-22T01:20:55.468Z,779.89
2019-05-22T01:21:55.483Z,779.93
2019-05-22T01:22:55.463Z,779.96
2019-05-22T01:23:55.447Z,779.98
2019-05-22T01:24:55.422Z,779.96
2019-05-22T01:25:55.420Z,779.95
2019-05-22T01:26:55.425Z,780.04
2019-05-22T01:27:55.400Z,780.00
2019-05-22T01:28:55.401Z,780.00
2019-05-22T01:29:55.385Z,780.05
2019-05-22T01:30:55.370Z,780.01
2019-05-22T01:31:55.375Z,780.03
2019-05-22T01:32:55.345Z,780.06
2019-05-22T01:33:55.339Z,780.07
2019-05-22T01:34:55.324Z,780.10
2019-05-22T01:35:55.309Z,780.10
2019-05-22T01:36:55.327Z,780.08
2019-05-22T01:37:55.293Z,780.09
2019-05-22T01:38:55.293Z,780.11
2019-05-22T01:39:55.288Z,780.11
2019-05-22T01:40:55.261Z,780.10
2019-05-22T01:41:55.291Z,780.08
2019-05-22T01:42:55.265Z,780.10
2019-05-22T01:43:55.219Z,780.07
2019-05-22T01:45:03.975Z,780.10
2019-05-22T01:45:55.219Z,780.12
2019-05-22T01:46:55.190Z,780.09
2019-05-22T01:47:55.183Z,780.12
2019-05-22T01:48:55.163Z,780.13
2019-05-22T01:49:55.152Z,780.15
2019-05-22T01:50:55.165Z,780.13
2019-05-22T01:51:55.154Z,780.15
2019-05-22T01:52:55.123Z,780.16
2019-05-22T01:53:55.116Z,780.19
2019-05-22T01:54:55.097Z,780.21
2019-05-22T01:55:55.098Z,780.23
2019-05-22T01:56:55.083Z,780.29
2019-05-22T01:57:55.072Z,780.31
2019-05-22T01:58:55.059Z,780.35
2019-05-22T01:59:55.058Z,780.38
2019-05-22T02:00:55.065Z,780.39
2019-05-22T02:01:55.040Z,780.40
2019-05-22T02:02:55.016Z,780.44
2019-05-22T02:03:54.996Z,780.45
2019-05-22T02:04:54.985Z,780.47
2019-05-22T02:05:55.017Z,780.48
2019-05-22T02:06:54.974Z,780.51
2019-05-22T02:07:54.962Z,780.53
2019-05-22T02:08:54.959Z,780.56
2019-05-22T02:09:54.924Z,780.51
2019-05-22T02:10:54.935Z,780.55
2019-05-22T02:11:54.912Z,780.58
2019-05-22T02:12:54.926Z,780.58
2019-05-22T02:13:54.903Z,780.57
2019-05-22T02:14:54.884Z,780.55
2019-05-22T02:15:54.893Z,780.55
2019-05-22T02:16:57.147Z,780.61
2019-05-22T02:17:56.571Z,780.62
2019-05-22T02:18:54.840Z,780.62
2019-05-22T02:19:54.824Z,780.60
2019-05-22T02:20:54.823Z,780.62
2019-05-22T02:21:54.796Z,780.63
2019-05-22T02:22:54.796Z,780.62
2019-05-22T02:23:54.790Z,780.66
2019-05-22T02:24:54.837Z,780.61
2019-05-22T02:25:54.775Z,780.64
2019-05-22T02:26:54.753Z,780.64
2019-05-22T02:27:54.742Z,780.64
2019-05-22T02:28:54.736Z,780.63
2019-05-22T02:29:54.711Z,780.63
2019-05-22T02:30:54.719Z,780.64
2019-05-22T02:31:55.723Z,780.66
2019-05-22T02:32:54.677Z,780.65
2019-05-22T02:33:54.676Z,780.68
2019-05-22T02:34:54.664Z,780.69
2019-05-22T02:35:54.684Z,780.70
2019-05-22T02:36:54.630Z,780.74
2019-05-22T02:37:54.631Z,780.71
2019-05-22T02:38:54.630Z,780.74
2019-05-22T02:39:54.609Z,780.73
2019-05-22T02:40:54.620Z,780.72
2019-05-22T02:41:54.599Z,780.74
2019-05-22T02:42:54.579Z,780.79
2019-05-22T02:43:54.553Z,780.76
2019-05-22T02:44:54.556Z,780.77
2019-05-22T02:45:54.547Z,780.85
2019-05-22T02:46:54.542Z,780.83
2019-05-22T02:47:54.517Z,780.84
2019-05-22T02:48:54.624Z,780.96
2019-05-22T02:49:54.520Z,780.87
2019-05-22T02:50:54.490Z,780.90
2019-05-22T02:51:54.491Z,780.92
2019-05-22T02:52:54.460Z,780.93
2019-05-22T02:53:54.450Z,780.96
2019-05-22T02:54:54.438Z,780.98
2019-05-22T02:55:54.425Z,781.00
2019-05-22T02:56:54.462Z,781.00
2019-05-22T02:57:54.403Z,780.99
2019-05-22T02:58:54.385Z,781.03
2019-05-22T02:59:54.388Z,781.09
2019-05-22T03:00:54.381Z,781.06
2019-05-22T03:01:54.370Z,781.06
2019-05-22T03:02:54.355Z,780.91
2019-05-22T03:05:03.555Z,781.20
2019-05-22T03:06:04.515Z,781.07
2019-05-22T03:07:04.601Z,781.10
2019-05-22T03:08:04.501Z,781.09
2019-05-22T03:09:04.489Z,781.15
2019-05-22T03:10:04.498Z,781.16
2019-05-22T03:11:04.461Z,781.12
2019-05-22T03:12:04.449Z,781.14
2019-05-22T03:13:04.453Z,781.16
2019-05-22T03:14:04.429Z,781.18
2019-05-22T03:15:04.437Z,781.17
2019-05-22T03:16:04.411Z,781.20
2019-05-22T03:17:04.400Z,781.18
2019-05-22T03:18:04.404Z,781.21
2019-05-22T03:19:08.841Z,781.23
2019-05-22T03:20:04.384Z,781.21
2019-05-22T03:21:04.357Z,781.25
2019-05-22T03:22:04.336Z,781.24
2019-05-22T03:23:04.338Z,781.28
2019-05-22T03:24:04.328Z,781.28
2019-05-22T03:25:04.378Z,781.26
2019-05-22T03:26:04.310Z,781.28
2019-05-22T03:27:04.300Z,781.25
2019-05-22T03:28:04.281Z,781.28
2019-05-22T03:29:04.270Z,781.29
2019-05-22T03:30:04.308Z,781.24
2019-05-22T03:31:04.270Z,781.27
2019-05-22T03:32:04.237Z,781.24
2019-05-22T03:33:04.308Z,781.29
2019-05-22T03:34:04.211Z,781.33
2019-05-22T03:35:04.192Z,781.30
2019-05-22T03:36:04.238Z,781.31
2019-05-22T03:37:04.170Z,781.34
2019-05-22T03:38:04.162Z,781.36
2019-05-22T03:39:04.169Z,781.32
2019-05-22T03:40:04.142Z,781.40
2019-05-22T03:41:04.166Z,781.40
2019-05-22T03:42:04.136Z,781.39
2019-05-22T03:43:04.125Z,781.40
2019-05-22T03:44:04.105Z,781.40
2019-05-22T03:45:04.116Z,781.40
2019-05-22T03:46:04.100Z,781.39
2019-05-22T03:47:04.075Z,781.44
2019-05-22T03:48:04.053Z,781.43
2019-05-22T03:49:04.060Z,781.46
2019-05-22T03:50:04.042Z,781.49
2019-05-22T03:51:04.053Z,781.48
2019-05-22T03:52:04.032Z,781.53
2019-05-22T03:53:04.009Z,781.55
2019-05-22T03:54:03.989Z,781.55
2019-05-22T03:55:04.023Z,781.63
2019-05-22T03:56:03.997Z,781.68
2019-05-22T03:57:03.964Z,781.73
2019-05-22T03:58:03.952Z,781.78
2019-05-22T03:59:03.939Z,781.78
2019-05-22T04:00:03.935Z,781.83
2019-05-22T04:01:03.979Z,781.80
2019-05-22T04:02:03.906Z,781.84
2019-05-22T04:03:03.892Z,781.81
2019-05-22T04:04:03.884Z,781.86
2019-05-22T04:05:03.873Z,781.89
2019-05-22T04:06:03.886Z,781.89
2019-05-22T04:07:03.850Z,781.92
2019-05-22T04:08:03.834Z,781.93
2019-05-22T04:09:03.835Z,781.95
2019-05-22T04:10:03.822Z,781.95
2019-05-22T04:11:03.824Z,781.99
2019-05-22T04:12:03.801Z,781.98
2019-05-22T04:13:03.788Z,781.92
2019-05-22T04:14:03.782Z,781.97
2019-05-22T04:15:03.758Z,782.01
2019-05-22T04:16:03.785Z,782.01
2019-05-22T04:17:03.742Z,781.99
2019-05-22T04:18:03.745Z,781.97
2019-05-22T04:19:03.727Z,781.91
2019-05-22T04:20:03.710Z,781.94
2019-05-22T04:21:03.719Z,781.94
2019-05-22T04:22:03.684Z,781.95
2019-05-22T04:23:03.671Z,781.96
2019-05-22T04:24:03.679Z,781.97
2019-05-22T04:25:03.659Z,782.00
2019-05-22T04:26:03.648Z,781.98
2019-05-22T04:27:03.619Z,782.02
2019-05-22T04:28:03.624Z,782.02
2019-05-22T04:29:03.603Z,782.07
2019-05-22T04:30:03.635Z,782.06
2019-05-22T04:31:03.605Z,782.11
2019-05-22T04:32:03.578Z,782.12
2019-05-22T04:33:03.560Z,782.09
2019-05-22T04:34:03.549Z,782.13
2019-05-22T04:35:03.541Z,782.10
2019-05-22T04:36:03.826Z,782.06
2019-05-22T04:37:03.534Z,782.11
2019-05-22T04:38:03.515Z,782.16
2019-05-22T04:39:03.490Z,782.14
2019-05-22T04:40:03.486Z,782.16
2019-05-22T04:41:03.493Z,782.11
2019-05-22T04:42:03.468Z,782.16
2019-05-22T04:43:03.458Z,782.18
2019-05-22T04:44:03.450Z,782.17
2019-05-22T04:45:03.446Z,782.14
2019-05-22T04:46:03.447Z,782.12
2019-05-22T04:47:03.408Z,782.14
2019-05-22T04:48:03.391Z,782.14
2019-05-22T04:49:03.391Z,782.10
2019-05-22T04:50:07.720Z,782.06
2019-05-22T04:51:03.388Z,782.12
2019-05-22T04:52:03.358Z,782.13
2019-05-22T04:53:03.345Z,782.09
2019-05-22T04:54:03.326Z,782.11
2019-05-22T04:55:03.325Z,782.11
2019-05-22T04:56:03.324Z,782.13
2019-05-22T04:57:03.302Z,782.08
2019-05-22T04:58:03.288Z,782.11
2019-05-22T04:59:03.272Z,782.12
2019-05-22T05:00:03.325Z,782.14
2019-05-22T05:01:03.279Z,782.17
2019-05-22T05:02:03.256Z,782.14
2019-05-22T05:03:03.226Z,782.18
2019-05-22T05:04:03.232Z,782.14
2019-05-22T05:06:13.941Z,782.35
2019-05-22T05:07:14.919Z,782.29
2019-05-22T05:08:15.636Z,782.24
2019-05-22T05:09:14.902Z,782.24
2019-05-22T05:10:14.887Z,782.21
2019-05-22T05:11:14.907Z,782.28
2019-05-22T05:12:14.877Z,782.27
2019-05-22T05:13:14.849Z,782.25
2019-05-22T05:14:14.838Z,782.27
2019-05-22T05:15:14.835Z,782.27
2019-05-22T05:16:14.812Z,782.37
2019-05-22T05:17:14.821Z,782.29
2019-05-22T05:18:14.813Z,782.35
2019-05-22T05:19:14.779Z,782.37
2019-05-22T05:20:22.355Z,782.32
2019-05-22T05:21:14.759Z,782.32
2019-05-22T05:22:14.785Z,782.27
2019-05-22T05:23:14.786Z,782.35
2019-05-22T05:24:14.730Z,782.28
2019-05-22T05:25:14.741Z,782.31
2019-05-22T05:26:14.724Z,782.34
2019-05-22T05:29:49.230Z,782.64
2019-05-22T05:30:34.871Z,782.44
2019-05-22T05:31:30.305Z,782.42
2019-05-22T05:32:32.290Z,782.45
2019-05-22T05:33:29.617Z,782.45
2019-05-22T05:39:02.502Z,782.69
2019-05-22T05:40:03.469Z,782.51
2019-05-22T05:41:03.446Z,782.48
2019-05-22T05:42:03.453Z,782.48
2019-05-22T05:43:03.441Z,782.56
2019-05-22T05:44:03.448Z,782.67
2019-05-22T05:45:03.407Z,782.73
2019-05-22T05:46:03.405Z,782.68
2019-05-22T05:47:03.950Z,782.68
2019-05-22T05:48:03.390Z,782.69
2019-05-22T05:49:03.370Z,782.67
2019-05-22T05:50:03.367Z,782.65
2019-05-22T05:51:03.534Z,782.68
2019-05-22T05:52:03.439Z,782.71
2019-05-22T05:53:03.340Z,782.72
2019-05-22T05:54:03.907Z,782.80
2019-05-22T05:55:03.337Z,782.81
2019-05-22T05:56:04.291Z,782.85
2019-05-22T05:57:03.279Z,782.90
2019-05-22T05:58:03.293Z,782.89
2019-05-22T05:59:03.251Z,782.91
2019-05-22T06:00:03.511Z,782.92
2019-05-22T06:01:03.391Z,782.94
2019-05-22T06:02:03.243Z,782.96
2019-05-22T06:03:03.279Z,782.95
2019-05-22T06:04:03.208Z,782.98
2019-05-22T06:05:03.189Z,782.99
2019-05-22T06:06:03.222Z,783.03
2019-05-22T06:07:03.187Z,783.06
2019-05-22T06:08:03.230Z,783.06
2019-05-22T06:09:03.193Z,783.10
2019-05-22T06:10:03.145Z,783.13
2019-05-22T06:11:03.133Z,783.13
2019-05-22T06:12:05.632Z,783.14
2019-05-22T06:13:03.116Z,783.17
2019-05-22T06:14:03.149Z,783.25
2019-05-22T06:15:03.105Z,783.30
2019-05-22T06:16:03.066Z,783.33
2019-05-22T06:17:03.069Z,783.38
2019-05-22T06:18:03.060Z,783.34
2019-05-22T06:19:03.094Z,783.34
2019-05-22T06:20:03.386Z,783.36
2019-05-22T06:21:04.496Z,783.30
2019-05-22T06:22:03.000Z,783.29
2019-05-22T06:23:02.996Z,783.23
2019-05-22T06:24:03.003Z,783.27
2019-05-22T06:25:03.166Z,783.26
2019-05-22T06:26:02.978Z,783.29
2019-05-22T06:27:02.961Z,783.30
2019-05-22T06:28:02.949Z,783.32
2019-05-22T06:29:02.962Z,783.30
2019-05-22T06:30:03.779Z,783.32
2019-05-22T06:31:02.908Z,783.31
2019-05-22T06:32:02.899Z,783.34
2019-05-22T06:33:02.880Z,783.32
2019-05-22T06:34:02.896Z,783.34
2019-05-22T06:35:02.861Z,783.34
2019-05-22T06:36:02.855Z,783.36
2019-05-22T06:37:02.851Z,783.35
2019-05-22T06:38:02.833Z,783.36
2019-05-22T06:39:02.835Z,783.31
2019-05-22T06:40:02.810Z,783.31
2019-05-22T06:41:02.803Z,783.30
2019-05-22T06:42:02.841Z,783.26
2019-05-22T06:43:02.794Z,783.26
2019-05-22T06:44:02.790Z,783.20
2019-05-22T06:45:04.052Z,783.14
2019-05-22T06:46:03.082Z,783.15
2019-05-22T06:47:02.744Z,783.17
2019-05-22T06:48:02.744Z,783.20
2019-05-22T06:49:02.770Z,783.21
2019-05-22T06:50:02.709Z,783.21
2019-05-22T06:51:17.156Z,783.15
2019-05-22T06:52:02.691Z,783.17
2019-05-22T06:53:09.810Z,783.13
2019-05-22T06:54:02.681Z,783.09
2019-05-22T06:55:02.677Z,783.08
2019-05-22T06:56:02.655Z,783.15
2019-05-22T06:57:02.629Z,783.15
2019-05-22T06:58:02.626Z,783.12
2019-05-22T06:59:02.611Z,783.21
2019-05-22T07:00:14.341Z,783.16
2019-05-22T07:01:02.609Z,783.13
2019-05-22T07:02:02.619Z,783.26
2019-05-22T07:03:02.596Z,783.22
2019-05-22T07:04:02.585Z,783.27
2019-05-22T07:05:02.594Z,783.23
2019-05-22T07:06:03.608Z,783.15
2019-05-22T07:07:03.269Z,783.18
2019-05-22T07:08:02.505Z,783.17
2019-05-22T07:09:02.507Z,783.20
2019-05-22T07:10:02.608Z,783.26
2019-05-22T07:11:02.479Z,783.25
2019-05-22T07:12:02.509Z,783.23
2019-05-22T07:13:02.450Z,783.16
2019-05-22T07:14:02.453Z,783.18
2019-05-22T07:15:02.717Z,783.17
2019-05-22T07:16:02.543Z,783.26
2019-05-22T07:17:02.419Z,783.29
2019-05-22T07:18:02.409Z,783.34
2019-05-22T07:19:02.407Z,783.39
2019-05-22T07:20:02.452Z,783.47
2019-05-22T07:21:02.364Z,783.43
2019-05-22T07:22:02.363Z,783.48
2019-05-22T07:23:02.373Z,783.38
2019-05-22T07:24:02.343Z,783.35
2019-05-22T07:25:02.351Z,783.34
2019-05-22T07:26:02.312Z,783.35
2019-05-22T07:27:02.305Z,783.31
2019-05-22T07:28:02.539Z,783.29
2019-05-22T07:29:05.080Z,783.31
2019-05-22T07:30:02.978Z,783.34
2019-05-22T07:31:02.307Z,783.36
2019-05-22T07:32:02.466Z,783.33
2019-05-22T07:33:02.237Z,783.34
2019-05-22T07:34:02.242Z,783.29
2019-05-22T07:35:02.282Z,783.26
2019-05-22T07:36:13.562Z,783.25
2019-05-22T07:37:02.192Z,783.25
2019-05-22T07:38:02.213Z,783.27
2019-05-22T07:40:11.458Z,783.40
2019-05-22T07:41:12.380Z,783.30
2019-05-22T07:42:12.406Z,783.29
2019-05-22T07:43:12.359Z,783.21
2019-05-22T07:44:12.370Z,783.19
2019-05-22T07:45:12.646Z,783.20
2019-05-22T07:46:12.361Z,783.16
2019-05-22T07:47:12.317Z,783.18
2019-05-22T07:48:12.955Z,783.20
2019-05-22T07:49:12.305Z,783.23
2019-05-22T07:50:12.377Z,783.28
2019-05-22T07:51:12.281Z,783.22
2019-05-22T07:52:12.290Z,783.16
2019-05-22T07:53:12.267Z,783.12
2019-05-22T07:54:13.302Z,783.08
2019-05-22T07:55:12.254Z,783.09
2019-05-22T07:56:12.293Z,783.10
2019-05-22T07:57:12.224Z,783.14
2019-05-22T07:58:12.207Z,783.12
2019-05-22T07:59:12.390Z,783.17
2019-05-22T08:00:12.192Z,783.14
2019-05-22T08:01:12.326Z,783.07
2019-05-22T08:02:12.179Z,783.02
2019-05-22T08:03:12.141Z,782.93
2019-05-22T08:04:12.151Z,782.95
2019-05-22T08:05:13.135Z,782.97
2019-05-22T08:06:12.480Z,782.88
2019-05-22T08:07:12.770Z,782.85
2019-05-22T08:08:12.113Z,782.73
2019-05-22T08:09:12.111Z,782.69
2019-05-22T08:10:12.329Z,782.75
2019-05-22T08:11:12.080Z,782.86
2019-05-22T08:12:12.167Z,782.86
2019-05-22T08:13:12.521Z,782.79
2019-05-22T08:14:12.031Z,782.87
2019-05-22T08:15:12.025Z,782.82
2019-05-22T08:16:17.171Z,782.78
2019-05-22T08:17:11.991Z,782.73
2019-05-22T08:18:11.988Z,782.74
2019-05-22T08:19:12.582Z,782.67
2019-05-22T08:20:11.962Z,782.57
2019-05-22T08:21:12.159Z,782.57
2019-05-22T08:22:11.938Z,782.70
2019-05-22T08:23:11.932Z,782.75
2019-05-22T08:24:11.969Z,782.82
2019-05-22T08:25:11.918Z,782.80
2019-05-22T08:26:11.915Z,782.78
2019-05-22T08:27:12.673Z,782.84
2019-05-22T08:28:11.862Z,782.83
2019-05-22T08:29:11.865Z,783.06
2019-05-22T08:30:11.841Z,783.08
2019-05-22T08:31:11.834Z,783.17
2019-05-22T08:32:11.845Z,783.11
2019-05-22T08:33:11.829Z,783.11
2019-05-22T08:34:11.796Z,783.11
2019-05-22T08:35:11.789Z,783.25
2019-05-22T08:36:11.788Z,783.33
2019-05-22T08:37:11.816Z,783.40
2019-05-22T08:38:11.789Z,783.48
2019-05-22T08:39:11.766Z,783.59
2019-05-22T08:40:11.749Z,783.60
2019-05-22T08:41:11.794Z,783.75
2019-05-22T08:42:12.152Z,783.79
2019-05-22T08:43:11.739Z,783.93
2019-05-22T08:44:16.816Z,783.91
2019-05-22T08:45:11.691Z,784.00
2019-05-22T08:46:11.683Z,784.06
2019-05-22T08:47:12.168Z,784.22
2019-05-22T08:48:12.651Z,784.23
2019-05-22T08:49:12.626Z,784.22
2019-05-22T08:50:11.729Z,784.12
2019-05-22T08:51:11.698Z,784.10
2019-05-22T08:52:23.177Z,784.03
2019-05-22T08:53:11.952Z,784.01
2019-05-22T08:54:11.605Z,783.97
2019-05-22T08:55:11.697Z,783.95
2019-05-22T08:56:11.567Z,783.92
2019-05-22T08:57:11.613Z,783.97
2019-05-22T08:58:11.553Z,783.88
2019-05-22T08:59:19.391Z,783.69
2019-05-22T09:00:12.522Z,783.64
2019-05-22T09:01:11.508Z,783.63
2019-05-22T09:02:11.517Z,783.46
2019-05-22T09:03:11.720Z,783.39
2019-05-22T09:04:11.486Z,783.37
2019-05-22T09:05:11.472Z,783.35
2019-05-22T09:06:11.832Z,783.11
2019-05-22T09:07:11.464Z,783.02
2019-05-22T09:08:11.445Z,782.72
2019-05-22T09:09:11.479Z,782.52
2019-05-22T09:10:11.403Z,782.42
2019-05-22T09:11:11.387Z,782.42
2019-05-22T09:12:11.409Z,782.58
2019-05-22T09:13:11.381Z,782.71
2019-05-22T09:14:11.374Z,782.76
2019-05-22T09:15:11.402Z,782.81
2019-05-22T09:16:11.355Z,782.55
2019-05-22T09:17:11.366Z,782.46
2019-05-22T09:18:11.331Z,782.51
2019-05-22T09:19:11.426Z,782.46
2019-05-22T09:20:11.325Z,782.37
2019-05-22T09:21:11.283Z,782.36
2019-05-22T09:22:11.366Z,782.35
2019-05-22T09:23:11.263Z,782.27
2019-05-22T09:24:11.490Z,782.18
2019-05-22T09:25:12.162Z,782.07
2019-05-22T09:26:11.246Z,781.99
2019-05-22T09:27:11.228Z,781.76
2019-05-22T09:28:11.334Z,781.53
2019-05-22T09:29:11.254Z,781.76
2019-05-22T09:30:11.248Z,781.94
2019-05-22T09:31:11.344Z,782.00
2019-05-22T09:32:11.269Z,781.88
2019-05-22T09:33:11.234Z,781.75
2019-05-22T09:34:11.322Z,781.90
2019-05-22T09:35:11.208Z,781.91
2019-05-22T09:36:11.119Z,781.91
2019-05-22T09:37:11.096Z,782.00
2019-05-22T09:38:11.214Z,782.02
2019-05-22T09:39:11.117Z,781.99
2019-05-22T23:02:44.777Z,785.55
2019-05-22T23:03:45.736Z,785.38
2019-05-22T23:04:45.722Z,785.35
2019-05-22T23:05:45.708Z,785.40
2019-05-22T23:06:45.722Z,785.43
2019-05-22T23:07:45.687Z,785.49
2019-05-22T23:08:45.719Z,785.57
2019-05-22T23:09:45.684Z,785.66
2019-05-22T23:10:45.692Z,785.70
2019-05-22T23:11:45.680Z,785.71
2019-05-22T23:12:45.623Z,785.71
2019-05-22T23:13:45.624Z,785.72
2019-05-22T23:14:45.599Z,785.70
2019-05-22T23:15:45.604Z,785.74
2019-05-22T23:16:45.611Z,785.81
2019-05-22T23:17:45.590Z,785.87
2019-05-22T23:18:45.599Z,785.94
2019-05-22T23:19:45.549Z,786.02
2019-05-22T23:20:45.555Z,786.13
2019-05-22T23:21:45.558Z,786.20
2019-05-22T23:22:45.517Z,786.23
2019-05-22T23:23:45.530Z,786.31
2019-05-22T23:24:45.532Z,786.37
2019-05-22T23:25:45.513Z,786.41
2019-05-22T23:26:45.494Z,786.44
2019-05-22T23:27:45.471Z,786.39
2019-05-22T23:28:45.474Z,786.31
2019-05-22T23:29:45.467Z,786.29
2019-05-22T23:30:45.449Z,786.19
2019-05-22T23:31:45.466Z,786.09
2019-05-22T23:32:45.466Z,785.97
2019-05-22T23:33:45.427Z,786.00
2019-05-22T23:34:45.392Z,786.07
2019-05-22T23:35:45.400Z,786.11
2019-05-22T23:36:45.398Z,786.08
2019-05-22T23:37:45.371Z,786.07
2019-05-22T23:38:45.344Z,786.05
2019-05-22T23:39:45.362Z,786.00
2019-05-22T23:40:45.327Z,785.95
2019-05-22T23:41:45.336Z,785.96
2019-05-22T23:42:45.302Z,785.95
2019-05-22T23:43:45.313Z,785.89
2019-05-22T23:44:45.367Z,785.78
2019-05-22T23:45:45.318Z,785.69
2019-05-22T23:46:45.276Z,785.66
2019-05-22T23:47:45.289Z,785.71
2019-05-22T23:48:45.244Z,785.78
2019-05-22T23:49:45.236Z,785.78
2019-05-22T23:50:45.217Z,785.80
2019-05-22T23:51:45.201Z,785.81
2019-05-22T23:52:45.212Z,785.85
2019-05-22T23:53:45.180Z,785.89
2019-05-22T23:54:45.178Z,785.91
2019-05-22T23:55:45.186Z,786.00
2019-05-22T23:56:45.157Z,786.05
2019-05-22T23:57:45.197Z,786.08
2019-05-22T23:58:52.903Z,786.13
2019-05-22T23:59:45.107Z,786.15
