createdAt,value
2022-09-03T00:04:15.679Z,19.98
2022-09-03T00:09:30.591Z,19.89
2022-09-03T00:14:38.794Z,19.79
2022-09-03T00:19:48.083Z,19.66
2022-09-03T00:24:53.293Z,19.76
2022-09-03T00:30:03.622Z,19.64
2022-09-03T00:35:16.887Z,19.67
2022-09-03T00:40:36.264Z,19.59
2022-09-03T00:45:48.441Z,19.48
2022-09-03T00:51:10.653Z,19.39
2022-09-03T00:56:22.146Z,19.32
2022-09-03T01:01:35.702Z,19.23
2022-09-03T01:06:48.586Z,19.15
2022-09-03T01:12:00.826Z,19.15
2022-09-03T01:17:14.580Z,18.98
2022-09-03T01:22:38.534Z,18.87
2022-09-03T01:28:00.655Z,18.73
2022-09-03T01:33:14.155Z,18.76
2022-09-03T01:38:28.223Z,18.73
2022-09-03T01:43:48.101Z,18.66
2022-09-03T01:48:59.933Z,18.49
2022-09-03T01:54:42.305Z,18.48
2022-09-03T01:59:54.373Z,18.44
2022-09-03T02:05:01.902Z,18.30
2022-09-03T02:10:08.943Z,18.26
2022-09-03T02:15:17.640Z,18.24
2022-09-03T02:20:27.010Z,18.20
2022-09-03T02:25:37.233Z,18.13
2022-09-03T02:30:42.522Z,18.05
2022-09-03T02:35:46.879Z,17.98
2022-09-03T02:40:50.603Z,17.98
2022-09-03T02:46:02.929Z,17.92
2022-09-03T02:51:14.252Z,17.84
2022-09-03T02:56:19.163Z,17.78
2022-09-03T03:01:24.862Z,17.75
2022-09-03T03:06:28.888Z,17.75
2022-09-03T03:11:32.656Z,17.69
2022-09-03T03:16:38.156Z,17.53
2022-09-03T03:21:42.039Z,17.51
2022-09-03T03:26:45.965Z,17.51
2022-09-03T03:31:51.052Z,17.51
2022-09-03T03:36:54.834Z,17.46
2022-09-03T03:41:58.529Z,17.33
2022-09-03T03:47:05.974Z,17.16
2022-09-03T03:52:09.965Z,17.18
2022-09-03T03:57:13.734Z,17.21
2022-09-03T04:02:19.202Z,17.18
2022-09-03T04:07:22.969Z,17.08
2022-09-03T04:12:28.188Z,17.07
2022-09-03T04:17:33.298Z,17.07
2022-09-03T04:22:37.020Z,17.02
2022-09-03T04:27:40.804Z,16.86
2022-09-03T04:32:55.023Z,16.80
2022-09-03T04:37:59.316Z,16.88
2022-09-03T04:43:03.175Z,16.78
2022-09-03T04:48:10.451Z,16.80
2022-09-03T04:53:14.176Z,16.73
2022-09-03T04:58:17.983Z,16.81
2022-09-03T05:03:23.493Z,16.74
2022-09-03T05:08:27.313Z,16.71
2022-09-03T05:13:31.102Z,16.71
2022-09-03T05:18:37.174Z,16.67
2022-09-03T05:23:42.607Z,16.63
2022-09-03T05:28:47.333Z,16.67
2022-09-03T05:33:54.507Z,16.62
2022-09-03T05:38:59.605Z,16.63
2022-09-03T05:44:04.276Z,16.69
2022-09-03T05:49:11.613Z,16.67
2022-09-03T05:54:15.349Z,16.72
2022-09-03T05:59:19.596Z,16.76
2022-09-03T06:04:24.668Z,16.76
2022-09-03T06:09:28.393Z,16.77
2022-09-03T06:14:32.087Z,16.88
2022-09-03T06:19:37.122Z,16.94
2022-09-03T06:24:40.852Z,16.98
2022-09-03T06:29:44.918Z,16.96
2022-09-03T06:34:50.066Z,17.00
2022-09-03T06:39:54.641Z,17.05
2022-09-03T06:44:58.519Z,17.02
2022-09-03T06:50:04.169Z,17.06
2022-09-03T06:55:08.635Z,17.09
2022-09-03T07:00:14.077Z,17.16
2022-09-03T07:05:19.118Z,17.19
2022-09-03T07:10:23.051Z,17.20
2022-09-03T07:15:26.850Z,17.26
2022-09-03T07:20:32.078Z,17.40
2022-09-03T07:25:35.820Z,17.54
2022-09-03T07:30:39.573Z,17.67
2022-09-03T07:35:44.832Z,17.84
2022-09-03T07:40:48.535Z,18.12
2022-09-03T07:45:52.364Z,18.36
2022-09-03T07:51:02.121Z,18.58
2022-09-03T07:56:07.608Z,18.82
2022-09-03T08:01:13.522Z,19.18
2022-09-03T08:06:20.548Z,19.51
2022-09-03T08:11:24.399Z,19.82
2022-09-03T08:16:30.261Z,20.12
2022-09-03T08:21:36.036Z,20.44
2022-09-03T08:26:47.678Z,20.67
2022-09-03T08:31:54.689Z,20.88
2022-09-03T08:37:01.793Z,21.14
2022-09-03T08:42:26.557Z,21.41
2022-09-03T08:47:34.117Z,21.71
2022-09-03T08:52:49.091Z,21.90
2022-09-03T08:57:59.480Z,22.11
2022-09-03T09:03:26.008Z,22.31
2022-09-03T09:08:36.448Z,22.56
2022-09-03T09:13:45.772Z,22.69
2022-09-03T09:19:04.320Z,23.00
2022-09-03T09:24:19.521Z,23.22
2022-09-03T09:29:23.352Z,23.71
2022-09-03T09:34:27.722Z,24.06
2022-09-03T09:39:32.948Z,24.30
2022-09-03T09:44:37.315Z,24.56
2022-09-03T09:49:53.494Z,25.11
2022-09-03T09:55:09.845Z,25.63
2022-09-03T10:00:16.388Z,26.39
2022-09-03T10:05:24.813Z,26.82
2022-09-03T10:10:35.476Z,27.68
2022-09-03T10:15:48.959Z,28.36
2022-09-03T10:20:59.469Z,28.80
2022-09-03T10:26:09.153Z,29.49
2022-09-03T10:31:37.625Z,30.10
2022-09-03T10:36:51.928Z,30.55
2022-09-03T10:42:13.299Z,30.88
2022-09-03T10:47:35.342Z,31.19
2022-09-03T10:52:58.143Z,31.53
2022-09-03T10:58:27.449Z,31.89
2022-09-03T11:03:52.880Z,31.77
2022-09-03T11:09:05.960Z,32.27
2022-09-03T11:14:15.455Z,33.23
2022-09-03T11:19:23.686Z,33.65
2022-09-03T11:24:32.994Z,33.82
2022-09-03T11:29:47.098Z,34.13
2022-09-03T11:34:52.318Z,34.66
2022-09-03T11:39:58.958Z,34.88
2022-09-03T11:45:22.603Z,35.18
2022-09-03T11:50:28.400Z,34.59
2022-09-03T11:55:43.207Z,34.14
2022-09-03T12:00:50.575Z,35.49
2022-09-03T12:06:11.485Z,35.64
2022-09-03T12:11:30.500Z,36.21
2022-09-03T12:16:57.987Z,36.32
2022-09-03T12:22:05.444Z,36.08
2022-09-03T12:27:10.427Z,36.67
2022-09-03T12:32:16.153Z,36.83
2022-09-03T12:42:48.500Z,36.68
2022-09-03T12:47:55.581Z,37.33
2022-09-03T12:53:02.471Z,38.04
2022-09-03T12:58:14.046Z,38.38
2022-09-03T13:03:26.039Z,38.41
2022-09-03T13:08:33.413Z,38.45
2022-09-03T13:13:40.597Z,38.83
2022-09-03T13:18:58.182Z,39.00
2022-09-03T13:24:20.556Z,39.15
2022-09-03T13:29:52.488Z,38.95
2022-09-03T13:35:01.642Z,38.12
2022-09-03T13:40:17.156Z,39.20
2022-09-03T13:45:24.903Z,39.13
2022-09-03T13:50:37.262Z,38.65
2022-09-03T13:55:48.311Z,39.99
2022-09-03T14:01:06.213Z,39.22
2022-09-03T14:06:21.631Z,39.78
2022-09-03T14:11:29.650Z,40.33
2022-09-03T14:16:41.786Z,39.93
2022-09-03T14:21:51.954Z,40.72
2022-09-03T14:26:57.931Z,39.90
2022-09-03T14:32:29.183Z,39.18
2022-09-03T14:38:09.443Z,36.93
2022-09-03T14:43:55.336Z,37.24
2022-09-03T14:49:25.024Z,36.98
2022-09-03T14:55:01.353Z,36.04
2022-09-03T15:00:18.283Z,36.42
2022-09-03T15:05:46.069Z,36.86
2022-09-03T15:10:56.845Z,36.56
2022-09-03T15:16:19.647Z,36.32
2022-09-03T15:21:33.612Z,35.66
2022-09-03T15:26:56.426Z,35.52
2022-09-03T15:32:09.304Z,35.38
2022-09-03T15:37:24.286Z,35.68
2022-09-03T15:42:31.063Z,35.30
2022-09-03T15:47:50.798Z,35.73
2022-09-03T15:53:04.439Z,35.66
2022-09-03T15:58:18.856Z,35.49
2022-09-03T16:03:35.896Z,35.51
2022-09-03T16:08:44.833Z,35.12
2022-09-03T16:14:07.694Z,34.67
2022-09-03T16:19:18.387Z,33.35
2022-09-03T16:24:28.819Z,33.02
2022-09-03T16:29:34.051Z,32.71
2022-09-03T16:34:51.275Z,32.36
2022-09-03T16:40:04.565Z,32.17
2022-09-03T16:45:21.472Z,32.21
2022-09-03T16:50:40.739Z,31.86
2022-09-03T16:56:00.984Z,31.55
2022-09-03T17:01:19.717Z,31.19
2022-09-03T17:06:53.909Z,30.93
2022-09-03T17:12:10.143Z,30.77
2022-09-03T17:17:30.294Z,30.76
2022-09-03T17:22:43.950Z,30.44
2022-09-03T17:27:52.880Z,30.31
2022-09-03T17:33:33.783Z,30.14
2022-09-03T17:39:18.520Z,29.89
2022-09-03T17:44:42.176Z,29.71
2022-09-03T17:49:51.310Z,29.65
2022-09-03T17:54:57.877Z,29.64
2022-09-03T18:00:06.664Z,29.63
2022-09-03T18:05:22.241Z,29.61
2022-09-03T18:10:33.078Z,29.47
2022-09-03T18:15:41.314Z,29.32
2022-09-03T18:21:23.370Z,29.20
2022-09-03T18:26:53.786Z,29.30
2022-09-03T18:32:14.668Z,28.98
2022-09-03T18:37:40.823Z,28.66
2022-09-03T18:43:13.933Z,28.77
2022-09-03T18:48:45.433Z,28.61
2022-09-03T18:54:16.868Z,28.37
2022-09-03T18:59:58.354Z,28.23
2022-09-03T19:05:31.775Z,28.20
2022-09-03T19:11:05.398Z,28.03
2022-09-03T19:16:35.076Z,27.90
2022-09-03T19:22:03.281Z,27.84
2022-09-03T19:33:28.583Z,27.64
2022-09-03T19:39:04.490Z,27.49
2022-09-03T19:44:45.472Z,27.29
2022-09-03T19:50:20.654Z,26.89
2022-09-03T19:55:45.091Z,26.68
2022-09-03T20:01:08.030Z,26.62
2022-09-03T20:06:31.088Z,26.63
2022-09-03T20:11:35.320Z,26.39
2022-09-03T20:16:50.882Z,26.18
2022-09-03T20:21:59.550Z,26.08
2022-09-03T20:27:18.195Z,25.84
2022-09-03T20:32:39.387Z,25.74
2022-09-03T20:37:53.391Z,25.70
2022-09-03T20:43:23.979Z,25.72
2022-09-03T20:48:36.900Z,25.65
2022-09-03T20:53:59.955Z,25.63
2022-09-03T20:59:12.837Z,25.46
2022-09-03T21:04:35.299Z,25.45
2022-09-03T21:09:44.563Z,25.36
2022-09-03T21:14:52.796Z,25.30
2022-09-03T21:20:07.386Z,25.22
2022-09-03T21:25:14.946Z,25.04
2022-09-03T21:30:21.094Z,24.94
2022-09-03T21:35:31.150Z,24.80
2022-09-03T21:40:39.326Z,24.65
2022-09-03T21:45:51.208Z,24.50
2022-09-03T21:50:59.395Z,24.40
2022-09-03T21:56:22.847Z,24.26
2022-09-03T22:01:34.264Z,24.24
2022-09-03T22:06:46.803Z,24.21
2022-09-03T22:11:58.928Z,24.12
2022-09-03T22:17:10.141Z,24.04
2022-09-03T22:22:22.668Z,23.90
2022-09-03T22:27:32.987Z,23.72
2022-09-03T22:32:46.854Z,23.55
2022-09-03T22:38:06.306Z,23.45
2022-09-03T22:43:22.903Z,23.35
2022-09-03T22:48:37.185Z,23.23
2022-09-03T22:54:02.185Z,23.16
2022-09-03T22:59:11.175Z,23.02
2022-09-03T23:04:23.159Z,23.00
2022-09-03T23:09:35.733Z,22.83
2022-09-03T23:14:51.432Z,22.75
2022-09-03T23:25:12.182Z,22.60
2022-09-03T23:30:16.742Z,22.55
2022-09-03T23:35:22.156Z,22.48
2022-09-03T23:40:40.819Z,22.41
2022-09-03T23:45:54.605Z,22.33
2022-09-03T23:51:07.420Z,22.26
2022-09-03T23:56:38.047Z,22.14
