createdAt,value
2023-05-11T00:00:46.396Z,2.70
2023-05-11T00:03:14.456Z,1.77
2023-05-11T00:05:43.940Z,3.28
2023-05-11T00:08:11.595Z,2.10
2023-05-11T00:10:39.635Z,2.50
2023-05-11T00:13:07.348Z,2.35
2023-05-11T00:15:35.168Z,2.65
2023-05-11T00:18:02.913Z,3.03
2023-05-11T00:20:30.622Z,2.38
2023-05-11T00:22:59.904Z,2.85
2023-05-11T00:25:27.685Z,1.75
2023-05-11T00:27:55.419Z,1.35
2023-05-11T00:30:23.281Z,2.45
2023-05-11T00:32:52.234Z,1.60
2023-05-11T00:35:20.163Z,1.65
2023-05-11T00:37:47.898Z,1.23
2023-05-11T00:40:17.181Z,1.90
2023-05-11T00:42:44.989Z,2.05
2023-05-11T00:45:12.638Z,2.47
2023-05-11T00:47:40.326Z,2.37
2023-05-11T00:50:09.472Z,1.77
2023-05-11T00:52:37.144Z,1.77
2023-05-11T00:55:05.187Z,2.65
2023-05-11T00:57:36.201Z,1.13
2023-05-11T01:00:04.513Z,2.03
2023-05-11T01:02:32.407Z,1.98
2023-05-11T01:05:00.570Z,1.80
2023-05-11T01:07:35.898Z,1.95
2023-05-11T01:10:09.501Z,1.83
2023-05-11T01:12:42.704Z,1.63
2023-05-11T01:15:13.325Z,2.10
2023-05-11T01:17:47.479Z,2.60
2023-05-11T01:20:18.876Z,2.05
2023-05-11T01:23:05.754Z,2.92
2023-05-11T01:25:49.138Z,2.07
2023-05-11T01:28:26.902Z,2.70
2023-05-11T01:30:59.608Z,2.45
2023-05-11T01:33:30.936Z,2.35
2023-05-11T01:36:03.221Z,3.13
2023-05-11T01:38:34.866Z,3.35
2023-05-11T01:41:04.808Z,2.60
2023-05-11T01:43:36.548Z,3.97
2023-05-11T01:46:06.800Z,2.70
2023-05-11T01:48:40.589Z,3.42
2023-05-11T01:51:08.942Z,4.03
2023-05-11T01:53:38.835Z,3.75
2023-05-11T01:56:08.282Z,3.30
2023-05-11T01:58:37.446Z,2.83
2023-05-11T02:01:06.792Z,3.72
2023-05-11T02:03:36.587Z,3.80
2023-05-11T02:06:06.096Z,3.78
2023-05-11T02:08:34.077Z,4.32
2023-05-11T02:11:03.324Z,3.80
2023-05-11T02:13:31.462Z,3.27
2023-05-11T02:15:59.704Z,3.50
2023-05-11T02:18:30.127Z,3.10
2023-05-11T02:20:59.723Z,3.67
2023-05-11T02:23:28.207Z,3.70
2023-05-11T02:25:56.063Z,3.13
2023-05-11T02:28:23.828Z,3.87
2023-05-11T02:30:54.993Z,3.90
2023-05-11T02:33:26.804Z,3.58
2023-05-11T02:35:57.480Z,3.03
2023-05-11T02:38:27.298Z,3.67
2023-05-11T02:40:58.905Z,3.17
2023-05-11T02:43:32.313Z,3.10
2023-05-11T02:46:02.205Z,3.55
2023-05-11T02:48:33.131Z,3.03
2023-05-11T02:51:03.692Z,3.45
2023-05-11T02:53:33.377Z,3.40
2023-05-11T02:56:01.865Z,2.70
2023-05-11T02:58:30.075Z,3.47
2023-05-11T03:00:58.096Z,3.33
2023-05-11T03:03:25.920Z,3.17
2023-05-11T03:05:53.593Z,3.00
2023-05-11T03:08:22.760Z,2.60
2023-05-11T03:10:51.616Z,3.65
2023-05-11T03:13:20.450Z,4.28
2023-05-11T03:15:48.595Z,2.75
2023-05-11T03:18:17.098Z,2.83
2023-05-11T03:20:45.684Z,2.33
2023-05-11T03:23:14.084Z,3.33
2023-05-11T03:25:44.855Z,3.08
2023-05-11T03:28:13.840Z,3.03
2023-05-11T03:30:41.954Z,2.80
2023-05-11T03:33:09.749Z,2.83
2023-05-11T03:35:38.748Z,2.53
2023-05-11T03:38:06.924Z,2.58
2023-05-11T03:40:35.076Z,3.20
2023-05-11T03:43:05.585Z,3.30
2023-05-11T03:45:34.551Z,2.03
2023-05-11T03:48:02.977Z,2.25
2023-05-11T03:50:30.871Z,2.35
2023-05-11T03:52:58.784Z,2.85
2023-05-11T03:55:26.846Z,1.85
2023-05-11T03:57:54.536Z,3.33
2023-05-11T04:00:23.665Z,1.77
2023-05-11T04:02:51.537Z,3.15
2023-05-11T04:05:19.578Z,2.47
2023-05-11T04:07:47.447Z,3.10
2023-05-11T04:10:15.122Z,2.75
2023-05-11T04:12:43.148Z,2.60
2023-05-11T04:15:11.636Z,2.43
2023-05-11T04:17:40.674Z,3.23
2023-05-11T04:20:09.556Z,3.00
2023-05-11T04:22:37.228Z,2.70
2023-05-11T04:25:05.471Z,1.85
2023-05-11T04:27:33.879Z,3.03
2023-05-11T04:30:01.659Z,2.95
2023-05-11T04:32:30.334Z,2.72
2023-05-11T04:34:59.399Z,2.63
2023-05-11T04:37:27.069Z,2.83
2023-05-11T04:39:54.717Z,3.03
2023-05-11T04:42:22.392Z,3.60
2023-05-11T04:44:50.316Z,3.65
2023-05-11T04:47:18.013Z,3.50
2023-05-11T04:49:45.748Z,3.20
2023-05-11T04:52:14.797Z,3.13
2023-05-11T04:54:42.456Z,3.30
2023-05-11T04:57:10.107Z,4.18
2023-05-11T04:59:37.768Z,2.80
2023-05-11T05:02:05.425Z,4.25
2023-05-11T05:04:35.619Z,3.78
2023-05-11T05:07:04.678Z,4.28
2023-05-11T05:09:33.756Z,4.03
2023-05-11T05:12:01.672Z,3.63
2023-05-11T05:14:29.357Z,4.07
2023-05-11T05:16:57.111Z,3.53
2023-05-11T05:19:24.789Z,3.33
2023-05-11T05:21:52.591Z,3.50
2023-05-11T05:24:20.562Z,3.03
2023-05-11T05:26:49.630Z,3.38
2023-05-11T05:29:17.309Z,2.63
2023-05-11T05:35:10.664Z,2.88
2023-05-11T05:37:38.541Z,3.10
2023-05-11T05:40:07.649Z,3.30
2023-05-11T05:42:36.716Z,3.92
2023-05-11T05:45:05.000Z,3.75
2023-05-11T05:47:33.251Z,4.03
2023-05-11T05:50:00.943Z,4.28
2023-05-11T05:52:28.953Z,3.17
2023-05-11T05:54:56.652Z,3.92
2023-05-11T05:57:24.855Z,3.47
2023-05-11T05:59:53.904Z,4.13
2023-05-11T06:02:21.756Z,3.05
2023-05-11T06:04:50.115Z,4.57
2023-05-11T06:07:17.826Z,3.42
2023-05-11T06:09:45.878Z,4.00
2023-05-11T06:12:13.814Z,4.28
2023-05-11T06:14:41.771Z,3.40
2023-05-11T06:17:10.895Z,4.10
2023-05-11T06:19:57.129Z,4.47
2023-05-11T06:22:24.982Z,3.67
2023-05-11T06:25:11.598Z,4.95
2023-05-11T06:27:39.291Z,7.38
2023-05-11T06:30:08.566Z,7.07
2023-05-11T06:32:37.669Z,8.80
2023-05-11T06:35:05.865Z,9.70
2023-05-11T06:37:34.153Z,10.53
2023-05-11T06:40:02.217Z,10.10
2023-05-11T06:42:29.981Z,10.63
2023-05-11T06:44:57.709Z,12.15
2023-05-11T06:47:25.879Z,12.57
2023-05-11T06:49:55.002Z,11.63
2023-05-11T06:52:22.753Z,11.73
2023-05-11T06:54:50.751Z,11.77
2023-05-11T06:57:18.396Z,11.52
2023-05-11T06:59:46.103Z,12.33
2023-05-11T07:02:13.790Z,11.68
2023-05-11T07:04:41.682Z,11.75
2023-05-11T07:07:11.338Z,12.63
2023-05-11T07:09:40.067Z,11.82
2023-05-11T07:12:09.112Z,11.80
2023-05-11T07:14:36.804Z,12.43
2023-05-11T07:17:04.864Z,12.15
2023-05-11T07:19:32.636Z,10.75
2023-05-11T07:22:01.842Z,10.90
2023-05-11T07:24:31.260Z,10.63
2023-05-11T07:26:58.978Z,10.20
2023-05-11T07:29:26.679Z,10.40
2023-05-11T07:31:54.614Z,9.85
2023-05-11T07:34:24.729Z,9.80
2023-05-11T07:36:52.594Z,11.20
2023-05-11T07:39:20.337Z,11.52
2023-05-11T07:41:49.451Z,11.03
2023-05-11T07:44:17.218Z,11.25
2023-05-11T07:46:44.950Z,11.88
2023-05-11T07:49:17.155Z,10.90
2023-05-11T07:51:48.406Z,11.20
2023-05-11T07:54:16.164Z,11.07
2023-05-11T07:56:43.837Z,10.10
2023-05-11T07:59:12.935Z,11.35
2023-05-11T08:01:40.660Z,10.27
2023-05-11T08:04:08.368Z,10.48
2023-05-11T08:06:36.075Z,10.75
2023-05-11T08:09:03.830Z,10.85
2023-05-11T08:11:31.949Z,11.60
2023-05-11T08:13:59.669Z,10.87
2023-05-11T08:16:29.013Z,10.20
2023-05-11T08:18:56.725Z,10.02
2023-05-11T08:21:24.713Z,10.15
2023-05-11T08:23:55.650Z,10.07
2023-05-11T08:26:23.328Z,10.48
2023-05-11T08:28:52.124Z,9.57
2023-05-11T08:31:20.279Z,9.17
2023-05-11T08:33:49.620Z,9.77
2023-05-11T08:36:17.314Z,8.60
2023-05-11T08:38:44.979Z,8.57
2023-05-11T08:41:13.133Z,6.70
2023-05-11T08:43:42.999Z,6.10
2023-05-11T08:46:12.796Z,3.97
2023-05-11T08:48:41.060Z,1.55
2023-05-11T08:51:10.637Z,1.30
2023-05-11T08:53:38.827Z,1.17
2023-05-11T08:56:09.060Z,1.40
2023-05-11T08:58:38.109Z,1.20
2023-05-11T09:01:07.258Z,1.17
2023-05-11T09:03:37.294Z,1.50
2023-05-11T09:06:07.328Z,1.30
2023-05-11T09:08:38.242Z,1.30
2023-05-11T09:11:06.823Z,1.27
2023-05-11T09:13:34.982Z,1.65
2023-05-11T09:16:02.963Z,1.40
2023-05-11T09:18:30.841Z,1.80
2023-05-11T09:21:01.349Z,1.70
2023-05-11T09:23:29.273Z,1.90
2023-05-11T09:31:39.213Z,1.90
2023-05-11T09:34:13.628Z,2.20
2023-05-11T09:36:42.042Z,1.90
2023-05-11T09:39:15.402Z,1.60
2023-05-11T09:41:43.520Z,1.50
2023-05-11T09:44:13.684Z,1.43
2023-05-11T09:46:42.394Z,1.55
2023-05-11T09:49:10.633Z,1.83
2023-05-11T09:51:40.588Z,1.60
2023-05-11T09:54:18.967Z,1.30
2023-05-11T09:57:02.317Z,1.10
2023-05-11T10:02:30.907Z,1.30
2023-05-11T10:04:59.986Z,1.20
2023-05-11T10:07:29.624Z,1.20
2023-05-11T10:09:58.701Z,1.23
2023-05-11T10:12:27.505Z,1.08
2023-05-11T10:14:57.959Z,1.10
2023-05-11T10:17:26.519Z,1.00
2023-05-11T10:19:58.028Z,1.05
2023-05-11T10:22:26.453Z,1.10
2023-05-11T10:24:55.024Z,0.95
2023-05-11T10:27:22.996Z,0.70
2023-05-11T10:29:51.028Z,1.20
2023-05-11T10:32:20.092Z,0.90
2023-05-11T10:34:50.276Z,0.95
2023-05-11T10:37:21.236Z,0.90
2023-05-11T10:39:50.688Z,1.00
2023-05-11T10:42:36.320Z,1.10
2023-05-11T10:45:14.535Z,1.20
2023-05-11T10:48:06.377Z,1.27
2023-05-11T10:50:44.993Z,1.10
2023-05-11T10:53:27.623Z,1.25
2023-05-11T10:56:24.885Z,1.07
2023-05-11T10:59:06.042Z,1.30
2023-05-11T11:01:39.543Z,1.85
2023-05-11T11:04:09.288Z,1.40
2023-05-11T11:06:38.728Z,1.20
2023-05-11T11:09:11.252Z,1.85
2023-05-11T11:11:40.430Z,1.25
2023-05-11T11:14:09.638Z,1.20
2023-05-11T11:16:39.026Z,0.80
2023-05-11T11:19:38.542Z,1.10
2023-05-11T11:22:06.684Z,1.35
2023-05-11T11:24:48.191Z,1.60
2023-05-11T11:27:16.341Z,1.80
2023-05-11T11:30:17.399Z,2.00
2023-05-11T11:32:46.323Z,1.67
2023-05-11T11:35:48.968Z,1.70
2023-05-11T11:38:18.481Z,1.55
2023-05-11T11:40:51.821Z,1.20
2023-05-11T11:43:21.730Z,1.10
2023-05-11T11:45:53.940Z,0.93
2023-05-11T11:48:23.056Z,0.98
2023-05-11T11:51:04.353Z,1.13
2023-05-11T11:54:17.732Z,1.10
2023-05-11T11:56:47.168Z,1.05
2023-05-11T11:59:16.188Z,0.97
2023-05-11T12:01:45.254Z,0.90
2023-05-11T12:04:26.210Z,1.02
2023-05-11T12:06:58.110Z,0.97
2023-05-11T12:09:26.261Z,1.00
2023-05-11T12:12:18.580Z,1.25
2023-05-11T12:14:49.451Z,1.00
2023-05-11T12:17:24.934Z,1.20
2023-05-11T12:19:52.748Z,0.80
2023-05-11T12:22:24.319Z,1.05
2023-05-11T12:24:52.426Z,1.10
2023-05-11T12:27:21.510Z,1.40
2023-05-11T12:29:52.403Z,1.83
2023-05-11T12:32:27.518Z,1.80
2023-05-11T12:34:59.524Z,1.90
2023-05-11T12:37:27.331Z,2.10
2023-05-11T12:39:56.507Z,1.98
2023-05-11T12:42:25.962Z,1.63
2023-05-11T12:44:55.063Z,1.65
2023-05-11T12:47:22.863Z,1.40
2023-05-11T12:49:51.329Z,1.20
2023-05-11T12:52:19.014Z,1.17
2023-05-11T12:54:51.471Z,1.20
2023-05-11T12:57:27.638Z,1.20
2023-05-11T13:00:12.697Z,1.40
2023-05-11T13:02:46.194Z,1.60
2023-05-11T13:05:15.389Z,1.42
2023-05-11T13:07:44.160Z,1.40
2023-05-11T13:10:13.532Z,1.40
2023-05-11T13:12:52.741Z,1.50
2023-05-11T13:15:21.929Z,1.48
2023-05-11T13:17:50.347Z,1.50
2023-05-11T13:20:23.747Z,1.40
2023-05-11T13:22:52.244Z,1.80
2023-05-11T13:25:21.387Z,1.45
2023-05-11T13:27:49.294Z,1.70
2023-05-11T13:30:18.446Z,1.85
2023-05-11T13:32:46.187Z,1.70
2023-05-11T13:35:14.206Z,2.00
2023-05-11T13:37:42.136Z,1.50
2023-05-11T13:40:11.205Z,1.55
2023-05-11T13:42:39.078Z,1.80
2023-05-11T13:45:08.139Z,1.88
2023-05-11T13:47:37.686Z,1.70
2023-05-11T13:50:06.275Z,1.60
2023-05-11T13:52:34.073Z,1.38
2023-05-11T13:55:02.031Z,2.00
2023-05-11T13:57:29.796Z,1.40
2023-05-11T13:59:58.029Z,1.63
2023-05-11T14:02:25.870Z,1.60
2023-05-11T14:04:54.944Z,1.40
2023-05-11T14:07:27.398Z,1.95
2023-05-11T14:10:00.489Z,2.33
2023-05-11T14:12:28.424Z,2.50
2023-05-11T14:14:56.110Z,2.60
2023-05-11T14:17:23.958Z,2.30
2023-05-11T14:19:51.818Z,2.25
2023-05-11T14:22:21.083Z,2.60
2023-05-11T14:24:48.763Z,2.50
2023-05-11T14:27:16.464Z,2.40
2023-05-11T14:29:45.322Z,2.25
2023-05-11T14:32:13.104Z,2.83
2023-05-11T14:34:43.075Z,3.13
2023-05-11T14:37:26.907Z,2.67
2023-05-11T14:39:54.708Z,2.67
2023-05-11T14:42:22.916Z,2.90
2023-05-11T14:44:52.607Z,2.70
2023-05-11T14:47:20.548Z,2.88
2023-05-11T14:49:48.357Z,3.07
2023-05-11T14:52:16.578Z,2.70
2023-05-11T14:54:46.028Z,2.83
2023-05-11T14:57:14.234Z,2.78
2023-05-11T14:59:55.253Z,2.92
2023-05-11T15:02:27.365Z,2.70
2023-05-11T15:04:55.201Z,2.42
2023-05-11T15:07:22.941Z,2.85
2023-05-11T15:09:52.029Z,2.47
2023-05-11T15:12:19.757Z,2.10
2023-05-11T15:14:47.398Z,2.28
2023-05-11T15:17:15.238Z,2.83
2023-05-11T15:19:42.940Z,2.92
2023-05-11T15:22:10.635Z,2.47
2023-05-11T15:24:38.869Z,2.75
2023-05-11T15:27:08.450Z,2.88
2023-05-11T15:29:36.177Z,2.95
2023-05-11T15:32:03.957Z,3.13
2023-05-11T15:34:31.767Z,2.60
2023-05-11T15:37:06.216Z,2.85
2023-05-11T15:39:33.914Z,3.10
2023-05-11T15:42:01.606Z,3.50
2023-05-11T15:44:30.822Z,3.08
2023-05-11T15:46:58.517Z,3.28
2023-05-11T15:49:26.602Z,3.47
2023-05-11T15:51:54.218Z,3.42
2023-05-11T15:54:21.968Z,3.17
2023-05-11T15:56:49.592Z,3.60
2023-05-11T15:59:17.221Z,3.00
2023-05-11T16:01:46.395Z,3.22
2023-05-11T16:04:14.437Z,4.30
2023-05-11T16:06:42.123Z,3.90
2023-05-11T16:09:10.339Z,3.75
2023-05-11T16:11:38.241Z,3.22
2023-05-11T16:14:05.856Z,3.95
2023-05-11T16:16:33.537Z,3.25
2023-05-11T16:19:02.664Z,3.47
2023-05-11T16:21:30.709Z,3.75
2023-05-11T16:23:59.725Z,4.07
2023-05-11T16:26:27.913Z,4.15
2023-05-11T16:28:55.854Z,3.95
2023-05-11T16:31:24.057Z,3.50
2023-05-11T16:33:51.776Z,4.40
2023-05-11T16:36:21.108Z,3.88
2023-05-11T16:38:48.801Z,3.85
2023-05-11T16:41:16.734Z,4.10
2023-05-11T16:46:19.742Z,4.45
2023-05-11T16:48:47.406Z,4.70
2023-05-11T16:51:15.316Z,4.57
2023-05-11T16:53:46.374Z,4.60
2023-05-11T16:56:14.604Z,4.18
2023-05-11T16:58:43.444Z,4.28
2023-05-11T17:01:11.167Z,3.97
2023-05-11T17:03:39.151Z,4.32
2023-05-11T17:06:07.554Z,4.63
2023-05-11T17:08:35.321Z,4.97
2023-05-11T17:11:04.495Z,5.10
2023-05-11T17:13:32.206Z,5.10
2023-05-11T17:15:59.947Z,4.75
2023-05-11T17:18:27.809Z,4.95
2023-05-11T17:20:56.272Z,5.20
2023-05-11T17:23:24.964Z,4.90
2023-05-11T17:25:52.730Z,4.88
2023-05-11T17:31:40.255Z,5.40
2023-05-11T17:34:08.975Z,5.75
2023-05-11T17:36:36.960Z,5.70
2023-05-11T17:39:05.191Z,5.25
2023-05-11T17:41:33.158Z,5.57
2023-05-11T17:44:01.259Z,5.30
2023-05-11T17:49:55.302Z,4.80
2023-05-11T17:52:24.182Z,5.43
2023-05-11T17:54:52.194Z,5.07
2023-05-11T17:57:20.028Z,4.65
2023-05-11T17:59:48.305Z,5.22
2023-05-11T18:02:17.084Z,5.03
2023-05-11T18:04:44.951Z,4.93
2023-05-11T18:07:14.145Z,5.28
2023-05-11T18:09:42.095Z,5.40
2023-05-11T18:12:11.785Z,5.35
2023-05-11T18:14:39.482Z,5.20
2023-05-11T18:17:07.195Z,5.70
2023-05-11T18:19:35.152Z,5.88
2023-05-11T18:22:03.065Z,5.20
2023-05-11T18:24:32.320Z,5.60
2023-05-11T18:27:00.235Z,5.97
2023-05-11T18:29:28.058Z,5.60
2023-05-11T18:31:56.050Z,5.97
2023-05-11T18:34:24.009Z,6.03
2023-05-11T18:36:52.068Z,6.53
2023-05-11T18:39:20.375Z,6.70
2023-05-11T18:41:49.914Z,7.85
2023-05-11T18:44:19.220Z,7.28
2023-05-11T18:46:47.080Z,7.93
2023-05-11T18:49:14.896Z,7.85
2023-05-11T18:51:42.729Z,8.38
2023-05-11T18:54:10.558Z,8.90
2023-05-11T18:56:38.276Z,9.97
2023-05-11T18:59:08.156Z,9.38
2023-05-11T19:01:46.985Z,10.80
2023-05-11T19:04:19.618Z,10.60
2023-05-11T19:06:47.574Z,11.13
2023-05-11T19:09:15.273Z,11.27
2023-05-11T19:11:42.999Z,10.85
2023-05-11T19:14:14.589Z,11.05
2023-05-11T19:16:42.622Z,11.67
2023-05-11T19:19:10.989Z,11.27
2023-05-11T19:21:40.493Z,11.63
2023-05-11T19:24:08.916Z,11.67
2023-05-11T19:26:38.172Z,12.32
2023-05-11T19:29:06.378Z,12.77
2023-05-11T19:31:35.535Z,11.45
2023-05-11T19:34:25.074Z,12.77
2023-05-11T19:36:53.101Z,12.38
2023-05-11T19:39:20.797Z,12.63
2023-05-11T19:41:48.493Z,12.82
2023-05-11T19:44:16.314Z,13.03
2023-05-11T19:46:47.300Z,12.82
2023-05-11T19:49:16.312Z,13.07
2023-05-11T19:51:44.662Z,12.57
2023-05-11T19:54:12.526Z,13.45
2023-05-11T19:56:40.468Z,12.15
2023-05-11T19:59:08.641Z,13.57
2023-05-11T20:01:36.485Z,13.63
2023-05-11T20:04:05.752Z,12.88
2023-05-11T20:06:33.407Z,13.18
2023-05-11T20:09:01.090Z,13.35
2023-05-11T20:11:31.165Z,12.50
2023-05-11T20:14:00.758Z,12.38
2023-05-11T20:16:28.678Z,11.85
2023-05-11T20:18:56.633Z,11.73
2023-05-11T20:21:26.096Z,11.38
2023-05-11T20:23:53.826Z,10.70
2023-05-11T20:26:21.578Z,11.45
2023-05-11T20:28:49.342Z,10.93
2023-05-11T20:31:17.004Z,11.57
2023-05-11T20:36:16.295Z,11.10
2023-05-11T20:38:45.380Z,10.63
2023-05-11T20:41:13.144Z,11.43
2023-05-11T20:43:40.837Z,10.80
2023-05-11T20:46:08.737Z,11.00
2023-05-11T20:48:41.066Z,10.63
2023-05-11T20:51:09.547Z,10.95
2023-05-11T20:53:37.880Z,10.93
2023-05-11T20:56:08.413Z,10.88
2023-05-11T20:58:36.182Z,10.60
2023-05-11T21:01:03.897Z,10.45
2023-05-11T21:03:31.853Z,10.30
2023-05-11T21:05:59.675Z,10.23
2023-05-11T21:08:27.339Z,11.48
2023-05-11T21:10:55.276Z,11.88
2023-05-11T21:13:24.329Z,10.80
2023-05-11T21:15:52.089Z,11.25
2023-05-11T21:18:19.956Z,11.07
2023-05-11T21:20:47.677Z,11.53
2023-05-11T21:26:00.605Z,13.05
2023-05-11T21:28:49.631Z,11.18
2023-05-11T21:31:17.896Z,12.77
2023-05-11T21:33:45.611Z,12.48
2023-05-11T21:36:13.385Z,12.75
2023-05-11T21:38:41.056Z,13.38
2023-05-11T21:41:08.953Z,13.23
2023-05-11T21:43:37.032Z,13.35
2023-05-11T21:46:06.438Z,13.45
2023-05-11T21:48:34.166Z,13.02
2023-05-11T21:51:01.837Z,13.32
2023-05-11T21:53:29.685Z,13.00
2023-05-11T21:55:57.530Z,14.02
2023-05-11T21:58:25.220Z,13.95
2023-05-11T22:00:53.541Z,14.43
2023-05-11T22:03:22.856Z,14.57
2023-05-11T22:05:50.732Z,14.27
2023-05-11T22:08:18.485Z,14.50
2023-05-11T22:10:46.139Z,14.32
2023-05-11T22:13:13.839Z,14.98
2023-05-11T22:15:41.899Z,15.90
2023-05-11T22:18:09.686Z,14.90
2023-05-11T22:20:38.831Z,14.75
2023-05-11T22:23:06.513Z,15.15
2023-05-11T22:25:34.291Z,16.67
2023-05-11T22:28:02.030Z,16.27
2023-05-11T22:30:30.028Z,16.47
2023-05-11T22:32:57.978Z,16.45
2023-05-11T22:35:25.924Z,16.83
2023-05-11T22:37:55.336Z,16.75
2023-05-11T22:40:23.178Z,16.35
2023-05-11T22:42:50.872Z,16.73
2023-05-11T22:45:18.760Z,16.73
2023-05-11T22:47:46.845Z,17.70
2023-05-11T22:50:14.907Z,18.55
2023-05-11T22:52:42.585Z,17.02
2023-05-11T22:55:12.214Z,18.90
2023-05-11T22:57:39.888Z,18.77
2023-05-11T23:00:09.655Z,19.05
2023-05-11T23:02:37.966Z,19.42
2023-05-11T23:05:07.258Z,19.73
2023-05-11T23:07:35.015Z,19.75
2023-05-11T23:10:02.776Z,20.13
2023-05-11T23:12:32.086Z,18.90
2023-05-11T23:14:59.807Z,20.70
2023-05-11T23:17:27.695Z,21.02
2023-05-11T23:19:55.507Z,21.05
2023-05-11T23:22:23.214Z,20.98
2023-05-11T23:24:51.123Z,20.97
2023-05-11T23:27:18.833Z,21.15
2023-05-11T23:29:49.100Z,21.73
2023-05-11T23:32:17.054Z,21.73
2023-05-11T23:34:44.859Z,21.90
2023-05-11T23:37:12.614Z,20.38
2023-05-11T23:39:40.393Z,20.20
2023-05-11T23:42:09.297Z,22.53
2023-05-11T23:44:37.065Z,22.67
2023-05-11T23:47:06.765Z,23.40
2023-05-11T23:49:34.484Z,24.13
2023-05-11T23:52:02.512Z,22.85
2023-05-11T23:54:30.227Z,23.13
2023-05-11T23:56:58.018Z,23.37
