createdAt,value
2024-05-09T03:33:29.721Z,97741.91
2024-05-09T03:35:56.739Z,97741.63
2024-05-09T03:38:23.571Z,97741.66
2024-05-09T03:40:50.995Z,97740.28
2024-05-09T03:43:18.654Z,97744.59
2024-05-09T03:45:46.487Z,97748.88
2024-05-09T03:48:13.595Z,97750.19
2024-05-09T03:50:40.884Z,97749.13
2024-05-09T03:53:10.126Z,97751.84
2024-05-09T03:55:37.087Z,97750.22
2024-05-09T03:58:05.079Z,97758.00
2024-05-09T04:00:38.009Z,97759.06
2024-05-09T04:03:08.734Z,97754.22
2024-05-09T04:05:39.578Z,97760.41
2024-05-09T04:08:06.906Z,97756.38
2024-05-09T04:10:35.030Z,97764.94
2024-05-09T04:13:03.321Z,97761.22
2024-05-09T04:15:30.641Z,97761.72
2024-05-09T04:17:57.971Z,97763.38
2024-05-09T04:20:35.824Z,97762.00
2024-05-09T04:23:06.986Z,97768.72
2024-05-09T04:25:34.560Z,97766.59
2024-05-09T04:28:01.438Z,97770.31
2024-05-09T04:30:36.719Z,97767.06
2024-05-09T04:33:08.262Z,97777.75
2024-05-09T04:35:37.006Z,97775.06
2024-05-09T04:38:05.173Z,97776.63
2024-05-09T04:40:35.468Z,97786.78
2024-05-09T04:43:07.352Z,97784.88
2024-05-09T04:45:34.634Z,97788.13
2024-05-09T04:48:02.333Z,97788.66
2024-05-09T04:50:36.115Z,97778.22
2024-05-09T04:53:10.207Z,97780.31
2024-05-09T04:55:38.076Z,97791.59
2024-05-09T04:58:08.100Z,97788.41
2024-05-09T05:00:37.421Z,97783.38
2024-05-09T05:03:07.444Z,97792.94
2024-05-09T05:05:37.640Z,97783.00
2024-05-09T05:08:05.423Z,97789.38
2024-05-09T05:10:36.208Z,97782.47
2024-05-09T05:13:20.960Z,97784.75
2024-05-09T05:15:50.431Z,97783.44
2024-05-09T05:18:17.609Z,97781.59
2024-05-09T05:20:44.773Z,97784.81
2024-05-09T05:23:13.545Z,97783.44
2024-05-09T05:25:41.171Z,97799.06
2024-05-09T05:28:08.101Z,97795.28
2024-05-09T05:30:37.427Z,97797.63
2024-05-09T05:33:05.372Z,97801.25
2024-05-09T05:35:32.528Z,97800.88
2024-05-09T05:38:01.615Z,97797.41
2024-05-09T05:40:36.172Z,97799.00
2024-05-09T05:43:05.691Z,97795.78
2024-05-09T05:45:33.015Z,97791.47
2024-05-09T05:48:03.381Z,97790.31
2024-05-09T05:50:35.846Z,97793.53
2024-05-09T05:53:08.763Z,97804.28
2024-05-09T05:55:36.820Z,97793.00
2024-05-09T05:58:03.851Z,97791.75
2024-05-09T06:00:37.869Z,97802.91
2024-05-09T06:03:07.567Z,97795.34
2024-05-09T06:05:36.104Z,97798.41
2024-05-09T06:08:02.969Z,97799.59
2024-05-09T06:10:37.544Z,97806.84
2024-05-09T06:13:08.910Z,97803.44
2024-05-09T06:15:35.732Z,97804.09
2024-05-09T06:18:05.875Z,97809.53
2024-05-09T06:20:36.522Z,97804.41
2024-05-09T06:23:08.455Z,97802.66
2024-05-09T06:25:36.094Z,97800.28
2024-05-09T06:28:03.237Z,97807.31
2024-05-09T06:30:37.589Z,97797.59
2024-05-09T06:33:08.524Z,97804.34
2024-05-09T06:35:36.198Z,97804.75
2024-05-09T06:38:03.227Z,97804.31
2024-05-09T06:40:37.147Z,97799.22
2024-05-09T06:43:17.723Z,97792.91
2024-05-09T06:45:48.051Z,97795.09
2024-05-09T06:48:18.020Z,97794.09
2024-05-09T06:50:45.109Z,97801.34
2024-05-09T06:53:13.910Z,97801.34
2024-05-09T06:55:40.866Z,97791.81
2024-05-09T06:58:08.947Z,97796.28
2024-05-09T07:00:39.603Z,97791.06
2024-05-09T07:03:13.398Z,97792.31
2024-05-09T07:05:42.631Z,97794.44
2024-05-09T07:08:09.847Z,97800.25
2024-05-09T07:10:37.245Z,97800.25
2024-05-09T07:13:13.566Z,97804.88
2024-05-09T07:15:41.095Z,97803.06
2024-05-09T07:18:18.651Z,97802.47
2024-05-09T07:20:47.390Z,97797.03
2024-05-09T07:23:14.728Z,97804.41
2024-05-09T07:25:41.905Z,97794.69
2024-05-09T07:28:20.161Z,97797.09
2024-05-09T07:30:47.013Z,97802.94
2024-05-09T07:33:18.008Z,97797.13
2024-05-09T07:35:45.212Z,97803.84
2024-05-09T07:38:12.225Z,97795.88
2024-05-09T07:40:40.818Z,97805.13
2024-05-09T07:43:08.382Z,97799.91
2024-05-09T07:53:36.812Z,97781.91
2024-05-09T07:55:56.220Z,97774.50
2024-05-09T07:58:27.223Z,97777.31
2024-05-09T08:00:54.616Z,97777.19
2024-05-09T08:03:21.512Z,97787.28
2024-05-09T08:05:48.388Z,97782.84
2024-05-09T08:08:15.180Z,97782.03
2024-05-09T08:10:42.121Z,97781.84
2024-05-09T08:13:09.022Z,97775.09
2024-05-09T08:15:37.748Z,97782.78
2024-05-09T08:18:07.839Z,97776.75
2024-05-09T08:20:35.489Z,97772.88
2024-05-09T08:23:02.437Z,97774.94
2024-05-09T08:25:29.206Z,97786.34
2024-05-09T08:27:56.064Z,97776.44
2024-05-09T08:30:30.051Z,97779.66
2024-05-09T08:33:03.783Z,97777.09
2024-05-09T08:35:30.743Z,97775.78
2024-05-09T08:37:58.223Z,97778.06
2024-05-09T08:40:32.905Z,97773.94
2024-05-09T08:43:02.473Z,97778.22
2024-05-09T08:45:34.425Z,97780.47
2024-05-09T08:48:04.046Z,97771.94
2024-05-09T08:50:37.887Z,97778.53
2024-05-09T08:53:07.431Z,97782.69
2024-05-09T08:55:35.443Z,97777.38
2024-05-09T08:58:03.674Z,97767.50
2024-05-09T09:00:36.787Z,97769.44
2024-05-09T09:03:06.786Z,97772.63
2024-05-09T09:05:34.046Z,97767.81
2024-05-09T09:08:02.471Z,97768.09
2024-05-09T09:10:32.243Z,97764.50
2024-05-09T09:13:04.760Z,97764.91
2024-05-09T09:15:32.626Z,97768.56
2024-05-09T09:18:00.445Z,97771.03
2024-05-09T09:20:35.353Z,97769.13
2024-05-09T09:23:04.201Z,97776.94
2024-05-09T09:25:31.327Z,97771.38
2024-05-09T09:27:58.646Z,97773.44
2024-05-09T09:30:36.349Z,97777.72
2024-05-09T09:33:06.313Z,97771.25
2024-05-09T09:35:34.119Z,97778.69
2024-05-09T09:38:03.090Z,97772.53
2024-05-09T09:40:35.924Z,97769.78
2024-05-09T09:43:07.376Z,97763.31
2024-05-09T09:45:34.371Z,97767.78
2024-05-09T09:48:01.292Z,97769.56
2024-05-09T09:50:34.210Z,97766.09
2024-05-09T09:53:02.117Z,97762.09
2024-05-09T09:55:29.033Z,97759.91
2024-05-09T09:57:56.338Z,97767.28
2024-05-09T10:00:30.105Z,97760.97
2024-05-09T10:03:01.733Z,97763.88
2024-05-09T10:05:29.222Z,97768.53
2024-05-09T10:07:56.211Z,97772.75
2024-05-09T10:10:31.311Z,97770.00
2024-05-09T10:13:09.095Z,97774.09
2024-05-09T10:15:46.470Z,97768.00
2024-05-09T10:18:14.343Z,97758.88
2024-05-09T10:20:44.925Z,97765.38
2024-05-09T10:23:28.350Z,97762.22
2024-05-09T10:26:03.025Z,97762.25
2024-05-09T10:28:34.634Z,97756.09
2024-05-09T10:31:07.935Z,97762.53
2024-05-09T10:33:55.283Z,97764.22
2024-05-09T10:36:23.450Z,97756.84
2024-05-09T10:38:50.844Z,97755.59
2024-05-09T10:41:17.810Z,97756.78
2024-05-09T10:43:44.795Z,97756.69
2024-05-09T10:46:12.084Z,97743.06
2024-05-09T10:48:39.603Z,97752.38
2024-05-09T10:51:06.543Z,97744.00
2024-05-09T10:53:47.531Z,97745.59
2024-05-09T10:56:14.674Z,97743.72
2024-05-09T10:58:42.094Z,97743.00
2024-05-09T11:01:09.717Z,97738.56
2024-05-09T11:03:37.083Z,97734.66
2024-05-09T11:06:04.463Z,97728.81
2024-05-09T11:08:32.045Z,97730.69
2024-05-09T11:10:59.692Z,97728.81
2024-05-09T11:13:33.780Z,97728.09
2024-05-09T11:16:03.168Z,97718.16
2024-05-09T11:18:35.006Z,97721.38
2024-05-09T11:21:11.715Z,97716.47
2024-05-09T11:23:38.499Z,97719.25
2024-05-09T11:26:05.354Z,97718.78
2024-05-09T11:28:32.275Z,97726.63
2024-05-09T11:31:10.072Z,97718.16
2024-05-09T11:33:41.799Z,97725.53
2024-05-09T11:36:09.367Z,97715.09
2024-05-09T11:38:36.264Z,97719.09
2024-05-09T11:41:03.802Z,97717.31
2024-05-09T11:43:30.964Z,97718.31
2024-05-09T11:45:58.225Z,97718.56
2024-05-09T11:48:26.006Z,97712.41
2024-05-09T11:50:54.370Z,97717.78
2024-05-09T11:53:21.160Z,97708.78
2024-05-09T11:55:48.015Z,97702.56
2024-05-09T11:58:17.143Z,97694.63
2024-05-09T12:00:44.515Z,97699.13
2024-05-09T12:03:11.567Z,97706.75
2024-05-09T12:05:38.616Z,97697.16
2024-05-09T12:08:06.092Z,97694.13
2024-05-09T12:10:35.505Z,97693.41
2024-05-09T12:13:05.701Z,97695.84
2024-05-09T12:15:36.280Z,97689.88
2024-05-09T12:18:04.534Z,97692.03
2024-05-09T12:20:37.070Z,97689.19
2024-05-09T12:23:06.559Z,97689.50
2024-05-09T12:25:33.614Z,97686.16
2024-05-09T12:28:00.896Z,97688.09
2024-05-09T12:30:36.155Z,97690.22
2024-05-09T12:33:07.961Z,97690.00
2024-05-09T12:35:35.142Z,97691.09
2024-05-09T12:38:01.917Z,97686.63
2024-05-09T12:40:35.693Z,97687.00
2024-05-09T12:43:06.768Z,97675.50
2024-05-09T12:45:33.970Z,97680.56
2024-05-09T12:48:01.021Z,97677.91
2024-05-09T12:50:32.785Z,97664.81
2024-05-09T12:53:02.046Z,97678.31
2024-05-09T12:55:33.993Z,97674.16
2024-05-09T12:58:07.954Z,97666.72
2024-05-09T13:00:35.283Z,97666.72
2024-05-09T13:03:02.317Z,97661.59
2024-05-09T13:05:29.784Z,97663.38
2024-05-09T13:07:57.286Z,97662.19
2024-05-09T13:10:31.602Z,97661.22
2024-05-09T13:13:00.935Z,97653.31
2024-05-09T13:15:30.017Z,97652.06
2024-05-09T13:18:02.754Z,97647.63
2024-05-09T13:20:34.244Z,97646.03
2024-05-09T13:23:07.506Z,97633.28
2024-05-09T13:25:35.401Z,97626.09
2024-05-09T13:28:05.802Z,97630.91
2024-05-09T13:30:39.355Z,97628.19
2024-05-09T13:33:11.231Z,97632.81
2024-05-09T13:35:40.171Z,97622.63
2024-05-09T13:38:07.659Z,97626.50
2024-05-09T13:40:36.309Z,97625.00
2024-05-09T13:43:04.922Z,97621.53
2024-05-09T13:45:32.701Z,97623.84
2024-05-09T13:48:00.023Z,97626.41
2024-05-09T13:50:33.631Z,97627.81
2024-05-09T13:53:04.854Z,97624.56
2024-05-09T13:55:32.411Z,97626.00
2024-05-09T13:57:59.214Z,97608.78
2024-05-09T14:00:38.185Z,97614.13
2024-05-09T14:03:11.750Z,97611.16
2024-05-09T14:05:38.856Z,97615.34
2024-05-09T14:08:06.494Z,97616.13
2024-05-09T14:10:33.459Z,97616.78
2024-05-09T14:13:01.147Z,97617.16
2024-05-09T14:15:28.318Z,97615.09
2024-05-09T14:17:55.337Z,97604.47
2024-05-09T14:20:30.437Z,97604.31
2024-05-09T14:23:01.710Z,97609.59
2024-05-09T14:25:29.761Z,97610.78
2024-05-09T14:27:59.970Z,97602.53
2024-05-09T14:30:34.706Z,97608.31
2024-05-09T14:33:05.860Z,97600.66
2024-05-09T14:35:33.487Z,97601.69
2024-05-09T14:38:00.340Z,97591.03
2024-05-09T14:40:37.153Z,97583.53
2024-05-09T14:43:10.230Z,97591.03
2024-05-09T14:45:38.730Z,97580.91
2024-05-09T14:48:06.916Z,97587.97
2024-05-09T14:50:38.010Z,97579.59
2024-05-09T14:53:10.583Z,97579.22
2024-05-09T14:55:39.572Z,97585.13
2024-05-09T14:58:07.640Z,97579.25
2024-05-09T15:00:37.997Z,97583.00
2024-05-09T15:03:06.400Z,97581.69
2024-05-09T15:05:36.490Z,97575.34
2024-05-09T15:08:05.816Z,97577.38
2024-05-09T15:10:35.708Z,97575.03
2024-05-09T15:13:04.152Z,97571.31
2024-05-09T15:15:31.435Z,97567.06
2024-05-09T15:17:58.619Z,97563.34
2024-05-09T15:20:33.086Z,97563.63
2024-05-09T15:23:03.195Z,97558.69
2024-05-09T15:25:30.383Z,97555.97
2024-05-09T15:27:57.532Z,97561.22
2024-05-09T15:30:30.625Z,97559.28
2024-05-09T15:33:00.550Z,97563.75
2024-05-09T15:35:27.843Z,97561.13
2024-05-09T15:37:54.793Z,97565.00
2024-05-09T15:40:30.903Z,97560.81
2024-05-09T15:43:05.750Z,97556.63
2024-05-09T15:45:33.983Z,97561.44
2024-05-09T15:48:01.287Z,97559.03
2024-05-09T15:50:35.978Z,97555.66
2024-05-09T15:53:07.456Z,97552.81
2024-05-09T15:55:35.139Z,97557.50
2024-05-09T15:58:02.807Z,97547.53
2024-05-09T16:00:38.356Z,97547.44
2024-05-09T16:03:13.900Z,97542.59
2024-05-09T16:05:43.750Z,97532.38
2024-05-09T16:08:11.638Z,97539.25
2024-05-09T16:10:47.806Z,97537.31
2024-05-09T16:13:15.885Z,97544.56
2024-05-09T16:15:43.602Z,97533.66
2024-05-09T16:18:13.751Z,97535.03
2024-05-09T16:20:42.498Z,97525.44
2024-05-09T16:23:14.195Z,97540.97
2024-05-09T16:25:46.194Z,97533.31
2024-05-09T16:28:13.167Z,97535.06
2024-05-09T16:30:40.342Z,97526.75
2024-05-09T16:33:07.889Z,97523.84
2024-05-09T16:35:35.512Z,97521.41
2024-05-09T16:38:02.851Z,97527.25
2024-05-09T16:40:36.874Z,97532.03
2024-05-09T16:43:07.671Z,97521.06
2024-05-09T16:45:34.867Z,97530.47
2024-05-09T16:48:02.150Z,97520.16
2024-05-09T16:50:33.371Z,97526.66
2024-05-09T16:53:02.575Z,97526.03
2024-05-09T16:55:29.610Z,97525.50
2024-05-09T16:57:56.836Z,97525.00
2024-05-09T17:00:34.980Z,97525.59
2024-05-09T17:03:08.930Z,97524.56
2024-05-09T17:05:36.654Z,97521.94
2024-05-09T17:08:04.147Z,97521.31
2024-05-09T17:10:33.824Z,97528.75
2024-05-09T17:13:06.884Z,97525.50
2024-05-09T17:15:35.786Z,97523.03
2024-05-09T17:18:03.678Z,97520.88
2024-05-09T17:20:34.607Z,97526.94
2024-05-09T17:23:04.443Z,97524.25
2024-05-09T17:25:31.787Z,97510.53
2024-05-09T17:28:06.052Z,97515.63
2024-05-09T17:30:38.909Z,97514.03
2024-05-09T17:33:10.252Z,97520.25
2024-05-09T17:35:38.239Z,97514.66
2024-05-09T17:38:05.912Z,97518.16
2024-05-09T17:40:36.032Z,97517.06
2024-05-09T17:43:06.330Z,97512.69
2024-05-09T17:45:34.389Z,97515.91
2024-05-09T17:48:01.827Z,97518.75
2024-05-09T17:52:59.178Z,97520.09
2024-05-09T17:55:30.300Z,97516.41
2024-05-09T17:57:57.911Z,97526.75
2024-05-09T18:00:36.350Z,97521.03
2024-05-09T18:03:07.164Z,97517.66
2024-05-09T18:05:36.743Z,97523.59
2024-05-09T18:08:04.666Z,97520.97
2024-05-09T18:10:36.791Z,97525.75
2024-05-09T18:13:09.890Z,97523.84
2024-05-09T18:15:37.045Z,97532.56
2024-05-09T18:18:04.638Z,97527.50
2024-05-09T18:20:40.348Z,97526.34
2024-05-09T18:23:11.556Z,97527.31
2024-05-09T18:25:38.371Z,97527.72
2024-05-09T18:28:06.217Z,97529.88
2024-05-09T18:30:35.812Z,97529.63
2024-05-09T18:33:05.944Z,97533.25
2024-05-09T18:35:34.274Z,97537.66
2024-05-09T18:38:01.048Z,97540.19
2024-05-09T18:40:34.158Z,97533.03
2024-05-09T18:43:06.901Z,97539.47
2024-05-09T18:45:36.104Z,97544.59
2024-05-09T18:48:04.896Z,97542.59
2024-05-09T18:50:36.517Z,97541.53
2024-05-09T18:53:06.372Z,97545.75
2024-05-09T18:55:33.613Z,97547.84
2024-05-09T18:58:00.843Z,97547.03
2024-05-09T19:00:34.497Z,97549.97
2024-05-09T19:03:12.399Z,97551.78
2024-05-09T19:05:42.438Z,97558.97
2024-05-09T19:08:10.535Z,97561.16
2024-05-09T19:10:38.543Z,97566.09
2024-05-09T19:13:10.185Z,97571.69
2024-05-09T19:15:40.143Z,97569.13
2024-05-09T19:18:07.831Z,97572.06
2024-05-09T19:20:36.447Z,97570.19
2024-05-09T19:23:05.749Z,97573.13
2024-05-09T19:25:33.099Z,97573.91
2024-05-09T19:28:00.492Z,97585.03
2024-05-09T19:30:36.764Z,97586.84
2024-05-09T19:33:07.848Z,97589.94
2024-05-09T19:35:34.871Z,97584.91
2024-05-09T19:38:01.936Z,97584.47
2024-05-09T19:40:32.066Z,97587.16
2024-05-09T19:43:01.993Z,97579.91
2024-05-09T19:45:29.974Z,97582.03
2024-05-09T19:47:57.184Z,97592.03
2024-05-09T19:50:32.442Z,97592.03
2024-05-09T19:53:07.331Z,97580.88
2024-05-09T19:55:34.755Z,97590.16
2024-05-09T19:58:07.008Z,97590.19
2024-05-09T20:00:36.827Z,97587.63
2024-05-09T20:03:06.724Z,97588.13
2024-05-09T20:05:34.249Z,97591.34
2024-05-09T20:08:01.350Z,97599.84
2024-05-09T20:10:32.640Z,97596.97
2024-05-09T20:13:01.998Z,97595.84
2024-05-09T20:15:29.250Z,97597.31
2024-05-09T20:17:56.918Z,97593.25
2024-05-09T20:20:32.814Z,97598.69
2024-05-09T20:23:07.606Z,97587.41
2024-05-09T20:25:34.447Z,97591.06
2024-05-09T20:28:01.441Z,97591.88
2024-05-09T20:30:32.433Z,97594.94
2024-05-09T20:33:02.743Z,97595.53
2024-05-09T20:35:32.263Z,97596.81
2024-05-09T20:37:59.541Z,97597.00
2024-05-09T20:40:32.610Z,97586.31
2024-05-09T20:43:03.101Z,97601.53
2024-05-09T20:45:30.097Z,97588.34
2024-05-09T20:47:57.320Z,97598.16
2024-05-09T20:50:35.361Z,97599.81
2024-05-09T20:53:08.443Z,97595.28
2024-05-09T20:55:35.323Z,97604.16
2024-05-09T20:58:02.284Z,97594.06
2024-05-09T21:00:35.524Z,97593.50
2024-05-09T21:03:07.758Z,97594.97
2024-05-09T21:05:35.303Z,97596.72
2024-05-09T21:08:02.898Z,97600.53
2024-05-09T21:10:32.640Z,97589.47
2024-05-09T21:13:01.003Z,97592.03
2024-05-09T21:15:27.989Z,97590.41
2024-05-09T21:17:55.035Z,97596.31
2024-05-09T21:20:28.690Z,97593.31
2024-05-09T21:22:58.356Z,97595.41
2024-05-09T21:25:25.326Z,97592.75
2024-05-09T21:27:52.347Z,97598.50
2024-05-09T21:30:31.174Z,97590.94
2024-05-09T21:33:05.849Z,97588.81
2024-05-09T21:35:32.907Z,97587.13
2024-05-09T21:37:59.824Z,97588.84
2024-05-09T21:40:33.507Z,97599.56
2024-05-09T21:43:02.495Z,97594.75
2024-05-09T21:45:29.468Z,97587.91
2024-05-09T21:47:56.438Z,97584.91
2024-05-09T21:50:31.176Z,97581.63
2024-05-09T21:53:03.756Z,97581.13
2024-05-09T21:55:30.999Z,97589.13
2024-05-09T21:57:57.804Z,97577.63
