createdAt,value
2022-08-22T00:00:45.174Z,97482.53
2022-08-22T00:02:43.020Z,97558.78
2022-08-22T00:02:48.340Z,97570.56
2022-08-22T00:02:54.000Z,97549.44
2022-08-22T00:04:04.856Z,97483.34
2022-08-22T00:07:14.688Z,97480.06
2022-08-22T00:10:22.819Z,97473.16
2022-08-22T00:13:33.071Z,97466.41
2022-08-22T00:16:40.404Z,97463.19
2022-08-22T00:20:21.099Z,97465.41
2022-08-22T00:23:37.756Z,97471.97
2022-08-22T00:27:13.009Z,97474.41
2022-08-22T00:30:17.871Z,97483.41
2022-08-22T00:33:51.134Z,97483.38
2022-08-22T00:37:10.689Z,97485.88
2022-08-22T00:40:27.961Z,97487.47
2022-08-22T00:44:03.363Z,97478.09
2022-08-22T00:47:32.642Z,97476.28
2022-08-22T00:50:49.438Z,97476.06
2022-08-22T00:54:17.571Z,97475.25
2022-08-22T00:58:02.973Z,97470.97
2022-08-22T01:01:09.588Z,97473.19
2022-08-22T01:04:36.449Z,97475.66
2022-08-22T01:07:43.194Z,97463.03
2022-08-22T01:10:55.894Z,97470.56
2022-08-22T01:14:34.195Z,97472.16
2022-08-22T01:17:36.551Z,97469.75
2022-08-22T01:20:56.791Z,97471.34
2022-08-22T01:24:30.765Z,97466.28
2022-08-22T01:28:09.788Z,97471.56
2022-08-22T01:31:29.004Z,97457.72
2022-08-22T01:35:10.264Z,97458.91
2022-08-22T01:38:30.751Z,97454.22
2022-08-22T01:41:41.554Z,97450.78
2022-08-22T01:44:46.898Z,97454.06
2022-08-22T01:48:22.539Z,97453.59
2022-08-22T01:51:31.160Z,97458.91
2022-08-22T01:54:49.931Z,97445.09
2022-08-22T01:57:58.964Z,97450.56
2022-08-22T02:01:08.652Z,97441.00
2022-08-22T02:04:14.543Z,97444.38
2022-08-22T02:07:38.504Z,97449.16
2022-08-22T02:11:30.730Z,97446.88
2022-08-22T02:14:36.645Z,97435.91
2022-08-22T02:17:56.982Z,97419.94
2022-08-22T02:21:14.919Z,97425.47
2022-08-22T02:24:29.613Z,97413.66
2022-08-22T02:27:34.778Z,97412.84
2022-08-22T02:30:48.350Z,97422.59
2022-08-22T02:33:59.067Z,97418.16
2022-08-22T02:37:42.098Z,97419.75
2022-08-22T02:41:03.289Z,97408.38
2022-08-22T02:44:16.665Z,97413.84
2022-08-22T02:47:27.230Z,97405.34
2022-08-22T02:50:54.410Z,97411.06
2022-08-22T02:54:14.299Z,97406.41
2022-08-22T02:57:39.898Z,97415.38
2022-08-22T03:00:52.708Z,97411.88
2022-08-22T03:04:16.384Z,97404.75
2022-08-22T03:07:21.382Z,97400.28
2022-08-22T03:10:28.384Z,97396.00
2022-08-22T03:13:38.763Z,97400.69
2022-08-22T03:17:03.292Z,97392.53
2022-08-22T03:20:16.096Z,97396.59
2022-08-22T03:23:42.076Z,97395.38
2022-08-22T03:26:58.230Z,97388.47
2022-08-22T03:30:44.652Z,97392.94
2022-08-22T03:34:16.733Z,97396.22
2022-08-22T03:37:24.554Z,97390.91
2022-08-22T03:40:33.072Z,97399.88
2022-08-22T03:44:12.688Z,97390.91
2022-08-22T03:47:58.939Z,97393.34
2022-08-22T03:51:04.136Z,97395.81
2022-08-22T03:54:24.108Z,97396.59
2022-08-22T03:57:45.250Z,97396.78
2022-08-22T04:01:23.058Z,97385.16
2022-08-22T04:04:47.219Z,97387.41
2022-08-22T04:08:07.616Z,97385.16
2022-08-22T04:11:28.523Z,97379.28
2022-08-22T04:14:49.486Z,97377.41
2022-08-22T04:18:16.307Z,97379.66
2022-08-22T04:21:41.884Z,97374.38
2022-08-22T04:24:56.214Z,97379.06
2022-08-22T04:28:04.210Z,97381.50
2022-08-22T04:31:09.417Z,97379.69
2022-08-22T04:34:21.987Z,97376.81
2022-08-22T04:37:44.654Z,97384.34
2022-08-22T04:41:13.866Z,97390.44
2022-08-22T04:44:33.861Z,97403.50
2022-08-22T04:47:55.176Z,97397.00
2022-08-22T04:51:08.657Z,97404.31
2022-08-22T04:54:26.123Z,97404.31
2022-08-22T04:57:28.475Z,97400.22
2022-08-22T05:00:52.136Z,97401.69
2022-08-22T05:03:57.722Z,97409.66
2022-08-22T05:07:20.445Z,97404.72
2022-08-22T05:10:34.752Z,97413.31
2022-08-22T05:13:58.036Z,97411.69
2022-08-22T05:17:00.503Z,97416.78
2022-08-22T05:20:08.449Z,97413.34
2022-08-22T05:23:17.884Z,97420.91
2022-08-22T05:26:21.635Z,97413.13
2022-08-22T05:29:26.949Z,97427.41
2022-08-22T05:32:35.958Z,97433.13
2022-08-22T05:35:40.962Z,97431.09
2022-08-22T05:38:53.673Z,97428.88
2022-08-22T05:42:02.847Z,97430.75
2022-08-22T05:45:12.141Z,97426.47
2022-08-22T05:48:23.571Z,97430.09
2022-08-22T05:51:41.771Z,97423.56
2022-08-22T05:54:54.169Z,97429.94
2022-08-22T05:58:12.629Z,97432.34
2022-08-22T06:01:20.968Z,97430.91
2022-08-22T06:04:52.187Z,97439.50
2022-08-22T06:08:08.781Z,97446.00
2022-08-22T06:11:33.828Z,97448.06
2022-08-22T06:14:45.354Z,97442.78
2022-08-22T06:17:51.241Z,97448.84
2022-08-22T06:20:56.817Z,97441.50
2022-08-22T06:24:01.740Z,97434.19
2022-08-22T06:27:08.370Z,97442.38
2022-08-22T06:30:13.890Z,97441.53
2022-08-22T06:33:22.059Z,97446.22
2022-08-22T06:36:32.945Z,97449.91
2022-08-22T06:39:38.044Z,97443.16
2022-08-22T06:42:45.975Z,97441.31
2022-08-22T06:45:48.997Z,97447.66
2022-08-22T06:48:51.733Z,97457.44
2022-08-22T06:52:01.138Z,97453.75
2022-08-22T06:55:07.940Z,97449.47
2022-08-22T06:58:21.436Z,97453.78
2022-08-22T07:01:41.127Z,97453.53
2022-08-22T07:04:43.431Z,97458.25
2022-08-22T07:07:45.776Z,97459.06
2022-08-22T07:11:25.980Z,97462.94
2022-08-22T07:14:41.727Z,97455.78
2022-08-22T07:17:52.447Z,97456.59
2022-08-22T07:20:59.515Z,97454.97
2022-08-22T07:24:02.736Z,97465.81
2022-08-22T07:27:16.222Z,97464.56
2022-08-22T07:30:27.422Z,97458.44
2022-08-22T07:33:45.773Z,97465.81
2022-08-22T07:36:55.928Z,97455.38
2022-08-22T07:40:12.057Z,97460.91
2022-08-22T07:43:33.320Z,97467.81
2022-08-22T07:46:43.947Z,97482.72
2022-08-22T07:49:59.707Z,97482.53
2022-08-22T07:53:11.175Z,97488.44
2022-08-22T07:56:29.220Z,97489.06
2022-08-22T07:59:36.882Z,97505.19
2022-08-22T08:02:45.865Z,97510.09
2022-08-22T08:05:48.216Z,97500.28
2022-08-22T08:08:50.896Z,97501.28
2022-08-22T08:11:54.233Z,97490.91
2022-08-22T08:14:57.114Z,97493.75
2022-08-22T08:18:07.243Z,97484.16
2022-08-22T08:21:25.765Z,97490.28
2022-08-22T08:24:40.971Z,97481.50
2022-08-22T08:28:04.158Z,97480.25
2022-08-22T08:31:14.863Z,97480.88
2022-08-22T08:34:25.986Z,97484.13
2022-08-22T08:56:06.612Z,97488.38
2022-08-22T08:59:26.498Z,97487.72
2022-08-22T09:02:47.814Z,97496.13
2022-08-22T09:05:55.080Z,97486.44
2022-08-22T09:09:04.458Z,97489.97
2022-08-22T09:12:26.664Z,97492.38
2022-08-22T09:31:47.695Z,97495.22
2022-08-22T09:35:20.467Z,97505.03
2022-08-22T09:38:48.020Z,97496.47
2022-08-22T09:42:23.359Z,97497.88
2022-08-22T09:45:47.277Z,97496.41
2022-08-22T09:49:01.100Z,97502.56
2022-08-22T09:52:15.647Z,97492.72
2022-08-22T09:55:56.389Z,97496.28
2022-08-22T09:59:09.793Z,97499.84
2022-08-22T10:02:28.946Z,97495.53
2022-08-22T10:05:46.671Z,97495.00
2022-08-22T10:09:08.928Z,97498.47
2022-08-22T10:12:17.449Z,97501.03
2022-08-22T10:15:42.584Z,97495.22
2022-08-22T10:19:00.732Z,97496.59
2022-08-22T10:22:21.640Z,97493.84
2022-08-22T10:25:45.072Z,97493.84
2022-08-22T10:28:52.815Z,97506.56
2022-08-22T10:32:03.764Z,97497.09
2022-08-22T10:35:34.494Z,97505.50
2022-08-22T10:39:11.063Z,97499.59
2022-08-22T10:42:24.574Z,97499.22
2022-08-22T10:45:36.207Z,97504.84
2022-08-22T10:48:47.675Z,97500.25
2022-08-22T10:52:06.522Z,97500.84
2022-08-22T10:55:41.358Z,97509.13
2022-08-22T10:59:22.739Z,97498.22
2022-08-22T11:02:25.117Z,97492.78
2022-08-22T11:05:37.085Z,97497.41
2022-08-22T11:09:09.657Z,97500.50
2022-08-22T11:12:35.014Z,97509.63
2022-08-22T11:16:20.337Z,97498.63
2022-08-22T11:19:46.474Z,97502.50
2022-08-22T11:23:03.351Z,97502.09
2022-08-22T11:26:15.531Z,97494.28
2022-08-22T11:29:57.084Z,97497.09
2022-08-22T11:33:00.434Z,97494.03
2022-08-22T11:36:18.857Z,97498.81
2022-08-22T11:39:40.317Z,97495.66
2022-08-22T11:42:48.353Z,97485.16
2022-08-22T11:45:53.013Z,97491.47
2022-08-22T11:49:26.751Z,97481.69
2022-08-22T11:52:52.481Z,97487.72
2022-08-22T11:56:05.460Z,97478.22
2022-08-22T11:59:20.601Z,97481.22
2022-08-22T12:02:37.023Z,97480.44
2022-08-22T12:05:52.634Z,97476.47
2022-08-22T12:09:19.077Z,97474.53
2022-08-22T12:12:26.643Z,97473.22
2022-08-22T12:15:44.165Z,97474.00
2022-08-22T12:18:52.858Z,97474.34
2022-08-22T12:22:31.259Z,97470.94
2022-08-22T12:25:52.213Z,97468.34
2022-08-22T12:29:15.390Z,97465.75
2022-08-22T12:32:49.412Z,97467.06
2022-08-22T12:36:00.754Z,97459.63
2022-08-22T12:39:24.621Z,97454.72
2022-08-22T12:42:56.587Z,97453.97
2022-08-22T12:46:28.253Z,97452.38
2022-08-22T12:49:52.580Z,97459.47
2022-08-22T12:53:22.616Z,97462.16
2022-08-22T12:56:27.843Z,97460.72
2022-08-22T12:59:31.367Z,97456.09
2022-08-22T13:02:36.480Z,97447.03
2022-08-22T13:05:52.404Z,97462.22
2022-08-22T13:09:31.206Z,97458.59
2022-08-22T13:12:45.408Z,97452.44
2022-08-22T13:16:12.028Z,97454.19
2022-08-22T13:19:25.811Z,97466.25
2022-08-22T13:22:35.701Z,97455.97
2022-08-22T13:26:07.674Z,97457.56
2022-08-22T13:29:39.542Z,97452.25
2022-08-22T13:32:52.653Z,97455.41
2022-08-22T13:36:13.281Z,97452.97
2022-08-22T13:39:16.260Z,97459.53
2022-08-22T13:42:30.100Z,97458.59
2022-08-22T13:45:35.743Z,97463.34
2022-08-22T13:48:50.990Z,97456.59
2022-08-22T13:52:08.557Z,97461.56
2022-08-22T13:55:51.435Z,97467.22
2022-08-22T13:59:06.845Z,97471.28
2022-08-22T14:02:43.209Z,97487.03
2022-08-22T14:05:49.701Z,97494.25
2022-08-22T14:08:59.410Z,97495.03
2022-08-22T14:12:11.799Z,97486.25
2022-08-22T14:15:20.555Z,97479.28
2022-08-22T14:18:32.100Z,97476.03
2022-08-22T14:21:40.618Z,97482.34
2022-08-22T14:24:55.732Z,97474.59
2022-08-22T14:28:09.347Z,97481.84
2022-08-22T14:31:15.815Z,97480.22
2022-08-22T14:34:19.745Z,97493.66
2022-08-22T14:37:27.679Z,97497.88
2022-08-22T14:40:33.404Z,97505.16
2022-08-22T14:43:52.544Z,97510.00
2022-08-22T14:46:58.323Z,97523.94
2022-08-22T14:50:11.262Z,97522.75
2022-08-22T14:53:24.955Z,97522.22
2022-08-22T14:56:28.448Z,97528.38
2022-08-22T14:59:43.488Z,97517.59
2022-08-22T15:02:45.705Z,97510.16
2022-08-22T15:06:00.554Z,97497.75
2022-08-22T15:09:26.471Z,97489.56
2022-08-22T15:12:33.953Z,97486.41
2022-08-22T15:15:53.280Z,97486.06
2022-08-22T15:18:55.900Z,97478.78
2022-08-22T15:22:16.710Z,97478.97
2022-08-22T15:25:21.929Z,97492.75
2022-08-22T15:28:24.875Z,97496.47
2022-08-22T15:31:28.900Z,97491.94
2022-08-22T15:34:38.151Z,97492.94
2022-08-22T15:37:56.450Z,97492.44
2022-08-22T15:41:36.393Z,97493.50
2022-08-22T15:44:44.192Z,97491.38
2022-08-22T15:47:50.335Z,97494.88
2022-08-22T15:51:13.673Z,97494.88
2022-08-22T15:54:25.298Z,97488.88
2022-08-22T15:57:27.671Z,97490.81
2022-08-22T16:00:45.694Z,97487.34
2022-08-22T16:04:07.636Z,97492.97
2022-08-22T16:07:33.082Z,97483.91
2022-08-22T16:10:42.818Z,97493.94
2022-08-22T16:13:46.136Z,97497.22
2022-08-22T16:16:52.863Z,97503.19
2022-08-22T16:20:18.494Z,97491.28
2022-08-22T16:23:23.141Z,97487.28
2022-08-22T16:26:41.212Z,97487.28
2022-08-22T16:29:43.216Z,97488.59
2022-08-22T16:32:53.146Z,97485.50
2022-08-22T16:36:39.634Z,97482.13
2022-08-22T16:40:01.941Z,97504.13
2022-08-22T16:43:18.857Z,97496.63
2022-08-22T16:46:36.657Z,97494.44
2022-08-22T16:50:23.536Z,97502.78
2022-08-22T16:53:29.674Z,97503.53
2022-08-22T16:56:40.275Z,97501.84
2022-08-22T17:00:22.982Z,97509.75
2022-08-22T17:03:44.280Z,97514.84
2022-08-22T17:06:52.331Z,97503.00
2022-08-22T17:10:35.884Z,97507.72
2022-08-22T17:14:14.770Z,97506.41
2022-08-22T17:17:35.145Z,97507.47
2022-08-22T17:20:48.108Z,97502.97
2022-08-22T17:24:02.621Z,97505.38
2022-08-22T17:27:23.975Z,97508.41
2022-08-22T17:30:34.238Z,97506.53
2022-08-22T17:34:02.571Z,97510.00
2022-08-22T17:37:26.849Z,97519.22
2022-08-22T17:40:53.676Z,97515.94
2022-08-22T17:44:16.921Z,97523.22
2022-08-22T17:47:23.529Z,97526.31
2022-08-22T17:50:39.430Z,97515.72
2022-08-22T17:53:48.872Z,97524.47
2022-08-22T17:57:05.096Z,97535.94
2022-08-22T18:00:33.964Z,97537.88
2022-08-22T18:03:39.035Z,97540.06
2022-08-22T18:06:48.718Z,97541.34
2022-08-22T18:10:21.586Z,97532.00
2022-08-22T18:13:46.041Z,97537.88
2022-08-22T18:16:52.346Z,97531.69
2022-08-22T18:20:10.172Z,97552.31
2022-08-22T18:23:35.551Z,97551.84
2022-08-22T18:26:42.432Z,97555.19
2022-08-22T18:29:52.648Z,97546.59
2022-08-22T18:33:12.470Z,97549.53
2022-08-22T18:36:21.667Z,97539.88
2022-08-22T18:39:31.557Z,97552.06
2022-08-22T18:42:40.441Z,97546.25
2022-08-22T18:45:48.519Z,97547.78
2022-08-22T18:49:14.089Z,97549.44
2022-08-22T18:52:26.632Z,97554.13
2022-08-22T18:55:53.901Z,97566.19
2022-08-22T18:59:17.538Z,97572.16
2022-08-22T19:02:51.172Z,97574.03
2022-08-22T19:06:28.720Z,97595.44
2022-08-22T19:09:40.480Z,97621.69
2022-08-22T19:12:57.348Z,97603.09
2022-08-22T19:16:21.343Z,97605.41
2022-08-22T19:19:52.515Z,97595.13
2022-08-22T19:23:36.155Z,97581.47
2022-08-22T19:26:43.958Z,97576.75
2022-08-22T19:29:55.409Z,97582.28
2022-08-22T19:33:04.251Z,97569.63
2022-08-22T19:36:11.408Z,97580.84
2022-08-22T19:39:42.038Z,97595.81
2022-08-22T19:42:50.155Z,97598.09
2022-08-22T19:45:52.703Z,97599.72
2022-08-22T19:48:55.862Z,97597.66
2022-08-22T19:52:08.388Z,97600.50
2022-08-22T19:55:26.538Z,97607.44
2022-08-22T19:58:47.060Z,97596.78
