createdAt,value
2023-01-10T00:02:36.510Z,99777.34
2023-01-10T00:07:39.282Z,99800.22
2023-01-10T00:12:59.518Z,99805.84
2023-01-10T00:18:03.918Z,99815.69
2023-01-10T00:23:07.024Z,99820.25
2023-01-10T00:28:19.668Z,99834.81
2023-01-10T00:33:24.947Z,99843.31
2023-01-10T00:38:27.721Z,99862.16
2023-01-10T00:43:48.005Z,99876.34
2023-01-10T00:48:52.735Z,99896.72
2023-01-10T00:53:55.517Z,99893.47
2023-01-10T00:58:58.261Z,99904.63
2023-01-10T01:04:02.353Z,99924.53
2023-01-10T01:09:05.152Z,99953.25
2023-01-10T01:14:07.883Z,99953.50
2023-01-10T01:19:12.474Z,99970.78
2023-01-10T01:24:15.257Z,99980.28
2023-01-10T01:29:18.201Z,99990.81
2023-01-10T01:34:22.568Z,99998.22
2023-01-10T01:39:25.609Z,100014.72
2023-01-10T01:44:32.727Z,100026.06
2023-01-10T01:49:41.289Z,100043.00
2023-01-10T01:54:44.063Z,100054.13
2023-01-10T01:59:49.153Z,100050.38
2023-01-10T02:04:55.513Z,100071.03
2023-01-10T02:10:02.309Z,100067.25
2023-01-10T02:15:06.052Z,100082.72
2023-01-10T02:20:13.731Z,100088.34
2023-01-10T02:25:47.793Z,100092.84
2023-01-10T02:31:11.443Z,100100.00
2023-01-10T02:36:37.673Z,100112.03
2023-01-10T02:41:46.418Z,100129.13
2023-01-10T02:46:50.350Z,100124.13
2023-01-10T02:51:54.773Z,100117.53
2023-01-10T02:57:15.217Z,100131.91
2023-01-10T03:02:27.784Z,100129.75
2023-01-10T03:07:38.424Z,100135.84
2023-01-10T03:12:46.214Z,100139.84
2023-01-10T03:17:53.285Z,100144.03
2023-01-10T03:22:57.539Z,100162.16
2023-01-10T03:28:06.945Z,100165.88
2023-01-10T03:33:11.502Z,100172.06
2023-01-10T03:38:23.083Z,100181.78
2023-01-10T03:43:51.092Z,100198.59
2023-01-10T03:48:55.045Z,100209.69
2023-01-10T03:54:00.898Z,100229.41
2023-01-10T03:59:03.628Z,100226.41
2023-01-10T04:04:06.675Z,100236.44
2023-01-10T04:09:11.103Z,100237.56
2023-01-10T04:14:13.832Z,100245.19
2023-01-10T04:19:16.627Z,100252.47
2023-01-10T04:24:20.765Z,100261.88
2023-01-10T04:29:23.539Z,100274.06
2023-01-10T04:34:26.302Z,100271.09
2023-01-10T04:39:30.464Z,100279.81
2023-01-10T04:44:33.232Z,100270.56
2023-01-10T04:49:36.041Z,100282.63
2023-01-10T04:54:40.138Z,100290.97
2023-01-10T04:59:42.954Z,100298.94
2023-01-10T05:04:45.803Z,100300.22
2023-01-10T05:09:49.924Z,100317.28
2023-01-10T05:14:52.694Z,100315.06
2023-01-10T05:19:55.461Z,100329.75
2023-01-10T05:24:59.558Z,100339.41
2023-01-10T05:30:02.332Z,100351.28
2023-01-10T05:35:05.756Z,100357.97
2023-01-10T05:40:11.389Z,100356.25
2023-01-10T05:45:14.142Z,100375.34
2023-01-10T05:50:18.975Z,100371.78
2023-01-10T05:55:23.219Z,100391.56
2023-01-10T06:00:26.959Z,100388.00
2023-01-10T06:05:29.728Z,100404.22
2023-01-10T06:10:33.913Z,100413.81
2023-01-10T06:15:37.333Z,100415.19
2023-01-10T06:20:40.212Z,100401.56
2023-01-10T06:25:44.363Z,100419.91
2023-01-10T06:30:47.188Z,100430.50
2023-01-10T06:35:50.067Z,100434.81
2023-01-10T06:40:54.233Z,100439.44
2023-01-10T06:45:57.079Z,100472.06
2023-01-10T06:50:59.947Z,100469.72
2023-01-10T06:56:05.918Z,100479.94
2023-01-10T07:01:14.735Z,100485.53
2023-01-10T07:06:17.717Z,100483.63
2023-01-10T07:11:21.980Z,100491.69
2023-01-10T07:16:24.864Z,100499.53
2023-01-10T07:21:27.926Z,100507.69
2023-01-10T07:26:32.089Z,100508.88
2023-01-10T07:31:34.973Z,100508.16
2023-01-10T07:36:39.466Z,100514.34
2023-01-10T07:41:43.713Z,100532.25
2023-01-10T07:46:51.467Z,100530.03
2023-01-10T07:51:54.769Z,100526.19
2023-01-10T07:56:58.893Z,100548.59
2023-01-10T08:02:01.745Z,100536.94
2023-01-10T08:07:04.629Z,100545.31
2023-01-10T08:12:08.931Z,100541.44
2023-01-10T08:17:11.695Z,100546.72
2023-01-10T08:22:14.500Z,100560.50
2023-01-10T08:27:18.780Z,100571.13
2023-01-10T08:32:22.439Z,100576.22
2023-01-10T08:37:25.292Z,100590.78
2023-01-10T08:42:29.535Z,100587.38
2023-01-10T08:47:32.304Z,100607.94
2023-01-10T08:52:35.162Z,100591.50
2023-01-10T08:57:39.394Z,100604.50
2023-01-10T09:02:42.352Z,100609.44
2023-01-10T09:07:46.352Z,100612.41
2023-01-10T09:12:56.162Z,100625.53
2023-01-10T09:18:01.382Z,100623.56
2023-01-10T09:23:08.459Z,100629.91
2023-01-10T09:28:12.724Z,100626.44
2023-01-10T09:33:15.847Z,100623.75
2023-01-10T09:38:22.264Z,100616.13
2023-01-10T09:43:36.282Z,100629.72
2023-01-10T09:48:48.950Z,100641.06
2023-01-10T09:53:57.801Z,100653.16
2023-01-10T09:59:04.800Z,100664.28
2023-01-10T10:04:20.787Z,100670.88
2023-01-10T10:09:26.508Z,100656.78
2023-01-10T10:14:52.464Z,100674.50
2023-01-10T10:20:11.007Z,100662.56
2023-01-10T10:25:34.893Z,100655.44
2023-01-10T10:30:53.053Z,100658.59
2023-01-10T10:36:01.092Z,100657.91
2023-01-10T10:41:04.313Z,100654.19
2023-01-10T10:46:10.707Z,100646.56
2023-01-10T10:51:17.998Z,100648.63
2023-01-10T10:56:24.063Z,100656.56
2023-01-10T11:01:28.702Z,100665.16
2023-01-10T11:06:34.191Z,100649.84
2023-01-10T11:11:41.823Z,100664.53
2023-01-10T11:16:45.960Z,100649.25
2023-01-10T11:21:53.358Z,100643.91
2023-01-10T11:26:57.724Z,100641.50
2023-01-10T11:32:10.542Z,100638.59
2023-01-10T11:37:21.560Z,100632.03
2023-01-10T11:42:30.689Z,100638.41
2023-01-10T11:47:41.697Z,100640.69
2023-01-10T11:52:49.628Z,100630.66
2023-01-10T11:57:59.881Z,100625.47
2023-01-10T12:03:14.921Z,100612.19
2023-01-10T12:08:26.523Z,100614.00
2023-01-10T12:13:30.640Z,100611.34
2023-01-10T12:18:34.810Z,100614.19
2023-01-10T12:23:41.476Z,100613.63
2023-01-10T12:28:52.095Z,100618.75
2023-01-10T12:34:02.441Z,100628.50
2023-01-10T12:39:16.418Z,100617.84
2023-01-10T12:44:27.779Z,100617.47
2023-01-10T12:49:36.873Z,100618.78
2023-01-10T12:54:39.738Z,100624.47
2023-01-10T12:59:46.247Z,100640.53
2023-01-10T13:04:54.304Z,100625.91
2023-01-10T13:09:57.427Z,100613.53
2023-01-10T13:15:06.190Z,100614.28
2023-01-10T13:20:37.037Z,100598.03
2023-01-10T13:25:39.970Z,100591.94
2023-01-10T13:30:42.922Z,100589.00
2023-01-10T13:35:48.950Z,100582.03
2023-01-10T13:41:00.977Z,100578.88
2023-01-10T13:46:35.000Z,100557.03
2023-01-10T13:51:40.205Z,100570.47
2023-01-10T13:56:44.603Z,100581.75
2023-01-10T14:02:10.282Z,100573.97
2023-01-10T14:07:22.923Z,100567.31
2023-01-10T14:12:30.119Z,100569.69
2023-01-10T14:17:34.869Z,100564.00
2023-01-10T14:22:40.427Z,100566.47
2023-01-10T14:27:46.413Z,100563.75
2023-01-10T14:32:52.149Z,100553.72
2023-01-10T14:37:58.505Z,100544.78
2023-01-10T14:43:05.657Z,100539.56
2023-01-10T14:48:27.163Z,100537.03
2023-01-10T14:53:31.868Z,100537.31
2023-01-10T14:58:34.595Z,100535.63
2023-01-10T15:03:38.578Z,100530.03
2023-01-10T15:08:42.927Z,100512.66
2023-01-10T15:13:51.444Z,100507.25
2023-01-10T15:18:56.453Z,100518.38
2023-01-10T15:24:00.626Z,100496.91
2023-01-10T15:29:10.265Z,100491.25
2023-01-10T15:34:19.462Z,100485.31
2023-01-10T15:39:26.187Z,100475.31
2023-01-10T15:44:40.861Z,100471.41
2023-01-10T15:49:53.977Z,100468.72
2023-01-10T15:54:58.107Z,100457.25
2023-01-10T16:00:01.170Z,100445.97
2023-01-10T16:05:11.333Z,100444.47
2023-01-10T16:10:21.389Z,100427.38
2023-01-10T16:15:26.275Z,100431.22
2023-01-10T16:20:31.635Z,100421.25
2023-01-10T16:25:39.621Z,100432.56
2023-01-10T16:30:46.499Z,100417.88
2023-01-10T16:35:50.811Z,100401.09
2023-01-10T16:40:58.212Z,100392.63
2023-01-10T16:46:01.084Z,100390.44
2023-01-10T16:51:16.849Z,100370.44
2023-01-10T16:56:24.926Z,100368.59
2023-01-10T17:01:31.752Z,100354.34
2023-01-10T17:06:35.577Z,100345.41
2023-01-10T17:11:43.080Z,100354.28
2023-01-10T17:16:46.268Z,100356.16
2023-01-10T17:21:49.061Z,100340.19
2023-01-10T17:26:53.386Z,100348.56
2023-01-10T17:31:56.273Z,100351.78
2023-01-10T17:36:59.086Z,100337.13
2023-01-10T17:42:03.342Z,100331.50
2023-01-10T17:47:06.199Z,100337.84
2023-01-10T17:52:09.100Z,100340.16
2023-01-10T17:57:14.791Z,100319.84
2023-01-10T18:02:19.286Z,100314.53
2023-01-10T18:07:22.167Z,100289.63
2023-01-10T18:12:26.391Z,100267.88
2023-01-10T18:17:29.372Z,100262.59
2023-01-10T18:22:49.822Z,100250.31
2023-01-10T18:27:55.306Z,100238.50
2023-01-10T18:32:58.142Z,100234.63
2023-01-10T18:38:01.047Z,100219.09
2023-01-10T18:43:05.290Z,100225.94
2023-01-10T18:48:08.086Z,100219.66
2023-01-10T18:53:10.963Z,100221.84
2023-01-10T18:58:15.166Z,100222.03
2023-01-10T19:03:18.136Z,100208.41
2023-01-10T19:08:20.911Z,100214.91
2023-01-10T19:13:25.150Z,100201.88
2023-01-10T19:18:28.316Z,100197.59
2023-01-10T19:23:31.390Z,100179.06
2023-01-10T19:28:35.842Z,100171.03
2023-01-10T19:33:39.102Z,100170.31
2023-01-10T19:38:41.965Z,100161.09
2023-01-10T19:43:46.109Z,100158.88
2023-01-10T19:48:48.980Z,100145.88
2023-01-10T19:53:52.268Z,100147.81
2023-01-10T19:58:56.663Z,100122.38
2023-01-10T20:04:02.154Z,100110.78
2023-01-10T20:09:06.059Z,100116.19
2023-01-10T20:14:14.466Z,100104.88
2023-01-10T20:19:17.414Z,100098.31
2023-01-10T20:24:21.762Z,100101.41
2023-01-10T20:29:26.117Z,100099.19
2023-01-10T20:34:29.668Z,100084.78
2023-01-10T20:39:32.974Z,100081.75
2023-01-10T20:44:37.270Z,100062.34
2023-01-10T20:49:40.042Z,100046.78
2023-01-10T20:54:42.951Z,100040.69
2023-01-10T20:59:47.146Z,100030.53
2023-01-10T21:04:50.731Z,100034.97
2023-01-10T21:09:53.625Z,100027.22
2023-01-10T21:14:57.924Z,100023.97
2023-01-10T21:20:00.753Z,100007.81
2023-01-10T21:25:03.973Z,100007.22
2023-01-10T21:30:10.405Z,100001.09
2023-01-10T21:35:13.175Z,99981.19
2023-01-10T21:40:16.330Z,99984.13
2023-01-10T21:45:21.094Z,99978.81
2023-01-10T21:50:23.951Z,99984.97
2023-01-10T21:55:27.428Z,99974.25
2023-01-10T22:00:31.993Z,99974.63
2023-01-10T22:05:34.920Z,99967.88
2023-01-10T22:10:37.787Z,99976.19
2023-01-10T22:15:43.343Z,99958.31
2023-01-10T22:20:46.269Z,99937.78
2023-01-10T22:25:59.008Z,99949.31
2023-01-10T22:31:03.234Z,99941.59
2023-01-10T22:36:06.573Z,99955.56
2023-01-10T22:41:10.823Z,99914.63
2023-01-10T22:46:16.451Z,99915.47
2023-01-10T22:51:21.101Z,99899.81
2023-01-10T22:56:25.372Z,99897.19
2023-01-10T23:01:29.612Z,99892.22
2023-01-10T23:06:32.576Z,99878.59
2023-01-10T23:11:35.404Z,99877.50
2023-01-10T23:16:39.656Z,99869.50
2023-01-10T23:21:42.515Z,99858.53
2023-01-10T23:26:45.275Z,99859.19
2023-01-10T23:31:49.827Z,99840.75
2023-01-10T23:36:52.635Z,99829.44
2023-01-10T23:41:55.436Z,99832.00
2023-01-10T23:46:59.583Z,99842.97
2023-01-10T23:52:02.461Z,99838.84
2023-01-10T23:57:05.228Z,99846.06
