createdAt,value
2019-02-27T00:01:29.621Z,20.37
2019-02-27T00:03:56.195Z,13.13
2019-02-27T00:06:22.772Z,16.15
2019-02-27T00:08:49.341Z,17.95
2019-02-27T00:11:15.919Z,15.32
2019-02-27T00:13:42.504Z,12.70
2019-02-27T00:16:11.052Z,12.50
2019-02-27T00:18:37.369Z,14.98
2019-02-27T00:21:03.955Z,16.02
2019-02-27T00:23:30.524Z,13.85
2019-02-27T00:25:57.110Z,14.28
2019-02-27T00:28:23.975Z,22.75
2019-02-27T00:30:50.799Z,16.60
2019-02-27T00:33:17.374Z,14.53
2019-02-27T00:35:43.943Z,16.07
2019-02-27T00:38:10.656Z,13.05
2019-02-27T00:40:39.381Z,19.70
2019-02-27T00:43:05.565Z,13.30
2019-02-27T00:45:32.139Z,17.05
2019-02-27T00:47:58.746Z,10.45
2019-02-27T00:50:25.322Z,23.70
2019-02-27T00:52:51.918Z,14.60
2019-02-27T00:55:18.504Z,17.25
2019-02-27T00:57:45.120Z,12.75
2019-02-27T01:00:13.570Z,11.08
2019-02-27T01:02:40.020Z,18.15
2019-02-27T01:05:09.131Z,18.30
2019-02-27T01:07:34.893Z,14.55
2019-02-27T01:10:01.473Z,20.15
2019-02-27T01:12:28.031Z,14.23
2019-02-27T01:14:54.616Z,17.57
2019-02-27T01:17:23.868Z,19.15
2019-02-27T01:19:49.503Z,15.20
2019-02-27T01:22:16.072Z,17.48
2019-02-27T01:24:42.648Z,12.65
2019-02-27T01:27:09.225Z,15.30
2019-02-27T01:29:35.806Z,17.20
2019-02-27T01:32:02.385Z,15.98
2019-02-27T01:34:28.988Z,18.27
2019-02-27T01:36:58.073Z,19.67
2019-02-27T01:39:23.979Z,12.98
2019-02-27T01:41:50.563Z,16.30
2019-02-27T01:44:17.181Z,13.93
2019-02-27T01:46:43.748Z,16.60
2019-02-27T01:49:10.373Z,13.57
2019-02-27T01:51:36.953Z,14.65
2019-02-27T01:54:03.553Z,16.85
2019-02-27T01:56:30.125Z,14.77
2019-02-27T01:58:56.751Z,19.37
2019-02-27T02:01:23.317Z,16.57
2019-02-27T02:03:49.910Z,15.43
2019-02-27T02:06:16.482Z,16.57
2019-02-27T02:08:43.093Z,14.53
2019-02-27T02:11:09.669Z,16.77
2019-02-27T02:13:36.388Z,13.37
2019-02-27T02:16:02.970Z,17.87
2019-02-27T02:18:29.584Z,11.90
2019-02-27T02:21:00.941Z,11.97
2019-02-27T02:23:24.456Z,16.37
2019-02-27T02:25:51.053Z,13.30
2019-02-27T02:28:17.626Z,12.40
2019-02-27T02:30:44.252Z,15.50
2019-02-27T02:33:10.824Z,12.30
2019-02-27T02:35:37.424Z,11.87
2019-02-27T02:38:03.994Z,15.97
2019-02-27T02:40:31.940Z,15.67
2019-02-27T02:43:02.121Z,14.47
2019-02-27T02:45:32.723Z,13.33
2019-02-27T02:47:56.662Z,14.03
2019-02-27T02:50:23.442Z,16.77
2019-02-27T02:52:50.044Z,12.00
2019-02-27T02:55:16.628Z,15.63
2019-02-27T02:57:43.202Z,11.67
2019-02-27T03:00:09.787Z,14.63
2019-02-27T03:02:36.375Z,15.50
2019-02-27T03:05:02.961Z,16.87
2019-02-27T03:07:29.562Z,20.13
2019-02-27T03:09:56.144Z,19.90
2019-02-27T03:12:22.748Z,18.13
2019-02-27T03:14:53.158Z,22.10
2019-02-27T03:17:18.409Z,28.83
2019-02-27T03:19:45.866Z,19.63
2019-02-27T03:22:12.444Z,18.47
2019-02-27T03:24:39.009Z,17.27
2019-02-27T03:27:05.579Z,18.30
2019-02-27T03:29:32.159Z,20.93
2019-02-27T03:32:00.976Z,21.00
2019-02-27T03:34:27.042Z,18.87
2019-02-27T03:36:53.610Z,21.93
2019-02-27T03:39:20.183Z,30.03
2019-02-27T03:41:46.759Z,39.87
2019-02-27T03:44:13.354Z,38.73
2019-02-27T03:46:41.744Z,32.80
2019-02-27T03:49:08.282Z,26.80
2019-02-27T03:51:34.862Z,29.03
2019-02-27T03:54:01.443Z,34.70
2019-02-27T03:56:28.019Z,30.80
2019-02-27T03:58:54.606Z,26.23
2019-02-27T04:01:21.186Z,23.73
2019-02-27T04:03:54.009Z,24.30
2019-02-27T04:06:19.648Z,25.33
2019-02-27T04:08:45.042Z,30.57
2019-02-27T04:11:11.996Z,18.90
2019-02-27T04:13:38.584Z,25.03
2019-02-27T04:16:05.172Z,34.67
2019-02-27T04:18:31.741Z,24.70
2019-02-27T04:20:58.357Z,22.47
2019-02-27T04:23:24.937Z,24.43
2019-02-27T04:25:51.616Z,29.60
2019-02-27T04:28:18.197Z,52.67
2019-02-27T04:30:44.795Z,41.70
2019-02-27T04:33:11.363Z,33.57
2019-02-27T04:35:39.676Z,32.60
2019-02-27T04:38:06.275Z,38.40
2019-02-27T04:40:32.887Z,43.77
2019-02-27T04:42:59.976Z,51.83
2019-02-27T04:45:26.730Z,51.97
2019-02-27T04:47:53.305Z,24.97
2019-02-27T04:50:19.948Z,29.37
2019-02-27T04:52:46.511Z,23.93
2019-02-27T04:55:15.754Z,25.53
2019-02-27T04:57:41.402Z,27.70
2019-02-27T05:00:08.005Z,21.77
2019-02-27T05:02:34.575Z,26.37
2019-02-27T05:05:01.156Z,21.57
2019-02-27T05:07:27.736Z,24.87
2019-02-27T05:09:54.307Z,28.27
2019-02-27T05:12:20.884Z,39.37
2019-02-27T05:14:47.466Z,47.33
2019-02-27T05:17:14.042Z,47.37
2019-02-27T05:19:40.624Z,31.00
2019-02-27T05:22:07.205Z,23.73
2019-02-27T05:24:33.793Z,24.63
2019-02-27T05:27:00.870Z,35.50
2019-02-27T05:29:28.017Z,22.63
2019-02-27T05:31:54.589Z,21.70
2019-02-27T05:34:21.170Z,23.07
2019-02-27T05:36:47.754Z,28.77
2019-02-27T05:39:14.943Z,21.47
2019-02-27T05:41:42.645Z,24.07
2019-02-27T05:44:09.212Z,21.37
2019-02-27T05:46:38.328Z,33.17
2019-02-27T05:49:04.119Z,38.00
2019-02-27T05:51:30.766Z,36.27
2019-02-27T05:53:58.442Z,40.53
2019-02-27T05:56:25.733Z,38.67
2019-02-27T05:58:55.846Z,39.10
2019-02-27T06:01:20.632Z,35.90
2019-02-27T06:03:49.403Z,34.47
2019-02-27T06:06:15.570Z,27.23
2019-02-27T06:08:42.133Z,24.23
2019-02-27T06:11:08.725Z,28.53
2019-02-27T06:13:35.306Z,23.00
2019-02-27T06:16:03.864Z,24.50
2019-02-27T06:18:30.208Z,29.23
2019-02-27T06:20:56.837Z,27.33
2019-02-27T06:23:23.414Z,24.93
2019-02-27T06:25:50.006Z,28.00
2019-02-27T06:28:18.690Z,31.50
2019-02-27T06:30:44.894Z,38.33
2019-02-27T06:33:11.922Z,33.30
2019-02-27T06:35:39.032Z,34.10
2019-02-27T06:38:05.611Z,31.00
2019-02-27T06:40:32.194Z,34.30
2019-02-27T06:42:58.778Z,27.37
2019-02-27T06:45:25.352Z,38.13
2019-02-27T06:47:51.936Z,28.17
2019-02-27T06:50:18.518Z,37.73
2019-02-27T06:52:45.146Z,29.90
2019-02-27T06:55:13.195Z,30.70
2019-02-27T06:57:41.276Z,28.93
2019-02-27T07:00:08.462Z,28.33
2019-02-27T07:02:35.073Z,26.77
2019-02-27T07:05:01.657Z,32.20
2019-02-27T07:07:31.262Z,29.00
2019-02-27T07:09:57.523Z,24.33
2019-02-27T07:12:24.182Z,29.33
2019-02-27T07:14:50.760Z,22.60
2019-02-27T07:17:17.400Z,36.60
2019-02-27T07:19:43.977Z,25.70
2019-02-27T07:22:12.685Z,28.60
2019-02-27T07:24:38.885Z,29.63
2019-02-27T07:27:05.497Z,27.40
2019-02-27T07:29:32.079Z,17.90
2019-02-27T07:31:58.678Z,23.90
2019-02-27T07:34:25.260Z,26.03
2019-02-27T07:36:51.873Z,28.07
2019-02-27T07:39:18.443Z,27.83
2019-02-27T07:41:45.063Z,25.27
2019-02-27T07:44:11.639Z,21.20
2019-02-27T07:46:38.241Z,36.67
2019-02-27T07:49:04.826Z,24.60
2019-02-27T07:51:31.452Z,20.73
2019-02-27T07:53:58.097Z,27.90
2019-02-27T07:56:24.674Z,26.80
2019-02-27T07:58:51.249Z,29.57
2019-02-27T08:01:17.821Z,31.23
2019-02-27T08:03:45.582Z,21.20
2019-02-27T08:06:12.458Z,28.00
2019-02-27T08:08:39.037Z,22.97
2019-02-27T08:11:05.617Z,22.07
2019-02-27T08:13:32.191Z,23.97
2019-02-27T08:15:58.781Z,24.23
2019-02-27T08:18:30.029Z,35.33
2019-02-27T08:20:54.619Z,21.80
2019-02-27T08:23:23.651Z,34.13
2019-02-27T08:25:50.397Z,25.40
2019-02-27T08:28:16.966Z,22.48
2019-02-27T08:30:43.537Z,21.68
2019-02-27T08:33:10.121Z,22.10
2019-02-27T08:35:36.697Z,28.80
2019-02-27T08:38:03.266Z,26.77
2019-02-27T08:40:29.877Z,21.57
2019-02-27T08:42:56.449Z,19.98
2019-02-27T08:45:26.706Z,19.42
2019-02-27T08:47:51.334Z,21.20
2019-02-27T08:50:17.919Z,23.20
2019-02-27T08:52:44.751Z,20.20
2019-02-27T08:55:19.845Z,19.98
2019-02-27T08:57:40.826Z,23.10
2019-02-27T09:00:07.419Z,24.55
2019-02-27T09:02:34.020Z,16.40
2019-02-27T09:05:00.602Z,20.77
2019-02-27T09:07:27.276Z,22.73
2019-02-27T09:09:55.201Z,22.58
2019-02-27T09:12:21.956Z,22.58
2019-02-27T09:14:48.533Z,17.17
2019-02-27T09:17:15.124Z,20.08
2019-02-27T09:19:45.302Z,19.02
2019-02-27T09:22:10.009Z,20.40
2019-02-27T09:24:36.594Z,24.37
2019-02-27T09:27:03.171Z,21.65
2019-02-27T09:29:29.752Z,23.75
2019-02-27T09:31:56.338Z,23.70
2019-02-27T09:34:26.661Z,20.55
2019-02-27T09:36:51.243Z,19.12
2019-02-27T09:39:17.823Z,25.30
2019-02-27T09:41:46.945Z,23.45
2019-02-27T09:44:12.720Z,22.55
2019-02-27T09:46:39.302Z,22.25
2019-02-27T09:49:07.027Z,22.52
2019-02-27T09:51:33.861Z,28.47
2019-02-27T09:54:00.446Z,25.15
2019-02-27T09:56:29.266Z,21.55
2019-02-27T09:58:55.337Z,21.82
2019-02-27T10:01:21.913Z,20.95
2019-02-27T10:03:48.491Z,27.25
2019-02-27T10:06:15.076Z,23.73
2019-02-27T10:08:41.686Z,18.50
2019-02-27T10:11:08.286Z,20.23
2019-02-27T10:13:35.551Z,21.37
2019-02-27T10:16:03.732Z,20.92
2019-02-27T10:18:30.550Z,18.27
2019-02-27T10:20:57.141Z,17.30
2019-02-27T10:23:23.724Z,24.98
2019-02-27T10:25:50.307Z,17.60
2019-02-27T10:28:16.873Z,20.12
2019-02-27T10:30:43.444Z,19.10
2019-02-27T10:33:11.217Z,21.60
2019-02-27T10:35:38.500Z,20.95
2019-02-27T10:38:05.120Z,19.82
2019-02-27T10:40:31.697Z,18.52
2019-02-27T10:42:58.312Z,24.12
2019-02-27T10:45:24.890Z,22.58
2019-02-27T10:47:51.468Z,24.45
2019-02-27T10:50:18.048Z,16.95
2019-02-27T10:52:44.643Z,21.85
2019-02-27T10:57:59.961Z,21.37
2019-02-27T11:00:26.546Z,26.20
2019-02-27T11:02:53.144Z,19.62
2019-02-27T11:05:19.723Z,20.35
2019-02-27T11:07:46.610Z,19.23
2019-02-27T11:10:13.368Z,27.40
2019-02-27T11:12:39.945Z,28.10
2019-02-27T11:15:08.101Z,18.32
2019-02-27T11:17:34.896Z,24.25
2019-02-27T11:20:01.480Z,20.00
2019-02-27T11:22:31.481Z,30.20
2019-02-27T11:24:56.365Z,20.00
2019-02-27T11:27:22.942Z,24.07
2019-02-27T11:29:49.559Z,28.00
2019-02-27T11:32:16.135Z,28.38
2019-02-27T11:34:45.576Z,25.57
2019-02-27T11:37:13.884Z,23.07
2019-02-27T11:39:39.372Z,23.67
2019-02-27T11:42:05.947Z,14.35
2019-02-27T11:44:32.594Z,16.07
2019-02-27T11:46:59.188Z,14.30
2019-02-27T11:49:25.940Z,17.37
2019-02-27T11:51:53.218Z,11.97
2019-02-27T11:54:20.797Z,18.12
2019-02-27T11:56:47.405Z,15.43
2019-02-27T11:59:14.005Z,10.72
2019-02-27T12:01:40.602Z,11.65
2019-02-27T12:04:07.186Z,15.20
2019-02-27T12:06:33.762Z,11.68
2019-02-27T12:09:00.385Z,17.92
2019-02-27T12:11:26.962Z,16.90
2019-02-27T12:13:54.841Z,18.70
2019-02-27T12:16:21.538Z,15.00
2019-02-27T12:18:48.159Z,15.45
2019-02-27T12:21:14.730Z,15.98
2019-02-27T12:23:44.208Z,18.70
2019-02-27T12:26:09.658Z,24.57
2019-02-27T12:28:36.248Z,22.60
2019-02-27T12:31:02.826Z,23.70
2019-02-27T12:33:29.956Z,26.40
2019-02-27T12:35:56.586Z,27.05
2019-02-27T12:38:23.176Z,26.80
2019-02-27T12:40:49.837Z,27.98
2019-02-27T12:43:18.340Z,25.37
2019-02-27T12:45:44.732Z,36.13
2019-02-27T12:48:12.575Z,24.60
2019-02-27T12:50:39.632Z,27.62
2019-02-27T12:53:06.204Z,25.35
2019-02-27T12:55:35.403Z,31.55
2019-02-27T12:58:01.102Z,30.57
2019-02-27T13:00:27.709Z,29.75
2019-02-27T13:02:54.287Z,31.20
2019-02-27T13:05:20.892Z,29.60
2019-02-27T13:07:47.488Z,28.90
2019-02-27T13:10:14.108Z,24.32
2019-02-27T13:12:40.691Z,31.15
2019-02-27T13:15:07.543Z,41.00
2019-02-27T13:17:34.271Z,29.20
2019-02-27T13:20:02.995Z,31.90
2019-02-27T13:22:30.109Z,32.25
2019-02-27T13:24:56.897Z,34.75
2019-02-27T13:27:25.145Z,27.32
2019-02-27T13:29:52.188Z,28.92
2019-02-27T13:32:20.172Z,29.12
2019-02-27T13:34:48.245Z,32.20
2019-02-27T13:37:15.080Z,29.98
2019-02-27T13:39:41.704Z,35.33
2019-02-27T13:42:08.278Z,33.02
2019-02-27T13:44:35.317Z,33.23
2019-02-27T13:47:01.962Z,33.45
2019-02-27T13:49:28.564Z,34.18
2019-02-27T13:51:55.143Z,32.78
2019-02-27T13:54:22.028Z,35.70
2019-02-27T13:56:48.702Z,35.38
2019-02-27T13:59:15.278Z,31.33
2019-02-27T14:01:41.881Z,31.50
2019-02-27T14:04:08.445Z,35.60
2019-02-27T14:06:35.044Z,32.50
2019-02-27T14:09:04.434Z,39.25
2019-02-27T14:11:29.923Z,30.20
2019-02-27T14:13:56.504Z,32.38
2019-02-27T14:16:23.092Z,38.02
2019-02-27T14:18:50.572Z,28.92
2019-02-27T14:21:17.252Z,32.98
2019-02-27T14:23:46.948Z,31.57
2019-02-27T14:26:12.138Z,31.07
2019-02-27T14:28:38.727Z,38.85
2019-02-27T14:31:08.967Z,33.20
2019-02-27T14:33:33.605Z,38.20
2019-02-27T14:36:00.188Z,33.55
2019-02-27T14:38:27.799Z,37.75
2019-02-27T14:40:54.375Z,34.95
2019-02-27T14:43:20.961Z,27.58
2019-02-27T14:45:47.530Z,37.48
2019-02-27T14:48:14.102Z,35.58
2019-02-27T14:50:40.698Z,35.90
2019-02-27T14:53:07.252Z,42.30
2019-02-27T14:55:35.942Z,33.13
2019-02-27T14:58:02.138Z,29.85
2019-02-27T15:00:28.758Z,29.07
2019-02-27T15:02:55.866Z,28.67
2019-02-27T15:05:23.236Z,30.92
2019-02-27T15:07:49.805Z,26.93
2019-02-27T15:10:16.422Z,24.32
2019-02-27T15:12:42.991Z,30.68
2019-02-27T15:15:10.345Z,27.22
2019-02-27T15:17:37.044Z,27.10
2019-02-27T15:20:05.637Z,40.03
2019-02-27T15:22:31.970Z,33.42
2019-02-27T15:24:58.546Z,30.52
2019-02-27T15:27:25.703Z,36.93
2019-02-27T15:29:52.344Z,38.33
2019-02-27T15:32:18.912Z,37.10
2019-02-27T15:34:45.939Z,32.25
2019-02-27T15:37:13.236Z,35.17
2019-02-27T15:39:40.922Z,35.45
2019-02-27T15:44:51.890Z,25.82
2019-02-27T15:47:18.463Z,35.48
2019-02-27T15:49:48.364Z,30.40
2019-02-27T15:52:13.475Z,31.20
2019-02-27T15:54:40.314Z,43.60
2019-02-27T15:57:06.890Z,46.58
2019-02-27T15:59:33.472Z,53.68
2019-02-27T16:02:03.481Z,38.42
2019-02-27T16:04:28.335Z,36.70
2019-02-27T16:06:54.931Z,45.80
2019-02-27T16:09:21.513Z,42.95
2019-02-27T16:11:50.749Z,39.88
2019-02-27T16:14:16.420Z,44.83
2019-02-27T16:16:43.026Z,51.10
2019-02-27T16:19:10.849Z,41.83
2019-02-27T16:21:37.929Z,55.67
2019-02-27T16:24:04.498Z,55.85
2019-02-27T16:26:31.118Z,60.35
2019-02-27T16:28:57.752Z,53.90
2019-02-27T16:31:24.484Z,52.93
2019-02-27T16:33:51.058Z,57.35
2019-02-27T16:36:17.651Z,41.58
2019-02-27T16:38:44.218Z,44.80
2019-02-27T16:41:10.829Z,35.48
2019-02-27T16:43:37.415Z,42.67
2019-02-27T16:46:07.660Z,43.98
2019-02-27T16:48:34.607Z,36.08
2019-02-27T16:51:00.889Z,43.63
2019-02-27T16:53:27.611Z,37.90
2019-02-27T16:55:54.237Z,36.83
2019-02-27T16:58:21.739Z,41.15
2019-02-27T17:00:48.303Z,47.50
2019-02-27T17:03:14.886Z,41.83
2019-02-27T17:05:43.223Z,48.17
2019-02-27T17:08:09.810Z,46.75
2019-02-27T17:10:36.379Z,43.35
2019-02-27T17:13:03.176Z,53.65
2019-02-27T17:15:34.724Z,41.65
2019-02-27T17:17:58.077Z,39.23
2019-02-27T17:20:24.658Z,53.85
2019-02-27T17:22:51.277Z,69.58
2019-02-27T17:25:17.854Z,66.12
2019-02-27T17:27:44.471Z,66.12
2019-02-27T17:30:11.041Z,66.42
2019-02-27T17:32:37.655Z,62.90
2019-02-27T17:35:04.231Z,60.40
2019-02-27T17:37:30.848Z,73.25
2019-02-27T17:39:59.311Z,71.75
2019-02-27T17:42:26.368Z,69.10
2019-02-27T17:44:53.028Z,58.75
2019-02-27T17:47:19.642Z,64.50
2019-02-27T17:49:46.212Z,55.45
2019-02-27T17:52:14.842Z,59.13
2019-02-27T17:54:41.153Z,58.35
2019-02-27T17:57:07.801Z,55.85
2019-02-27T17:59:34.374Z,63.78
2019-02-27T18:02:00.960Z,76.87
2019-02-27T18:04:27.550Z,68.83
2019-02-27T18:06:54.146Z,78.97
2019-02-27T18:09:23.461Z,76.87
2019-02-27T18:11:49.505Z,84.72
2019-02-27T18:14:17.365Z,77.95
2019-02-27T18:16:43.966Z,74.17
2019-02-27T18:19:10.549Z,69.40
2019-02-27T18:21:37.161Z,60.48
2019-02-27T18:24:03.744Z,71.75
2019-02-27T18:26:30.330Z,66.30
2019-02-27T18:28:58.702Z,66.95
2019-02-27T18:31:26.934Z,70.47
2019-02-27T18:33:53.575Z,70.00
2019-02-27T18:36:20.149Z,87.15
2019-02-27T18:38:46.735Z,84.70
2019-02-27T18:41:14.471Z,72.17
2019-02-27T18:43:41.682Z,76.70
2019-02-27T18:46:08.314Z,80.90
2019-02-27T18:48:34.892Z,67.60
2019-02-27T18:51:01.461Z,82.15
2019-02-27T18:53:28.036Z,73.85
2019-02-27T18:55:54.608Z,87.95
2019-02-27T18:58:21.610Z,81.10
2019-02-27T19:00:48.263Z,80.80
2019-02-27T19:03:14.896Z,81.35
2019-02-27T19:05:42.087Z,70.45
2019-02-27T19:08:09.015Z,67.35
2019-02-27T19:10:38.598Z,80.45
2019-02-27T19:13:03.934Z,75.22
2019-02-27T19:15:30.549Z,67.85
2019-02-27T19:17:57.127Z,69.95
2019-02-27T19:20:25.047Z,70.35
2019-02-27T19:22:51.879Z,66.92
2019-02-27T19:25:18.466Z,65.65
2019-02-27T19:27:45.087Z,62.62
2019-02-27T19:30:11.665Z,62.45
2019-02-27T19:32:38.267Z,64.47
2019-02-27T19:35:04.842Z,63.08
2019-02-27T19:37:31.451Z,75.05
2019-02-27T19:39:58.022Z,67.08
2019-02-27T19:42:24.633Z,61.90
2019-02-27T19:44:51.245Z,66.72
2019-02-27T19:47:19.668Z,60.52
2019-02-27T19:49:46.249Z,63.95
2019-02-27T19:52:12.840Z,70.30
2019-02-27T19:54:39.418Z,74.70
2019-02-27T19:57:08.416Z,78.52
2019-02-27T19:59:34.292Z,84.60
2019-02-27T20:02:00.876Z,77.22
2019-02-27T20:04:27.452Z,81.15
2019-02-27T20:06:54.030Z,81.32
2019-02-27T20:09:20.626Z,89.58
2019-02-27T20:11:47.251Z,84.25
2019-02-27T20:14:13.913Z,80.30
2019-02-27T20:16:40.484Z,73.47
2019-02-27T20:19:07.057Z,78.80
2019-02-27T20:21:33.635Z,77.32
2019-02-27T20:24:01.438Z,75.72
2019-02-27T20:26:28.503Z,81.47
2019-02-27T20:28:55.078Z,70.05
2019-02-27T20:31:21.703Z,63.00
2019-02-27T20:33:48.270Z,75.52
2019-02-27T20:36:14.856Z,75.50
2019-02-27T20:38:41.437Z,66.75
2019-02-27T20:41:08.032Z,67.72
2019-02-27T20:43:34.606Z,64.05
2019-02-27T20:46:01.180Z,62.40
2019-02-27T20:48:27.757Z,56.95
2019-02-27T20:50:55.273Z,64.25
2019-02-27T20:56:10.763Z,54.70
2019-02-27T20:58:37.887Z,56.60
2019-02-27T21:01:10.041Z,61.00
2019-02-27T21:03:33.045Z,51.18
2019-02-27T21:06:00.011Z,49.45
2019-02-27T21:08:26.867Z,50.83
2019-02-27T21:10:55.277Z,52.62
2019-02-27T21:13:22.179Z,45.40
2019-02-27T21:15:50.049Z,40.67
2019-02-27T21:18:17.502Z,42.23
2019-02-27T21:20:45.303Z,46.40
2019-02-27T21:23:12.793Z,52.15
2019-02-27T21:25:39.665Z,50.12
2019-02-27T21:28:07.911Z,54.85
2019-02-27T21:30:34.888Z,57.05
2019-02-27T21:33:01.621Z,56.92
2019-02-27T21:35:29.644Z,55.35
2019-02-27T21:37:56.566Z,56.83
2019-02-27T21:40:23.135Z,52.80
2019-02-27T21:42:50.902Z,55.50
2019-02-27T21:45:17.914Z,54.93
2019-02-27T21:47:44.484Z,53.40
2019-02-27T21:50:11.100Z,50.03
2019-02-27T21:52:37.718Z,47.25
2019-02-27T21:55:04.304Z,46.68
2019-02-27T21:57:30.879Z,41.30
2019-02-27T21:59:57.457Z,38.30
2019-02-27T22:02:24.075Z,42.00
2019-02-27T22:04:50.665Z,35.90
2019-02-27T22:07:17.246Z,36.05
2019-02-27T22:09:44.675Z,39.83
2019-02-27T22:12:12.040Z,35.40
2019-02-27T22:14:38.651Z,38.25
2019-02-27T22:17:05.956Z,33.42
2019-02-27T22:19:32.709Z,34.65
2019-02-27T22:21:59.315Z,39.38
2019-02-27T22:24:25.921Z,36.70
2019-02-27T22:26:52.491Z,37.33
2019-02-27T22:29:19.122Z,40.12
2019-02-27T22:31:45.694Z,33.50
2019-02-27T22:34:12.298Z,42.05
2019-02-27T22:36:38.868Z,31.00
2019-02-27T22:39:05.465Z,47.50
2019-02-27T22:41:32.049Z,45.80
2019-02-27T22:43:58.650Z,40.63
2019-02-27T22:46:25.223Z,35.90
2019-02-27T22:48:51.843Z,38.92
2019-02-27T22:51:18.442Z,33.48
2019-02-27T22:53:45.040Z,33.50
2019-02-27T22:56:16.034Z,37.53
2019-02-27T22:58:39.954Z,34.05
2019-02-27T23:01:06.535Z,33.10
2019-02-27T23:03:33.103Z,31.10
2019-02-27T23:05:59.680Z,30.60
2019-02-27T23:08:26.254Z,28.40
2019-02-27T23:10:52.844Z,29.32
2019-02-27T23:13:19.415Z,26.15
2019-02-27T23:15:45.990Z,30.17
2019-02-27T23:18:12.584Z,29.75
2019-02-27T23:20:39.165Z,36.08
2019-02-27T23:23:05.746Z,29.65
2019-02-27T23:25:32.312Z,22.73
2019-02-27T23:28:01.036Z,28.40
2019-02-27T23:30:27.190Z,26.33
2019-02-27T23:32:53.760Z,24.23
2019-02-27T23:35:20.336Z,23.18
2019-02-27T23:37:46.909Z,24.60
2019-02-27T23:40:16.917Z,25.32
2019-02-27T23:42:41.784Z,24.87
2019-02-27T23:45:10.266Z,19.65
2019-02-27T23:47:36.652Z,21.05
2019-02-27T23:50:03.224Z,20.60
2019-02-27T23:52:29.807Z,28.02
2019-02-27T23:54:56.393Z,23.20
2019-02-27T23:57:24.454Z,24.52
2019-02-27T23:59:51.478Z,18.17
