createdAt,value
2023-05-04T00:02:02.274Z,7.57
2023-05-04T00:04:28.592Z,7.57
2023-05-04T00:06:54.897Z,16.05
2023-05-04T00:09:21.301Z,20.13
2023-05-04T00:11:47.608Z,20.30
2023-05-04T00:14:13.919Z,22.85
2023-05-04T00:16:40.386Z,14.93
2023-05-04T00:19:07.133Z,11.18
2023-05-04T00:21:33.496Z,12.20
2023-05-04T00:23:59.874Z,12.32
2023-05-04T00:26:26.691Z,26.65
2023-05-04T00:28:53.001Z,14.20
2023-05-04T00:31:19.630Z,15.93
2023-05-04T00:33:46.175Z,39.60
2023-05-04T00:36:13.957Z,7.80
2023-05-04T00:38:54.103Z,8.13
2023-05-04T00:41:20.762Z,7.32
2023-05-04T00:43:47.386Z,6.65
2023-05-04T00:46:14.088Z,6.75
2023-05-04T00:48:45.967Z,7.15
2023-05-04T00:51:12.854Z,8.10
2023-05-04T00:53:39.386Z,7.93
2023-05-04T00:56:06.633Z,8.20
2023-05-04T00:58:33.269Z,7.30
2023-05-04T01:01:00.032Z,8.00
2023-05-04T01:03:27.154Z,9.13
2023-05-04T01:06:01.468Z,7.53
2023-05-04T01:08:31.049Z,7.88
2023-05-04T01:11:02.886Z,7.60
2023-05-04T01:13:30.776Z,7.38
2023-05-04T01:15:57.638Z,7.80
2023-05-04T01:18:24.111Z,7.78
2023-05-04T01:20:50.863Z,8.55
2023-05-04T01:23:17.346Z,6.75
2023-05-04T01:25:46.434Z,29.05
2023-05-04T01:28:17.461Z,27.75
2023-05-04T01:30:44.369Z,22.65
2023-05-04T01:33:11.233Z,22.75
2023-05-04T01:35:37.626Z,23.95
2023-05-04T01:38:04.169Z,22.05
2023-05-04T01:40:30.669Z,32.13
2023-05-04T01:42:57.156Z,15.55
2023-05-04T01:45:23.650Z,40.35
2023-05-04T01:47:50.116Z,26.00
2023-05-04T01:50:16.746Z,33.28
2023-05-04T01:52:43.120Z,44.40
2023-05-04T01:55:09.698Z,29.27
2023-05-04T01:57:36.100Z,19.00
2023-05-04T02:00:06.238Z,41.78
2023-05-04T02:02:32.862Z,26.73
2023-05-04T02:04:59.412Z,12.57
2023-05-04T02:07:25.922Z,39.83
2023-05-04T02:09:52.326Z,43.03
2023-05-04T02:12:19.051Z,35.03
2023-05-04T02:14:45.376Z,47.10
2023-05-04T02:17:11.857Z,49.17
2023-05-04T02:19:38.274Z,35.15
2023-05-04T02:22:04.631Z,46.95
2023-05-04T02:24:31.042Z,25.02
2023-05-04T02:26:57.351Z,43.38
2023-05-04T02:29:23.781Z,23.80
2023-05-04T02:31:50.190Z,22.60
2023-05-04T02:34:16.791Z,14.68
2023-05-04T02:36:43.253Z,23.42
2023-05-04T02:39:09.652Z,41.58
2023-05-04T02:41:36.101Z,25.10
2023-05-04T02:44:02.488Z,6.60
2023-05-04T02:46:28.998Z,8.40
2023-05-04T02:48:55.481Z,7.93
2023-05-04T02:51:21.896Z,8.75
2023-05-04T02:53:48.292Z,7.68
2023-05-04T02:56:14.728Z,8.07
2023-05-04T02:58:41.120Z,7.82
2023-05-04T03:01:07.649Z,7.60
2023-05-04T03:03:34.209Z,7.65
2023-05-04T03:06:01.176Z,7.72
2023-05-04T03:08:29.569Z,7.85
2023-05-04T03:10:56.085Z,7.75
2023-05-04T03:13:22.475Z,8.68
2023-05-04T03:15:49.400Z,7.93
2023-05-04T03:18:15.843Z,8.18
2023-05-04T03:20:42.333Z,7.63
2023-05-04T03:23:08.893Z,7.47
2023-05-04T03:25:35.478Z,8.25
2023-05-04T03:28:01.988Z,7.85
2023-05-04T03:30:28.340Z,7.32
2023-05-04T03:32:54.886Z,8.43
2023-05-04T03:35:24.909Z,8.45
2023-05-04T03:37:54.503Z,9.32
2023-05-04T03:40:23.240Z,10.20
2023-05-04T03:42:49.991Z,8.95
2023-05-04T03:45:16.433Z,7.72
2023-05-04T03:47:42.816Z,13.52
2023-05-04T03:50:09.931Z,7.82
2023-05-04T03:52:36.477Z,7.55
2023-05-04T03:55:02.931Z,6.57
2023-05-04T03:57:29.282Z,6.47
2023-05-04T04:00:01.762Z,6.57
2023-05-04T04:02:28.386Z,5.93
2023-05-04T04:04:54.959Z,6.05
2023-05-04T04:07:21.477Z,6.38
2023-05-04T04:09:48.114Z,6.80
2023-05-04T04:12:16.161Z,5.28
2023-05-04T04:14:42.530Z,5.45
2023-05-04T04:17:08.876Z,5.75
2023-05-04T04:19:35.264Z,6.72
2023-05-04T04:22:07.408Z,5.55
2023-05-04T04:24:33.803Z,5.87
2023-05-04T04:27:00.379Z,6.10
2023-05-04T04:29:27.248Z,5.63
2023-05-04T04:31:53.685Z,6.45
2023-05-04T04:34:20.096Z,6.72
2023-05-04T04:36:46.577Z,7.50
2023-05-04T04:39:13.050Z,5.70
2023-05-04T04:41:39.499Z,6.95
2023-05-04T04:44:05.964Z,5.93
2023-05-04T04:46:33.812Z,6.37
2023-05-04T04:49:00.385Z,5.53
2023-05-04T04:51:26.895Z,6.00
2023-05-04T04:53:53.217Z,4.90
2023-05-04T04:56:21.728Z,5.32
2023-05-04T04:58:48.661Z,6.35
2023-05-04T05:01:18.838Z,6.30
2023-05-04T05:03:45.383Z,6.45
2023-05-04T05:06:12.138Z,6.45
2023-05-04T05:08:38.555Z,7.25
2023-05-04T05:11:04.954Z,4.50
2023-05-04T05:13:31.661Z,4.72
2023-05-04T05:15:58.007Z,5.85
2023-05-04T05:18:24.802Z,4.55
2023-05-04T05:20:51.139Z,5.00
2023-05-04T05:23:17.468Z,5.13
2023-05-04T05:25:44.178Z,5.50
2023-05-04T05:28:10.766Z,5.47
2023-05-04T05:30:37.112Z,6.55
2023-05-04T05:33:03.820Z,4.60
2023-05-04T05:35:30.268Z,5.15
2023-05-04T05:37:58.250Z,4.15
2023-05-04T05:40:24.660Z,4.90
2023-05-04T05:42:51.073Z,5.70
2023-05-04T05:45:17.528Z,5.93
2023-05-04T05:47:43.920Z,5.85
2023-05-04T05:50:10.560Z,5.38
2023-05-04T05:52:36.903Z,5.70
2023-05-04T05:55:03.283Z,5.38
2023-05-04T05:57:29.840Z,4.75
2023-05-04T05:59:56.692Z,5.45
2023-05-04T06:02:23.282Z,5.25
2023-05-04T06:04:49.872Z,4.95
2023-05-04T06:07:16.396Z,5.90
2023-05-04T06:09:42.738Z,5.15
2023-05-04T06:12:13.384Z,5.90
2023-05-04T06:14:39.996Z,5.70
2023-05-04T06:17:06.403Z,4.75
2023-05-04T06:19:37.027Z,6.15
2023-05-04T06:22:04.094Z,5.75
2023-05-04T06:24:31.187Z,4.88
2023-05-04T06:26:58.241Z,4.65
2023-05-04T06:29:25.062Z,4.70
2023-05-04T06:31:51.750Z,4.88
2023-05-04T06:34:18.453Z,47.42
2023-05-04T06:36:45.245Z,31.85
2023-05-04T06:39:11.663Z,25.50
2023-05-04T06:41:38.123Z,26.38
2023-05-04T06:44:04.661Z,38.15
2023-05-04T06:46:31.527Z,36.72
2023-05-04T06:48:58.521Z,31.67
2023-05-04T06:51:24.835Z,33.13
2023-05-04T06:53:51.183Z,38.72
2023-05-04T06:56:17.595Z,22.23
2023-05-04T06:58:43.972Z,34.42
2023-05-04T07:01:11.254Z,37.03
2023-05-04T07:03:38.853Z,37.10
2023-05-04T07:06:05.313Z,32.53
2023-05-04T07:08:31.698Z,20.50
2023-05-04T07:10:58.290Z,29.67
2023-05-04T07:13:25.131Z,30.90
2023-05-04T07:15:51.538Z,30.48
2023-05-04T07:18:18.064Z,24.80
2023-05-04T07:20:44.577Z,23.58
2023-05-04T07:23:11.299Z,28.83
2023-05-04T07:25:37.642Z,35.30
2023-05-04T07:28:04.282Z,28.23
2023-05-04T07:30:30.726Z,25.85
2023-05-04T07:32:57.090Z,27.65
2023-05-04T07:35:23.572Z,28.80
2023-05-04T07:37:50.675Z,32.75
2023-05-04T07:40:17.149Z,25.98
2023-05-04T07:42:43.530Z,35.05
2023-05-04T07:45:10.152Z,24.65
2023-05-04T07:47:36.972Z,31.45
2023-05-04T07:50:04.317Z,31.02
2023-05-04T07:52:30.886Z,29.52
2023-05-04T07:54:57.320Z,24.42
2023-05-04T07:57:23.976Z,27.83
2023-05-04T07:59:53.365Z,30.58
2023-05-04T08:02:19.778Z,30.70
2023-05-04T08:04:46.325Z,30.13
2023-05-04T08:07:12.922Z,17.90
2023-05-04T08:09:39.227Z,26.98
2023-05-04T08:12:05.794Z,21.60
2023-05-04T08:14:33.474Z,26.50
2023-05-04T08:17:00.609Z,22.52
2023-05-04T08:19:27.054Z,22.55
2023-05-04T08:21:53.731Z,17.45
2023-05-04T08:24:20.079Z,26.13
2023-05-04T08:26:52.592Z,22.17
2023-05-04T08:29:31.705Z,15.48
2023-05-04T08:31:59.705Z,18.13
2023-05-04T08:34:26.922Z,21.10
2023-05-04T08:36:53.254Z,20.08
2023-05-04T08:39:19.647Z,15.93
2023-05-04T08:41:45.980Z,18.20
2023-05-04T08:44:12.628Z,18.13
2023-05-04T08:46:40.204Z,18.52
2023-05-04T08:49:07.057Z,21.90
2023-05-04T08:51:35.415Z,17.98
2023-05-04T08:54:02.528Z,13.30
2023-05-04T08:56:28.924Z,21.33
2023-05-04T08:59:01.639Z,18.25
2023-05-04T09:01:28.346Z,16.35
2023-05-04T09:03:54.996Z,16.45
2023-05-04T09:06:21.462Z,19.58
2023-05-04T09:08:47.818Z,19.83
2023-05-04T09:11:14.172Z,19.67
2023-05-04T09:13:42.629Z,22.27
2023-05-04T09:16:08.956Z,14.70
2023-05-04T09:18:36.761Z,22.33
2023-05-04T09:21:03.158Z,20.52
2023-05-04T09:23:29.678Z,6.15
2023-05-04T09:25:56.592Z,10.23
2023-05-04T09:28:36.104Z,19.35
2023-05-04T09:31:02.817Z,20.15
2023-05-04T09:33:29.310Z,17.90
2023-05-04T09:35:56.943Z,20.00
2023-05-04T09:38:31.416Z,15.85
2023-05-04T09:40:57.768Z,26.40
2023-05-04T09:43:27.140Z,22.55
2023-05-04T09:45:53.542Z,23.33
2023-05-04T09:48:20.490Z,25.77
2023-05-04T09:50:52.916Z,24.58
2023-05-04T09:53:20.471Z,25.73
2023-05-04T09:55:47.749Z,27.25
2023-05-04T09:58:18.336Z,24.83
2023-05-04T10:00:45.467Z,24.17
2023-05-04T10:03:12.205Z,25.17
2023-05-04T10:05:38.845Z,25.63
2023-05-04T10:08:05.684Z,24.70
2023-05-04T10:10:33.737Z,23.33
2023-05-04T10:13:00.087Z,30.67
2023-05-04T10:15:26.718Z,28.58
2023-05-04T10:18:11.753Z,21.85
2023-05-04T10:20:45.948Z,19.92
2023-05-04T10:23:34.562Z,22.00
2023-05-04T10:26:00.863Z,23.30
2023-05-04T10:28:27.175Z,25.38
2023-05-04T10:30:59.897Z,26.92
2023-05-04T10:33:26.360Z,25.05
2023-05-04T10:35:53.100Z,25.35
2023-05-04T10:38:19.667Z,26.52
2023-05-04T10:40:50.880Z,26.02
2023-05-04T10:43:24.187Z,28.35
2023-05-04T10:45:50.690Z,23.75
2023-05-04T10:48:17.191Z,25.02
2023-05-04T10:50:50.410Z,26.58
2023-05-04T10:53:17.437Z,29.75
2023-05-04T10:55:45.082Z,26.65
2023-05-04T10:58:14.940Z,25.67
2023-05-04T11:00:41.873Z,21.60
2023-05-04T11:03:08.599Z,26.63
2023-05-04T11:05:41.111Z,26.38
2023-05-04T11:08:17.232Z,29.38
2023-05-04T11:10:43.609Z,25.23
2023-05-04T11:13:13.294Z,32.17
2023-05-04T11:15:46.719Z,29.67
2023-05-04T11:18:13.373Z,25.38
2023-05-04T11:20:39.918Z,28.25
2023-05-04T11:23:10.136Z,29.98
2023-05-04T11:25:37.568Z,30.13
2023-05-04T11:28:04.106Z,29.35
2023-05-04T11:30:34.526Z,28.63
2023-05-04T11:33:11.782Z,35.30
2023-05-04T11:35:38.394Z,30.63
2023-05-04T11:38:04.829Z,27.75
2023-05-04T11:40:31.350Z,30.23
2023-05-04T11:42:58.202Z,31.02
2023-05-04T11:45:27.024Z,35.88
2023-05-04T11:47:53.683Z,34.28
2023-05-04T11:50:20.928Z,30.05
2023-05-04T11:52:47.842Z,33.70
2023-05-04T11:55:29.585Z,34.40
2023-05-04T11:57:56.711Z,29.58
2023-05-04T12:00:33.602Z,29.60
2023-05-04T12:03:00.794Z,5.95
2023-05-04T12:05:27.339Z,6.45
2023-05-04T12:07:53.709Z,6.90
2023-05-04T12:10:34.724Z,7.20
2023-05-04T12:13:01.661Z,9.50
2023-05-04T12:15:31.765Z,5.93
2023-05-04T12:17:59.637Z,6.07
2023-05-04T12:20:28.777Z,6.82
2023-05-04T12:22:58.251Z,37.50
2023-05-04T12:25:24.741Z,32.80
2023-05-04T12:27:51.269Z,27.90
2023-05-04T12:30:17.851Z,46.08
2023-05-04T12:32:44.610Z,37.00
2023-05-04T12:35:10.963Z,39.58
2023-05-04T12:37:38.002Z,41.88
2023-05-04T12:40:11.256Z,28.40
2023-05-04T12:42:44.668Z,40.65
2023-05-04T12:45:11.382Z,36.50
2023-05-04T12:47:37.778Z,35.92
2023-05-04T12:50:05.206Z,36.13
2023-05-04T12:52:31.592Z,46.60
2023-05-04T12:54:57.986Z,35.00
2023-05-04T12:57:24.342Z,37.42
2023-05-04T12:59:50.647Z,34.25
2023-05-04T13:02:16.979Z,33.28
2023-05-04T13:04:43.829Z,32.67
2023-05-04T13:07:10.519Z,43.25
2023-05-04T13:09:36.918Z,28.98
2023-05-04T13:12:03.400Z,33.67
2023-05-04T13:14:29.786Z,29.67
2023-05-04T13:16:56.156Z,29.33
2023-05-04T13:19:22.562Z,32.22
2023-05-04T13:21:48.886Z,30.10
2023-05-04T13:24:15.270Z,45.20
2023-05-04T13:26:41.668Z,32.88
2023-05-04T13:29:08.053Z,28.77
2023-05-04T13:31:34.416Z,47.38
2023-05-04T13:34:00.773Z,32.92
2023-05-04T13:36:27.301Z,31.92
2023-05-04T13:38:53.609Z,34.85
2023-05-04T13:41:20.649Z,28.15
2023-05-04T13:43:48.041Z,28.88
2023-05-04T13:46:14.498Z,34.28
2023-05-04T13:48:41.032Z,35.65
2023-05-04T13:51:07.380Z,31.52
2023-05-04T13:53:33.769Z,33.88
2023-05-04T13:56:01.261Z,33.40
2023-05-04T13:58:27.635Z,63.28
2023-05-04T14:00:56.145Z,34.78
2023-05-04T14:03:22.714Z,37.33
2023-05-04T14:05:49.054Z,40.63
2023-05-04T14:08:15.394Z,32.40
2023-05-04T14:10:41.797Z,37.85
2023-05-04T14:13:08.341Z,34.75
2023-05-04T14:15:34.670Z,38.38
2023-05-04T14:18:01.166Z,35.55
2023-05-04T14:20:27.585Z,29.02
2023-05-04T14:22:53.934Z,50.67
2023-05-04T14:25:22.097Z,49.10
2023-05-04T14:27:48.700Z,37.83
2023-05-04T14:30:15.157Z,40.60
2023-05-04T14:32:41.663Z,46.13
2023-05-04T14:35:10.040Z,43.85
2023-05-04T14:37:37.867Z,36.70
2023-05-04T14:40:07.469Z,35.83
2023-05-04T14:42:34.305Z,48.80
2023-05-04T14:45:00.741Z,34.97
2023-05-04T14:47:28.315Z,19.25
2023-05-04T14:49:54.778Z,4.53
2023-05-04T14:52:21.317Z,5.68
2023-05-04T14:54:47.633Z,4.55
2023-05-04T14:57:13.941Z,4.93
2023-05-04T14:59:41.826Z,3.85
2023-05-04T15:02:08.309Z,4.93
2023-05-04T15:04:34.942Z,3.95
2023-05-04T15:07:01.461Z,4.90
2023-05-04T15:09:27.931Z,4.13
2023-05-04T15:11:54.363Z,3.83
2023-05-04T15:14:21.121Z,3.70
2023-05-04T15:16:47.472Z,3.38
2023-05-04T15:19:13.797Z,3.17
2023-05-04T15:21:40.400Z,3.22
2023-05-04T15:24:07.320Z,3.50
2023-05-04T15:26:34.670Z,3.58
2023-05-04T15:29:01.113Z,3.47
2023-05-04T15:31:27.460Z,6.78
2023-05-04T15:33:54.060Z,7.43
2023-05-04T15:36:20.451Z,3.35
2023-05-04T15:38:46.806Z,3.92
2023-05-04T15:41:14.182Z,3.38
2023-05-04T15:43:40.620Z,3.50
2023-05-04T15:46:06.994Z,3.88
2023-05-04T15:48:33.294Z,3.60
2023-05-04T15:51:00.055Z,4.03
2023-05-04T15:53:26.965Z,3.80
2023-05-04T15:55:53.274Z,3.60
2023-05-04T15:58:19.601Z,3.30
2023-05-04T16:00:46.126Z,4.05
2023-05-04T16:03:12.604Z,3.13
2023-05-04T16:05:39.045Z,3.38
2023-05-04T16:08:05.373Z,3.67
2023-05-04T16:10:31.804Z,4.30
2023-05-04T16:13:03.911Z,3.83
2023-05-04T16:15:30.981Z,3.78
2023-05-04T16:17:57.428Z,4.53
2023-05-04T16:20:23.815Z,3.78
2023-05-04T16:22:50.135Z,3.33
2023-05-04T16:25:16.461Z,4.47
2023-05-04T16:27:42.769Z,4.00
2023-05-04T16:30:09.493Z,3.20
2023-05-04T16:32:36.203Z,3.53
2023-05-04T16:35:02.558Z,3.38
2023-05-04T16:37:28.915Z,4.00
2023-05-04T16:39:55.452Z,4.07
2023-05-04T16:42:21.940Z,3.25
2023-05-04T16:44:48.349Z,3.40
2023-05-04T16:47:14.650Z,3.75
2023-05-04T16:49:41.086Z,3.22
2023-05-04T16:52:07.486Z,3.45
2023-05-04T16:54:34.192Z,3.58
2023-05-04T16:57:02.042Z,3.70
2023-05-04T16:59:29.247Z,3.45
2023-05-04T17:01:56.424Z,3.60
2023-05-04T17:04:25.163Z,3.80
2023-05-04T17:06:51.507Z,3.30
2023-05-04T17:09:17.816Z,3.47
2023-05-04T17:11:44.276Z,3.88
2023-05-04T17:14:11.002Z,3.58
2023-05-04T17:16:37.377Z,3.53
2023-05-04T17:19:03.803Z,3.90
2023-05-04T17:21:30.158Z,3.55
2023-05-04T17:23:56.509Z,3.72
2023-05-04T17:26:22.829Z,3.50
2023-05-04T17:28:49.257Z,3.45
2023-05-04T17:31:15.684Z,3.65
2023-05-04T17:33:42.090Z,4.22
2023-05-04T17:36:11.144Z,4.22
2023-05-04T17:38:38.052Z,4.18
2023-05-04T17:41:04.668Z,4.03
2023-05-04T17:43:31.060Z,3.83
2023-05-04T17:45:58.695Z,3.58
2023-05-04T17:48:25.193Z,3.80
2023-05-04T17:50:51.634Z,3.30
2023-05-04T17:53:18.016Z,3.10
2023-05-04T17:55:44.426Z,3.60
2023-05-04T17:58:10.953Z,3.72
2023-05-04T18:00:37.353Z,3.47
2023-05-04T18:03:04.039Z,3.03
2023-05-04T18:05:33.646Z,3.95
2023-05-04T18:08:00.055Z,4.10
2023-05-04T18:10:26.630Z,3.53
2023-05-04T18:12:53.216Z,3.58
2023-05-04T18:15:19.803Z,4.18
2023-05-04T18:17:46.333Z,3.00
2023-05-04T18:20:13.250Z,3.15
2023-05-04T18:22:39.892Z,3.47
2023-05-04T18:25:06.786Z,3.67
2023-05-04T18:27:34.822Z,3.00
2023-05-04T18:30:01.397Z,3.17
2023-05-04T18:32:28.085Z,3.10
2023-05-04T18:34:54.718Z,3.13
2023-05-04T18:37:21.654Z,2.88
2023-05-04T18:39:48.055Z,3.90
2023-05-04T18:42:14.493Z,3.47
2023-05-04T18:44:41.301Z,4.07
2023-05-04T18:47:08.937Z,3.70
2023-05-04T18:49:35.280Z,3.08
2023-05-04T18:52:01.733Z,3.08
2023-05-04T18:54:32.262Z,2.75
2023-05-04T18:56:58.952Z,3.75
2023-05-04T18:59:25.677Z,3.40
2023-05-04T19:01:56.046Z,3.15
2023-05-04T19:04:24.411Z,3.05
2023-05-04T19:06:53.497Z,3.05
2023-05-04T19:09:20.171Z,3.88
2023-05-04T19:11:49.250Z,3.35
2023-05-04T19:14:15.619Z,3.30
2023-05-04T19:16:42.293Z,3.63
2023-05-04T19:19:09.048Z,3.05
2023-05-04T19:21:38.601Z,3.38
2023-05-04T19:24:05.148Z,3.03
2023-05-04T19:26:33.789Z,3.60
2023-05-04T19:29:01.260Z,2.78
2023-05-04T19:31:27.908Z,4.07
2023-05-04T19:33:54.388Z,3.60
2023-05-04T19:36:21.271Z,28.52
2023-05-04T19:38:48.081Z,28.13
2023-05-04T19:41:14.872Z,26.15
2023-05-04T19:43:41.410Z,28.88
2023-05-04T19:46:08.204Z,26.77
2023-05-04T19:48:34.919Z,26.23
2023-05-04T19:51:01.300Z,24.98
2023-05-04T19:53:27.729Z,28.65
2023-05-04T19:55:55.463Z,28.02
2023-05-04T19:58:25.851Z,22.90
2023-05-04T20:00:52.925Z,25.23
2023-05-04T20:03:19.369Z,26.73
2023-05-04T20:05:46.557Z,20.77
2023-05-04T20:08:13.096Z,30.05
2023-05-04T20:10:42.099Z,25.40
2023-05-04T20:13:09.987Z,26.33
2023-05-04T20:15:36.690Z,17.38
2023-05-04T20:18:03.184Z,20.40
2023-05-04T20:20:29.545Z,23.98
2023-05-04T20:22:56.472Z,28.88
2023-05-04T20:25:22.993Z,27.45
2023-05-04T20:27:52.118Z,32.05
2023-05-04T20:30:18.738Z,18.38
2023-05-04T20:32:47.800Z,23.85
2023-05-04T20:35:14.295Z,25.75
2023-05-04T20:37:41.721Z,23.13
2023-05-04T20:40:08.632Z,32.53
2023-05-04T20:42:35.227Z,27.23
2023-05-04T20:45:01.675Z,24.42
2023-05-04T20:47:28.647Z,28.70
2023-05-04T20:49:55.126Z,34.22
2023-05-04T20:52:21.796Z,34.70
2023-05-04T20:54:48.295Z,25.63
2023-05-04T20:57:14.725Z,33.30
2023-05-04T20:59:41.145Z,32.70
2023-05-04T21:02:07.942Z,30.58
2023-05-04T21:04:34.403Z,31.52
2023-05-04T21:07:00.983Z,23.73
2023-05-04T21:09:28.058Z,26.65
2023-05-04T21:11:54.694Z,30.38
2023-05-04T21:14:21.114Z,31.25
2023-05-04T21:16:47.507Z,23.52
2023-05-04T21:19:14.125Z,24.17
2023-05-04T21:21:41.320Z,23.95
2023-05-04T21:24:12.286Z,23.90
2023-05-04T21:26:38.933Z,29.17
2023-05-04T21:29:05.542Z,27.02
2023-05-04T21:31:33.368Z,24.00
2023-05-04T21:33:59.870Z,22.08
2023-05-04T21:36:27.535Z,27.08
2023-05-04T21:38:55.359Z,20.65
2023-05-04T21:41:22.544Z,26.45
2023-05-04T21:43:49.269Z,16.60
2023-05-04T21:46:15.872Z,20.83
2023-05-04T21:48:42.447Z,25.05
2023-05-04T21:51:08.921Z,27.42
2023-05-04T21:53:35.528Z,27.85
2023-05-04T21:56:05.684Z,20.35
2023-05-04T21:58:32.129Z,24.20
2023-05-04T22:00:58.556Z,27.95
2023-05-04T22:03:24.998Z,30.55
2023-05-04T22:05:54.047Z,30.05
2023-05-04T22:08:21.496Z,33.35
2023-05-04T22:10:48.703Z,29.27
2023-05-04T22:13:15.153Z,23.15
2023-05-04T22:15:49.852Z,33.35
2023-05-04T22:18:17.017Z,29.63
2023-05-04T22:20:43.607Z,23.63
2023-05-04T22:23:10.106Z,32.13
2023-05-04T22:25:36.667Z,27.52
2023-05-04T22:28:03.072Z,28.52
2023-05-04T22:30:29.492Z,29.63
2023-05-04T22:32:56.166Z,33.13
2023-05-04T22:35:22.703Z,28.80
2023-05-04T22:37:49.764Z,21.83
2023-05-04T22:40:16.457Z,32.42
2023-05-04T22:42:46.211Z,30.05
2023-05-04T22:45:14.163Z,33.30
2023-05-04T22:47:40.979Z,27.35
2023-05-04T22:50:10.707Z,27.30
2023-05-04T22:52:37.746Z,19.85
2023-05-04T22:55:05.545Z,20.63
2023-05-04T22:57:32.155Z,34.70
2023-05-04T22:59:58.691Z,35.53
2023-05-04T23:02:25.279Z,33.72
2023-05-04T23:04:51.801Z,30.25
2023-05-04T23:07:18.207Z,29.95
2023-05-04T23:09:45.357Z,22.60
2023-05-04T23:12:12.429Z,17.77
2023-05-04T23:14:38.950Z,21.10
2023-05-04T23:17:05.423Z,17.48
2023-05-04T23:19:32.410Z,24.65
2023-05-04T23:21:59.081Z,27.15
2023-05-04T23:24:25.754Z,26.73
2023-05-04T23:26:52.449Z,23.75
2023-05-04T23:29:21.702Z,26.38
2023-05-04T23:31:48.137Z,31.80
2023-05-04T23:34:14.508Z,32.17
2023-05-04T23:36:40.885Z,35.35
2023-05-04T23:39:08.459Z,17.75
2023-05-04T23:41:35.258Z,29.30
2023-05-04T23:44:01.952Z,38.25
2023-05-04T23:46:28.455Z,40.78
2023-05-04T23:48:55.066Z,37.50
2023-05-04T23:51:21.500Z,33.25
2023-05-04T23:53:48.245Z,33.40
2023-05-04T23:56:14.855Z,29.70
2023-05-04T23:58:41.526Z,27.10
