createdAt,value
2022-11-05T00:06:24.670Z,99.90
2022-11-05T00:08:51.817Z,99.90
2022-11-05T00:11:28.655Z,99.90
2022-11-05T00:13:55.834Z,99.90
2022-11-05T00:59:29.971Z,99.90
2022-11-05T01:18:08.641Z,99.90
2022-11-05T01:20:36.006Z,99.90
2022-11-05T01:23:07.587Z,99.90
2022-11-05T01:25:51.117Z,99.90
2022-11-05T01:31:00.966Z,99.90
2022-11-05T01:33:28.042Z,99.90
2022-11-05T01:36:06.678Z,99.90
2022-11-05T01:41:11.837Z,99.90
2022-11-05T02:56:44.070Z,99.90
2022-11-05T02:59:13.863Z,99.90
2022-11-05T03:53:04.433Z,99.90
2022-11-05T04:47:42.481Z,99.90
2022-11-05T04:55:27.433Z,99.90
2022-11-05T05:19:45.714Z,99.90
2022-11-05T06:18:48.195Z,99.90
2022-11-05T06:40:44.610Z,99.90
2022-11-05T07:02:12.741Z,99.90
2022-11-05T07:18:10.619Z,99.90
2022-11-05T07:20:50.676Z,99.90
2022-11-05T07:23:17.763Z,99.90
2022-11-05T07:25:44.675Z,99.90
2022-11-05T07:28:11.942Z,99.90
2022-11-05T07:30:38.937Z,99.90
2022-11-05T07:33:05.610Z,99.90
2022-11-05T07:35:38.299Z,99.90
2022-11-05T07:38:11.904Z,99.90
2022-11-05T07:40:38.521Z,99.90
2022-11-05T07:43:05.603Z,99.90
2022-11-05T07:45:32.328Z,99.90
2022-11-05T07:48:05.610Z,99.90
2022-11-05T07:50:35.418Z,99.90
2022-11-05T07:53:19.850Z,99.90
2022-11-05T07:55:46.558Z,99.90
2022-11-05T07:58:14.807Z,99.90
2022-11-05T08:00:41.609Z,99.90
2022-11-05T08:03:23.400Z,99.90
2022-11-05T08:05:50.129Z,99.90
2022-11-05T08:08:18.990Z,99.90
2022-11-05T08:10:46.299Z,99.90
2022-11-05T08:13:14.171Z,99.90
2022-11-05T08:15:41.317Z,99.90
2022-11-05T08:18:11.341Z,99.90
2022-11-05T08:20:39.227Z,99.90
2022-11-05T08:23:05.858Z,99.90
2022-11-05T08:25:34.678Z,99.90
2022-11-05T08:28:07.295Z,99.90
2022-11-05T08:30:34.624Z,99.90
2022-11-05T08:33:06.947Z,99.90
2022-11-05T08:35:36.368Z,99.90
2022-11-05T08:38:06.837Z,99.90
2022-11-05T08:40:35.370Z,99.90
2022-11-05T08:43:03.658Z,99.90
2022-11-05T08:45:31.211Z,99.90
2022-11-05T08:48:02.119Z,99.90
2022-11-05T08:50:29.681Z,99.90
2022-11-05T08:52:56.726Z,99.90
2022-11-05T08:55:23.620Z,99.90
2022-11-05T08:57:58.293Z,99.90
2022-11-05T09:00:26.098Z,99.90
2022-11-05T09:02:52.822Z,99.90
2022-11-05T09:05:19.429Z,99.90
2022-11-05T09:07:46.224Z,99.90
2022-11-05T09:10:12.934Z,99.90
2022-11-05T09:12:39.490Z,99.90
2022-11-05T09:15:06.444Z,99.90
2022-11-05T09:17:33.212Z,99.90
2022-11-05T09:20:01.265Z,99.90
2022-11-05T09:22:28.033Z,99.90
2022-11-05T09:24:54.919Z,99.90
2022-11-05T09:27:21.754Z,99.90
2022-11-05T09:29:48.511Z,99.90
2022-11-05T09:32:15.100Z,99.90
2022-11-05T09:34:41.648Z,99.90
2022-11-05T09:37:10.523Z,99.90
2022-11-05T09:39:37.372Z,99.90
2022-11-05T09:42:09.244Z,99.90
2022-11-05T09:44:47.739Z,99.90
2022-11-05T09:47:33.124Z,99.90
2022-11-05T09:50:02.309Z,99.90
2022-11-05T09:52:30.705Z,99.90
2022-11-05T09:54:58.012Z,99.90
2022-11-05T09:57:54.667Z,99.90
2022-11-05T10:00:22.024Z,99.90
2022-11-05T10:02:55.769Z,99.90
2022-11-05T10:05:24.673Z,99.90
2022-11-05T10:07:55.785Z,99.90
2022-11-05T10:11:11.930Z,99.90
2022-11-05T10:13:48.339Z,99.90
2022-11-05T10:16:33.283Z,99.90
2022-11-05T10:19:12.894Z,99.70
2022-11-05T10:22:04.798Z,99.80
2022-11-05T10:24:29.315Z,99.20
2022-11-05T10:26:57.711Z,99.60
2022-11-05T10:29:28.583Z,99.60
2022-11-05T10:31:57.481Z,99.70
2022-11-05T10:34:31.112Z,97.70
2022-11-05T10:36:57.922Z,97.00
2022-11-05T10:39:25.533Z,96.40
2022-11-05T10:42:23.468Z,96.30
2022-11-05T10:45:15.500Z,93.00
2022-11-05T10:47:58.293Z,92.40
2022-11-05T10:50:27.851Z,93.10
2022-11-05T10:53:02.654Z,93.50
2022-11-05T10:55:34.634Z,94.50
2022-11-05T10:58:18.266Z,94.70
2022-11-05T11:00:51.962Z,93.50
2022-11-05T11:03:41.078Z,92.60
2022-11-05T11:06:27.510Z,92.90
2022-11-05T11:08:58.307Z,92.00
2022-11-05T11:11:40.547Z,91.50
2022-11-05T11:17:50.099Z,92.70
2022-11-05T11:20:34.820Z,92.00
2022-11-05T11:28:56.092Z,91.70
2022-11-05T11:31:42.410Z,92.20
2022-11-05T11:40:34.568Z,88.90
2022-11-05T11:46:15.403Z,88.80
2022-11-05T11:48:47.558Z,89.30
2022-11-05T11:51:29.534Z,87.70
2022-11-05T11:53:58.128Z,85.10
2022-11-05T11:56:24.982Z,86.30
2022-11-05T12:06:03.041Z,83.60
2022-11-05T12:08:58.346Z,82.60
2022-11-05T12:11:58.102Z,83.60
2022-11-05T12:14:47.307Z,83.50
2022-11-05T12:17:43.449Z,82.70
2022-11-05T12:20:38.897Z,82.40
2022-11-05T12:23:24.377Z,81.50
2022-11-05T12:25:53.866Z,82.10
2022-11-05T12:28:26.527Z,82.90
2022-11-05T12:31:05.646Z,82.50
2022-11-05T12:33:53.635Z,81.90
2022-11-05T12:36:23.164Z,82.50
2022-11-05T12:39:20.028Z,82.70
2022-11-05T12:41:56.754Z,82.70
2022-11-05T12:44:49.857Z,82.90
2022-11-05T12:47:16.383Z,82.80
2022-11-05T12:50:04.464Z,82.50
2022-11-05T12:52:49.317Z,83.60
2022-11-05T12:55:23.900Z,84.20
2022-11-05T12:57:54.829Z,84.00
2022-11-05T13:00:24.294Z,84.40
2022-11-05T13:03:22.480Z,84.30
2022-11-05T13:06:05.671Z,84.60
2022-11-05T13:08:58.072Z,85.00
2022-11-05T13:11:54.528Z,85.30
2022-11-05T13:14:49.695Z,84.50
2022-11-05T13:17:33.698Z,84.80
2022-11-05T13:20:17.584Z,85.00
2022-11-05T13:23:48.536Z,85.70
2022-11-05T13:32:37.273Z,85.40
2022-11-05T13:35:27.758Z,85.30
2022-11-05T13:41:16.948Z,85.00
2022-11-05T13:44:09.637Z,85.00
2022-11-05T13:47:00.936Z,85.70
2022-11-05T13:49:56.017Z,85.80
2022-11-05T13:52:52.109Z,85.80
2022-11-05T13:55:46.683Z,85.70
2022-11-05T13:58:32.759Z,85.70
2022-11-05T14:01:27.652Z,85.90
2022-11-05T14:03:56.239Z,86.00
2022-11-05T14:06:24.860Z,85.70
2022-11-05T14:08:52.598Z,85.50
2022-11-05T14:11:25.192Z,86.00
2022-11-05T14:13:57.165Z,86.30
2022-11-05T14:16:45.710Z,85.90
2022-11-05T14:19:18.294Z,86.10
2022-11-05T14:21:46.923Z,86.40
2022-11-05T14:24:22.634Z,86.30
2022-11-05T14:27:01.809Z,87.20
2022-11-05T14:29:39.354Z,87.60
2022-11-05T14:32:18.095Z,87.40
2022-11-05T14:35:21.390Z,86.80
2022-11-05T14:37:55.636Z,87.30
2022-11-05T14:40:22.292Z,87.40
2022-11-05T14:43:04.407Z,87.50
2022-11-05T14:46:03.917Z,87.70
2022-11-05T14:48:44.239Z,87.40
2022-11-05T14:51:26.359Z,87.10
2022-11-05T14:54:27.404Z,86.70
2022-11-05T14:56:59.803Z,86.80
2022-11-05T14:59:29.220Z,86.80
2022-11-05T15:02:12.007Z,87.30
2022-11-05T15:04:39.193Z,87.00
2022-11-05T15:07:05.729Z,87.10
2022-11-05T15:09:48.570Z,87.60
2022-11-05T15:12:36.399Z,87.70
2022-11-05T15:15:26.391Z,88.10
2022-11-05T15:18:05.481Z,88.10
2022-11-05T15:20:40.460Z,88.50
2022-11-05T15:23:12.745Z,88.20
2022-11-05T15:26:18.854Z,88.50
2022-11-05T15:28:50.727Z,88.60
2022-11-05T15:31:24.408Z,88.90
2022-11-05T15:33:51.427Z,88.90
2022-11-05T15:36:23.390Z,89.30
2022-11-05T15:39:15.176Z,89.70
2022-11-05T15:41:36.936Z,90.00
2022-11-05T15:44:03.560Z,90.30
2022-11-05T15:46:30.204Z,90.80
2022-11-05T15:49:03.907Z,90.90
2022-11-05T15:51:30.941Z,91.50
2022-11-05T15:54:29.840Z,91.90
2022-11-05T15:57:06.026Z,91.90
2022-11-05T15:59:58.005Z,91.80
2022-11-05T16:05:28.470Z,92.50
2022-11-05T16:08:00.168Z,93.10
2022-11-05T16:10:33.222Z,93.40
2022-11-05T16:13:21.297Z,93.80
2022-11-05T16:15:59.964Z,94.50
2022-11-05T16:18:35.402Z,94.70
2022-11-05T16:21:07.295Z,95.10
2022-11-05T16:23:57.237Z,95.30
2022-11-05T16:29:35.798Z,95.50
2022-11-05T16:32:50.751Z,95.60
2022-11-05T16:35:29.489Z,95.90
2022-11-05T16:37:56.202Z,96.40
2022-11-05T16:40:25.333Z,96.60
2022-11-05T16:42:53.526Z,96.40
2022-11-05T16:45:23.728Z,96.40
2022-11-05T16:47:50.995Z,96.80
2022-11-05T16:50:26.453Z,96.80
2022-11-05T16:52:53.457Z,97.10
2022-11-05T16:55:21.257Z,97.50
2022-11-05T16:57:55.783Z,97.80
2022-11-05T17:00:24.198Z,97.80
2022-11-05T17:02:51.600Z,98.20
2022-11-05T17:05:29.926Z,98.50
2022-11-05T17:07:57.621Z,98.30
2022-11-05T17:10:28.591Z,98.20
2022-11-05T17:12:56.707Z,98.40
2022-11-05T17:15:27.829Z,98.30
2022-11-05T17:17:55.248Z,98.40
2022-11-05T17:20:36.521Z,98.20
2022-11-05T17:23:06.521Z,98.40
2022-11-05T17:25:36.097Z,98.60
2022-11-05T17:28:03.512Z,98.60
2022-11-05T17:30:32.062Z,98.60
2022-11-05T17:32:58.828Z,98.50
2022-11-05T17:35:26.050Z,98.80
2022-11-05T17:37:52.838Z,99.00
2022-11-05T17:40:21.550Z,98.90
2022-11-05T17:42:49.006Z,99.00
2022-11-05T17:45:16.459Z,99.00
2022-11-05T17:47:43.741Z,99.10
2022-11-05T17:50:12.640Z,99.40
2022-11-05T17:52:39.408Z,99.40
2022-11-05T17:55:08.338Z,99.50
2022-11-05T17:57:34.891Z,99.30
2022-11-05T18:00:01.461Z,99.30
2022-11-05T18:02:28.165Z,99.40
2022-11-05T18:04:54.901Z,99.20
2022-11-05T18:07:21.777Z,99.30
2022-11-05T18:09:48.324Z,99.40
2022-11-05T18:12:14.877Z,99.40
2022-11-05T18:14:41.721Z,99.40
2022-11-05T18:17:09.489Z,99.50
2022-11-05T18:19:36.095Z,99.50
2022-11-05T18:22:02.942Z,99.90
2022-11-05T18:24:30.154Z,99.90
2022-11-05T18:26:56.892Z,99.90
2022-11-05T18:29:23.641Z,99.90
2022-11-05T18:31:50.505Z,99.90
2022-11-05T18:34:17.145Z,99.90
2022-11-05T18:36:44.118Z,99.90
2022-11-05T18:39:18.459Z,99.90
2022-11-05T18:41:45.173Z,99.90
2022-11-05T18:44:11.959Z,99.90
2022-11-05T18:49:26.241Z,99.90
2022-11-05T18:51:53.389Z,99.90
2022-11-05T18:54:21.024Z,99.80
2022-11-05T18:56:47.924Z,99.70
2022-11-05T19:05:06.736Z,99.10
2022-11-05T19:07:31.828Z,99.20
2022-11-05T19:09:58.461Z,99.10
2022-11-05T19:12:34.870Z,98.70
2022-11-05T19:15:02.943Z,98.50
2022-11-05T19:17:29.819Z,98.30
2022-11-05T19:19:56.506Z,98.40
2022-11-05T19:30:47.334Z,98.50
2022-11-05T19:33:26.303Z,98.30
2022-11-05T19:35:55.153Z,98.00
2022-11-05T19:38:23.082Z,98.30
2022-11-05T19:43:56.315Z,98.20
2022-11-05T19:46:29.804Z,98.10
2022-11-05T19:48:57.250Z,97.90
2022-11-05T19:54:20.484Z,97.90
2022-11-05T19:56:49.325Z,98.00
2022-11-05T19:59:34.178Z,97.80
2022-11-05T20:02:24.310Z,97.90
2022-11-05T20:08:19.264Z,97.40
2022-11-05T20:11:00.917Z,97.70
2022-11-05T20:13:29.620Z,97.10
2022-11-05T20:15:56.505Z,97.10
2022-11-05T20:18:23.220Z,97.10
2022-11-05T20:21:08.184Z,96.70
2022-11-05T20:23:37.852Z,96.80
2022-11-05T20:26:06.190Z,96.80
2022-11-05T20:28:43.043Z,97.00
2022-11-05T20:31:13.956Z,96.90
2022-11-05T20:33:46.987Z,97.00
2022-11-05T20:36:33.932Z,97.10
2022-11-05T20:39:02.615Z,97.20
2022-11-05T20:52:40.511Z,98.00
2022-11-05T20:55:08.108Z,98.10
2022-11-05T20:57:56.593Z,98.00
2022-11-05T21:00:23.224Z,98.10
2022-11-05T21:03:00.382Z,98.00
2022-11-05T21:05:35.282Z,98.10
2022-11-05T21:08:02.591Z,98.40
2022-11-05T21:10:34.125Z,98.60
2022-11-05T21:13:02.347Z,98.20
2022-11-05T21:15:28.959Z,98.00
2022-11-05T21:20:40.945Z,98.50
2022-11-05T21:23:08.007Z,98.30
2022-11-05T21:25:47.573Z,98.10
2022-11-05T21:28:15.952Z,98.20
2022-11-05T21:30:45.084Z,98.60
2022-11-05T21:33:12.963Z,98.40
2022-11-05T21:35:43.675Z,98.40
2022-11-05T21:38:13.116Z,98.50
2022-11-05T21:40:46.478Z,98.90
2022-11-05T21:43:19.077Z,98.80
2022-11-05T21:45:53.061Z,98.60
2022-11-05T21:48:19.742Z,98.40
2022-11-05T21:50:51.970Z,98.50
2022-11-05T21:53:48.386Z,98.40
2022-11-05T21:56:23.950Z,98.50
2022-11-05T21:58:51.540Z,98.60
2022-11-05T22:01:18.399Z,98.60
2022-11-05T22:03:47.492Z,98.60
2022-11-05T22:06:14.346Z,98.80
2022-11-05T22:08:40.910Z,98.80
2022-11-05T22:11:09.911Z,99.10
2022-11-05T22:13:36.537Z,99.00
2022-11-05T22:16:03.105Z,99.00
2022-11-05T22:18:29.805Z,99.00
2022-11-05T22:20:57.423Z,99.00
2022-11-05T22:23:23.989Z,98.90
2022-11-05T22:25:50.831Z,99.00
2022-11-05T22:28:17.546Z,99.00
2022-11-05T22:30:44.100Z,98.80
2022-11-05T22:33:10.654Z,99.00
2022-11-05T22:35:39.214Z,99.00
2022-11-05T22:38:05.809Z,99.10
2022-11-05T22:40:32.535Z,98.80
2022-11-05T22:43:06.128Z,98.70
2022-11-05T22:45:35.594Z,98.90
2022-11-05T22:48:06.841Z,99.00
2022-11-05T22:50:34.124Z,99.10
2022-11-05T22:53:01.139Z,99.10
2022-11-05T22:55:27.667Z,99.20
2022-11-05T22:57:54.229Z,99.10
2022-11-05T23:00:21.069Z,99.20
2022-11-05T23:02:47.932Z,99.20
2022-11-05T23:05:14.746Z,99.10
2022-11-05T23:07:41.313Z,99.30
2022-11-05T23:10:09.280Z,99.30
2022-11-05T23:12:37.158Z,99.20
2022-11-05T23:15:07.427Z,99.30
2022-11-05T23:17:34.258Z,99.40
2022-11-05T23:20:01.109Z,99.30
2022-11-05T23:22:30.071Z,99.50
2022-11-05T23:24:56.650Z,99.50
2022-11-05T23:27:24.145Z,99.40
2022-11-05T23:29:50.971Z,99.50
2022-11-05T23:32:17.526Z,99.50
2022-11-05T23:34:44.544Z,99.50
2022-11-05T23:37:11.482Z,99.60
2022-11-05T23:39:42.373Z,99.50
2022-11-05T23:42:09.826Z,99.60
2022-11-05T23:44:36.401Z,99.70
2022-11-05T23:47:02.961Z,99.50
2022-11-05T23:49:29.803Z,99.60
2022-11-05T23:51:56.886Z,99.80
2022-11-05T23:54:23.610Z,99.90
2022-11-05T23:56:50.140Z,99.70
2022-11-05T23:59:16.699Z,99.80
