createdAt,value
2023-02-11T00:01:22.511Z,-1.58
2023-02-11T00:02:54.329Z,-1.66
2023-02-11T00:04:26.179Z,-1.71
2023-02-11T00:05:59.087Z,-1.66
2023-02-11T00:07:31.208Z,-1.66
2023-02-11T00:09:03.133Z,-1.69
2023-02-11T00:10:35.631Z,-1.73
2023-02-11T00:12:07.529Z,-1.76
2023-02-11T00:13:39.472Z,-1.77
2023-02-11T00:15:11.099Z,-1.81
2023-02-11T00:16:42.913Z,-1.84
2023-02-11T00:18:15.159Z,-1.86
2023-02-11T00:19:49.783Z,-1.86
2023-02-11T00:21:22.289Z,-1.89
2023-02-11T00:22:54.485Z,-1.87
2023-02-11T00:24:26.427Z,-1.87
2023-02-11T00:25:58.246Z,-1.88
2023-02-11T00:27:29.806Z,-1.83
2023-02-11T00:29:01.639Z,-1.81
2023-02-11T00:30:33.404Z,-1.78
2023-02-11T00:32:05.479Z,-1.79
2023-02-11T00:33:37.126Z,-1.77
2023-02-11T00:35:08.770Z,-1.77
2023-02-11T00:36:40.343Z,-1.75
2023-02-11T00:38:11.948Z,-1.74
2023-02-11T00:39:43.480Z,-1.74
2023-02-11T00:41:15.219Z,-1.76
2023-02-11T00:42:46.719Z,-1.78
2023-02-11T00:44:18.581Z,-1.79
2023-02-11T00:45:50.523Z,-1.77
2023-02-11T00:47:22.227Z,-1.79
2023-02-11T00:48:57.766Z,-1.79
2023-02-11T00:50:29.841Z,-1.79
2023-02-11T00:52:01.487Z,-1.79
2023-02-11T00:53:33.099Z,-1.81
2023-02-11T00:55:04.787Z,-1.80
2023-02-11T00:56:36.388Z,-1.75
2023-02-11T00:58:07.928Z,-1.72
2023-02-11T00:59:39.539Z,-1.69
2023-02-11T01:01:12.748Z,-1.66
2023-02-11T01:02:44.370Z,-1.65
2023-02-11T01:04:15.899Z,-1.62
2023-02-11T01:05:47.591Z,-1.61
2023-02-11T01:07:19.371Z,-1.62
2023-02-11T01:08:50.983Z,-1.63
2023-02-11T01:10:22.645Z,-1.63
2023-02-11T01:11:54.400Z,-1.65
2023-02-11T01:13:26.015Z,-1.67
2023-02-11T01:14:57.720Z,-1.67
2023-02-11T01:16:29.330Z,-1.68
2023-02-11T01:18:00.924Z,-1.69
2023-02-11T01:19:32.701Z,-1.70
2023-02-11T01:21:04.374Z,-1.68
2023-02-11T01:22:39.597Z,-1.71
2023-02-11T01:24:11.188Z,-1.72
2023-02-11T01:25:42.736Z,-1.72
2023-02-11T01:27:14.312Z,-1.75
2023-02-11T01:28:45.937Z,-1.76
2023-02-11T01:30:17.610Z,-1.76
2023-02-11T01:31:49.348Z,-1.79
2023-02-11T01:33:21.075Z,-1.77
2023-02-11T01:34:52.656Z,-1.75
2023-02-11T01:36:24.291Z,-1.75
2023-02-11T01:37:55.937Z,-1.75
2023-02-11T01:39:27.536Z,-1.75
2023-02-11T01:41:00.559Z,-1.75
2023-02-11T01:42:32.792Z,-1.73
2023-02-11T01:44:42.542Z,-1.74
2023-02-11T01:46:28.968Z,-1.77
2023-02-11T01:48:02.598Z,-1.83
2023-02-11T01:49:36.516Z,-1.87
2023-02-11T01:51:14.853Z,-1.89
2023-02-11T01:52:48.115Z,-1.91
2023-02-11T01:54:39.422Z,-1.93
2023-02-11T01:56:29.587Z,-1.96
2023-02-11T01:58:01.958Z,-2.00
2023-02-11T01:59:34.922Z,-2.02
2023-02-11T02:01:06.536Z,-2.05
2023-02-11T02:02:43.383Z,-2.09
2023-02-11T02:04:15.441Z,-2.10
2023-02-11T02:05:50.695Z,-2.11
2023-02-11T02:07:29.234Z,-2.20
2023-02-11T02:09:02.356Z,-2.22
2023-02-11T02:10:34.227Z,-2.23
2023-02-11T02:12:05.832Z,-2.24
2023-02-11T02:13:37.372Z,-2.24
2023-02-11T02:15:19.292Z,-2.25
2023-02-11T02:16:50.898Z,-2.29
2023-02-11T02:18:22.574Z,-2.31
2023-02-11T02:20:07.079Z,-2.34
2023-02-11T02:21:41.297Z,-2.33
2023-02-11T02:23:25.725Z,-2.30
2023-02-11T02:25:20.962Z,-2.26
2023-02-11T02:27:02.211Z,-2.24
2023-02-11T02:28:48.819Z,-2.24
2023-02-11T02:30:20.557Z,-2.26
2023-02-11T02:31:59.896Z,-2.28
2023-02-11T02:33:37.944Z,-2.34
2023-02-11T02:35:09.893Z,-2.40
2023-02-11T02:36:43.178Z,-2.47
2023-02-11T02:38:26.426Z,-2.55
2023-02-11T02:39:58.770Z,-2.60
2023-02-11T02:41:31.270Z,-2.62
2023-02-11T02:43:03.335Z,-2.65
2023-02-11T02:44:34.987Z,-2.71
2023-02-11T02:46:12.225Z,-2.77
2023-02-11T02:47:44.022Z,-2.83
2023-02-11T02:49:15.777Z,-2.89
2023-02-11T02:50:47.728Z,-2.97
2023-02-11T02:52:19.209Z,-2.95
2023-02-11T02:53:50.906Z,-3.00
2023-02-11T02:55:25.104Z,-3.02
2023-02-11T02:56:58.470Z,-3.01
2023-02-11T02:58:33.891Z,-3.02
2023-02-11T03:00:05.598Z,-3.02
2023-02-11T03:01:37.672Z,-3.05
2023-02-11T03:03:28.115Z,-3.10
2023-02-11T03:04:59.624Z,-3.12
2023-02-11T03:06:49.257Z,-3.15
2023-02-11T03:08:24.374Z,-3.18
2023-02-11T03:10:00.001Z,-3.21
2023-02-11T03:11:32.104Z,-3.30
2023-02-11T03:13:03.670Z,-3.33
2023-02-11T03:14:35.452Z,-3.37
2023-02-11T03:16:11.648Z,-3.34
2023-02-11T03:17:44.153Z,-3.32
2023-02-11T03:19:18.388Z,-3.32
2023-02-11T03:20:50.910Z,-3.28
2023-02-11T03:22:23.198Z,-3.24
2023-02-11T03:23:56.588Z,-3.24
2023-02-11T03:25:32.469Z,-3.23
2023-02-11T03:27:07.634Z,-3.23
2023-02-11T03:28:41.349Z,-3.21
2023-02-11T03:30:22.093Z,-3.23
2023-02-11T03:31:56.907Z,-3.26
2023-02-11T03:33:34.388Z,-3.25
2023-02-11T03:35:06.084Z,-3.23
2023-02-11T03:36:46.045Z,-3.15
2023-02-11T03:38:19.577Z,-3.09
2023-02-11T03:39:52.506Z,-3.07
2023-02-11T03:41:24.335Z,-3.05
2023-02-11T03:42:59.843Z,-3.05
2023-02-11T03:44:33.243Z,-3.05
2023-02-11T03:46:04.910Z,-3.05
2023-02-11T03:47:37.145Z,-3.02
2023-02-11T03:49:12.681Z,-3.02
2023-02-11T03:50:44.299Z,-3.03
2023-02-11T03:52:15.860Z,-3.00
2023-02-11T03:53:47.426Z,-2.99
2023-02-11T03:55:20.144Z,-2.97
2023-02-11T03:56:52.720Z,-2.92
2023-02-11T03:58:24.185Z,-2.94
2023-02-11T03:59:56.679Z,-2.94
2023-02-11T04:01:28.437Z,-2.94
2023-02-11T04:03:00.409Z,-2.95
2023-02-11T04:04:32.235Z,-2.96
2023-02-11T04:06:03.899Z,-2.94
2023-02-11T04:07:35.473Z,-2.93
2023-02-11T04:09:07.045Z,-2.96
2023-02-11T04:10:38.818Z,-2.97
2023-02-11T04:12:10.781Z,-3.01
2023-02-11T04:13:42.204Z,-3.02
2023-02-11T04:15:13.674Z,-3.02
2023-02-11T04:16:45.238Z,-3.02
2023-02-11T04:18:16.818Z,-3.03
2023-02-11T04:19:48.477Z,-3.03
2023-02-11T04:21:20.320Z,-3.04
2023-02-11T04:22:51.959Z,-3.11
2023-02-11T04:24:23.749Z,-3.20
2023-02-11T04:25:55.351Z,-3.23
2023-02-11T04:27:27.018Z,-3.25
2023-02-11T04:28:58.594Z,-3.28
2023-02-11T04:30:30.399Z,-3.27
2023-02-11T04:32:02.336Z,-3.30
2023-02-11T04:33:34.232Z,-3.33
2023-02-11T04:35:06.137Z,-3.36
2023-02-11T04:36:37.775Z,-3.37
2023-02-11T04:38:09.341Z,-3.37
2023-02-11T04:39:41.212Z,-3.38
2023-02-11T04:41:12.949Z,-3.38
2023-02-11T04:42:45.040Z,-3.35
2023-02-11T04:44:16.644Z,-3.35
2023-02-11T04:45:48.809Z,-3.34
2023-02-11T04:47:21.186Z,-3.33
2023-02-11T04:48:53.300Z,-3.33
2023-02-11T04:50:24.813Z,-3.35
2023-02-11T04:51:56.403Z,-3.33
2023-02-11T04:53:28.060Z,-3.38
2023-02-11T04:54:59.610Z,-3.50
2023-02-11T04:56:31.137Z,-3.59
2023-02-11T04:58:02.873Z,-3.64
2023-02-11T04:59:34.399Z,-3.68
2023-02-11T05:01:09.601Z,-3.74
2023-02-11T05:02:41.287Z,-3.75
2023-02-11T05:04:12.878Z,-3.77
2023-02-11T05:05:44.571Z,-3.86
2023-02-11T05:07:16.194Z,-3.95
2023-02-11T05:08:47.765Z,-4.05
2023-02-11T05:10:19.381Z,-4.08
2023-02-11T05:11:51.106Z,-4.07
2023-02-11T05:13:22.814Z,-4.09
2023-02-11T05:14:54.342Z,-4.08
2023-02-11T05:16:26.104Z,-4.09
2023-02-11T05:17:58.077Z,-4.10
2023-02-11T05:19:29.726Z,-4.11
2023-02-11T05:21:05.445Z,-4.08
2023-02-11T05:22:37.033Z,-4.11
2023-02-11T05:24:08.594Z,-4.16
2023-02-11T05:25:40.242Z,-4.20
2023-02-11T05:27:11.838Z,-4.23
2023-02-11T05:28:43.619Z,-4.25
2023-02-11T05:30:15.212Z,-4.28
2023-02-11T05:31:46.788Z,-4.26
2023-02-11T05:33:18.413Z,-4.26
2023-02-11T05:34:50.002Z,-4.25
2023-02-11T05:36:21.772Z,-4.24
2023-02-11T05:37:53.462Z,-4.25
2023-02-11T05:39:25.008Z,-4.30
2023-02-11T05:40:56.637Z,-4.35
2023-02-11T05:42:28.321Z,-4.39
2023-02-11T05:43:59.820Z,-4.39
2023-02-11T05:45:31.354Z,-4.43
2023-02-11T05:47:02.963Z,-4.43
2023-02-11T05:48:34.611Z,-4.47
2023-02-11T05:50:06.430Z,-4.51
2023-02-11T05:51:55.358Z,-4.54
2023-02-11T05:57:42.471Z,-4.45
2023-02-11T05:58:29.105Z,-4.51
2023-02-11T05:59:14.407Z,-4.33
2023-02-11T06:00:46.039Z,-4.19
2023-02-11T06:02:17.736Z,-4.06
2023-02-11T06:03:50.388Z,-3.94
2023-02-11T06:05:21.972Z,-3.81
2023-02-11T06:06:53.515Z,-3.72
2023-02-11T06:08:25.221Z,-3.64
2023-02-11T06:09:56.917Z,-3.53
2023-02-11T06:11:28.727Z,-3.38
2023-02-11T06:13:01.387Z,-3.22
2023-02-11T06:14:34.403Z,-3.06
2023-02-11T06:16:06.313Z,-3.00
2023-02-11T06:17:38.169Z,-2.93
2023-02-11T06:19:09.905Z,-2.88
2023-02-11T06:20:41.754Z,-2.80
2023-02-11T06:22:13.706Z,-2.78
2023-02-11T06:23:48.134Z,-2.80
2023-02-11T06:25:20.323Z,-2.83
2023-02-11T06:26:52.143Z,-2.80
2023-02-11T06:28:23.755Z,-2.70
2023-02-11T06:29:55.593Z,-2.53
2023-02-11T06:31:27.475Z,-2.33
2023-02-11T06:32:59.167Z,-2.12
2023-02-11T06:34:30.742Z,-1.93
2023-02-11T06:36:02.441Z,-1.76
2023-02-11T06:37:34.883Z,-1.58
2023-02-11T06:39:06.542Z,-1.39
2023-02-11T06:40:38.683Z,-1.24
2023-02-11T06:42:10.407Z,-1.08
2023-02-11T06:43:42.180Z,-0.92
2023-02-11T06:45:13.956Z,-0.81
2023-02-11T06:46:45.887Z,-0.68
2023-02-11T06:48:18.045Z,-0.72
2023-02-11T06:49:49.699Z,-0.71
2023-02-11T06:51:21.238Z,-0.68
2023-02-11T06:52:53.199Z,-0.64
2023-02-11T06:54:24.785Z,-0.57
2023-02-11T06:55:56.347Z,-0.50
2023-02-11T06:57:31.801Z,-0.41
2023-02-11T06:59:03.726Z,-0.32
2023-02-11T07:00:35.485Z,-0.19
2023-02-11T07:02:09.024Z,-0.08
2023-02-11T07:03:41.265Z,0.00
2023-02-11T07:05:12.985Z,0.04
2023-02-11T07:06:44.545Z,0.11
2023-02-11T07:08:16.808Z,0.18
2023-02-11T07:09:48.511Z,0.22
2023-02-11T07:11:21.350Z,0.25
2023-02-11T07:12:54.004Z,0.15
2023-02-11T07:14:26.218Z,0.16
2023-02-11T07:15:57.773Z,0.21
2023-02-11T07:17:29.380Z,0.25
2023-02-11T07:19:00.976Z,0.29
2023-02-11T07:20:32.509Z,0.35
2023-02-11T07:22:04.522Z,0.34
2023-02-11T07:23:36.654Z,0.40
2023-02-11T07:25:08.196Z,0.31
2023-02-11T07:26:39.814Z,0.32
2023-02-11T07:28:11.359Z,0.32
2023-02-11T07:29:42.908Z,0.41
2023-02-11T07:31:16.299Z,0.36
2023-02-11T07:32:48.260Z,0.39
2023-02-11T07:34:20.256Z,0.46
2023-02-11T07:35:52.241Z,0.47
2023-02-11T07:37:24.337Z,0.57
2023-02-11T07:38:56.124Z,0.63
2023-02-11T07:40:28.006Z,0.69
2023-02-11T07:42:00.247Z,0.78
2023-02-11T07:43:32.059Z,0.91
2023-02-11T07:45:03.612Z,0.99
2023-02-11T07:46:35.983Z,0.95
2023-02-11T07:48:07.676Z,0.88
2023-02-11T07:49:39.246Z,0.84
2023-02-11T07:51:12.072Z,0.81
2023-02-11T07:52:43.602Z,0.91
2023-02-11T07:54:15.184Z,0.97
2023-02-11T07:55:46.903Z,1.03
2023-02-11T07:57:18.450Z,1.08
2023-02-11T07:58:50.154Z,1.23
2023-02-11T08:00:21.896Z,1.39
2023-02-11T08:01:53.507Z,1.44
2023-02-11T08:03:25.202Z,1.37
2023-02-11T08:04:56.900Z,1.35
2023-02-11T08:06:29.453Z,1.36
2023-02-11T08:08:01.088Z,1.40
2023-02-11T08:09:34.654Z,1.47
2023-02-11T08:11:09.636Z,1.61
2023-02-11T08:12:41.281Z,1.68
2023-02-11T08:14:13.464Z,1.79
2023-02-11T08:15:45.059Z,1.86
2023-02-11T08:17:17.300Z,1.97
2023-02-11T08:18:49.230Z,2.05
2023-02-11T08:20:21.063Z,2.10
2023-02-11T08:21:54.888Z,2.12
2023-02-11T08:23:26.381Z,2.14
2023-02-11T08:24:58.695Z,2.22
2023-02-11T08:26:31.811Z,2.26
2023-02-11T08:28:03.442Z,2.36
2023-02-11T08:29:35.491Z,2.43
2023-02-11T08:31:08.332Z,2.42
2023-02-11T08:32:40.028Z,2.43
2023-02-11T08:34:11.972Z,2.35
2023-02-11T08:35:43.566Z,2.38
2023-02-11T08:37:15.072Z,2.52
2023-02-11T08:38:46.876Z,2.65
2023-02-11T08:40:18.567Z,2.81
2023-02-11T08:41:51.016Z,2.83
2023-02-11T08:43:23.741Z,2.78
2023-02-11T08:44:55.539Z,2.80
2023-02-11T08:46:27.243Z,2.83
2023-02-11T08:47:58.868Z,2.92
2023-02-11T08:49:31.734Z,2.91
2023-02-11T08:51:10.134Z,2.91
2023-02-11T08:52:42.076Z,3.00
2023-02-11T08:54:13.749Z,3.14
2023-02-11T08:55:54.893Z,3.27
2023-02-11T08:57:27.172Z,3.37
2023-02-11T08:58:58.842Z,3.43
2023-02-11T09:00:30.698Z,3.53
2023-02-11T09:02:02.553Z,3.57
2023-02-11T09:03:34.307Z,3.66
2023-02-11T09:05:05.975Z,3.74
2023-02-11T09:06:37.577Z,3.91
2023-02-11T09:08:09.155Z,4.08
2023-02-11T09:09:40.857Z,4.17
2023-02-11T09:11:12.504Z,4.29
2023-02-11T09:12:44.207Z,4.45
2023-02-11T09:14:19.550Z,4.53
2023-02-11T09:15:51.281Z,4.46
2023-02-11T09:17:22.867Z,4.33
2023-02-11T09:18:54.858Z,4.29
2023-02-11T09:20:27.400Z,4.22
2023-02-11T09:22:00.005Z,4.13
2023-02-11T09:23:34.533Z,3.91
2023-02-11T09:25:06.660Z,3.85
2023-02-11T09:26:38.395Z,3.87
2023-02-11T09:28:10.066Z,4.05
2023-02-11T09:29:41.638Z,4.23
2023-02-11T09:31:14.449Z,4.42
2023-02-11T09:32:46.648Z,4.55
2023-02-11T09:34:18.307Z,4.64
2023-02-11T09:35:50.137Z,4.69
2023-02-11T09:37:21.730Z,4.77
2023-02-11T09:38:53.520Z,4.90
2023-02-11T09:40:25.175Z,4.94
2023-02-11T09:42:02.812Z,5.02
2023-02-11T09:43:39.482Z,5.13
2023-02-11T09:45:13.538Z,5.15
2023-02-11T09:46:53.194Z,5.28
2023-02-11T09:48:24.804Z,5.30
2023-02-11T09:49:59.242Z,5.31
2023-02-11T09:51:36.343Z,5.40
2023-02-11T09:53:13.939Z,5.51
2023-02-11T09:55:01.260Z,5.65
2023-02-11T09:56:32.873Z,5.68
2023-02-11T09:58:05.286Z,5.74
2023-02-11T09:59:37.344Z,5.79
2023-02-11T10:01:08.994Z,5.89
2023-02-11T10:02:45.172Z,6.00
2023-02-11T10:04:20.627Z,6.10
2023-02-11T10:05:55.110Z,6.15
2023-02-11T10:07:36.419Z,6.15
2023-02-11T10:09:11.928Z,6.23
2023-02-11T10:10:53.240Z,6.32
2023-02-11T10:12:28.331Z,6.38
2023-02-11T10:14:12.666Z,6.37
2023-02-11T10:15:56.369Z,6.38
2023-02-11T10:17:32.746Z,6.40
2023-02-11T10:19:16.177Z,6.46
2023-02-11T10:21:00.437Z,6.49
2023-02-11T10:22:36.729Z,6.54
2023-02-11T10:24:10.723Z,6.52
2023-02-11T10:25:49.465Z,6.48
2023-02-11T10:27:21.900Z,6.59
2023-02-11T10:28:53.828Z,6.69
2023-02-11T10:30:30.114Z,6.78
2023-02-11T10:32:02.318Z,6.83
2023-02-11T10:33:34.338Z,6.92
2023-02-11T10:35:11.101Z,6.99
2023-02-11T10:36:43.836Z,7.00
2023-02-11T10:38:15.566Z,7.11
2023-02-11T10:39:47.219Z,7.15
2023-02-11T10:41:23.027Z,7.12
2023-02-11T10:42:59.744Z,7.05
2023-02-11T10:44:32.770Z,6.93
2023-02-11T10:46:05.070Z,6.86
2023-02-11T10:47:37.844Z,6.80
2023-02-11T10:49:09.509Z,6.88
2023-02-11T10:50:41.081Z,6.93
2023-02-11T10:52:18.411Z,6.95
2023-02-11T10:53:51.332Z,7.07
2023-02-11T10:55:24.623Z,7.13
2023-02-11T10:56:59.416Z,7.12
2023-02-11T10:58:32.153Z,7.18
2023-02-11T11:00:08.874Z,7.31
2023-02-11T11:01:41.303Z,7.35
2023-02-11T11:03:17.482Z,7.45
2023-02-11T11:04:49.175Z,7.49
2023-02-11T11:06:31.112Z,7.56
2023-02-11T11:08:05.342Z,7.69
2023-02-11T11:09:48.509Z,7.77
2023-02-11T11:11:23.724Z,7.89
2023-02-11T11:12:55.407Z,7.98
2023-02-11T11:14:29.125Z,8.01
2023-02-11T11:16:07.070Z,8.04
2023-02-11T11:17:38.820Z,8.18
2023-02-11T11:19:10.737Z,8.24
2023-02-11T11:20:44.859Z,8.29
2023-02-11T11:22:21.414Z,8.32
2023-02-11T11:23:56.768Z,8.38
2023-02-11T11:25:29.449Z,8.51
2023-02-11T11:27:02.000Z,8.57
2023-02-11T11:28:38.871Z,8.64
2023-02-11T11:30:15.407Z,8.77
2023-02-11T11:31:47.337Z,8.83
2023-02-11T11:33:23.254Z,8.97
2023-02-11T11:34:58.254Z,9.07
2023-02-11T11:36:34.261Z,9.10
2023-02-11T11:38:06.255Z,9.16
2023-02-11T11:39:38.845Z,9.13
2023-02-11T11:41:17.593Z,9.19
2023-02-11T11:43:02.319Z,9.35
2023-02-11T11:44:35.197Z,9.55
2023-02-11T11:46:07.874Z,9.73
2023-02-11T11:47:57.711Z,9.90
2023-02-11T11:49:29.965Z,9.96
2023-02-11T11:55:53.108Z,9.90
2023-02-11T12:05:34.820Z,10.59
2023-02-11T12:05:52.908Z,10.36
2023-02-11T12:07:10.000Z,10.80
2023-02-11T12:08:45.030Z,10.93
2023-02-11T12:27:51.565Z,12.24
2023-02-11T12:31:55.603Z,12.33
2023-02-11T12:33:59.346Z,12.42
2023-02-11T12:35:55.949Z,12.52
2023-02-11T12:37:49.984Z,12.68
2023-02-11T12:39:56.460Z,12.78
2023-02-11T12:43:54.693Z,12.80
2023-02-11T12:45:55.892Z,12.79
2023-02-11T12:47:43.517Z,12.83
2023-02-11T12:49:48.604Z,12.71
2023-02-11T12:53:30.275Z,12.89
2023-02-11T12:55:11.037Z,12.91
2023-02-11T12:57:05.401Z,12.98
2023-02-11T12:58:45.450Z,13.07
2023-02-11T13:00:19.499Z,13.09
2023-02-11T13:02:32.515Z,13.13
2023-02-11T13:15:43.176Z,13.36
2023-02-11T13:21:13.422Z,13.44
2023-02-11T13:22:09.322Z,13.41
2023-02-11T13:24:57.987Z,13.41
2023-02-11T13:26:49.294Z,13.41
2023-02-11T13:30:28.581Z,13.42
2023-02-11T13:32:15.033Z,13.40
2023-02-11T13:36:19.843Z,13.54
2023-02-11T13:37:51.928Z,13.52
2023-02-11T13:39:23.915Z,13.45
2023-02-11T13:41:14.361Z,13.48
2023-02-11T13:42:58.732Z,13.51
2023-02-11T13:44:30.436Z,13.52
2023-02-11T13:46:03.085Z,13.48
2023-02-11T13:47:35.150Z,13.43
2023-02-11T13:49:15.968Z,13.32
2023-02-11T13:50:48.892Z,13.25
2023-02-11T13:52:29.191Z,13.25
2023-02-11T13:54:00.882Z,13.21
2023-02-11T13:55:35.788Z,13.14
2023-02-11T13:57:16.346Z,13.10
2023-02-11T13:59:01.505Z,13.02
2023-02-11T14:00:33.998Z,13.10
2023-02-11T14:02:28.604Z,13.11
2023-02-11T14:04:46.390Z,13.09
2023-02-11T14:06:39.191Z,13.00
2023-02-11T14:08:29.632Z,12.89
2023-02-11T14:10:01.387Z,12.78
2023-02-11T14:11:32.896Z,12.73
2023-02-11T14:13:16.930Z,12.77
2023-02-11T14:15:02.868Z,12.80
2023-02-11T14:16:38.343Z,12.80
2023-02-11T14:18:29.291Z,12.70
2023-02-11T14:20:01.442Z,12.62
2023-02-11T14:21:37.159Z,12.62
2023-02-11T14:23:17.558Z,12.59
2023-02-11T14:24:51.393Z,12.50
2023-02-11T14:26:26.198Z,12.45
2023-02-11T14:28:01.316Z,12.45
2023-02-11T14:29:51.626Z,12.35
2023-02-11T14:31:43.611Z,12.31
2023-02-11T14:33:35.008Z,12.25
2023-02-11T14:35:10.459Z,12.26
2023-02-11T14:36:47.128Z,12.29
2023-02-11T14:38:35.823Z,12.30
2023-02-11T14:40:16.945Z,12.27
2023-02-11T14:42:03.623Z,12.12
2023-02-11T14:43:36.447Z,11.89
2023-02-11T14:45:09.219Z,11.58
2023-02-11T14:46:44.168Z,11.33
2023-02-11T14:48:17.005Z,11.24
2023-02-11T14:49:48.798Z,11.00
2023-02-11T14:51:23.736Z,10.81
2023-02-11T14:52:55.527Z,10.65
2023-02-11T14:56:48.533Z,10.53
2023-02-11T14:58:20.263Z,10.57
2023-02-11T14:59:55.160Z,10.55
2023-02-11T15:01:32.743Z,10.44
2023-02-11T15:03:04.527Z,10.37
2023-02-11T15:04:37.030Z,10.29
2023-02-11T15:06:15.115Z,10.27
2023-02-11T15:07:47.657Z,10.22
2023-02-11T15:09:20.341Z,10.15
2023-02-11T15:10:52.562Z,10.09
2023-02-11T15:13:05.604Z,10.08
2023-02-11T15:14:57.376Z,9.93
2023-02-11T15:16:31.306Z,9.91
2023-02-11T15:18:04.431Z,9.75
2023-02-11T15:19:36.825Z,9.62
2023-02-11T15:21:08.504Z,9.53
2023-02-11T15:22:40.256Z,9.45
2023-02-11T15:24:27.544Z,9.39
2023-02-11T15:26:44.568Z,9.34
2023-02-11T15:28:39.363Z,9.27
2023-02-11T15:34:26.380Z,8.96
2023-02-11T15:36:01.112Z,8.89
2023-02-11T15:37:33.126Z,8.80
2023-02-11T15:39:37.212Z,8.68
2023-02-11T15:41:09.308Z,8.48
2023-02-11T15:42:52.506Z,8.31
2023-02-11T15:44:29.111Z,8.13
2023-02-11T15:46:01.929Z,8.02
2023-02-11T15:47:34.548Z,7.88
2023-02-11T15:49:09.088Z,7.75
2023-02-11T15:55:50.462Z,7.29
2023-02-11T16:29:36.897Z,5.77
2023-02-11T16:31:09.968Z,5.76
2023-02-11T16:32:41.810Z,5.68
2023-02-11T16:34:14.840Z,5.63
2023-02-11T16:35:47.860Z,5.53
2023-02-11T16:37:19.599Z,5.43
2023-02-11T16:38:51.254Z,5.41
2023-02-11T16:40:25.680Z,5.31
2023-02-11T16:41:57.453Z,5.26
2023-02-11T16:43:29.238Z,5.17
2023-02-11T16:45:01.351Z,5.13
2023-02-11T16:46:33.268Z,5.02
2023-02-11T16:48:08.642Z,4.97
2023-02-11T16:49:41.806Z,4.94
2023-02-11T16:51:14.103Z,4.92
2023-02-11T16:52:47.548Z,4.88
2023-02-11T16:54:19.788Z,4.84
2023-02-11T16:55:52.223Z,4.82
2023-02-11T16:57:24.519Z,4.84
2023-02-11T16:58:56.418Z,4.79
2023-02-11T17:00:28.529Z,4.81
2023-02-11T17:02:00.311Z,4.84
2023-02-11T17:03:36.335Z,4.81
2023-02-11T17:05:08.740Z,4.79
2023-02-11T17:06:40.548Z,4.74
2023-02-11T17:08:12.395Z,4.71
2023-02-11T17:09:44.085Z,4.71
2023-02-11T17:11:17.636Z,4.67
2023-02-11T17:12:49.534Z,4.64
2023-02-11T17:14:21.274Z,4.64
2023-02-11T17:15:53.433Z,4.62
2023-02-11T17:17:25.650Z,4.63
2023-02-11T17:18:57.392Z,4.58
2023-02-11T17:20:29.357Z,4.54
2023-02-11T17:22:01.112Z,4.53
2023-02-11T17:23:32.854Z,4.51
2023-02-11T17:25:04.554Z,4.47
2023-02-11T17:26:37.093Z,4.50
2023-02-11T17:28:09.003Z,4.47
2023-02-11T17:29:40.662Z,4.42
2023-02-11T17:31:12.391Z,4.35
2023-02-11T17:32:44.029Z,4.31
2023-02-11T17:34:17.039Z,4.26
2023-02-11T17:35:50.401Z,4.24
2023-02-11T17:37:22.653Z,4.23
2023-02-11T17:38:54.949Z,4.17
2023-02-11T17:40:26.788Z,4.08
2023-02-11T17:41:58.375Z,4.07
2023-02-11T17:43:30.136Z,4.06
2023-02-11T17:45:01.771Z,3.97
2023-02-11T17:46:34.206Z,3.91
2023-02-11T17:48:06.028Z,3.87
2023-02-11T17:49:37.744Z,3.84
2023-02-11T17:51:28.057Z,3.87
2023-02-11T17:52:59.607Z,3.90
2023-02-11T17:54:31.358Z,3.91
2023-02-11T17:56:06.788Z,3.91
2023-02-11T17:57:38.554Z,3.90
2023-02-11T17:59:10.697Z,3.88
2023-02-11T18:00:43.594Z,3.93
2023-02-11T18:02:15.948Z,4.01
2023-02-11T18:03:49.122Z,3.97
2023-02-11T18:05:38.191Z,3.93
2023-02-11T18:07:10.405Z,3.87
2023-02-11T18:09:06.610Z,3.82
2023-02-11T18:11:12.552Z,3.81
2023-02-11T18:12:47.593Z,3.87
2023-02-11T18:22:59.507Z,3.78
2023-02-11T18:34:33.078Z,3.25
2023-02-11T18:36:25.846Z,3.22
2023-02-11T18:38:00.864Z,3.18
2023-02-11T18:39:38.228Z,3.13
2023-02-11T18:41:17.686Z,3.11
2023-02-11T18:42:59.295Z,3.14
2023-02-11T18:44:39.263Z,3.10
2023-02-11T18:46:17.071Z,3.10
2023-02-11T18:47:48.777Z,3.03
2023-02-11T18:49:23.576Z,3.04
2023-02-11T18:52:41.038Z,3.02
2023-02-11T18:57:43.948Z,2.87
2023-02-11T19:01:03.432Z,2.83
2023-02-11T19:02:38.211Z,2.79
2023-02-11T19:04:12.693Z,2.75
2023-02-11T19:05:51.638Z,2.71
2023-02-11T19:07:25.184Z,2.70
2023-02-11T19:09:08.720Z,2.71
2023-02-11T19:10:43.424Z,2.68
2023-02-11T19:12:22.751Z,2.64
2023-02-11T19:13:54.343Z,2.60
2023-02-11T19:15:26.592Z,2.53
2023-02-11T19:17:01.681Z,2.40
2023-02-11T19:18:53.629Z,2.30
2023-02-11T19:20:33.993Z,2.23
2023-02-11T19:22:10.803Z,2.15
2023-02-11T19:23:42.842Z,2.11
2023-02-11T19:25:14.777Z,2.11
2023-02-11T19:26:50.486Z,2.12
2023-02-11T19:28:23.445Z,2.16
2023-02-11T19:29:56.354Z,2.19
2023-02-11T19:31:29.509Z,2.18
2023-02-11T19:33:02.889Z,2.19
2023-02-11T19:34:41.438Z,2.16
2023-02-11T19:36:16.856Z,2.09
2023-02-11T19:37:48.764Z,2.09
2023-02-11T19:39:20.681Z,2.16
2023-02-11T19:40:55.738Z,2.17
2023-02-11T19:42:29.662Z,2.15
2023-02-11T19:44:01.608Z,2.10
2023-02-11T19:45:40.793Z,2.07
2023-02-11T19:47:14.228Z,2.08
2023-02-11T19:48:46.181Z,2.08
2023-02-11T19:50:21.074Z,2.06
2023-02-11T19:51:53.675Z,2.03
2023-02-11T19:53:31.976Z,2.02
2023-02-11T19:55:03.697Z,2.00
2023-02-11T19:56:45.059Z,1.97
2023-02-11T19:58:18.566Z,1.93
2023-02-11T19:59:50.208Z,1.90
2023-02-11T20:01:34.295Z,1.89
2023-02-11T20:03:06.328Z,1.87
2023-02-11T20:04:41.241Z,1.88
2023-02-11T20:06:14.430Z,1.89
2023-02-11T20:07:46.162Z,1.91
2023-02-11T20:09:17.794Z,1.93
2023-02-11T20:10:49.440Z,1.94
2023-02-11T20:12:23.860Z,1.91
2023-02-11T20:13:56.036Z,1.85
2023-02-11T20:15:27.951Z,1.79
2023-02-11T20:17:06.317Z,1.75
2023-02-11T20:18:38.790Z,1.79
2023-02-11T20:20:10.696Z,1.79
2023-02-11T20:21:43.910Z,1.82
2023-02-11T20:23:17.486Z,1.79
2023-02-11T20:24:49.403Z,1.77
2023-02-11T20:26:22.677Z,1.75
2023-02-11T20:27:55.146Z,1.70
2023-02-11T20:29:27.677Z,1.68
2023-02-11T20:30:59.593Z,1.67
2023-02-11T20:32:37.921Z,1.69
2023-02-11T20:34:10.121Z,1.69
2023-02-11T20:35:41.900Z,1.67
2023-02-11T20:37:15.793Z,1.60
2023-02-11T20:41:06.424Z,1.50
2023-02-11T20:44:24.024Z,1.45
2023-02-11T20:45:55.651Z,1.47
2023-02-11T20:47:27.392Z,1.47
2023-02-11T20:48:58.966Z,1.45
2023-02-11T20:50:30.702Z,1.45
2023-02-11T20:57:17.758Z,1.37
2023-02-11T20:58:51.197Z,1.38
2023-02-11T21:00:23.034Z,1.39
2023-02-11T21:01:55.804Z,1.41
2023-02-11T21:03:27.552Z,1.38
2023-02-11T21:04:59.436Z,1.36
2023-02-11T21:06:34.793Z,1.35
2023-02-11T21:08:06.578Z,1.33
2023-02-11T21:09:38.492Z,1.39
2023-02-11T21:11:10.461Z,1.38
2023-02-11T21:12:42.084Z,1.42
2023-02-11T21:14:14.156Z,1.43
2023-02-11T21:15:45.835Z,1.43
2023-02-11T21:17:17.462Z,1.45
2023-02-11T21:18:49.320Z,1.44
2023-02-11T21:20:21.116Z,1.37
2023-02-11T21:21:52.692Z,1.38
2023-02-11T21:23:25.002Z,1.37
2023-02-11T21:24:57.007Z,1.34
2023-02-11T21:26:28.653Z,1.31
2023-02-11T21:28:00.926Z,1.28
2023-02-11T21:29:35.134Z,1.25
2023-02-11T21:31:08.792Z,1.18
2023-02-11T21:32:40.821Z,1.13
2023-02-11T21:34:12.527Z,1.01
2023-02-11T21:35:45.759Z,0.94
2023-02-11T21:37:17.456Z,0.87
2023-02-11T21:38:50.191Z,0.84
2023-02-11T21:40:27.433Z,0.80
2023-02-11T21:41:59.502Z,0.73
2023-02-11T21:43:31.160Z,0.65
2023-02-11T21:45:03.022Z,0.58
2023-02-11T21:46:34.867Z,0.53
2023-02-11T21:48:06.583Z,0.52
2023-02-11T21:49:38.286Z,0.46
2023-02-11T21:51:11.765Z,0.42
2023-02-11T21:52:43.446Z,0.42
2023-02-11T21:54:15.104Z,0.44
2023-02-11T21:55:47.443Z,0.48
2023-02-11T21:57:19.122Z,0.53
2023-02-11T21:58:52.400Z,0.52
2023-02-11T22:00:24.110Z,0.50
2023-02-11T22:01:55.956Z,0.50
2023-02-11T22:03:27.617Z,0.53
2023-02-11T22:04:59.492Z,0.61
2023-02-11T22:06:31.816Z,0.64
2023-02-11T22:08:03.436Z,0.68
2023-02-11T22:09:35.229Z,0.68
2023-02-11T22:11:07.146Z,0.67
2023-02-11T22:12:38.697Z,0.64
2023-02-11T22:14:10.385Z,0.61
2023-02-11T22:15:42.273Z,0.59
2023-02-11T22:17:14.082Z,0.58
2023-02-11T22:18:46.611Z,0.57
2023-02-11T22:20:18.436Z,0.59
2023-02-11T22:21:50.339Z,0.65
2023-02-11T22:23:21.958Z,0.72
2023-02-11T22:24:54.262Z,0.78
2023-02-11T22:26:26.090Z,0.81
2023-02-11T22:27:57.752Z,0.81
2023-02-11T22:29:29.712Z,0.82
2023-02-11T22:31:01.969Z,0.86
2023-02-11T22:32:33.755Z,0.85
2023-02-11T22:34:05.730Z,0.86
2023-02-11T22:35:37.689Z,0.89
2023-02-11T22:37:09.542Z,0.93
2023-02-11T22:38:43.705Z,0.95
2023-02-11T22:40:15.435Z,0.97
2023-02-11T22:41:47.214Z,0.96
2023-02-11T22:43:18.853Z,0.98
2023-02-11T22:44:50.433Z,0.97
2023-02-11T22:46:22.238Z,1.00
2023-02-11T22:47:54.330Z,1.03
2023-02-11T22:49:26.615Z,1.02
2023-02-11T22:51:03.574Z,1.04
2023-02-11T22:52:36.390Z,1.06
2023-02-11T22:54:08.248Z,1.00
2023-02-11T22:55:39.934Z,0.92
2023-02-11T22:57:11.549Z,0.89