createdAt,value
2023-09-08T00:00:59.347Z,14.39
2023-09-08T00:01:59.360Z,14.38
2023-09-08T00:02:59.430Z,14.37
2023-09-08T00:03:59.496Z,14.34
2023-09-08T00:04:59.405Z,14.34
2023-09-08T00:05:59.414Z,14.32
2023-09-08T00:06:59.397Z,14.33
2023-09-08T00:07:59.403Z,14.32
2023-09-08T00:08:59.421Z,14.30
2023-09-08T00:09:59.450Z,14.27
2023-09-08T00:10:59.451Z,14.25
2023-09-08T00:11:59.478Z,14.23
2023-09-08T00:12:59.461Z,14.21
2023-09-08T00:13:59.468Z,14.21
2023-09-08T00:14:59.494Z,14.23
2023-09-08T00:15:59.573Z,14.24
2023-09-08T00:16:59.592Z,14.25
2023-09-08T00:17:59.595Z,14.26
2023-09-08T00:18:59.552Z,14.25
2023-09-08T00:19:59.547Z,14.24
2023-09-08T00:20:59.614Z,14.21
2023-09-08T00:21:59.579Z,14.19
2023-09-08T00:22:59.677Z,14.17
2023-09-08T00:23:59.586Z,14.16
2023-09-08T00:24:59.599Z,14.15
2023-09-08T00:25:59.655Z,14.13
2023-09-08T00:26:59.647Z,14.12
2023-09-08T00:27:59.679Z,14.11
2023-09-08T00:28:59.676Z,14.11
2023-09-08T00:29:59.673Z,14.08
2023-09-08T00:30:59.729Z,14.07
2023-09-08T00:31:59.764Z,14.07
2023-09-08T00:32:59.784Z,14.05
2023-09-08T00:33:59.873Z,14.05
2023-09-08T00:34:59.826Z,14.04
2023-09-08T00:35:59.770Z,14.04
2023-09-08T00:36:59.760Z,14.04
2023-09-08T00:37:59.770Z,14.04
2023-09-08T00:38:59.802Z,14.03
2023-09-08T00:39:59.805Z,14.00
2023-09-08T00:40:59.886Z,13.97
2023-09-08T00:42:00.050Z,13.95
2023-09-08T00:42:59.831Z,13.94
2023-09-08T00:43:59.850Z,13.92
2023-09-08T00:45:32.784Z,13.92
2023-09-08T00:46:32.303Z,13.90
2023-09-08T00:47:32.058Z,13.89
2023-09-08T00:48:32.153Z,13.86
2023-09-08T00:49:31.973Z,13.82
2023-09-08T00:50:32.022Z,13.82
2023-09-08T00:51:31.980Z,13.81
2023-09-08T00:52:31.987Z,13.82
2023-09-08T00:53:32.041Z,13.82
2023-09-08T00:54:31.972Z,13.82
2023-09-08T00:55:32.020Z,13.82
2023-09-08T00:56:32.011Z,13.80
2023-09-08T00:57:31.957Z,13.79
2023-09-08T00:58:32.412Z,13.78
2023-09-08T00:59:31.973Z,13.75
2023-09-08T01:00:31.989Z,13.74
2023-09-08T01:01:32.026Z,13.72
2023-09-08T01:02:32.066Z,13.72
2023-09-08T01:03:32.111Z,13.72
2023-09-08T01:04:32.069Z,13.73
2023-09-08T01:05:32.061Z,13.73
2023-09-08T01:06:32.086Z,13.73
2023-09-08T01:07:32.025Z,13.74
2023-09-08T01:08:32.179Z,13.74
2023-09-08T01:09:32.064Z,13.75
2023-09-08T01:10:32.081Z,13.76
2023-09-08T01:11:31.990Z,13.75
2023-09-08T01:12:31.990Z,13.73
2023-09-08T01:13:32.022Z,13.72
2023-09-08T01:14:32.071Z,13.70
2023-09-08T01:15:31.999Z,13.67
2023-09-08T01:16:32.037Z,13.64
2023-09-08T01:17:31.983Z,13.63
2023-09-08T01:18:32.151Z,13.61
2023-09-08T01:19:31.999Z,13.59
2023-09-08T01:20:32.132Z,13.59
2023-09-08T01:21:32.219Z,13.56
2023-09-08T01:22:32.189Z,13.55
2023-09-08T01:23:32.221Z,13.53
2023-09-08T01:24:32.311Z,13.55
2023-09-08T01:25:32.303Z,13.56
2023-09-08T01:26:32.291Z,13.57
2023-09-08T01:27:32.712Z,13.57
2023-09-08T01:28:32.514Z,13.58
2023-09-08T01:29:32.320Z,13.55
2023-09-08T01:30:32.257Z,13.53
2023-09-08T01:31:32.438Z,13.52
2023-09-08T01:32:32.316Z,13.51
2023-09-08T01:33:32.342Z,13.48
2023-09-08T01:34:32.324Z,13.49
2023-09-08T01:35:32.351Z,13.48
2023-09-08T01:36:32.362Z,13.49
2023-09-08T01:37:32.344Z,13.48
2023-09-08T01:38:32.622Z,13.47
2023-09-08T01:39:33.300Z,13.47
2023-09-08T01:40:32.460Z,13.47
2023-09-08T01:41:32.522Z,13.47
2023-09-08T01:42:32.415Z,13.47
2023-09-08T01:43:33.421Z,13.46
2023-09-08T01:44:32.658Z,13.47
2023-09-08T01:45:32.502Z,13.47
2023-09-08T01:46:32.919Z,13.47
2023-09-08T01:47:32.507Z,13.46
2023-09-08T01:48:32.675Z,13.47
2023-09-08T01:49:34.285Z,13.47
2023-09-08T01:50:32.558Z,13.48
2023-09-08T01:51:32.620Z,13.48
2023-09-08T01:52:32.552Z,13.46
2023-09-08T01:53:32.561Z,13.45
2023-09-08T01:54:32.600Z,13.44
2023-09-08T01:55:36.200Z,13.42
2023-09-08T01:56:34.203Z,13.42
2023-09-08T01:57:32.591Z,13.40
2023-09-08T01:58:32.908Z,13.38
2023-09-08T01:59:32.586Z,13.34
2023-09-08T02:00:32.619Z,13.31
2023-09-08T02:01:32.693Z,13.30
2023-09-08T02:02:32.612Z,13.29
2023-09-08T02:03:32.608Z,13.27
2023-09-08T02:04:32.695Z,13.25
2023-09-08T02:05:32.718Z,13.24
2023-09-08T02:06:33.013Z,13.23
2023-09-08T02:07:32.660Z,13.21
2023-09-08T02:08:33.063Z,13.19
2023-09-08T02:09:32.610Z,13.18
2023-09-08T02:10:32.581Z,13.18
2023-09-08T02:11:32.682Z,13.16
2023-09-08T02:12:32.604Z,13.16
2023-09-08T02:13:32.625Z,13.15
2023-09-08T02:14:32.589Z,13.12
2023-09-08T02:15:32.746Z,13.11
2023-09-08T02:16:32.668Z,13.10
2023-09-08T02:17:32.597Z,13.07
2023-09-08T02:18:32.752Z,13.05
2023-09-08T02:19:32.649Z,13.02
2023-09-08T02:20:32.610Z,12.98
2023-09-08T02:21:32.687Z,12.96
2023-09-08T02:22:32.630Z,12.95
2023-09-08T02:23:32.605Z,12.95
2023-09-08T02:24:32.614Z,12.93
2023-09-08T02:25:32.602Z,12.91
2023-09-08T02:26:32.629Z,12.89
2023-09-08T02:27:32.627Z,12.89
2023-09-08T02:28:32.876Z,12.89
2023-09-08T02:29:32.639Z,12.89
2023-09-08T02:30:32.705Z,12.89
2023-09-08T02:31:32.620Z,12.87
2023-09-08T02:32:32.681Z,12.86
2023-09-08T02:33:32.693Z,12.84
2023-09-08T02:34:32.658Z,12.84
2023-09-08T02:35:32.644Z,12.85
2023-09-08T02:36:32.710Z,12.86
2023-09-08T02:37:32.669Z,12.85
2023-09-08T02:38:33.131Z,12.88
2023-09-08T02:39:32.731Z,12.88
2023-09-08T02:40:32.814Z,12.88
2023-09-08T02:41:32.961Z,12.87
2023-09-08T02:42:32.786Z,12.84
2023-09-08T02:43:32.763Z,12.83
2023-09-08T02:44:32.784Z,12.81
2023-09-08T02:45:35.911Z,12.80
2023-09-08T02:46:32.851Z,12.80
2023-09-08T02:47:32.804Z,12.79
2023-09-08T02:48:32.829Z,12.78
2023-09-08T02:49:32.829Z,12.79
2023-09-08T02:50:32.814Z,12.79
2023-09-08T02:51:32.862Z,12.78
2023-09-08T02:52:32.764Z,12.76
2023-09-08T02:53:32.791Z,12.75
2023-09-08T02:54:32.810Z,12.75
2023-09-08T02:55:33.190Z,12.73
2023-09-08T02:56:32.789Z,12.73
2023-09-08T02:57:32.836Z,12.71
2023-09-08T02:58:32.905Z,12.71
2023-09-08T02:59:32.796Z,12.73
2023-09-08T03:00:32.796Z,12.72
2023-09-08T03:01:32.939Z,12.73
2023-09-08T03:02:32.917Z,12.74
2023-09-08T03:03:32.860Z,12.75
2023-09-08T03:04:32.849Z,12.75
2023-09-08T03:05:32.806Z,12.79
2023-09-08T03:06:32.835Z,12.79
2023-09-08T03:07:32.864Z,12.80
2023-09-08T03:08:33.078Z,12.78
2023-09-08T03:09:32.792Z,12.75
2023-09-08T03:10:32.808Z,12.73
2023-09-08T03:11:32.840Z,12.71
2023-09-08T03:12:32.848Z,12.69
2023-09-08T03:13:32.847Z,12.67
2023-09-08T03:14:32.801Z,12.67
2023-09-08T03:15:32.831Z,12.67
2023-09-08T03:16:32.914Z,12.66
2023-09-08T03:17:32.850Z,12.66
2023-09-08T03:18:32.824Z,12.65
2023-09-08T03:19:32.863Z,12.60
2023-09-08T03:20:32.808Z,12.58
2023-09-08T03:21:32.863Z,12.56
2023-09-08T03:22:32.829Z,12.56
2023-09-08T03:23:32.864Z,12.58
2023-09-08T03:24:32.826Z,12.58
2023-09-08T03:25:32.811Z,12.56
2023-09-08T03:26:32.916Z,12.54
2023-09-08T03:27:32.844Z,12.54
2023-09-08T03:28:33.227Z,12.53
2023-09-08T03:29:32.848Z,12.51
2023-09-08T03:30:32.839Z,12.50
2023-09-08T03:31:33.048Z,12.51
2023-09-08T03:32:33.075Z,12.50
2023-09-08T03:33:32.997Z,12.50
2023-09-08T03:34:32.984Z,12.48
2023-09-08T03:35:32.874Z,12.46
2023-09-08T03:36:32.924Z,12.45
2023-09-08T03:37:32.927Z,12.44
2023-09-08T03:38:33.344Z,12.43
2023-09-08T03:39:32.920Z,12.41
2023-09-08T03:40:32.957Z,12.42
2023-09-08T03:41:32.987Z,12.43
2023-09-08T03:42:33.188Z,12.42
2023-09-08T03:43:33.376Z,12.41
2023-09-08T03:44:33.104Z,12.41
2023-09-08T03:45:33.035Z,12.40
2023-09-08T03:46:33.159Z,12.39
2023-09-08T03:47:33.308Z,12.36
2023-09-08T03:48:33.079Z,12.35
2023-09-08T03:49:33.182Z,12.37
2023-09-08T03:50:33.118Z,12.37
2023-09-08T03:51:33.095Z,12.39
2023-09-08T03:52:33.105Z,12.34
2023-09-08T03:53:33.677Z,12.34
2023-09-08T03:54:33.177Z,12.31
2023-09-08T03:55:33.319Z,12.29
2023-09-08T03:56:33.215Z,12.29
2023-09-08T03:57:33.190Z,12.30
2023-09-08T03:58:33.212Z,12.29
2023-09-08T03:59:33.232Z,12.27
2023-09-08T04:00:33.198Z,12.25
2023-09-08T04:01:33.238Z,12.24
2023-09-08T04:02:33.338Z,12.22
2023-09-08T04:03:33.566Z,12.19
2023-09-08T04:04:33.328Z,12.16
2023-09-08T04:05:33.289Z,12.13
2023-09-08T04:06:34.070Z,12.12
2023-09-08T04:07:33.347Z,12.11
2023-09-08T04:08:33.407Z,12.10
2023-09-08T04:09:33.371Z,12.09
2023-09-08T04:10:33.392Z,12.09
2023-09-08T04:11:33.359Z,12.09
2023-09-08T04:12:33.341Z,12.06
2023-09-08T04:13:33.716Z,12.08
2023-09-08T04:14:33.647Z,12.08
2023-09-08T04:15:33.462Z,12.06
2023-09-08T04:16:33.383Z,12.08
2023-09-08T04:17:33.382Z,12.08
2023-09-08T04:18:33.543Z,12.06
2023-09-08T04:19:33.467Z,12.06
2023-09-08T04:20:33.448Z,12.06
2023-09-08T04:21:33.499Z,12.04
2023-09-08T04:22:33.463Z,12.02
2023-09-08T04:23:33.736Z,12.03
2023-09-08T04:24:33.502Z,12.03
2023-09-08T04:25:33.491Z,12.03
2023-09-08T04:26:33.524Z,12.04
2023-09-08T04:27:33.516Z,12.04
2023-09-08T04:28:33.530Z,12.04
2023-09-08T04:29:33.570Z,12.04
2023-09-08T04:30:33.617Z,12.03
2023-09-08T04:31:33.676Z,12.04
2023-09-08T04:32:33.583Z,12.07
2023-09-08T04:33:33.966Z,12.08
2023-09-08T04:34:33.675Z,12.11
2023-09-08T04:35:33.637Z,12.13
2023-09-08T04:36:33.648Z,12.14
2023-09-08T04:37:33.620Z,12.15
2023-09-08T04:38:33.636Z,12.14
2023-09-08T04:39:33.661Z,12.15
2023-09-08T04:40:33.693Z,12.14
2023-09-08T04:41:33.731Z,12.14
2023-09-08T04:42:33.712Z,12.13
2023-09-08T04:43:34.063Z,12.12
2023-09-08T04:44:34.021Z,12.10
2023-09-08T04:45:33.786Z,12.11
2023-09-08T04:46:33.850Z,12.10
2023-09-08T04:47:33.786Z,12.12
2023-09-08T04:48:33.956Z,12.11
2023-09-08T04:49:33.808Z,12.12
2023-09-08T04:50:33.782Z,12.13
2023-09-08T04:51:33.856Z,12.14
2023-09-08T04:52:33.846Z,12.13
2023-09-08T04:53:33.877Z,12.13
2023-09-08T04:54:33.878Z,12.12
2023-09-08T04:55:33.882Z,12.09
2023-09-08T04:56:33.949Z,12.08
2023-09-08T04:57:33.893Z,12.08
2023-09-08T04:58:34.213Z,12.04
2023-09-08T04:59:34.064Z,12.02
2023-09-08T05:00:33.908Z,12.01
2023-09-08T05:01:33.978Z,12.01
2023-09-08T05:02:34.049Z,12.02
2023-09-08T05:03:34.148Z,12.01
2023-09-08T05:04:34.042Z,12.02
2023-09-08T05:05:34.012Z,12.02
2023-09-08T05:06:33.971Z,12.00
2023-09-08T05:07:34.011Z,11.99
2023-09-08T05:08:34.503Z,11.97
2023-09-08T05:09:34.049Z,11.95
2023-09-08T05:10:34.045Z,11.94
2023-09-08T05:11:34.098Z,11.94
2023-09-08T05:12:34.091Z,11.95
2023-09-08T05:13:34.125Z,11.96
2023-09-08T05:14:34.082Z,11.96
2023-09-08T05:15:35.535Z,11.96
2023-09-08T05:16:34.184Z,11.98
2023-09-08T05:17:34.150Z,12.00
2023-09-08T05:18:34.416Z,12.03
2023-09-08T05:19:34.155Z,12.06
2023-09-08T05:20:34.153Z,12.08
2023-09-08T05:21:34.219Z,12.11
2023-09-08T05:22:34.202Z,12.14
2023-09-08T05:23:34.230Z,12.13
2023-09-08T05:24:34.243Z,12.14
2023-09-08T05:25:34.248Z,12.14
2023-09-08T05:26:34.228Z,12.14
2023-09-08T05:27:34.290Z,12.16
2023-09-08T05:28:37.010Z,12.14
2023-09-08T05:29:34.280Z,12.12
2023-09-08T05:30:34.256Z,12.13
2023-09-08T05:31:34.354Z,12.13
2023-09-08T05:32:34.307Z,12.13
2023-09-08T05:33:34.297Z,12.15
2023-09-08T05:34:34.300Z,12.20
2023-09-08T05:35:34.280Z,12.23
2023-09-08T05:36:34.316Z,12.27
2023-09-08T05:37:34.290Z,12.30
2023-09-08T05:38:34.606Z,12.32
2023-09-08T05:39:34.295Z,12.36
2023-09-08T05:40:34.297Z,12.39
2023-09-08T05:41:34.308Z,12.41
2023-09-08T05:42:34.270Z,12.44
2023-09-08T05:43:34.297Z,12.46
2023-09-08T05:44:34.287Z,12.48
2023-09-08T05:45:34.293Z,12.51
2023-09-08T05:46:34.343Z,12.50
2023-09-08T05:47:34.295Z,12.52
2023-09-08T05:48:34.564Z,12.54
2023-09-08T05:49:37.088Z,12.56
2023-09-08T05:50:34.284Z,12.58
2023-09-08T05:51:34.325Z,12.60
2023-09-08T05:52:34.347Z,12.61
2023-09-08T05:53:34.365Z,12.61
2023-09-08T05:54:34.306Z,12.63
2023-09-08T05:55:34.299Z,12.64
2023-09-08T05:56:34.361Z,12.67
2023-09-08T05:57:34.276Z,12.68
2023-09-08T05:58:34.493Z,12.72
2023-09-08T05:59:34.361Z,12.75
2023-09-08T06:00:34.342Z,12.79
2023-09-08T06:01:34.366Z,12.83
2023-09-08T06:02:34.374Z,12.86
2023-09-08T06:03:34.502Z,12.87
2023-09-08T06:04:34.358Z,12.90
2023-09-08T06:05:34.320Z,12.91
2023-09-08T06:06:34.319Z,12.94
2023-09-08T06:07:35.595Z,12.95
2023-09-08T06:08:34.736Z,12.96
2023-09-08T06:09:34.364Z,12.98
2023-09-08T06:10:34.335Z,13.04
2023-09-08T06:11:34.322Z,13.07
2023-09-08T06:12:34.361Z,13.12
2023-09-08T06:13:34.337Z,13.18
2023-09-08T06:14:34.374Z,13.24
2023-09-08T06:15:34.376Z,13.32
2023-09-08T06:16:34.379Z,13.40
2023-09-08T06:17:34.335Z,13.46
2023-09-08T06:18:34.570Z,13.54
2023-09-08T06:19:34.319Z,13.58
2023-09-08T06:20:34.360Z,13.62
2023-09-08T06:21:34.331Z,13.66
2023-09-08T06:22:34.399Z,13.70
2023-09-08T06:23:36.603Z,13.71
2023-09-08T06:24:34.401Z,13.74
2023-09-08T06:25:34.342Z,13.75
2023-09-08T06:26:34.398Z,13.80
2023-09-08T06:27:34.344Z,13.83
2023-09-08T06:28:34.795Z,13.84
2023-09-08T06:29:34.353Z,13.89
2023-09-08T06:30:34.348Z,13.97
2023-09-08T06:31:34.415Z,14.04
2023-09-08T06:33:19.657Z,14.12
2023-09-08T06:34:19.624Z,14.14
2023-09-08T06:35:19.508Z,14.16
2023-09-08T06:36:19.516Z,14.18
2023-09-08T06:37:19.546Z,14.20
2023-09-08T06:38:19.514Z,14.24
2023-09-08T06:39:19.565Z,14.27
2023-09-08T06:40:19.574Z,14.30
2023-09-08T06:41:19.525Z,14.36
2023-09-08T06:42:19.594Z,14.44
2023-09-08T06:43:19.555Z,14.51
2023-09-08T06:44:19.542Z,14.57
2023-09-08T06:45:19.572Z,14.60
2023-09-08T06:46:19.608Z,14.65
2023-09-08T06:47:19.573Z,14.69
2023-09-08T06:48:19.607Z,14.74
2023-09-08T06:49:19.640Z,14.79
2023-09-08T06:50:19.548Z,14.84
2023-09-08T06:51:19.524Z,14.88
2023-09-08T06:52:19.552Z,14.94
2023-09-08T06:53:19.532Z,14.97
2023-09-08T06:54:19.545Z,15.03
2023-09-08T06:55:19.553Z,15.07
2023-09-08T06:56:19.565Z,15.11
2023-09-08T06:57:19.536Z,15.15
2023-09-08T06:58:19.563Z,15.19
2023-09-08T06:59:19.552Z,15.23
2023-09-08T07:00:19.555Z,15.27
2023-09-08T07:01:19.640Z,15.33
2023-09-08T07:02:19.645Z,15.37
2023-09-08T07:03:19.698Z,15.42
2023-09-08T07:04:19.695Z,15.49
2023-09-08T07:05:19.752Z,15.54
2023-09-08T07:06:19.568Z,15.60
2023-09-08T07:07:19.585Z,15.66
2023-09-08T07:08:19.610Z,15.75
2023-09-08T07:09:19.709Z,15.88
2023-09-08T07:10:19.734Z,16.00
2023-09-08T07:11:19.820Z,16.16
2023-09-08T07:12:19.747Z,16.34
2023-09-08T07:13:19.781Z,16.57
2023-09-08T07:14:19.812Z,16.82
2023-09-08T07:15:19.778Z,17.11
2023-09-08T07:16:19.857Z,17.49
2023-09-08T07:17:19.865Z,17.89
2023-09-08T07:18:19.866Z,18.42
2023-09-08T07:19:19.880Z,18.89
2023-09-08T07:20:19.868Z,19.24
2023-09-08T07:21:19.867Z,19.50
2023-09-08T07:22:19.860Z,19.69
2023-09-08T07:23:19.870Z,19.93
2023-09-08T07:24:19.881Z,20.17
2023-09-08T07:25:19.903Z,20.49
2023-09-08T07:26:19.897Z,20.75
2023-09-08T07:27:19.913Z,21.02
2023-09-08T07:28:22.808Z,21.27
2023-09-08T07:29:19.924Z,21.55
2023-09-08T07:30:19.990Z,21.79
2023-09-08T07:31:20.152Z,21.90
2023-09-08T07:32:19.946Z,22.10
2023-09-08T07:33:19.994Z,22.29
2023-09-08T07:34:19.936Z,22.34
2023-09-08T07:35:19.954Z,22.27
2023-09-08T07:36:20.012Z,22.07
2023-09-08T07:37:19.949Z,21.81
2023-09-08T07:38:19.955Z,21.30
2023-09-08T07:39:19.950Z,20.84
2023-09-08T07:40:19.937Z,20.48
2023-09-08T07:41:19.992Z,20.22
2023-09-08T07:42:19.953Z,19.99
2023-09-08T07:43:20.029Z,19.73
2023-09-08T07:44:19.934Z,19.50
2023-09-08T07:45:19.944Z,19.30
2023-09-08T07:46:19.984Z,19.16
2023-09-08T07:47:19.959Z,19.04
2023-09-08T07:48:20.061Z,18.95
2023-09-08T07:49:20.009Z,18.89
2023-09-08T07:50:19.945Z,18.83
2023-09-08T07:51:19.999Z,18.78
2023-09-08T07:52:19.992Z,18.74
2023-09-08T07:53:20.051Z,18.69
2023-09-08T07:54:20.767Z,18.65
2023-09-08T07:55:20.033Z,18.62
2023-09-08T07:56:20.087Z,18.60
2023-09-08T07:57:20.122Z,18.58
2023-09-08T07:58:20.070Z,18.57
2023-09-08T07:59:20.121Z,18.57
2023-09-08T08:00:20.084Z,18.56
2023-09-08T08:01:20.130Z,18.55
2023-09-08T08:02:20.210Z,18.54
2023-09-08T08:03:20.121Z,18.54
2023-09-08T08:04:20.220Z,18.55
2023-09-08T08:05:20.219Z,18.56
2023-09-08T08:06:20.157Z,18.56
2023-09-08T08:07:20.187Z,18.57
2023-09-08T08:08:20.223Z,18.59
2023-09-08T08:09:20.195Z,18.63
2023-09-08T08:10:20.257Z,18.65
2023-09-08T08:11:20.251Z,18.67
2023-09-08T08:12:20.234Z,18.70
2023-09-08T08:13:20.270Z,18.73
2023-09-08T08:14:20.259Z,18.78
2023-09-08T08:15:20.347Z,18.82
2023-09-08T08:16:20.321Z,18.89
2023-09-08T08:17:20.322Z,18.96
2023-09-08T08:18:20.417Z,19.05
2023-09-08T08:19:20.332Z,19.14
2023-09-08T08:20:20.460Z,19.19
2023-09-08T08:21:20.438Z,19.21
2023-09-08T08:22:20.343Z,19.24
2023-09-08T08:23:20.366Z,19.27
2023-09-08T08:24:20.447Z,19.28
2023-09-08T08:25:20.429Z,19.30
2023-09-08T08:26:20.412Z,19.32
2023-09-08T08:27:20.480Z,19.36
2023-09-08T08:28:20.425Z,19.40
2023-09-08T08:29:20.446Z,19.45
2023-09-08T08:30:20.513Z,19.49
2023-09-08T08:31:20.525Z,19.52
2023-09-08T08:32:20.499Z,19.53
2023-09-08T08:33:20.528Z,19.56
2023-09-08T08:34:20.498Z,19.62
2023-09-08T08:35:20.509Z,19.70
2023-09-08T08:36:20.553Z,19.78
2023-09-08T08:37:20.581Z,19.88
2023-09-08T08:38:20.551Z,19.94
2023-09-08T08:39:20.587Z,19.99
2023-09-08T08:40:20.595Z,20.05
2023-09-08T08:41:20.590Z,20.08
2023-09-08T08:42:20.629Z,20.11
2023-09-08T08:43:20.680Z,20.14
2023-09-08T08:44:20.620Z,20.17
2023-09-08T08:45:20.634Z,20.22
2023-09-08T08:46:20.649Z,20.25
2023-09-08T08:47:20.678Z,20.31
2023-09-08T08:48:20.743Z,20.36
2023-09-08T08:49:20.709Z,20.44
2023-09-08T08:50:20.961Z,20.54
2023-09-08T08:51:20.751Z,20.64
2023-09-08T08:52:20.714Z,20.76
2023-09-08T08:53:20.747Z,20.86
2023-09-08T08:54:20.798Z,20.97
2023-09-08T08:55:20.763Z,21.09
2023-09-08T08:56:20.726Z,21.21
2023-09-08T08:57:20.802Z,21.34
2023-09-08T08:58:20.782Z,21.62
2023-09-08T08:59:20.858Z,21.94
2023-09-08T09:00:20.851Z,22.30
2023-09-08T09:01:20.879Z,22.70
2023-09-08T09:02:20.855Z,23.13
2023-09-08T09:03:20.947Z,23.60
2023-09-08T09:04:20.960Z,24.20
2023-09-08T09:05:20.965Z,24.85
2023-09-08T09:06:20.906Z,25.30
2023-09-08T09:07:20.936Z,25.60
2023-09-08T09:08:20.932Z,25.81
2023-09-08T09:09:21.030Z,25.99
2023-09-08T09:10:20.973Z,26.13
2023-09-08T09:11:21.004Z,26.39
2023-09-08T09:12:20.974Z,26.74
2023-09-08T09:13:20.993Z,27.05
2023-09-08T09:14:21.027Z,27.47
2023-09-08T09:15:21.019Z,27.92
2023-09-08T09:16:21.050Z,28.33
2023-09-08T09:17:21.028Z,28.59
2023-09-08T09:18:21.202Z,28.62
2023-09-08T09:19:21.066Z,28.44
2023-09-08T09:20:21.085Z,28.10
2023-09-08T09:21:21.072Z,27.90
2023-09-08T09:22:21.062Z,27.85
2023-09-08T09:23:21.090Z,27.77
2023-09-08T09:24:21.457Z,27.89
2023-09-08T09:25:21.261Z,28.11
2023-09-08T09:26:21.146Z,28.26
2023-09-08T09:27:21.174Z,28.20
2023-09-08T09:28:21.197Z,28.03
2023-09-08T09:29:21.178Z,27.96
2023-09-08T09:30:21.214Z,28.25
2023-09-08T09:31:21.207Z,28.58
2023-09-08T09:32:21.226Z,28.88
2023-09-08T09:33:21.273Z,29.17
2023-09-08T09:34:21.315Z,29.48
2023-09-08T09:35:21.261Z,30.01
2023-09-08T09:36:21.273Z,30.51
2023-09-08T09:37:21.336Z,30.70
2023-09-08T09:38:21.312Z,30.62
2023-09-08T09:39:21.322Z,30.69
2023-09-08T09:40:21.361Z,31.05
2023-09-08T09:41:21.347Z,31.48
2023-09-08T09:42:21.359Z,31.87
2023-09-08T09:43:21.411Z,32.23
2023-09-08T09:44:21.374Z,32.42
2023-09-08T09:45:21.390Z,32.35
2023-09-08T09:46:21.419Z,32.42
2023-09-08T09:47:21.402Z,32.57
2023-09-08T09:48:21.451Z,32.41
2023-09-08T09:49:21.537Z,31.94
2023-09-08T09:50:21.439Z,31.43
2023-09-08T09:51:21.468Z,31.05
2023-09-08T09:52:21.474Z,30.98
2023-09-08T09:53:21.576Z,31.08
2023-09-08T09:54:21.544Z,31.53
2023-09-08T09:55:21.530Z,31.97
2023-09-08T09:56:21.530Z,32.01
2023-09-08T09:57:21.520Z,31.75
2023-09-08T09:58:21.565Z,31.59
2023-09-08T09:59:21.566Z,31.84
2023-09-08T10:00:21.585Z,32.21
2023-09-08T10:01:21.636Z,32.66
2023-09-08T10:02:21.701Z,33.05
2023-09-08T10:03:21.650Z,33.04
2023-09-08T10:04:21.605Z,33.18
2023-09-08T10:05:21.661Z,33.39
2023-09-08T10:06:21.665Z,33.15
2023-09-08T10:07:21.675Z,32.90
2023-09-08T10:08:21.668Z,32.74
2023-09-08T10:09:21.679Z,32.52
2023-09-08T10:10:21.681Z,32.37
2023-09-08T10:11:21.682Z,32.31
2023-09-08T10:12:21.766Z,32.39
2023-09-08T10:13:21.726Z,32.35
2023-09-08T10:14:21.742Z,32.14
2023-09-08T10:15:21.816Z,32.00
2023-09-08T10:16:21.784Z,31.82
2023-09-08T10:17:21.793Z,31.85
2023-09-08T10:18:21.818Z,31.88
2023-09-08T10:19:21.921Z,31.68
2023-09-08T10:20:21.870Z,31.61
2023-09-08T10:21:21.874Z,31.78
2023-09-08T10:22:21.880Z,32.13
2023-09-08T10:23:21.931Z,32.48
2023-09-08T10:24:21.963Z,32.89
2023-09-08T10:25:21.938Z,33.06
2023-09-08T10:26:21.937Z,32.63
2023-09-08T10:27:21.987Z,32.16
2023-09-08T10:28:21.977Z,31.96
2023-09-08T10:29:21.978Z,32.27
2023-09-08T10:30:22.081Z,32.65
2023-09-08T10:31:22.062Z,32.75
2023-09-08T10:32:22.098Z,32.48
2023-09-08T10:33:22.119Z,32.20
2023-09-08T10:34:22.043Z,31.97
2023-09-08T10:35:22.046Z,31.77
2023-09-08T10:36:22.124Z,31.67
2023-09-08T10:37:22.086Z,31.91
2023-09-08T10:38:22.122Z,32.34
2023-09-08T10:39:22.145Z,32.85
2023-09-08T10:40:22.121Z,33.30
2023-09-08T10:41:22.109Z,33.83
2023-09-08T10:42:22.323Z,34.34
2023-09-08T10:43:22.142Z,34.86
2023-09-08T10:44:22.211Z,35.19
2023-09-08T10:45:22.189Z,35.33
2023-09-08T10:46:22.272Z,35.47
2023-09-08T10:47:22.208Z,35.74
2023-09-08T10:48:22.245Z,36.13
2023-09-08T10:49:22.264Z,36.19
2023-09-08T10:50:22.240Z,36.30
2023-09-08T10:51:22.275Z,36.22
2023-09-08T10:52:22.313Z,35.77
2023-09-08T10:53:22.284Z,35.16
2023-09-08T10:54:22.324Z,34.34
2023-09-08T10:55:22.306Z,33.70
2023-09-08T10:56:22.352Z,33.61
2023-09-08T10:57:22.314Z,33.68
2023-09-08T10:58:22.361Z,33.87
2023-09-08T10:59:22.426Z,34.19
2023-09-08T11:00:22.355Z,34.65
2023-09-08T11:01:22.399Z,35.02
2023-09-08T11:02:22.417Z,35.06
2023-09-08T11:03:22.523Z,35.01
2023-09-08T11:04:22.533Z,35.11
2023-09-08T11:05:22.441Z,35.27
2023-09-08T11:06:22.452Z,35.37
2023-09-08T11:07:22.474Z,35.23
2023-09-08T11:08:22.488Z,35.01
2023-09-08T11:09:22.516Z,34.83
2023-09-08T11:10:22.544Z,34.34
2023-09-08T11:11:22.571Z,34.00
2023-09-08T11:12:22.562Z,33.75
2023-09-08T11:13:22.563Z,33.50
2023-09-08T11:14:22.620Z,33.45
2023-09-08T11:15:22.594Z,33.65
2023-09-08T11:16:23.133Z,34.18
2023-09-08T11:17:22.655Z,34.74
2023-09-08T11:18:22.753Z,35.38
2023-09-08T11:19:22.587Z,35.44
2023-09-08T11:20:22.657Z,35.04
2023-09-08T11:21:22.623Z,34.83
2023-09-08T11:22:22.657Z,34.77
2023-09-08T11:23:22.678Z,34.71
2023-09-08T11:24:22.687Z,34.75
2023-09-08T11:25:22.659Z,34.63
2023-09-08T11:26:22.694Z,34.44
2023-09-08T11:27:22.704Z,34.17
2023-09-08T11:28:22.788Z,34.06
2023-09-08T11:29:22.726Z,34.23
2023-09-08T11:30:22.723Z,34.13
2023-09-08T11:31:23.082Z,34.04
2023-09-08T11:32:22.782Z,34.01
2023-09-08T11:33:22.806Z,33.94
2023-09-08T11:34:22.805Z,33.99
2023-09-08T11:35:22.906Z,34.13
2023-09-08T11:36:23.315Z,34.23
2023-09-08T11:37:22.839Z,34.40
2023-09-08T11:38:22.858Z,34.58
2023-09-08T11:39:22.860Z,34.66
2023-09-08T11:40:22.889Z,34.74
2023-09-08T11:41:22.883Z,34.85
2023-09-08T11:42:22.906Z,34.94
2023-09-08T11:43:22.923Z,34.91
2023-09-08T11:44:22.927Z,34.96
2023-09-08T11:45:22.911Z,35.13
2023-09-08T11:46:23.024Z,35.18
2023-09-08T11:47:22.945Z,35.18
2023-09-08T11:48:22.966Z,35.09
2023-09-08T11:49:23.498Z,35.25
2023-09-08T11:50:22.983Z,35.40
2023-09-08T11:51:22.997Z,35.12
2023-09-08T11:52:23.031Z,34.86
2023-09-08T11:53:23.035Z,34.74
2023-09-08T11:54:23.084Z,34.65
2023-09-08T11:55:23.077Z,34.65
2023-09-08T11:56:23.058Z,34.54
2023-09-08T11:57:23.082Z,34.45
2023-09-08T11:58:23.118Z,34.11
2023-09-08T11:59:23.126Z,33.75
2023-09-08T12:00:23.125Z,33.45
2023-09-08T12:01:23.213Z,33.03
2023-09-08T12:02:23.138Z,32.79
2023-09-08T12:03:23.211Z,32.87
2023-09-08T12:04:23.293Z,33.05
2023-09-08T12:05:23.284Z,33.22
2023-09-08T12:06:23.249Z,33.33
2023-09-08T12:07:23.186Z,33.59
2023-09-08T12:08:23.205Z,33.95
2023-09-08T12:09:23.515Z,34.10
2023-09-08T12:10:23.246Z,34.04
2023-09-08T12:11:23.248Z,34.09
2023-09-08T12:12:23.252Z,34.18
2023-09-08T12:13:23.306Z,34.08
2023-09-08T12:14:23.279Z,34.17
2023-09-08T12:15:23.343Z,34.31
2023-09-08T12:16:23.463Z,34.17
2023-09-08T12:17:23.357Z,33.76
2023-09-08T12:18:23.324Z,33.22
2023-09-08T12:19:23.349Z,32.98
2023-09-08T12:20:23.393Z,32.96
2023-09-08T12:21:23.498Z,33.03
2023-09-08T12:22:23.632Z,33.17
2023-09-08T12:23:23.461Z,33.19
2023-09-08T12:24:23.385Z,33.22
2023-09-08T12:25:23.426Z,33.41
2023-09-08T12:26:23.422Z,33.56
2023-09-08T12:27:23.453Z,33.67
2023-09-08T12:28:23.624Z,33.69
2023-09-08T12:29:23.475Z,33.51
2023-09-08T12:30:23.560Z,33.44
2023-09-08T12:31:23.572Z,33.55
2023-09-08T12:32:23.531Z,33.62
2023-09-08T12:33:23.634Z,33.77
2023-09-08T12:34:23.580Z,33.79
2023-09-08T12:35:23.583Z,33.80
2023-09-08T12:36:23.577Z,33.88
2023-09-08T12:37:23.580Z,34.10
2023-09-08T12:38:23.596Z,34.29
2023-09-08T12:39:23.600Z,34.49
2023-09-08T12:40:23.710Z,34.67
2023-09-08T12:41:23.627Z,34.79
2023-09-08T12:42:23.648Z,34.95
2023-09-08T12:43:27.974Z,35.12
2023-09-08T12:44:23.767Z,35.27
2023-09-08T12:45:23.845Z,35.34
2023-09-08T12:46:23.675Z,35.20
2023-09-08T12:47:23.673Z,35.00
2023-09-08T12:48:23.762Z,34.67
2023-09-08T12:49:23.686Z,34.31
2023-09-08T12:50:23.711Z,34.15
2023-09-08T12:51:23.672Z,34.07
2023-09-08T12:52:23.674Z,33.75
2023-09-08T12:53:23.754Z,33.57
2023-09-08T12:54:23.671Z,33.44