createdAt,value
2022-10-22T00:02:25.945Z,100962.44
2022-10-22T00:04:52.260Z,100958.16
2022-10-22T00:07:19.365Z,100962.44
2022-10-22T00:09:46.380Z,100958.16
2022-10-22T00:12:13.967Z,100966.84
2022-10-22T00:14:40.669Z,100965.16
2022-10-22T00:17:10.533Z,100969.56
2022-10-22T00:19:37.811Z,100973.81
2022-10-22T00:22:05.708Z,100974.78
2022-10-22T00:24:33.122Z,100973.94
2022-10-22T00:26:59.471Z,100978.22
2022-10-22T00:29:25.884Z,100980.03
2022-10-22T00:31:52.329Z,100981.78
2022-10-22T00:34:21.125Z,100980.97
2022-10-22T00:36:48.391Z,100983.56
2022-10-22T00:39:16.243Z,100983.56
2022-10-22T00:41:48.401Z,100981.91
2022-10-22T00:44:51.988Z,100985.34
2022-10-22T00:47:19.621Z,100988.91
2022-10-22T00:49:46.781Z,100989.88
2022-10-22T00:52:14.233Z,100991.53
2022-10-22T00:54:42.199Z,100988.06
2022-10-22T00:57:09.300Z,100985.47
2022-10-22T00:59:37.296Z,100989.03
2022-10-22T01:02:04.106Z,100978.59
2022-10-22T01:04:30.539Z,100981.19
2022-10-22T01:06:56.947Z,100989.88
2022-10-22T01:09:46.669Z,100990.81
2022-10-22T01:12:21.827Z,100994.38
2022-10-22T01:14:53.980Z,100995.22
2022-10-22T01:17:50.948Z,100983.09
2022-10-22T01:20:48.511Z,100989.97
2022-10-22T01:23:29.629Z,100984.88
2022-10-22T01:26:17.687Z,100985.69
2022-10-22T01:29:10.671Z,100977.03
2022-10-22T01:31:41.377Z,100986.56
2022-10-22T01:34:10.604Z,100989.28
2022-10-22T01:36:38.495Z,100990.09
2022-10-22T01:39:05.784Z,100987.63
2022-10-22T01:41:32.232Z,100989.28
2022-10-22T01:43:58.554Z,100985.00
2022-10-22T01:46:28.060Z,100989.28
2022-10-22T01:49:26.872Z,100990.22
2022-10-22T01:52:15.939Z,100988.56
2022-10-22T01:55:10.254Z,100986.88
2022-10-22T01:57:48.597Z,100986.06
2022-10-22T02:00:18.766Z,100985.13
2022-10-22T02:03:01.602Z,100983.44
2022-10-22T02:05:41.603Z,100979.16
2022-10-22T02:08:11.282Z,100977.41
2022-10-22T02:10:40.519Z,100971.44
2022-10-22T02:13:14.335Z,100976.56
2022-10-22T02:15:44.544Z,100979.16
2022-10-22T02:18:11.738Z,100974.91
2022-10-22T02:20:40.987Z,100968.84
2022-10-22T02:23:08.427Z,100966.09
2022-10-22T02:25:38.380Z,100959.25
2022-10-22T02:28:10.663Z,100971.44
2022-10-22T02:30:40.110Z,100962.78
2022-10-22T02:33:16.790Z,100974.06
2022-10-22T02:35:44.843Z,100971.44
2022-10-22T02:38:13.379Z,100975.84
2022-10-22T02:40:39.987Z,100975.03
2022-10-22T02:43:06.328Z,100966.34
2022-10-22T02:45:33.774Z,100973.38
2022-10-22T02:48:00.157Z,100973.38
2022-10-22T02:50:26.581Z,100974.19
2022-10-22T02:52:52.867Z,100970.75
2022-10-22T02:55:19.371Z,100978.59
2022-10-22T02:57:45.687Z,100974.28
2022-10-22T03:00:12.525Z,100984.72
2022-10-22T03:02:38.866Z,100978.69
2022-10-22T03:05:05.894Z,100983.81
2022-10-22T03:07:32.807Z,100985.59
2022-10-22T03:09:59.151Z,100976.06
2022-10-22T03:12:25.600Z,100984.72
2022-10-22T03:14:51.907Z,100981.28
2022-10-22T03:17:18.296Z,100979.63
2022-10-22T03:19:44.635Z,100984.84
2022-10-22T03:22:20.571Z,100978.78
2022-10-22T03:24:50.771Z,100976.19
2022-10-22T03:27:19.963Z,100986.63
2022-10-22T03:29:47.008Z,100989.25
2022-10-22T03:32:13.966Z,100990.19
2022-10-22T03:34:40.340Z,100984.97
2022-10-22T03:37:06.805Z,100985.78
2022-10-22T03:39:35.250Z,100986.75
2022-10-22T03:42:02.451Z,100988.50
2022-10-22T03:44:30.031Z,100985.91
2022-10-22T03:46:58.786Z,100990.31
2022-10-22T03:49:28.030Z,100993.75
2022-10-22T03:51:54.347Z,100992.09
2022-10-22T03:54:20.702Z,100997.31
2022-10-22T03:56:47.034Z,101006.91
2022-10-22T03:59:13.498Z,100996.47
2022-10-22T04:01:39.840Z,101006.91
2022-10-22T04:04:06.186Z,101013.00
2022-10-22T04:06:32.550Z,101013.00
2022-10-22T04:08:59.217Z,101013.09
2022-10-22T04:11:25.585Z,101005.28
2022-10-22T04:13:51.891Z,101007.88
2022-10-22T04:16:20.979Z,101008.69
2022-10-22T04:18:49.003Z,101007.03
2022-10-22T04:21:17.919Z,101013.22
2022-10-22T04:23:48.686Z,101017.47
2022-10-22T04:26:16.562Z,101014.16
2022-10-22T04:28:43.475Z,101018.44
2022-10-22T04:31:11.976Z,101019.38
2022-10-22T04:33:38.784Z,101020.22
2022-10-22T04:36:12.974Z,101023.78
2022-10-22T04:38:40.143Z,101015.94
2022-10-22T04:41:15.431Z,101023.78
2022-10-22T04:43:42.660Z,101025.56
2022-10-22T04:46:09.886Z,101022.94
2022-10-22T04:48:37.539Z,101024.72
2022-10-22T04:51:05.055Z,101024.72
2022-10-22T04:53:31.380Z,101019.50
2022-10-22T04:56:11.269Z,101021.25
2022-10-22T04:58:38.036Z,101022.94
2022-10-22T05:01:15.000Z,101035.16
2022-10-22T05:03:41.718Z,101032.69
2022-10-22T05:06:08.972Z,101037.91
2022-10-22T05:08:35.516Z,101028.28
2022-10-22T05:11:09.655Z,101033.50
2022-10-22T05:13:35.960Z,101037.06
2022-10-22T05:16:02.306Z,101034.44
2022-10-22T05:18:28.610Z,101027.56
2022-10-22T05:20:54.912Z,101037.16
2022-10-22T05:23:21.308Z,101045.84
2022-10-22T05:25:47.641Z,101044.06
2022-10-22T05:28:13.948Z,101041.56
2022-10-22T05:30:40.265Z,101038.13
2022-10-22T05:33:06.603Z,101044.19
2022-10-22T05:35:32.910Z,101043.34
2022-10-22T05:37:59.216Z,101041.69
2022-10-22T05:40:31.221Z,101044.19
2022-10-22T05:42:58.613Z,101048.69
2022-10-22T05:45:24.942Z,101060.66
2022-10-22T05:47:51.261Z,101055.69
2022-10-22T05:50:17.593Z,101056.53
2022-10-22T05:52:43.994Z,101065.19
2022-10-22T05:55:10.414Z,101058.19
2022-10-22T05:57:36.716Z,101064.25
2022-10-22T06:00:03.832Z,101066.00
2022-10-22T06:02:30.228Z,101062.56
2022-10-22T06:04:56.705Z,101065.19
2022-10-22T06:07:23.235Z,101066.97
2022-10-22T06:09:50.245Z,101074.81
2022-10-22T06:12:16.720Z,101079.19
2022-10-22T06:14:43.132Z,101083.47
2022-10-22T06:17:09.482Z,101086.31
2022-10-22T06:19:36.328Z,101090.78
2022-10-22T06:22:03.816Z,101085.81
2022-10-22T06:24:30.627Z,101101.25
2022-10-22T06:26:56.946Z,101089.16
2022-10-22T06:29:23.416Z,101094.25
2022-10-22T06:31:49.729Z,101103.72
2022-10-22T06:34:18.684Z,101112.41
2022-10-22T06:36:46.284Z,101115.03
2022-10-22T06:39:14.934Z,101114.19
2022-10-22T06:41:41.808Z,101120.25
2022-10-22T06:44:13.864Z,101121.19
2022-10-22T06:46:43.389Z,101129.84
2022-10-22T06:49:13.501Z,101127.34
2022-10-22T06:51:40.008Z,101140.28
2022-10-22T06:54:06.330Z,101138.66
2022-10-22T06:56:32.716Z,101148.25
2022-10-22T06:58:59.190Z,101148.25
2022-10-22T07:01:28.676Z,101156.19
2022-10-22T07:03:55.614Z,101156.19
2022-10-22T07:06:23.921Z,101150.97
2022-10-22T07:08:50.751Z,101155.25
2022-10-22T07:11:25.177Z,101154.44
2022-10-22T07:13:54.102Z,101159.66
2022-10-22T07:16:20.572Z,101160.59
2022-10-22T07:18:47.596Z,101162.25
2022-10-22T07:21:17.187Z,101171.03
2022-10-22T07:23:43.932Z,101173.63
2022-10-22T07:26:13.136Z,101167.59
2022-10-22T07:28:40.962Z,101177.06
2022-10-22T07:31:09.841Z,101176.25
2022-10-22T07:33:37.426Z,101174.56
2022-10-22T07:36:07.225Z,101179.78
2022-10-22T07:38:34.959Z,101183.25
2022-10-22T07:41:01.652Z,101187.75
2022-10-22T07:43:28.135Z,101192.84
2022-10-22T07:45:55.857Z,101197.25
2022-10-22T07:48:23.539Z,101198.19
2022-10-22T07:50:51.022Z,101200.69
2022-10-22T07:53:17.743Z,101214.69
2022-10-22T07:55:44.123Z,101209.47
2022-10-22T07:58:10.426Z,101211.25
2022-10-22T08:00:37.579Z,101209.47
2022-10-22T08:03:04.336Z,101213.84
2022-10-22T08:05:30.666Z,101216.47
2022-10-22T08:07:56.990Z,101219.91
2022-10-22T08:10:23.330Z,101220.03
2022-10-22T08:12:49.639Z,101226.06
2022-10-22T08:15:16.120Z,101224.19
2022-10-22T08:17:42.698Z,101219.19
2022-10-22T08:20:09.678Z,101229.63
2022-10-22T08:22:36.224Z,101233.09
2022-10-22T08:25:02.552Z,101234.72
2022-10-22T08:27:28.878Z,101242.56
2022-10-22T08:29:55.247Z,101246.97
2022-10-22T08:32:21.591Z,101257.41
2022-10-22T08:34:47.940Z,101251.38
2022-10-22T08:37:14.365Z,101247.91
2022-10-22T08:39:41.374Z,101255.72
2022-10-22T08:42:35.687Z,101263.56
2022-10-22T08:45:25.296Z,101260.94
2022-10-22T08:48:17.896Z,101263.56
2022-10-22T08:50:47.418Z,101265.34
2022-10-22T08:53:17.323Z,101266.19
2022-10-22T08:55:44.492Z,101265.34
2022-10-22T08:58:38.183Z,101273.19
2022-10-22T09:01:42.831Z,101280.16
2022-10-22T09:04:28.623Z,101288.00
2022-10-22T09:06:57.545Z,101288.00
2022-10-22T09:09:27.651Z,101282.78
2022-10-22T09:11:57.272Z,101290.59
2022-10-22T09:14:25.583Z,101291.56
2022-10-22T09:17:13.360Z,101296.78
2022-10-22T09:20:07.249Z,101307.22
2022-10-22T09:22:58.571Z,101305.44
2022-10-22T09:25:30.949Z,101309.84
2022-10-22T09:28:00.136Z,101304.63
2022-10-22T09:30:29.645Z,101312.44
2022-10-22T09:33:09.246Z,101312.44
2022-10-22T09:35:55.841Z,101318.50
2022-10-22T09:38:28.356Z,101317.69
2022-10-22T09:40:57.939Z,101325.50
2022-10-22T09:43:24.804Z,101320.28
2022-10-22T09:46:00.187Z,101321.94
2022-10-22T09:48:32.109Z,101328.94
2022-10-22T09:51:21.795Z,101324.53
2022-10-22T09:53:57.221Z,101328.94
2022-10-22T09:56:36.755Z,101330.72
2022-10-22T09:59:03.706Z,101337.59
2022-10-22T10:01:35.483Z,101339.38
2022-10-22T10:04:09.798Z,101344.59
2022-10-22T10:06:41.105Z,101345.53
2022-10-22T10:09:27.828Z,101354.22
2022-10-22T10:12:09.519Z,101357.66
2022-10-22T10:14:54.104Z,101363.00
2022-10-22T10:17:45.109Z,101349.00
2022-10-22T10:20:26.950Z,101357.75
2022-10-22T10:23:14.887Z,101359.44
2022-10-22T10:26:13.698Z,101363.81
2022-10-22T10:29:17.311Z,101372.59
2022-10-22T10:32:21.078Z,101390.78
2022-10-22T10:35:00.862Z,101385.44
2022-10-22T10:37:40.743Z,101383.75
2022-10-22T10:40:44.780Z,101382.94
2022-10-22T10:43:20.431Z,101394.22
2022-10-22T10:45:57.069Z,101393.38
2022-10-22T10:48:52.680Z,101398.59
2022-10-22T10:51:47.428Z,101398.59
2022-10-22T10:54:41.469Z,101395.13
2022-10-22T10:57:31.683Z,101399.53
2022-10-22T11:00:14.068Z,101396.00
2022-10-22T11:03:25.592Z,101401.22
2022-10-22T11:05:55.685Z,101407.25
2022-10-22T11:08:27.040Z,101407.25
2022-10-22T11:11:18.316Z,101405.47
2022-10-22T11:14:09.995Z,101405.47
2022-10-22T11:17:01.772Z,101411.66
2022-10-22T11:19:53.719Z,101419.38
2022-10-22T11:22:27.575Z,101420.31
2022-10-22T11:25:02.889Z,101420.31
2022-10-22T11:27:39.263Z,101420.31
2022-10-22T11:30:13.024Z,101429.81
2022-10-22T11:32:42.735Z,101429.94
2022-10-22T11:35:15.782Z,101418.63
2022-10-22T11:37:45.372Z,101423.75
2022-10-22T11:40:19.724Z,101419.50
2022-10-22T11:42:58.471Z,101423.75
2022-10-22T11:45:24.731Z,101428.03
2022-10-22T11:47:58.868Z,101428.97
2022-10-22T11:50:47.033Z,101423.75
2022-10-22T11:53:13.324Z,101428.97
2022-10-22T11:56:21.004Z,101428.16
2022-10-22T11:58:50.844Z,101435.03
2022-10-22T12:01:41.558Z,101437.66
2022-10-22T12:04:22.572Z,101430.66
2022-10-22T12:07:00.708Z,101431.50
2022-10-22T12:09:30.256Z,101427.00
2022-10-22T12:12:10.895Z,101428.69
2022-10-22T12:14:58.183Z,101427.72
2022-10-22T12:17:25.727Z,101443.38
2022-10-22T12:20:02.463Z,101434.72
2022-10-22T12:22:32.021Z,101441.63
2022-10-22T12:25:02.339Z,101448.50
2022-10-22T12:27:37.944Z,101451.09
2022-10-22T12:30:19.551Z,101439.00
2022-10-22T12:32:46.070Z,101443.28
2022-10-22T12:35:21.854Z,101443.38
2022-10-22T12:38:15.248Z,101439.00
2022-10-22T12:40:45.882Z,101440.66
2022-10-22T12:43:20.371Z,101444.13
2022-10-22T12:45:49.301Z,101449.25
2022-10-22T12:48:15.577Z,101440.38
2022-10-22T12:50:46.031Z,101446.41
2022-10-22T12:53:32.369Z,101442.97
2022-10-22T12:56:05.412Z,101446.31
2022-10-22T12:58:48.244Z,101442.88
2022-10-22T13:01:17.840Z,101438.47
2022-10-22T13:03:50.464Z,101432.44
2022-10-22T13:06:19.807Z,101442.88
2022-10-22T13:09:01.473Z,101442.88
2022-10-22T13:11:38.583Z,101435.03
2022-10-22T13:14:15.581Z,101436.78
2022-10-22T13:16:41.887Z,101438.59
2022-10-22T13:19:37.239Z,101448.22
2022-10-22T13:22:03.614Z,101430.75
2022-10-22T13:24:30.943Z,101431.69
2022-10-22T13:26:57.427Z,101431.56
2022-10-22T13:29:24.771Z,101443.91
2022-10-22T13:31:53.839Z,101438.59
2022-10-22T13:34:22.422Z,101442.97
2022-10-22T13:36:49.832Z,101443.09
2022-10-22T13:39:23.416Z,101443.91
2022-10-22T13:41:50.856Z,101453.53
2022-10-22T13:44:18.467Z,101453.63
2022-10-22T13:46:45.970Z,101458.84
2022-10-22T13:49:23.284Z,101456.31
2022-10-22T13:51:50.787Z,101456.31
2022-10-22T13:54:22.452Z,101464.16
2022-10-22T13:56:48.931Z,101459.78
2022-10-22T13:59:17.270Z,101470.34
2022-10-22T14:01:46.298Z,101459.91
2022-10-22T14:04:15.189Z,101463.44
2022-10-22T14:06:41.542Z,101464.28
2022-10-22T14:09:13.395Z,101453.00
2022-10-22T14:11:39.728Z,101463.44
2022-10-22T14:14:08.788Z,101470.34
2022-10-22T14:16:37.272Z,101462.63
2022-10-22T14:19:04.652Z,101460.13
2022-10-22T14:21:36.772Z,101463.44
2022-10-22T14:24:03.383Z,101460.00
2022-10-22T14:26:33.063Z,101464.38
2022-10-22T14:29:11.433Z,101467.00
2022-10-22T14:34:06.728Z,101465.22
2022-10-22T14:36:33.048Z,101461.78
2022-10-22T14:38:59.355Z,101476.50
2022-10-22T14:41:28.632Z,101465.34
2022-10-22T14:43:55.730Z,101480.91
2022-10-22T14:46:22.602Z,101487.06
2022-10-22T14:48:48.953Z,101491.44
2022-10-22T14:51:18.047Z,101485.25
2022-10-22T14:53:45.083Z,101485.38
2022-10-22T14:56:14.702Z,101495.00
2022-10-22T14:58:41.228Z,101491.44
2022-10-22T15:01:09.020Z,101495.09
2022-10-22T15:03:36.000Z,101502.00
2022-10-22T15:06:02.574Z,101502.00
2022-10-22T15:08:29.795Z,101496.84
2022-10-22T15:11:01.240Z,101492.50
2022-10-22T15:13:29.040Z,101499.38
2022-10-22T15:15:56.119Z,101496.78
2022-10-22T15:18:23.344Z,101506.38
2022-10-22T15:20:56.648Z,101502.06
2022-10-22T15:23:23.000Z,101508.97
2022-10-22T15:25:49.356Z,101514.19
2022-10-22T15:28:15.739Z,101508.97
2022-10-22T15:30:42.041Z,101508.16
2022-10-22T15:33:08.663Z,101509.91
2022-10-22T15:35:35.066Z,101512.50
2022-10-22T15:38:01.478Z,101513.38
2022-10-22T15:40:27.849Z,101522.97
2022-10-22T15:42:54.188Z,101523.81
2022-10-22T15:45:24.923Z,101522.97
2022-10-22T15:47:51.303Z,101527.34
2022-10-22T15:50:17.716Z,101524.03
2022-10-22T15:52:44.130Z,101529.97
2022-10-22T15:55:10.580Z,101530.91
2022-10-22T15:57:37.837Z,101523.91
2022-10-22T16:00:06.060Z,101521.31
2022-10-22T16:02:32.458Z,101521.41
2022-10-22T16:04:58.823Z,101523.16
2022-10-22T16:07:26.322Z,101517.13
2022-10-22T16:09:57.672Z,101515.44
2022-10-22T16:12:24.059Z,101520.66
2022-10-22T16:14:50.958Z,101528.50
2022-10-22T16:17:17.599Z,101527.66
2022-10-22T16:19:44.193Z,101526.84
2022-10-22T16:22:13.627Z,101528.59
2022-10-22T16:24:42.970Z,101527.66
2022-10-22T16:27:09.656Z,101526.84
2022-10-22T16:29:39.671Z,101528.72
2022-10-22T16:32:06.508Z,101538.22
2022-10-22T16:34:32.860Z,101533.94
2022-10-22T16:36:59.163Z,101542.63
2022-10-22T16:39:25.476Z,101536.53
2022-10-22T16:41:51.851Z,101541.75
2022-10-22T16:44:18.218Z,101534.88
2022-10-22T16:46:44.559Z,101549.69
2022-10-22T16:49:11.023Z,101549.69
2022-10-22T16:51:37.383Z,101545.41
2022-10-22T16:54:06.779Z,101543.66
2022-10-22T16:56:36.463Z,101545.41
2022-10-22T16:59:02.842Z,101545.41
2022-10-22T17:01:29.684Z,101548.00
2022-10-22T17:03:59.206Z,101547.19
2022-10-22T17:06:25.553Z,101535.91
2022-10-22T17:08:51.979Z,101540.28
2022-10-22T17:11:22.148Z,101545.50
2022-10-22T17:13:51.140Z,101546.47
2022-10-22T17:16:19.799Z,101544.69
2022-10-22T17:21:14.407Z,101556.06
2022-10-22T17:23:42.355Z,101561.28
2022-10-22T17:26:13.638Z,101552.63
2022-10-22T17:28:39.966Z,101562.22
2022-10-22T17:31:09.081Z,101568.28
2022-10-22T17:33:36.346Z,101572.69
2022-10-22T17:36:08.868Z,101577.91
2022-10-22T17:38:35.408Z,101572.69
2022-10-22T17:41:04.193Z,101579.66
2022-10-22T17:43:33.286Z,101574.53
2022-10-22T17:46:14.130Z,101577.13
2022-10-22T17:48:41.232Z,101576.31
2022-10-22T17:51:08.866Z,101581.53
2022-10-22T17:53:35.851Z,101584.16
2022-10-22T17:56:03.750Z,101585.94
2022-10-22T17:58:30.783Z,101579.03
2022-10-22T18:00:57.673Z,101571.19
2022-10-22T18:03:24.519Z,101572.94
2022-10-22T18:05:50.860Z,101579.97
2022-10-22T18:08:17.207Z,101576.53
2022-10-22T18:10:43.580Z,101585.19
2022-10-22T18:13:09.899Z,101586.00
2022-10-22T18:15:36.377Z,101579.13
2022-10-22T18:18:03.965Z,101593.00
2022-10-22T18:20:30.808Z,101594.78
2022-10-22T18:22:57.207Z,101593.94
2022-10-22T18:25:23.547Z,101589.69
2022-10-22T18:27:49.867Z,101588.81
2022-10-22T18:30:16.301Z,101591.44
2022-10-22T18:32:42.599Z,101584.44
2022-10-22T18:35:09.031Z,101581.94
2022-10-22T18:37:36.360Z,101587.16
2022-10-22T18:40:03.475Z,101582.88
2022-10-22T18:42:32.822Z,101587.16
2022-10-22T18:45:00.928Z,101593.31
2022-10-22T18:47:27.288Z,101592.50
2022-10-22T18:49:53.588Z,101605.53
2022-10-22T18:52:19.910Z,101599.47
2022-10-22T18:54:46.252Z,101603.84
2022-10-22T18:57:12.574Z,101600.31
2022-10-22T18:59:38.876Z,101602.06
2022-10-22T19:02:05.229Z,101597.81
2022-10-22T19:04:36.594Z,101608.25
2022-10-22T19:07:04.626Z,101597.88
2022-10-22T19:09:31.022Z,101594.34
2022-10-22T19:11:57.384Z,101590.06
2022-10-22T19:14:23.791Z,101578.78
2022-10-22T19:16:50.148Z,101577.97
2022-10-22T19:19:19.361Z,101581.41
2022-10-22T19:21:45.970Z,101575.34
2022-10-22T19:24:14.811Z,101570.13
2022-10-22T19:26:41.793Z,101574.50
2022-10-22T19:29:08.231Z,101574.50
2022-10-22T19:31:34.629Z,101568.44
2022-10-22T19:34:02.140Z,101572.84
2022-10-22T19:36:30.395Z,101566.78
2022-10-22T19:38:57.843Z,101566.78
2022-10-22T19:41:26.444Z,101569.47
2022-10-22T19:43:54.497Z,101566.03
2022-10-22T19:46:22.196Z,101573.88
2022-10-22T19:48:49.659Z,101566.88
2022-10-22T19:51:19.430Z,101569.59
2022-10-22T19:53:46.859Z,101574.69
2022-10-22T19:56:18.178Z,101579.09
2022-10-22T19:58:45.366Z,101569.59
2022-10-22T20:01:13.969Z,101577.50
2022-10-22T20:03:41.317Z,101583.38
2022-10-22T20:06:10.050Z,101582.63
2022-10-22T20:08:40.672Z,101580.97
2022-10-22T20:11:10.665Z,101582.72
2022-10-22T20:16:09.388Z,101579.28
2022-10-22T20:18:36.632Z,101587.94
2022-10-22T20:21:04.872Z,101590.56
2022-10-22T20:23:31.220Z,101579.28
2022-10-22T20:25:57.552Z,101585.44
2022-10-22T20:28:23.892Z,101581.91
2022-10-22T20:30:50.245Z,101588.06
2022-10-22T20:33:16.629Z,101584.72
2022-10-22T20:35:43.253Z,101588.06
2022-10-22T20:38:13.484Z,101593.25
2022-10-22T20:40:39.806Z,101586.38
2022-10-22T20:43:08.570Z,101584.72
2022-10-22T20:45:36.899Z,101580.31
2022-10-22T20:48:03.962Z,101593.38
2022-10-22T20:50:33.590Z,101588.25
2022-10-22T20:52:59.974Z,101593.47
2022-10-22T20:55:27.571Z,101588.25
2022-10-22T20:57:54.006Z,101595.16
2022-10-22T21:00:20.665Z,101593.47
2022-10-22T21:02:47.198Z,101599.50
2022-10-22T21:05:13.604Z,101592.66
2022-10-22T21:07:40.269Z,101590.03
2022-10-22T21:10:07.347Z,101597.97
2022-10-22T21:12:33.653Z,101595.25
2022-10-22T21:14:59.988Z,101593.56
2022-10-22T21:17:26.307Z,101595.34
2022-10-22T21:19:52.616Z,101587.53
2022-10-22T21:22:18.937Z,101590.13
2022-10-22T21:24:45.448Z,101591.06
2022-10-22T21:27:11.772Z,101591.06
2022-10-22T21:29:38.071Z,101593.69
2022-10-22T21:32:04.532Z,101598.06
2022-10-22T21:34:34.241Z,101604.09
2022-10-22T21:37:02.925Z,101603.28
2022-10-22T21:39:31.094Z,101602.31
2022-10-22T21:41:57.411Z,101595.34
2022-10-22T21:44:23.827Z,101591.16
2022-10-22T21:46:50.174Z,101593.78
2022-10-22T21:49:16.480Z,101589.38
2022-10-22T21:51:43.478Z,101593.78
2022-10-22T21:54:09.897Z,101599.91
2022-10-22T21:56:36.400Z,101605.97
2022-10-22T21:59:04.021Z,101599.09
2022-10-22T22:01:30.688Z,101604.31
2022-10-22T22:03:57.575Z,101606.06
2022-10-22T22:06:28.277Z,101608.66
2022-10-22T22:08:57.351Z,101608.66
2022-10-22T22:11:26.693Z,101603.56
2022-10-22T22:13:55.838Z,101596.59
2022-10-22T22:16:28.586Z,101590.50
2022-10-22T22:18:57.017Z,101591.47
2022-10-22T22:21:23.456Z,101597.41
2022-10-22T22:23:50.598Z,101578.41
2022-10-22T22:26:25.358Z,101583.63
2022-10-22T22:28:55.681Z,101581.03
2022-10-22T22:31:30.305Z,101581.03
2022-10-22T22:34:01.723Z,101579.25
2022-10-22T22:36:28.555Z,101573.19
2022-10-22T22:38:56.380Z,101570.69
2022-10-22T22:41:23.562Z,101568.91
2022-10-22T22:43:50.759Z,101570.69
2022-10-22T22:46:17.314Z,101567.22
2022-10-22T22:48:43.785Z,101565.47
2022-10-22T22:51:10.372Z,101564.63
2022-10-22T22:53:36.707Z,101566.31
2022-10-22T22:56:08.095Z,101557.75
2022-10-22T22:58:35.468Z,101557.75
2022-10-22T23:01:21.508Z,101555.97
2022-10-22T23:03:52.785Z,101556.91
2022-10-22T23:06:19.357Z,101562.97
2022-10-22T23:08:49.565Z,101556.91
2022-10-22T23:11:16.212Z,101556.06
2022-10-22T23:13:43.601Z,101550.84
2022-10-22T23:16:17.754Z,101545.63
2022-10-22T23:18:46.363Z,101538.75
2022-10-22T23:21:23.796Z,101536.13
2022-10-22T23:23:52.762Z,101551.78
2022-10-22T23:26:25.181Z,101538.75
2022-10-22T23:28:51.521Z,101537.06
2022-10-22T23:31:20.339Z,101543.94
2022-10-22T23:33:46.683Z,101545.75
2022-10-22T23:36:13.981Z,101547.50
2022-10-22T23:38:41.505Z,101550.09
2022-10-22T23:41:08.455Z,101548.34
2022-10-22T23:43:38.390Z,101552.72
2022-10-22T23:46:06.399Z,101551.88
2022-10-22T23:48:33.176Z,101542.38
2022-10-22T23:51:10.404Z,101533.63
2022-10-22T23:53:37.265Z,101521.50
2022-10-22T23:56:09.779Z,101518.91
2022-10-22T23:58:36.447Z,101520.69
