createdAt,value
2018-10-17T00:01:05.275Z,47.02
2018-10-17T00:02:14.791Z,47.21
2018-10-17T00:03:24.227Z,47.41
2018-10-17T00:04:33.393Z,47.5
2018-10-17T00:05:43.322Z,47.21
2018-10-17T00:06:52.513Z,47.02
2018-10-17T00:08:02.222Z,47.5
2018-10-17T00:09:11.368Z,47.69
2018-10-17T00:10:20.893Z,47.69
2018-10-17T00:11:30.322Z,47.11
2018-10-17T00:12:40.257Z,47.11
2018-10-17T00:13:49.672Z,47.02
2018-10-17T00:14:59.098Z,47.21
2018-10-17T00:16:08.258Z,47.11
2018-10-17T00:17:16.909Z,47.5
2018-10-17T00:18:26.068Z,47.11
2018-10-17T00:19:35.526Z,47.21
2018-10-17T00:20:45.198Z,47.11
2018-10-17T00:21:54.913Z,47.11
2018-10-17T00:23:04.867Z,47.11
2018-10-17T00:24:14.771Z,47.5
2018-10-17T00:25:24.614Z,47.11
2018-10-17T00:26:34.294Z,47.11
2018-10-17T00:27:43.447Z,47.6
2018-10-17T00:28:52.902Z,47.11
2018-10-17T00:30:03.009Z,47.21
2018-10-17T00:31:13.065Z,47.02
2018-10-17T00:32:22.561Z,47.21
2018-10-17T00:33:31.727Z,47.11
2018-10-17T00:34:41.407Z,47.6
2018-10-17T00:35:50.830Z,47.21
2018-10-17T00:37:00.573Z,47.11
2018-10-17T00:38:10.415Z,47.11
2018-10-17T00:39:19.332Z,47.21
2018-10-17T00:40:29.152Z,47.21
2018-10-17T00:41:38.817Z,47.21
2018-10-17T00:42:48.244Z,47.5
2018-10-17T00:43:58.017Z,47.5
2018-10-17T00:45:07.679Z,47.6
2018-10-17T00:46:16.840Z,47.41
2018-10-17T00:47:26.526Z,47.21
2018-10-17T00:48:35.511Z,47.6
2018-10-17T00:49:45.176Z,47.41
2018-10-17T00:50:54.069Z,47.5
2018-10-17T00:52:03.493Z,47.5
2018-10-17T00:53:13.039Z,47.11
2018-10-17T00:54:23.126Z,47.21
2018-10-17T00:55:32.884Z,47.6
2018-10-17T00:56:42.309Z,47.6
2018-10-17T00:57:51.717Z,47.5
2018-10-17T00:59:01.509Z,47.5
2018-10-17T01:00:11.208Z,47.6
2018-10-17T01:01:20.893Z,47.5
2018-10-17T01:02:30.550Z,47.6
2018-10-17T01:03:39.439Z,47.09
2018-10-17T01:04:49.108Z,47.21
2018-10-17T01:05:58.473Z,47.02
2018-10-17T01:07:08.296Z,47.09
2018-10-17T01:08:18.890Z,47.09
2018-10-17T01:09:28.068Z,47.11
2018-10-17T01:10:37.494Z,47.21
2018-10-17T01:11:46.384Z,47.21
2018-10-17T01:12:55.789Z,47.58
2018-10-17T01:14:05.644Z,47.11
2018-10-17T01:15:15.061Z,47.21
2018-10-17T01:16:24.732Z,47.21
2018-10-17T01:17:33.890Z,47.21
2018-10-17T01:18:43.310Z,47.21
2018-10-17T01:19:52.989Z,47.11
2018-10-17T01:21:02.716Z,47.31
2018-10-17T01:22:12.162Z,47.11
2018-10-17T01:23:22.169Z,47.11
2018-10-17T01:24:31.598Z,47.21
2018-10-17T01:25:41.023Z,47.11
2018-10-17T01:26:50.438Z,47.11
2018-10-17T01:27:59.858Z,47.21
2018-10-17T01:29:09.381Z,47.19
2018-10-17T01:30:19.844Z,47.11
2018-10-17T01:31:29.302Z,47.09
2018-10-17T01:32:38.479Z,47.31
2018-10-17T01:33:48.140Z,47.09
2018-10-17T01:34:57.587Z,47.19
2018-10-17T01:36:07.137Z,47.19
2018-10-17T01:37:17.074Z,47.19
2018-10-17T01:38:26.549Z,47.31
2018-10-17T01:39:35.957Z,47.6
2018-10-17T01:40:45.118Z,47.09
2018-10-17T01:41:54.621Z,47.58
2018-10-17T01:43:03.723Z,47.09
2018-10-17T01:44:13.786Z,47.5
2018-10-17T01:45:22.691Z,47.19
2018-10-17T01:46:31.854Z,47.19
2018-10-17T01:47:41.005Z,47.11
2018-10-17T01:48:50.170Z,47.48
2018-10-17T01:49:59.933Z,47.38
2018-10-17T01:51:09.405Z,47.41
2018-10-17T01:52:19.086Z,47.5
2018-10-17T01:53:28.758Z,47.28
2018-10-17T01:54:38.427Z,47.09
2018-10-17T01:55:47.836Z,47.38
2018-10-17T01:56:57.242Z,47.48
2018-10-17T01:58:06.922Z,47.28
2018-10-17T01:59:15.975Z,47.31
2018-10-17T02:00:25.079Z,47.11
2018-10-17T02:01:35.011Z,47.19
2018-10-17T02:02:44.430Z,47.02
2018-10-17T02:03:54.370Z,47.58
2018-10-17T02:05:04.172Z,47.31
2018-10-17T02:06:14.180Z,47.11
2018-10-17T02:07:24.101Z,47.21
2018-10-17T02:08:33.562Z,47.31
2018-10-17T02:09:42.727Z,47.38
2018-10-17T02:10:51.365Z,47.19
2018-10-17T02:12:01.480Z,47.09
2018-10-17T02:13:11.196Z,47.31
2018-10-17T02:14:21.134Z,47.19
2018-10-17T02:15:30.542Z,47.48
2018-10-17T02:16:39.303Z,47.21
2018-10-17T02:17:48.467Z,47.28
2018-10-17T02:18:58.210Z,47.48
2018-10-17T02:20:07.777Z,47.28
2018-10-17T02:21:17.463Z,47.48
2018-10-17T02:22:26.893Z,47.28
2018-10-17T02:23:35.780Z,47.38
2018-10-17T02:24:45.713Z,47.19
2018-10-17T02:25:55.432Z,47.48
2018-10-17T02:27:05.375Z,47.19
2018-10-17T02:28:14.776Z,47.38
2018-10-17T02:29:23.998Z,47.31
2018-10-17T02:30:32.916Z,47.28
2018-10-17T02:31:42.339Z,47.28
2018-10-17T02:32:52.026Z,47.19
2018-10-17T02:34:01.447Z,47.48
2018-10-17T02:35:11.425Z,47.19
2018-10-17T02:36:22.050Z,47.48
2018-10-17T02:37:32.016Z,47.48
2018-10-17T02:38:41.465Z,47.31
2018-10-17T02:39:51.584Z,47.11
2018-10-17T02:41:01.341Z,47.38
2018-10-17T02:42:11.720Z,47.38
2018-10-17T02:43:21.889Z,47.38
2018-10-17T02:44:31.589Z,47.38
2018-10-17T02:45:41.523Z,47.38
2018-10-17T02:46:50.482Z,47.38
2018-10-17T02:48:00.555Z,47.28
2018-10-17T02:49:09.893Z,47.48
2018-10-17T02:50:19.884Z,47.58
2018-10-17T02:51:29.580Z,47.38
2018-10-17T02:52:39.301Z,47.38
2018-10-17T02:53:49.069Z,47.28
2018-10-17T02:54:58.578Z,47.28
2018-10-17T02:56:08.658Z,47.28
2018-10-17T02:57:18.598Z,47.28
2018-10-17T02:58:27.956Z,47.38
2018-10-17T02:59:37.658Z,47.28
2018-10-17T03:00:47.090Z,47.38
2018-10-17T03:01:56.565Z,47.28
2018-10-17T03:03:06.022Z,47.48
2018-10-17T03:04:15.711Z,47.48
2018-10-17T03:05:25.398Z,47.28
2018-10-17T03:06:34.827Z,47.38
2018-10-17T03:07:44.777Z,47.38
2018-10-17T03:08:54.212Z,47.28
2018-10-17T03:10:03.887Z,47.38
2018-10-17T03:11:13.438Z,47.48
2018-10-17T03:12:23.251Z,47.48
2018-10-17T03:13:32.926Z,47.48
2018-10-17T03:14:42.874Z,47.38
2018-10-17T03:15:52.329Z,47.38
2018-10-17T03:17:01.863Z,47.48
2018-10-17T03:18:12.073Z,47.38
2018-10-17T03:19:21.958Z,47.48
2018-10-17T03:20:31.926Z,47.38
2018-10-17T03:21:41.520Z,47.28
2018-10-17T03:22:51.498Z,47.38
2018-10-17T03:24:00.873Z,47.28
2018-10-17T03:25:10.524Z,47.38
2018-10-17T03:26:20.355Z,47.19
2018-10-17T03:27:30.034Z,47.38
2018-10-17T03:28:39.988Z,47.19
2018-10-17T03:29:49.171Z,47.48
2018-10-17T03:30:59.328Z,47.28
2018-10-17T03:32:09.567Z,47.38
2018-10-17T03:33:19.371Z,47.28
2018-10-17T03:34:29.309Z,47.28
2018-10-17T03:35:39.006Z,47.28
2018-10-17T03:36:48.557Z,47.38
2018-10-17T03:37:57.469Z,47.19
2018-10-17T03:39:06.644Z,47.38
2018-10-17T03:40:16.353Z,47.38
2018-10-17T03:41:26.031Z,47.19
2018-10-17T03:42:35.446Z,47.48
2018-10-17T03:43:45.041Z,47.19
2018-10-17T03:44:54.981Z,47.19
2018-10-17T03:46:04.761Z,47.38
2018-10-17T03:47:13.759Z,47.19
2018-10-17T03:48:23.420Z,47.38
2018-10-17T03:49:32.905Z,47.19
2018-10-17T03:50:43.116Z,47.19
2018-10-17T03:51:52.544Z,47.19
2018-10-17T03:53:02.329Z,47.38
2018-10-17T03:54:11.675Z,47.48
2018-10-17T03:55:21.628Z,47.28
2018-10-17T03:56:31.046Z,47.38
2018-10-17T03:57:40.268Z,47.38
2018-10-17T03:58:50.212Z,47.38
2018-10-17T04:00:00.150Z,47.38
2018-10-17T04:01:09.415Z,47.19
2018-10-17T04:02:19.245Z,47.28
2018-10-17T04:03:28.666Z,47.38
2018-10-17T04:04:37.830Z,47.48
2018-10-17T04:05:47.544Z,47.19
2018-10-17T04:06:57.607Z,47.19
2018-10-17T04:08:07.346Z,47.19
2018-10-17T04:09:16.866Z,47.19
2018-10-17T04:10:26.033Z,47.38
2018-10-17T04:11:35.712Z,47.19
2018-10-17T04:12:45.438Z,47.28
2018-10-17T04:13:54.339Z,47.28
2018-10-17T04:15:03.855Z,47.28
2018-10-17T04:16:13.264Z,47.48
2018-10-17T04:17:22.951Z,47.19
2018-10-17T04:18:32.125Z,47.48
2018-10-17T04:19:41.863Z,47.38
2018-10-17T04:20:51.680Z,47.48
2018-10-17T04:22:01.118Z,47.48
2018-10-17T04:23:11.010Z,47.48
2018-10-17T04:24:20.898Z,47.38
2018-10-17T04:25:30.082Z,47.38
2018-10-17T04:26:39.276Z,47.28
2018-10-17T04:27:48.440Z,47.28
2018-10-17T04:28:58.262Z,47.38
2018-10-17T04:30:07.976Z,47.48
2018-10-17T04:31:18.145Z,47.38
2018-10-17T04:32:27.655Z,47.48
2018-10-17T04:33:37.331Z,47.38
2018-10-17T04:34:46.753Z,47.19
2018-10-17T04:35:56.480Z,47.38
2018-10-17T04:37:05.755Z,47.48
2018-10-17T04:38:15.524Z,47.38
2018-10-17T04:39:25.186Z,47.38
2018-10-17T04:40:34.863Z,47.19
2018-10-17T04:41:44.064Z,47.38
2018-10-17T04:42:53.551Z,47.38
2018-10-17T04:44:03.430Z,47.38
2018-10-17T04:45:12.861Z,47.38
2018-10-17T04:46:22.650Z,47.28
2018-10-17T04:47:32.195Z,47.48
2018-10-17T04:48:42.131Z,47.38
2018-10-17T04:49:52.097Z,47.38
2018-10-17T04:51:01.257Z,47.38
2018-10-17T04:52:10.456Z,47.28
2018-10-17T04:53:20.221Z,47.28
2018-10-17T04:54:29.389Z,47.09
2018-10-17T04:55:38.806Z,47.28
2018-10-17T04:56:48.778Z,47.48
2018-10-17T04:57:58.217Z,47.28
2018-10-17T04:59:07.893Z,47.28
2018-10-17T05:00:17.009Z,47.38
2018-10-17T05:01:26.181Z,47.28
2018-10-17T05:02:35.363Z,47.28
2018-10-17T05:03:45.063Z,47.28
2018-10-17T05:04:55.103Z,47.19
2018-10-17T05:06:05.138Z,47.28
2018-10-17T05:07:14.752Z,47.38
2018-10-17T05:08:24.079Z,47.19
2018-10-17T05:09:33.516Z,47.19
2018-10-17T05:10:42.954Z,47.28
2018-10-17T05:11:52.641Z,47.38
2018-10-17T05:13:02.120Z,47.09
2018-10-17T05:14:12.406Z,47.28
2018-10-17T05:15:21.923Z,47.28
2018-10-17T05:16:31.672Z,47.28
2018-10-17T05:17:40.847Z,47.38
2018-10-17T05:18:50.526Z,47.09
2018-10-17T05:19:59.789Z,47.38
2018-10-17T05:21:09.524Z,47.28
2018-10-17T05:22:18.941Z,47.28
2018-10-17T05:23:28.353Z,47.28
2018-10-17T05:24:38.029Z,47.19
2018-10-17T05:25:47.192Z,47.19
2018-10-17T05:26:56.355Z,47.28
2018-10-17T05:28:06.286Z,47.19
2018-10-17T05:29:15.615Z,47.09
2018-10-17T05:30:25.644Z,47.19
2018-10-17T05:31:35.574Z,47.09
2018-10-17T05:32:44.991Z,47.28
2018-10-17T05:33:54.408Z,47.19
2018-10-17T05:35:04.055Z,47.09
2018-10-17T05:36:14.370Z,47.38
2018-10-17T05:37:23.656Z,47.19
2018-10-17T05:38:33.156Z,47.19
2018-10-17T05:39:42.947Z,47.09
2018-10-17T05:40:52.140Z,47.19
2018-10-17T05:42:02.270Z,47.09
2018-10-17T05:43:11.524Z,47.09
2018-10-17T05:44:21.489Z,47.19
2018-10-17T05:45:31.753Z,47.19
2018-10-17T05:46:41.437Z,47.09
2018-10-17T05:47:50.615Z,47.19
2018-10-17T05:48:59.576Z,47.28
2018-10-17T05:50:09.491Z,47.28
2018-10-17T05:51:18.158Z,47.19
2018-10-17T05:52:27.606Z,47.19
2018-10-17T05:53:37.037Z,47.19
2018-10-17T05:54:46.718Z,47.28
2018-10-17T05:55:56.778Z,47.28
2018-10-17T05:57:05.930Z,47.19
2018-10-17T05:58:15.092Z,47.09
2018-10-17T05:59:24.628Z,47.19
2018-10-17T06:00:34.568Z,47.19
2018-10-17T06:01:44.515Z,47.28
2018-10-17T06:02:54.755Z,47.19
2018-10-17T06:04:04.704Z,47.19
2018-10-17T06:05:14.005Z,47.38
2018-10-17T06:06:23.640Z,47.19
2018-10-17T06:07:33.724Z,47.28
2018-10-17T06:08:43.452Z,47.38
2018-10-17T06:09:52.515Z,47.28
2018-10-17T06:11:02.298Z,47.28
2018-10-17T06:12:12.026Z,47.38
2018-10-17T06:13:21.538Z,47.38
2018-10-17T06:14:30.877Z,47.28
2018-10-17T06:15:39.814Z,47.19
2018-10-17T06:16:48.792Z,47.28
2018-10-17T06:17:59.191Z,47.38
2018-10-17T06:19:09.253Z,47.28
2018-10-17T06:20:19.140Z,47.38
2018-10-17T06:21:28.457Z,47.28
2018-10-17T06:22:38.406Z,47.19
2018-10-17T06:23:47.833Z,47.19
2018-10-17T06:24:57.565Z,47.38
2018-10-17T06:26:07.780Z,47.09
2018-10-17T06:27:17.467Z,47.19
2018-10-17T06:28:27.063Z,47.38
2018-10-17T06:29:37.030Z,47.38
2018-10-17T06:30:47.018Z,47.16
2018-10-17T06:31:56.899Z,47.19
2018-10-17T06:33:06.119Z,47.19
2018-10-17T06:34:15.625Z,47.19
2018-10-17T06:35:24.480Z,47.19
2018-10-17T06:36:33.644Z,47.19
2018-10-17T06:37:43.416Z,47.28
2018-10-17T06:38:53.039Z,47.19
2018-10-17T06:40:02.565Z,47.16
2018-10-17T06:41:12.773Z,47.19
2018-10-17T06:42:23.128Z,47.19
2018-10-17T06:43:32.846Z,47.19
2018-10-17T06:44:43.397Z,47.19
2018-10-17T06:45:52.831Z,47.28
2018-10-17T06:47:02.405Z,47.28
2018-10-17T06:48:11.586Z,47.28
2018-10-17T06:49:20.570Z,47.19
2018-10-17T06:50:30.101Z,47.38
2018-10-17T06:51:39.557Z,47.38
2018-10-17T06:52:48.975Z,47.28
2018-10-17T06:53:58.856Z,47.19
2018-10-17T06:55:10.457Z,47.19
2018-10-17T06:56:21.244Z,47.28
2018-10-17T06:57:30.678Z,47.19
2018-10-17T06:58:40.530Z,47.19
2018-10-17T06:59:49.684Z,47.16
2018-10-17T07:00:59.524Z,47.38
2018-10-17T07:02:08.900Z,47.36
2018-10-17T07:03:18.597Z,47.28
2018-10-17T07:04:28.783Z,47.28
2018-10-17T07:05:38.497Z,47.26
2018-10-17T07:06:47.919Z,47.26
2018-10-17T07:07:57.690Z,47.45
2018-10-17T07:09:06.857Z,47.36
2018-10-17T07:10:16.814Z,47.26
2018-10-17T07:11:26.489Z,47.19
2018-10-17T07:12:35.419Z,47.58
2018-10-17T07:13:44.841Z,47.07
2018-10-17T07:14:54.525Z,47.58
2018-10-17T07:16:04.279Z,47.58
2018-10-17T07:17:14.254Z,47.48
2018-10-17T07:18:23.787Z,46.9
2018-10-17T07:19:33.508Z,47.45
2018-10-17T07:20:42.950Z,46.8
2018-10-17T07:21:52.633Z,46.61
2018-10-17T07:23:02.090Z,46.7
2018-10-17T07:24:11.626Z,46.9
2018-10-17T07:25:20.651Z,46.7
2018-10-17T07:26:30.073Z,47.09
2018-10-17T07:27:40.187Z,46.7
2018-10-17T07:28:49.771Z,46.7
2018-10-17T07:30:00.142Z,46.9
2018-10-17T07:31:10.105Z,46.88
2018-10-17T07:32:20.573Z,47.19
2018-10-17T07:33:30.517Z,46.88
2018-10-17T07:34:40.480Z,46.9
2018-10-17T07:35:49.690Z,46.9
2018-10-17T07:36:59.387Z,47.19
2018-10-17T07:38:09.080Z,46.9
2018-10-17T07:39:18.514Z,47.19
2018-10-17T07:40:27.676Z,46.7
2018-10-17T07:41:37.437Z,46.7
2018-10-17T07:42:47.119Z,47.19
2018-10-17T07:43:56.565Z,46.7
2018-10-17T07:45:06.024Z,47
2018-10-17T07:46:15.230Z,46.7
2018-10-17T07:47:24.904Z,46.7
2018-10-17T07:48:34.074Z,46.68
2018-10-17T07:49:43.519Z,46.7
2018-10-17T07:50:52.715Z,46.7
2018-10-17T07:52:01.899Z,47.19
2018-10-17T07:53:11.614Z,46.7
2018-10-17T07:54:20.927Z,46.68
2018-10-17T07:55:30.066Z,46.7
2018-10-17T07:56:39.574Z,47.19
2018-10-17T07:57:48.734Z,46.7
2018-10-17T07:58:57.918Z,47.19
2018-10-17T08:00:07.669Z,46.7
2018-10-17T08:01:17.990Z,46.68
2018-10-17T08:02:26.902Z,46.7
2018-10-17T08:03:36.640Z,46.9
2018-10-17T08:04:46.593Z,46.68
2018-10-17T08:05:55.887Z,46.7
2018-10-17T08:07:05.889Z,46.7
2018-10-17T08:08:15.315Z,46.7
2018-10-17T08:09:24.505Z,47
2018-10-17T08:10:33.947Z,47.19
2018-10-17T08:11:43.430Z,46.9
2018-10-17T08:12:52.930Z,46.61
2018-10-17T08:14:02.901Z,47
2018-10-17T08:15:12.968Z,46.61
2018-10-17T08:16:22.730Z,46.9
2018-10-17T08:17:31.641Z,46.9
2018-10-17T08:18:40.832Z,46.7
2018-10-17T08:19:50.291Z,46.9
2018-10-17T08:21:00.717Z,46.61
2018-10-17T08:22:10.116Z,46.7
2018-10-17T08:23:19.595Z,46.7
2018-10-17T08:24:29.048Z,46.7
2018-10-17T08:25:38.480Z,47
2018-10-17T08:26:47.986Z,46.7
2018-10-17T08:27:57.537Z,46.9
2018-10-17T08:29:06.785Z,47.19
2018-10-17T08:30:16.326Z,46.9
2018-10-17T08:31:25.874Z,46.9
2018-10-17T08:32:35.411Z,47
2018-10-17T08:33:44.637Z,46.61
2018-10-17T08:34:53.672Z,46.9
2018-10-17T08:36:03.387Z,46.61
2018-10-17T08:37:14.915Z,46.9
2018-10-17T08:38:26.696Z,46.61
2018-10-17T08:39:36.173Z,46.61
2018-10-17T08:40:45.518Z,46.61
2018-10-17T08:41:55.116Z,46.61
2018-10-17T08:43:04.607Z,47
2018-10-17T08:44:14.356Z,46.9
2018-10-17T08:45:24.091Z,46.9
2018-10-17T08:46:33.585Z,46.9
2018-10-17T08:47:43.141Z,46.9
2018-10-17T08:48:52.921Z,46.88
2018-10-17T08:50:02.536Z,46.9
2018-10-17T08:51:12.714Z,47
2018-10-17T08:52:21.906Z,46.7
2018-10-17T08:53:31.631Z,46.9
2018-10-17T08:54:41.108Z,46.8
2018-10-17T08:55:50.931Z,46.9
2018-10-17T08:57:00.177Z,46.9
2018-10-17T08:58:09.416Z,46.8
2018-10-17T08:59:18.698Z,46.8
2018-10-17T09:00:28.200Z,46.8
2018-10-17T09:01:37.360Z,46.9
2018-10-17T09:02:46.573Z,46.8
2018-10-17T09:03:55.734Z,46.9
2018-10-17T09:05:04.971Z,46.9
2018-10-17T09:06:14.062Z,46.8
2018-10-17T09:07:24.578Z,46.9
2018-10-17T09:08:33.809Z,46.8
2018-10-17T09:09:43.224Z,46.9
2018-10-17T09:10:52.969Z,46.8
2018-10-17T09:12:03.083Z,46.8
2018-10-17T09:13:13.110Z,46.9
2018-10-17T09:14:22.413Z,46.9
2018-10-17T09:15:31.878Z,46.8
2018-10-17T09:16:46.051Z,46.8
2018-10-17T09:17:55.531Z,46.9
2018-10-17T09:19:05.466Z,46.8
2018-10-17T09:20:15.840Z,46.7
2018-10-17T09:21:27.073Z,46.8
2018-10-17T09:22:38.495Z,46.9
2018-10-17T09:23:48.445Z,47
2018-10-17T09:24:58.670Z,46.9
2018-10-17T09:26:08.849Z,46.7
2018-10-17T09:27:18.817Z,46.7
2018-10-17T09:28:28.014Z,46.7
2018-10-17T09:29:37.777Z,46.8
2018-10-17T09:30:47.849Z,46.9
2018-10-17T09:31:57.176Z,46.8
2018-10-17T09:33:06.950Z,46.9
2018-10-17T09:34:16.920Z,46.51
2018-10-17T09:35:26.872Z,46.51
2018-10-17T09:36:36.456Z,46.8
2018-10-17T09:37:46.208Z,46.7
2018-10-17T09:38:55.814Z,46.51
2018-10-17T09:40:06.024Z,46.7
2018-10-17T09:41:16.350Z,46.51
2018-10-17T09:42:26.073Z,46.9
2018-10-17T09:43:35.727Z,46.42
2018-10-17T09:44:44.918Z,46.8
2018-10-17T09:45:54.947Z,46.9
2018-10-17T09:47:04.823Z,46.42
2018-10-17T09:48:15.162Z,47
2018-10-17T09:49:24.925Z,46.51
2018-10-17T09:50:34.101Z,46.51
2018-10-17T09:51:43.601Z,46.7
2018-10-17T09:52:53.367Z,46.42
2018-10-17T09:54:03.527Z,46.7
2018-10-17T09:55:13.512Z,46.7
2018-10-17T09:56:22.928Z,46.9
2018-10-17T09:57:32.367Z,47
2018-10-17T09:58:41.768Z,46.8
2018-10-17T09:59:51.745Z,46.9
2018-10-17T10:01:00.634Z,46.7
2018-10-17T10:02:10.378Z,46.8
2018-10-17T10:03:20.704Z,46.7
2018-10-17T10:04:30.400Z,46.9
2018-10-17T10:05:40.110Z,46.51
2018-10-17T10:06:49.820Z,46.9
2018-10-17T10:07:59.253Z,46.51
2018-10-17T10:09:08.560Z,46.51
2018-10-17T10:10:18.311Z,46.61
2018-10-17T10:11:28.102Z,46.9
2018-10-17T10:12:37.777Z,46.9
2018-10-17T10:13:46.988Z,46.7
2018-10-17T10:14:56.410Z,46.9
2018-10-17T10:16:06.254Z,46.42
2018-10-17T10:17:17.071Z,46.9
2018-10-17T10:18:26.593Z,46.61
2018-10-17T10:19:35.510Z,46.8
2018-10-17T10:20:45.472Z,46.8
2018-10-17T10:21:55.237Z,46.42
2018-10-17T10:23:05.223Z,46.9
2018-10-17T10:24:15.525Z,46.9
2018-10-17T10:25:26.060Z,46.8
2018-10-17T10:26:35.825Z,46.9
2018-10-17T10:27:45.243Z,46.9
2018-10-17T10:28:54.935Z,46.8
2018-10-17T10:30:04.460Z,46.8
2018-10-17T10:31:13.962Z,46.9
2018-10-17T10:32:23.390Z,46.8
2018-10-17T10:33:32.593Z,46.8
2018-10-17T10:34:42.068Z,46.8
2018-10-17T10:35:50.992Z,46.8
2018-10-17T10:37:00.778Z,46.7
2018-10-17T10:38:09.711Z,46.9
2018-10-17T10:39:19.419Z,46.8
2018-10-17T10:40:29.265Z,46.8
2018-10-17T10:41:39.269Z,46.9
2018-10-17T10:42:48.973Z,46.8
2018-10-17T10:43:58.502Z,46.8
2018-10-17T10:45:08.867Z,46.8
2018-10-17T10:46:19.723Z,46.8
2018-10-17T10:47:28.651Z,46.9
2018-10-17T10:48:38.333Z,46.8
2018-10-17T10:49:47.254Z,46.9
2018-10-17T10:50:56.902Z,46.9
2018-10-17T10:52:07.230Z,46.8
2018-10-17T10:53:16.686Z,46.8
2018-10-17T10:54:26.023Z,46.9
2018-10-17T10:55:35.707Z,46.7
2018-10-17T10:56:44.873Z,46.9
2018-10-17T10:57:54.758Z,46.8
2018-10-17T10:59:04.619Z,46.8
2018-10-17T11:00:13.575Z,46.9
2018-10-17T11:01:23.720Z,46.8
2018-10-17T11:02:33.172Z,46.9
2018-10-17T11:03:42.864Z,46.9
2018-10-17T11:04:53.097Z,46.8
2018-10-17T11:06:03.085Z,47
2018-10-17T11:07:12.524Z,46.8
2018-10-17T11:08:21.523Z,47
2018-10-17T11:09:31.225Z,46.61
2018-10-17T11:10:40.438Z,46.8
2018-10-17T11:11:49.876Z,46.9
2018-10-17T11:12:59.495Z,47
2018-10-17T11:14:09.852Z,46.61
2018-10-17T11:15:21.173Z,46.51
2018-10-17T11:16:30.374Z,46.7
2018-10-17T11:17:39.747Z,46.61
2018-10-17T11:18:48.657Z,46.61
2018-10-17T11:19:57.568Z,46.61
2018-10-17T11:21:06.811Z,46.8
2018-10-17T11:22:17.060Z,46.7
2018-10-17T11:23:25.968Z,46.7
2018-10-17T11:24:35.684Z,46.61
2018-10-17T11:25:45.365Z,46.8
2018-10-17T11:26:54.558Z,46.8
2018-10-17T11:28:04.218Z,46.61
2018-10-17T11:29:14.187Z,46.61
2018-10-17T11:30:23.694Z,46.8
2018-10-17T11:31:33.437Z,46.61
2018-10-17T11:32:43.199Z,46.7
2018-10-17T11:33:52.494Z,46.7
2018-10-17T11:35:01.788Z,46.61
2018-10-17T11:36:11.065Z,46.61
2018-10-17T11:37:20.116Z,46.8
2018-10-17T11:38:30.224Z,46.7
2018-10-17T11:39:39.393Z,46.7
2018-10-17T11:40:48.576Z,46.7
2018-10-17T11:41:58.630Z,46.61
2018-10-17T11:43:07.972Z,46.7
2018-10-17T11:44:17.428Z,46.7
2018-10-17T11:45:27.134Z,46.7
2018-10-17T11:46:36.695Z,46.7
2018-10-17T11:47:46.325Z,46.51
2018-10-17T11:48:56.277Z,46.9
2018-10-17T11:50:04.945Z,46.61
2018-10-17T11:51:14.674Z,46.51
2018-10-17T11:52:24.360Z,46.8
2018-10-17T11:53:33.803Z,46.7
2018-10-17T11:54:43.242Z,46.8
2018-10-17T11:55:52.701Z,46.7
2018-10-17T11:57:02.539Z,46.7
2018-10-17T11:58:12.957Z,46.7
2018-10-17T11:59:23.298Z,46.61
2018-10-17T12:00:32.833Z,46.7
2018-10-17T12:01:42.540Z,46.61
2018-10-17T12:02:51.799Z,46.7
2018-10-17T12:04:01.602Z,46.7
2018-10-17T12:05:13.705Z,46.42
2018-10-17T12:06:25.443Z,46.61
2018-10-17T12:07:35.470Z,46.7
2018-10-17T12:08:44.914Z,46.61
2018-10-17T12:09:54.911Z,46.42
2018-10-17T12:11:04.150Z,46.8
2018-10-17T12:12:13.554Z,46.42
2018-10-17T12:13:22.902Z,46.61
2018-10-17T12:14:32.084Z,46.51
2018-10-17T12:15:41.960Z,46.51
2018-10-17T12:16:51.407Z,46.51
2018-10-17T12:18:00.653Z,46.51
2018-10-17T12:19:10.367Z,46.42
2018-10-17T12:20:20.599Z,46.42
2018-10-17T12:21:30.813Z,46.51
2018-10-17T12:22:41.287Z,46.42
2018-10-17T12:23:50.771Z,46.51
2018-10-17T12:25:00.628Z,46.51
2018-10-17T12:26:10.340Z,46.51
2018-10-17T12:27:19.975Z,46.61
2018-10-17T12:28:29.885Z,46.42
2018-10-17T12:29:40.027Z,46.42
2018-10-17T12:30:49.725Z,46.61
2018-10-17T12:31:59.431Z,46.61
2018-10-17T12:33:09.209Z,46.51
2018-10-17T12:34:19.659Z,46.51
2018-10-17T12:35:28.817Z,46.42
2018-10-17T12:36:38.257Z,46.51
2018-10-17T12:37:47.663Z,46.42
2018-10-17T12:38:57.572Z,46.51
2018-10-17T12:40:07.447Z,46.7
2018-10-17T12:41:17.760Z,46.51
2018-10-17T12:42:27.758Z,46.61
2018-10-17T12:43:37.202Z,46.51
2018-10-17T12:44:46.899Z,46.61
2018-10-17T12:45:57.039Z,46.51
2018-10-17T12:47:06.940Z,46.42
2018-10-17T12:48:17.373Z,46.51
2018-10-17T12:49:26.548Z,46.7
2018-10-17T12:50:36.352Z,46.7
2018-10-17T12:51:45.774Z,46.7
2018-10-17T12:52:55.736Z,46.7
2018-10-17T12:54:06.506Z,46.7
2018-10-17T12:55:16.107Z,46.51
2018-10-17T12:56:25.843Z,46.42
2018-10-17T12:57:35.026Z,46.42
2018-10-17T12:58:45.044Z,46.51
2018-10-17T12:59:54.610Z,46.51
2018-10-17T13:01:04.164Z,46.51
2018-10-17T13:02:14.113Z,46.51
2018-10-17T13:03:23.648Z,46.51
2018-10-17T13:04:33.131Z,46.7
2018-10-17T13:05:42.405Z,46.7
2018-10-17T13:06:52.526Z,46.32
2018-10-17T13:08:02.439Z,46.7
2018-10-17T13:09:11.632Z,46.32
2018-10-17T13:10:21.672Z,46.32
2018-10-17T13:11:31.600Z,46.7
2018-10-17T13:12:41.634Z,46.7
2018-10-17T13:13:51.127Z,46.7
2018-10-17T13:15:01.128Z,46.7
2018-10-17T13:16:10.185Z,46.7
2018-10-17T13:17:19.947Z,46.7
2018-10-17T13:18:29.707Z,46.32
2018-10-17T13:19:39.714Z,46.61
2018-10-17T13:20:49.442Z,46.8
2018-10-17T13:21:58.946Z,46.7
2018-10-17T13:23:08.746Z,46.34
2018-10-17T13:24:19.350Z,46.32
2018-10-17T13:25:28.316Z,46.7
2018-10-17T13:26:37.765Z,46.7
2018-10-17T13:27:46.926Z,46.7
2018-10-17T13:28:56.740Z,46.9
2018-10-17T13:30:06.675Z,46.7
2018-10-17T13:31:16.365Z,46.51
2018-10-17T13:32:26.468Z,46.63
2018-10-17T13:33:35.428Z,46.42
2018-10-17T13:34:44.641Z,46.51
2018-10-17T13:35:54.378Z,46.32
2018-10-17T13:37:04.235Z,46.32
2018-10-17T13:38:14.282Z,46.44
2018-10-17T13:39:23.627Z,46.25
2018-10-17T13:40:33.350Z,46.53
2018-10-17T13:41:42.932Z,46.42
2018-10-17T13:42:52.469Z,46.34
2018-10-17T13:44:02.395Z,46.25
2018-10-17T13:45:11.923Z,46.32
2018-10-17T13:46:21.715Z,46.22
2018-10-17T13:47:30.918Z,46.42
2018-10-17T13:48:40.415Z,46.53
2018-10-17T13:49:50.313Z,46.42
2018-10-17T13:51:00.057Z,46.53
2018-10-17T13:52:09.849Z,46.61
2018-10-17T13:53:19.075Z,46.7
2018-10-17T13:54:28.395Z,46.73
2018-10-17T13:55:38.244Z,46.32
2018-10-17T13:56:47.226Z,46.53
2018-10-17T13:57:57.273Z,46.32
2018-10-17T13:59:06.324Z,46.63
2018-10-17T14:00:16.444Z,46.25
2018-10-17T14:01:26.267Z,46.34
2018-10-17T14:02:36.023Z,46.25
2018-10-17T14:03:45.843Z,46.44
2018-10-17T14:04:55.107Z,46.22
2018-10-17T14:06:04.730Z,46.34
2018-10-17T14:07:14.357Z,46.25
2018-10-17T14:08:24.503Z,46.22
2018-10-17T14:09:34.199Z,46.34
2018-10-17T14:10:43.976Z,46.51
2018-10-17T14:11:53.741Z,46.44
2018-10-17T14:13:03.400Z,46.73
2018-10-17T14:14:13.521Z,46.63
2018-10-17T14:15:23.152Z,46.73
2018-10-17T14:16:32.899Z,46.61
2018-10-17T14:17:42.173Z,46.7
2018-10-17T14:18:51.656Z,46.51
2018-10-17T14:20:00.433Z,46.51
2018-10-17T14:21:09.756Z,46.51
2018-10-17T14:22:19.599Z,46.42
2018-10-17T14:23:28.989Z,46.53
2018-10-17T14:24:38.847Z,46.51
2018-10-17T14:25:48.274Z,46.61
2018-10-17T14:26:58.101Z,46.63
2018-10-17T14:28:07.796Z,46.61
2018-10-17T14:29:17.222Z,46.22
2018-10-17T14:30:27.063Z,46.42
2018-10-17T14:31:36.518Z,46.44
2018-10-17T14:32:46.236Z,46.44
2018-10-17T14:33:55.990Z,46.51
2018-10-17T14:35:05.687Z,46.15
2018-10-17T14:36:15.584Z,46.53
2018-10-17T14:37:25.663Z,46.34
2018-10-17T14:38:35.475Z,46.15
2018-10-17T14:39:45.012Z,46.15
2018-10-17T14:40:54.104Z,46.15
2018-10-17T14:42:03.736Z,46.53
2018-10-17T14:43:13.611Z,46.32
2018-10-17T14:44:23.072Z,46.32
2018-10-17T14:45:32.519Z,46.44
2018-10-17T14:46:42.510Z,46.44
2018-10-17T14:47:51.940Z,46.44
2018-10-17T14:49:01.871Z,46.63
2018-10-17T14:50:11.982Z,46.51
2018-10-17T14:51:21.367Z,46.34
2018-10-17T14:52:30.289Z,46.34
2018-10-17T14:53:39.712Z,46.7
2018-10-17T14:54:49.217Z,46.63
2018-10-17T14:55:58.979Z,46.42
2018-10-17T14:57:08.762Z,46.51
2018-10-17T14:58:19.255Z,46.34
2018-10-17T14:59:29.143Z,46.7
2018-10-17T15:00:38.573Z,46.7
2018-10-17T15:01:48.245Z,46.73
2018-10-17T15:02:58.014Z,46.8
2018-10-17T15:04:08.329Z,46.7
2018-10-17T15:05:18.066Z,46.7
2018-10-17T15:06:27.583Z,46.73
2018-10-17T15:07:37.025Z,46.7