createdAt,value
2023-11-24T00:01:34.487Z,98569.16
2023-11-24T00:04:01.560Z,98581.63
2023-11-24T00:06:28.290Z,98570.63
2023-11-24T00:08:55.095Z,98579.72
2023-11-24T00:11:22.018Z,98578.75
2023-11-24T00:13:48.608Z,98581.31
2023-11-24T00:16:16.521Z,98579.25
2023-11-24T00:18:43.265Z,98568.09
2023-11-24T00:21:10.461Z,98569.69
2023-11-24T00:23:38.346Z,98570.47
2023-11-24T00:26:08.598Z,98571.88
2023-11-24T00:28:37.813Z,98565.19
2023-11-24T00:31:06.902Z,98572.91
2023-11-24T00:33:34.591Z,98565.06
2023-11-24T00:36:02.126Z,98585.09
2023-11-24T00:38:29.210Z,98587.78
2023-11-24T00:40:55.996Z,98585.06
2023-11-24T00:43:23.540Z,98588.50
2023-11-24T00:45:50.319Z,98586.63
2023-11-24T00:48:17.634Z,98588.13
2023-11-24T00:50:44.262Z,98592.91
2023-11-24T00:53:10.920Z,98594.94
2023-11-24T00:55:37.597Z,98588.22
2023-11-24T00:58:04.208Z,98589.38
2023-11-24T01:00:30.958Z,98575.66
2023-11-24T01:02:59.216Z,98555.78
2023-11-24T01:05:25.869Z,98552.94
2023-11-24T01:07:52.468Z,98565.84
2023-11-24T01:10:19.128Z,98553.38
2023-11-24T01:12:45.774Z,98549.19
2023-11-24T01:15:12.558Z,98554.91
2023-11-24T01:17:39.275Z,98542.34
2023-11-24T01:20:10.404Z,98530.94
2023-11-24T01:22:37.465Z,98522.25
2023-11-24T01:25:04.674Z,98517.69
2023-11-24T01:27:31.833Z,98515.56
2023-11-24T01:29:58.479Z,98509.09
2023-11-24T01:32:25.135Z,98488.31
2023-11-24T01:34:52.005Z,98486.53
2023-11-24T01:37:18.839Z,98484.50
2023-11-24T01:39:45.609Z,98479.28
2023-11-24T01:42:12.222Z,98478.19
2023-11-24T01:44:38.870Z,98472.69
2023-11-24T01:47:07.941Z,98466.34
2023-11-24T01:49:34.913Z,98461.47
2023-11-24T01:52:02.378Z,98457.09
2023-11-24T01:54:35.057Z,98462.44
2023-11-24T01:57:03.150Z,98453.19
2023-11-24T01:59:30.116Z,98440.38
2023-11-24T02:01:56.758Z,98429.69
2023-11-24T02:04:23.628Z,98420.84
2023-11-24T02:06:51.071Z,98421.06
2023-11-24T02:09:18.299Z,98411.78
2023-11-24T02:11:45.122Z,98402.50
2023-11-24T02:14:12.103Z,98385.28
2023-11-24T02:16:38.777Z,98371.50
2023-11-24T02:19:05.462Z,98357.47
2023-11-24T02:21:32.177Z,98340.78
2023-11-24T02:23:58.838Z,98331.09
2023-11-24T02:26:26.866Z,98338.00
2023-11-24T02:28:54.124Z,98313.03
2023-11-24T02:31:21.112Z,98317.84
2023-11-24T02:33:51.144Z,98297.91
2023-11-24T02:36:22.526Z,98280.31
2023-11-24T02:38:51.194Z,98281.19
2023-11-24T02:41:18.232Z,98259.22
2023-11-24T02:43:46.055Z,98266.34
2023-11-24T02:46:13.956Z,98264.00
2023-11-24T02:48:44.870Z,98269.84
2023-11-24T02:51:12.345Z,98257.00
2023-11-24T02:53:40.428Z,98261.81
2023-11-24T02:56:08.985Z,98270.47
2023-11-24T02:58:37.859Z,98284.91
2023-11-24T03:01:06.599Z,98277.31
2023-11-24T03:03:33.465Z,98297.41
2023-11-24T03:06:06.444Z,98278.72
2023-11-24T03:08:36.035Z,98267.59
2023-11-24T03:11:07.155Z,98275.75
2023-11-24T03:13:35.192Z,98285.81
2023-11-24T03:16:07.539Z,98272.38
2023-11-24T03:18:34.767Z,98284.38
2023-11-24T03:21:01.977Z,98282.44
2023-11-24T03:23:28.786Z,98268.03
2023-11-24T03:25:55.368Z,98280.47
2023-11-24T03:28:22.050Z,98270.25
2023-11-24T03:30:48.732Z,98258.06
2023-11-24T03:33:16.477Z,98258.88
2023-11-24T03:35:43.323Z,98248.22
2023-11-24T03:38:10.045Z,98219.53
2023-11-24T03:40:36.642Z,98219.44
2023-11-24T03:43:03.866Z,98217.03
2023-11-24T03:45:33.815Z,98205.25
2023-11-24T03:48:00.582Z,98202.50
2023-11-24T03:50:27.310Z,98197.09
2023-11-24T03:52:54.877Z,98206.88
2023-11-24T03:55:21.663Z,98197.44
2023-11-24T03:57:48.362Z,98197.44
2023-11-24T04:00:15.209Z,98202.50
2023-11-24T04:02:43.204Z,98192.03
2023-11-24T04:05:12.120Z,98177.25
2023-11-24T04:07:39.987Z,98174.81
2023-11-24T04:10:08.425Z,98170.97
2023-11-24T04:12:35.121Z,98179.59
2023-11-24T04:15:01.861Z,98186.28
2023-11-24T04:17:29.034Z,98197.38
2023-11-24T04:19:55.754Z,98184.91
2023-11-24T04:22:22.648Z,98188.44
2023-11-24T04:24:49.275Z,98182.16
2023-11-24T04:27:15.932Z,98176.28
2023-11-24T04:29:42.537Z,98171.19
2023-11-24T04:32:10.682Z,98181.44
2023-11-24T04:34:37.405Z,98155.19
2023-11-24T04:37:04.489Z,98154.00
2023-11-24T04:39:31.147Z,98159.53
2023-11-24T04:41:57.788Z,98160.38
2023-11-24T04:44:24.415Z,98180.03
2023-11-24T04:46:51.112Z,98162.75
2023-11-24T04:49:18.817Z,98167.06
2023-11-24T04:51:45.531Z,98152.59
2023-11-24T04:54:12.246Z,98164.41
2023-11-24T04:56:38.816Z,98150.25
2023-11-24T04:59:06.862Z,98150.25
2023-11-24T05:01:33.631Z,98138.06
2023-11-24T05:04:01.485Z,98148.63
2023-11-24T05:06:28.228Z,98138.41
2023-11-24T05:08:54.969Z,98136.44
2023-11-24T05:11:22.639Z,98140.72
2023-11-24T05:13:50.400Z,98128.53
2023-11-24T05:16:17.843Z,98131.72
2023-11-24T05:18:44.845Z,98129.78
2023-11-24T05:21:11.562Z,98122.75
2023-11-24T05:23:38.243Z,98118.00
2023-11-24T05:26:04.993Z,98120.34
2023-11-24T05:28:31.628Z,98104.25
2023-11-24T05:30:59.909Z,98092.84
2023-11-24T05:33:26.539Z,98097.91
2023-11-24T05:35:53.116Z,98092.78
2023-11-24T05:38:20.565Z,98088.84
2023-11-24T05:40:47.707Z,98113.53
2023-11-24T05:43:14.410Z,98104.56
2023-11-24T05:45:41.133Z,98088.88
2023-11-24T05:48:07.916Z,98102.25
2023-11-24T05:50:34.826Z,98088.94
2023-11-24T05:53:01.447Z,98091.28
2023-11-24T05:55:28.022Z,98098.75
2023-11-24T05:57:54.654Z,98088.19
2023-11-24T06:00:21.256Z,98095.25
2023-11-24T06:02:48.037Z,98080.75
2023-11-24T06:05:16.792Z,98094.47
2023-11-24T06:07:43.714Z,98101.41
2023-11-24T06:10:10.955Z,98093.47
2023-11-24T06:12:38.282Z,98110.63
2023-11-24T06:15:06.166Z,98101.22
2023-11-24T06:17:33.491Z,98086.34
2023-11-24T06:20:00.380Z,98098.91
2023-11-24T06:22:27.047Z,98101.66
2023-11-24T06:24:54.965Z,98104.03
2023-11-24T06:27:21.734Z,98094.16
2023-11-24T06:29:49.011Z,98095.00
2023-11-24T06:32:15.650Z,98088.03
2023-11-24T06:34:43.058Z,98093.97
2023-11-24T06:37:09.887Z,98125.34
2023-11-24T06:39:36.813Z,98177.19
2023-11-24T06:42:05.809Z,98266.53
2023-11-24T06:44:32.722Z,98231.59
2023-11-24T06:47:01.237Z,98223.53
2023-11-24T06:49:30.761Z,98234.50
2023-11-24T06:51:58.021Z,98242.91
2023-11-24T06:54:24.901Z,98243.94
2023-11-24T06:56:51.579Z,98261.91
2023-11-24T06:59:18.868Z,98269.31
2023-11-24T07:01:45.877Z,98272.81
2023-11-24T07:04:12.783Z,98269.47
2023-11-24T07:06:39.587Z,98253.34
2023-11-24T07:09:06.920Z,98244.75
2023-11-24T07:11:34.193Z,98244.75
2023-11-24T07:14:00.814Z,98245.09
2023-11-24T07:16:27.546Z,98236.13
2023-11-24T07:18:54.268Z,98244.75
2023-11-24T07:21:22.572Z,98259.19
2023-11-24T07:23:49.260Z,98260.69
2023-11-24T07:26:19.513Z,98247.75
2023-11-24T07:28:46.272Z,98271.16
2023-11-24T07:31:17.982Z,98273.47
2023-11-24T07:33:50.369Z,98250.75
2023-11-24T07:36:20.344Z,98241.69
2023-11-24T07:38:48.075Z,98222.59
2023-11-24T07:41:15.529Z,98220.22
2023-11-24T07:43:43.282Z,98221.47
2023-11-24T07:46:11.889Z,98226.19
2023-11-24T07:48:39.256Z,98225.91
2023-11-24T07:51:06.850Z,98227.75
2023-11-24T07:53:34.661Z,98233.28
2023-11-24T07:56:01.620Z,98230.28
2023-11-24T07:58:31.194Z,98240.06
2023-11-24T08:00:58.065Z,98236.53
2023-11-24T08:03:25.754Z,98220.50
2023-11-24T08:05:53.717Z,98240.75
2023-11-24T08:08:21.332Z,98252.09
2023-11-24T08:10:48.309Z,98251.31
2023-11-24T08:13:15.113Z,98244.00
2023-11-24T08:15:41.965Z,98243.03
2023-11-24T08:18:08.719Z,98250.16
2023-11-24T08:20:35.420Z,98258.75
2023-11-24T08:23:02.047Z,98254.63
2023-11-24T08:25:28.644Z,98253.44
2023-11-24T08:27:55.262Z,98256.59
2023-11-24T08:30:21.899Z,98247.13
2023-11-24T08:32:49.945Z,98252.66
2023-11-24T08:35:17.032Z,98251.56
2023-11-24T08:37:44.225Z,98257.56
2023-11-24T08:40:16.141Z,98251.00
2023-11-24T08:42:44.325Z,98258.16
2023-11-24T08:45:14.836Z,98255.47
2023-11-24T08:47:42.744Z,98240.00
2023-11-24T08:50:11.501Z,98229.22
2023-11-24T08:52:38.152Z,98241.06
2023-11-24T08:55:07.211Z,98233.38
2023-11-24T08:57:34.411Z,98220.69
2023-11-24T09:00:01.188Z,98225.78
2023-11-24T09:02:29.575Z,98235.31
2023-11-24T09:04:56.568Z,98258.84
2023-11-24T09:07:23.274Z,98250.69
2023-11-24T09:09:51.021Z,98240.97
2023-11-24T09:12:17.710Z,98236.38
2023-11-24T09:14:44.334Z,98231.16
2023-11-24T09:17:11.135Z,98251.81
2023-11-24T09:19:37.771Z,98249.28
2023-11-24T09:22:07.143Z,98222.97
2023-11-24T09:24:37.124Z,98216.06
2023-11-24T09:27:04.473Z,98193.59
2023-11-24T09:29:31.772Z,98208.47
2023-11-24T09:31:59.641Z,98187.22
2023-11-24T09:34:27.959Z,98186.75
2023-11-24T09:36:54.818Z,98210.53
2023-11-24T09:39:27.050Z,98207.59
2023-11-24T09:41:54.346Z,98185.28
2023-11-24T09:44:21.202Z,98185.75
2023-11-24T09:46:52.133Z,98174.00
2023-11-24T09:49:21.388Z,98144.91
2023-11-24T09:51:48.157Z,98150.94
2023-11-24T09:54:15.348Z,98159.22
2023-11-24T09:56:44.328Z,98147.19
2023-11-24T09:59:11.721Z,98140.59
2023-11-24T10:01:38.973Z,98115.84
2023-11-24T10:04:07.161Z,98091.31
2023-11-24T10:06:36.425Z,98105.22
2023-11-24T10:09:06.768Z,98084.72
2023-11-24T10:11:35.791Z,98087.59
2023-11-24T10:14:05.691Z,98084.19
2023-11-24T10:16:32.600Z,98077.72
2023-11-24T10:19:01.796Z,98081.78
2023-11-24T10:21:33.108Z,98061.34
2023-11-24T10:24:02.180Z,98064.47
2023-11-24T10:26:29.155Z,98037.56
2023-11-24T10:28:57.048Z,98043.84
2023-11-24T10:31:24.048Z,98043.03
2023-11-24T10:33:50.909Z,98029.69
2023-11-24T10:36:19.398Z,98028.03
2023-11-24T10:38:47.745Z,98025.09
2023-11-24T10:41:24.418Z,98021.16
2023-11-24T10:43:52.700Z,98013.69
2023-11-24T10:46:23.178Z,98006.56
2023-11-24T10:49:02.132Z,97995.22
2023-11-24T10:51:43.771Z,97997.50
2023-11-24T10:54:17.557Z,98013.25
2023-11-24T10:56:45.106Z,98000.78
2023-11-24T10:59:15.119Z,97990.19
2023-11-24T11:01:41.863Z,97981.97
2023-11-24T11:04:09.146Z,98006.31
2023-11-24T11:06:48.453Z,97975.28
2023-11-24T11:09:17.418Z,97954.47
2023-11-24T11:12:20.643Z,97954.44
2023-11-24T11:14:49.222Z,97964.97
2023-11-24T11:17:18.317Z,97973.28
2023-11-24T11:20:02.089Z,97969.69
2023-11-24T11:22:30.626Z,97962.19
2023-11-24T11:25:32.569Z,97972.44
2023-11-24T11:28:25.308Z,97929.09
2023-11-24T11:30:56.888Z,97923.13
2023-11-24T11:33:23.672Z,97928.59
2023-11-24T11:35:59.937Z,97942.03
2023-11-24T11:38:46.884Z,97934.56
2023-11-24T11:41:37.223Z,97942.41
2023-11-24T11:44:21.821Z,97932.56
2023-11-24T11:47:14.460Z,97918.34
2023-11-24T11:49:41.965Z,97931.25
2023-11-24T11:52:12.673Z,97947.72
2023-11-24T11:54:40.818Z,97964.22
2023-11-24T11:57:08.497Z,97940.22
2023-11-24T11:59:35.640Z,97937.47
2023-11-24T12:02:02.719Z,97917.88
2023-11-24T12:04:29.635Z,97905.78
2023-11-24T12:06:56.997Z,97896.34
2023-11-24T12:09:24.446Z,97903.03
2023-11-24T12:11:51.048Z,97897.63
2023-11-24T12:14:17.730Z,97886.19
2023-11-24T12:16:44.880Z,97881.09
2023-11-24T12:19:11.866Z,97869.69
2023-11-24T12:21:40.396Z,97875.59
2023-11-24T12:24:15.141Z,97874.88
2023-11-24T12:26:46.143Z,97879.22
2023-11-24T12:29:14.702Z,97885.94
2023-11-24T12:31:43.603Z,97883.56
2023-11-24T12:34:21.579Z,97904.41
2023-11-24T12:36:55.014Z,97871.75
2023-11-24T12:39:35.446Z,97893.75
2023-11-24T12:42:03.174Z,97877.22
2023-11-24T12:44:35.449Z,97874.91
2023-11-24T12:47:15.534Z,97851.31
2023-11-24T12:49:59.765Z,97849.00
2023-11-24T12:52:26.813Z,97838.75
2023-11-24T12:54:53.494Z,97817.19
2023-11-24T12:57:20.121Z,97831.28
2023-11-24T12:59:46.817Z,97841.88
2023-11-24T13:02:14.317Z,97866.28
2023-11-24T13:04:41.897Z,97863.19
2023-11-24T13:07:08.929Z,97857.28
2023-11-24T13:09:35.744Z,97796.38
2023-11-24T13:12:12.865Z,97803.88
2023-11-24T13:14:46.062Z,97807.81
2023-11-24T13:17:13.023Z,97823.97
2023-11-24T13:19:39.688Z,97825.56
2023-11-24T13:22:10.573Z,97828.31
2023-11-24T13:24:38.131Z,97842.09
2023-11-24T13:27:05.762Z,97842.47
2023-11-24T13:29:32.420Z,97838.97
2023-11-24T13:31:59.653Z,97846.81
2023-11-24T13:34:26.423Z,97835.06
2023-11-24T13:36:53.094Z,97842.94
2023-11-24T13:39:25.663Z,97850.38
2023-11-24T13:41:53.637Z,97867.66
2023-11-24T13:44:22.136Z,97868.84
2023-11-24T13:46:50.346Z,97850.75
2023-11-24T13:49:18.797Z,97854.31
2023-11-24T13:51:49.163Z,97848.38
2023-11-24T13:54:17.028Z,97820.91
2023-11-24T13:56:47.509Z,97808.34
2023-11-24T13:59:16.841Z,97823.28
2023-11-24T14:01:45.288Z,97835.03
2023-11-24T14:04:15.400Z,97829.16
2023-11-24T14:06:44.819Z,97840.53
2023-11-24T14:09:20.706Z,97828.75
2023-11-24T14:11:54.141Z,97826.41
2023-11-24T14:14:21.181Z,97832.66
2023-11-24T14:16:51.414Z,97822.44
2023-11-24T14:19:18.342Z,97812.25
2023-11-24T14:21:45.275Z,97796.53
2023-11-24T14:24:13.037Z,97777.72
2023-11-24T14:26:45.459Z,97751.84
2023-11-24T14:29:13.507Z,97748.66
2023-11-24T14:31:41.114Z,97751.78
2023-11-24T14:34:07.981Z,97765.50
2023-11-24T14:36:37.205Z,97775.28
2023-11-24T14:39:04.901Z,97783.09
2023-11-24T14:41:31.853Z,97790.09
2023-11-24T14:43:59.691Z,97784.19
2023-11-24T14:46:30.438Z,97785.75
2023-11-24T14:48:57.751Z,97766.53
2023-11-24T14:51:25.213Z,97764.16
2023-11-24T14:53:52.034Z,97772.38
2023-11-24T14:56:19.563Z,97774.28
2023-11-24T14:58:47.103Z,97773.94
2023-11-24T15:01:18.008Z,97773.50
2023-11-24T15:03:45.929Z,97776.59
2023-11-24T15:06:15.587Z,97765.63
2023-11-24T15:08:56.151Z,97769.13
2023-11-24T15:11:30.723Z,97785.91
2023-11-24T15:13:57.288Z,97793.69
2023-11-24T15:16:30.335Z,97790.91
2023-11-24T15:18:57.118Z,97800.69
2023-11-24T15:21:29.791Z,97810.06
2023-11-24T15:23:56.429Z,97803.38
2023-11-24T15:26:26.264Z,97812.34
2023-11-24T15:28:57.185Z,97832.34
2023-11-24T15:31:33.623Z,97828.06
2023-11-24T15:34:00.669Z,97812.41
2023-11-24T15:36:30.625Z,97826.53
2023-11-24T15:38:57.747Z,97824.19
2023-11-24T15:41:31.399Z,97836.69
2023-11-24T15:43:57.981Z,97832.06
2023-11-24T15:46:31.243Z,97821.09
2023-11-24T15:48:59.570Z,97805.06
2023-11-24T15:51:27.168Z,97778.84
2023-11-24T15:53:54.107Z,97770.66
2023-11-24T15:56:24.831Z,97767.97
2023-11-24T15:58:56.296Z,97738.53
2023-11-24T16:01:29.246Z,97723.25
2023-11-24T16:03:57.291Z,97740.03
2023-11-24T16:06:26.332Z,97744.72
2023-11-24T16:08:56.462Z,97756.81
2023-11-24T16:11:29.752Z,97757.19
2023-11-24T16:13:59.957Z,97765.38
2023-11-24T16:16:29.703Z,97776.25
2023-11-24T16:18:56.437Z,97773.47
2023-11-24T16:21:28.838Z,97763.63
2023-11-24T16:23:55.463Z,97762.78
2023-11-24T16:26:22.092Z,97755.72
2023-11-24T16:28:48.807Z,97758.41
2023-11-24T16:31:16.534Z,97758.81
2023-11-24T16:33:43.348Z,97761.91
2023-11-24T16:36:11.151Z,97755.22
2023-11-24T16:38:40.278Z,97753.63
2023-11-24T16:41:07.079Z,97750.09
2023-11-24T16:43:33.789Z,97743.78
2023-11-24T16:46:00.776Z,97738.25
2023-11-24T16:48:27.585Z,97732.72
2023-11-24T16:50:54.233Z,97724.84
2023-11-24T16:53:20.888Z,97711.97
2023-11-24T16:55:48.478Z,97693.59
2023-11-24T16:58:15.293Z,97692.03
2023-11-24T17:00:42.816Z,97701.78
2023-11-24T17:03:11.841Z,97691.19
2023-11-24T17:05:39.340Z,97688.47
2023-11-24T17:08:07.989Z,97705.72
2023-11-24T17:10:35.459Z,97695.16
2023-11-24T17:13:03.183Z,97689.69
2023-11-24T17:15:30.031Z,97702.19
2023-11-24T17:17:58.291Z,97706.09
2023-11-24T17:20:27.165Z,97702.22
2023-11-24T17:22:54.615Z,97705.31
2023-11-24T17:25:32.144Z,97698.31
2023-11-24T17:28:03.689Z,97676.41
2023-11-24T17:30:30.415Z,97688.16
2023-11-24T17:32:57.235Z,97678.75
2023-11-24T17:35:24.960Z,97667.81
2023-11-24T17:37:52.355Z,97679.50
2023-11-24T17:40:22.909Z,97677.50
2023-11-24T17:42:50.091Z,97692.72
2023-11-24T17:45:17.191Z,97696.25
2023-11-24T17:47:46.866Z,97711.50
2023-11-24T17:50:20.444Z,97722.84
2023-11-24T17:52:49.379Z,97716.19
2023-11-24T17:55:18.965Z,97727.94
2023-11-24T17:57:47.536Z,97728.66
2023-11-24T18:00:14.818Z,97724.81
2023-11-24T18:02:41.528Z,97723.22
2023-11-24T18:05:08.350Z,97711.50
2023-11-24T18:07:35.679Z,97699.78
2023-11-24T18:10:04.038Z,97695.09
2023-11-24T18:12:31.677Z,97697.00
2023-11-24T18:14:58.423Z,97707.59
2023-11-24T18:17:26.328Z,97727.16
2023-11-24T18:19:53.002Z,97733.47
2023-11-24T18:22:19.776Z,97726.41
2023-11-24T18:24:46.484Z,97696.75
2023-11-24T18:27:13.618Z,97690.19
2023-11-24T18:29:42.114Z,97691.31
2023-11-24T18:32:12.864Z,97684.28
2023-11-24T18:34:40.136Z,97684.59
2023-11-24T18:37:06.967Z,97672.03
2023-11-24T18:39:33.831Z,97676.72
2023-11-24T18:42:00.515Z,97675.13
2023-11-24T18:44:29.844Z,97659.09
2023-11-24T18:46:56.593Z,97652.84
2023-11-24T18:49:24.493Z,97652.78
2023-11-24T18:51:51.361Z,97658.53
2023-11-24T18:54:18.707Z,97655.72
2023-11-24T18:56:45.545Z,97639.31
2023-11-24T18:59:13.870Z,97647.84
2023-11-24T19:01:40.566Z,97652.09
2023-11-24T19:04:08.356Z,97654.84
2023-11-24T19:06:35.285Z,97648.13
2023-11-24T19:09:02.047Z,97660.16
2023-11-24T19:11:29.972Z,97637.47
2023-11-24T19:13:57.200Z,97649.25
2023-11-24T19:16:23.929Z,97632.00
2023-11-24T19:18:51.037Z,97623.34
2023-11-24T19:21:18.764Z,97631.84
2023-11-24T19:23:46.267Z,97598.66
2023-11-24T19:26:13.419Z,97603.34
2023-11-24T19:28:41.831Z,97585.81
2023-11-24T19:31:08.761Z,97599.09
2023-11-24T19:33:35.951Z,97592.56
2023-11-24T19:36:02.692Z,97582.69
2023-11-24T19:38:29.323Z,97588.09
2023-11-24T19:40:55.955Z,97595.09
2023-11-24T19:43:22.761Z,97618.47
2023-11-24T19:45:49.463Z,97607.53
2023-11-24T19:48:16.158Z,97607.53
2023-11-24T19:50:42.939Z,97633.31
2023-11-24T19:53:09.608Z,97659.81
2023-11-24T19:55:36.583Z,97653.50
2023-11-24T19:58:03.337Z,97668.75
2023-11-24T20:00:29.979Z,97669.94
2023-11-24T20:02:56.722Z,97675.47
2023-11-24T20:05:24.071Z,97677.97
2023-11-24T20:07:50.750Z,97674.13
2023-11-24T20:10:17.423Z,97666.38
2023-11-24T20:12:45.383Z,97672.66
2023-11-24T20:15:12.128Z,97677.38
2023-11-24T20:17:38.923Z,97698.44
2023-11-24T20:20:06.530Z,97707.03
2023-11-24T20:22:33.274Z,97713.31
2023-11-24T20:25:00.065Z,97716.88
2023-11-24T20:27:26.683Z,97717.31
2023-11-24T20:29:54.131Z,97715.03
2023-11-24T20:32:20.771Z,97711.56
2023-11-24T20:34:48.093Z,97701.78
2023-11-24T20:37:15.028Z,97699.44
2023-11-24T20:39:41.800Z,97696.38
2023-11-24T20:42:08.620Z,97700.69
2023-11-24T20:44:36.671Z,97700.28
2023-11-24T20:47:03.461Z,97696.72
2023-11-24T20:49:30.177Z,97679.91
2023-11-24T20:51:58.239Z,97683.78
2023-11-24T20:54:24.957Z,97682.50
2023-11-24T20:56:51.601Z,97685.25
2023-11-24T20:59:18.206Z,97675.72
2023-11-24T21:01:45.015Z,97680.31
2023-11-24T21:04:13.458Z,97674.06
2023-11-24T21:06:41.461Z,97671.31
2023-11-24T21:09:11.236Z,97694.84
2023-11-24T21:11:37.947Z,97702.16
2023-11-24T21:14:04.739Z,97685.72
2023-11-24T21:16:31.696Z,97694.78
2023-11-24T21:18:58.428Z,97697.41
2023-11-24T21:21:25.930Z,97703.66
2023-11-24T21:23:52.666Z,97701.03
2023-11-24T21:26:21.343Z,97719.09
2023-11-24T21:28:50.074Z,97708.91
2023-11-24T21:31:22.657Z,97713.69
2023-11-24T21:33:51.893Z,97722.34
2023-11-24T21:36:18.753Z,97722.75
2023-11-24T21:38:45.416Z,97733.69
2023-11-24T21:41:13.276Z,97735.25
2023-11-24T21:43:40.970Z,97744.69
2023-11-24T21:46:07.850Z,97763.50
2023-11-24T21:48:34.930Z,97761.16
2023-11-24T21:51:07.659Z,97769.75
2023-11-24T21:53:34.395Z,97759.97
2023-11-24T21:56:01.139Z,97761.56
2023-11-24T21:58:27.827Z,97759.59
2023-11-24T22:00:54.507Z,97763.91
2023-11-24T22:03:22.351Z,97773.63
2023-11-24T22:05:49.353Z,97773.59
2023-11-24T22:08:16.122Z,97784.84
2023-11-24T22:10:42.856Z,97787.47
2023-11-24T22:13:09.551Z,97781.84
2023-11-24T22:15:36.250Z,97782.88
2023-11-24T22:18:04.622Z,97785.16
2023-11-24T22:20:32.038Z,97788.59
2023-11-24T22:22:58.782Z,97785.34
2023-11-24T22:25:25.552Z,97788.41
2023-11-24T22:27:52.528Z,97784.38
2023-11-24T22:30:19.160Z,97776.50
2023-11-24T22:32:45.880Z,97781.16
2023-11-24T22:35:12.755Z,97777.88
2023-11-24T22:37:39.784Z,97753.31
2023-11-24T22:40:08.364Z,97749.75
2023-11-24T22:42:35.633Z,97747.03
2023-11-24T22:45:07.634Z,97721.66
2023-11-24T22:47:38.848Z,97731.06
2023-11-24T22:50:11.166Z,97722.47
2023-11-24T22:52:38.638Z,97709.69
2023-11-24T22:55:07.126Z,97706.25
2023-11-24T22:57:34.129Z,97693.31
2023-11-24T23:00:00.887Z,97687.38
2023-11-24T23:02:28.013Z,97681.84
2023-11-24T23:04:55.744Z,97651.31
2023-11-24T23:07:25.992Z,97645.88
2023-11-24T23:09:53.790Z,97655.59
2023-11-24T23:12:20.463Z,97651.31
2023-11-24T23:14:47.249Z,97638.81
2023-11-24T23:17:13.890Z,97660.00
2023-11-24T23:19:41.712Z,97659.59
2023-11-24T23:22:09.889Z,97657.69
2023-11-24T23:24:37.266Z,97649.91
2023-11-24T23:27:07.615Z,97655.06
2023-11-24T23:29:34.954Z,97667.22
2023-11-24T23:32:01.890Z,97649.47
2023-11-24T23:34:28.665Z,97653.81
2023-11-24T23:36:55.330Z,97646.72
2023-11-24T23:39:22.020Z,97663.03
2023-11-24T23:41:48.780Z,97657.13
2023-11-24T23:44:16.251Z,97645.47
2023-11-24T23:46:43.184Z,97637.28
2023-11-24T23:49:09.954Z,97625.09
2023-11-24T23:51:36.623Z,97610.88
2023-11-24T23:54:04.160Z,97613.13
2023-11-24T23:56:30.886Z,97616.97
2023-11-24T23:58:57.553Z,97592.34
