createdAt,value
2022-12-01T00:01:21.929Z,5.02
2022-12-01T00:03:49.589Z,4.99
2022-12-01T00:06:19.625Z,5.00
2022-12-01T00:09:07.494Z,4.96
2022-12-01T00:11:36.175Z,4.96
2022-12-01T00:14:04.439Z,4.95
2022-12-01T00:16:31.852Z,4.92
2022-12-01T00:18:59.343Z,4.91
2022-12-01T00:21:27.550Z,4.89
2022-12-01T00:23:57.519Z,4.93
2022-12-01T00:26:25.861Z,4.89
2022-12-01T00:28:56.004Z,4.84
2022-12-01T00:31:23.810Z,4.81
2022-12-01T00:33:51.579Z,4.77
2022-12-01T00:36:18.894Z,4.77
2022-12-01T00:38:46.732Z,4.78
2022-12-01T00:41:14.393Z,4.77
2022-12-01T00:43:41.868Z,4.75
2022-12-01T00:46:09.647Z,4.72
2022-12-01T00:48:37.173Z,4.69
2022-12-01T00:51:06.101Z,4.58
2022-12-01T00:53:33.477Z,4.57
2022-12-01T00:56:00.825Z,4.57
2022-12-01T00:58:28.091Z,4.51
2022-12-01T01:00:59.159Z,4.51
2022-12-01T01:03:27.706Z,4.43
2022-12-01T01:05:55.841Z,4.47
2022-12-01T01:08:23.173Z,4.44
2022-12-01T01:10:50.698Z,4.40
2022-12-01T01:13:18.081Z,4.34
2022-12-01T01:15:45.690Z,4.38
2022-12-01T01:18:13.012Z,4.37
2022-12-01T01:20:40.412Z,4.38
2022-12-01T01:23:08.531Z,4.38
2022-12-01T01:25:36.004Z,4.29
2022-12-01T01:28:03.389Z,4.23
2022-12-01T01:30:30.822Z,4.21
2022-12-01T01:32:59.090Z,4.24
2022-12-01T01:35:27.145Z,4.23
2022-12-01T01:37:54.428Z,4.17
2022-12-01T01:40:22.361Z,4.11
2022-12-01T01:42:50.476Z,4.10
2022-12-01T01:45:22.239Z,4.07
2022-12-01T01:47:52.933Z,4.06
2022-12-01T01:50:23.136Z,4.03
2022-12-01T01:53:01.266Z,4.09
2022-12-01T01:55:31.992Z,4.02
2022-12-01T01:58:00.105Z,3.93
2022-12-01T02:00:27.641Z,3.82
2022-12-01T02:03:00.306Z,3.82
2022-12-01T02:05:31.760Z,3.81
2022-12-01T02:08:00.685Z,3.82
2022-12-01T02:11:04.996Z,3.86
2022-12-01T02:13:51.446Z,3.86
2022-12-01T02:16:33.092Z,3.86
2022-12-01T02:19:34.331Z,3.92
2022-12-01T02:22:16.843Z,3.98
2022-12-01T02:24:46.892Z,3.96
2022-12-01T02:27:46.569Z,3.95
2022-12-01T02:30:39.263Z,4.03
2022-12-01T02:33:18.897Z,4.02
2022-12-01T02:36:01.064Z,4.03
2022-12-01T02:38:39.428Z,4.00
2022-12-01T02:41:25.727Z,4.00
2022-12-01T02:44:18.708Z,4.00
2022-12-01T02:46:51.072Z,3.96
2022-12-01T02:49:23.991Z,3.95
2022-12-01T02:51:52.574Z,3.95
2022-12-01T02:54:21.316Z,3.93
2022-12-01T02:56:52.748Z,3.92
2022-12-01T02:59:20.759Z,3.88
2022-12-01T03:02:24.576Z,3.89
2022-12-01T03:05:07.140Z,3.92
2022-12-01T03:07:34.472Z,3.98
2022-12-01T03:10:20.167Z,4.00
2022-12-01T03:12:55.497Z,4.02
2022-12-01T03:15:48.579Z,4.02
2022-12-01T03:18:28.031Z,4.05
2022-12-01T03:21:11.174Z,4.02
2022-12-01T03:23:50.053Z,4.03
2022-12-01T03:26:21.407Z,4.06
2022-12-01T03:28:55.835Z,3.95
2022-12-01T03:31:33.007Z,3.93
2022-12-01T03:34:18.121Z,3.92
2022-12-01T03:36:55.703Z,3.89
2022-12-01T03:39:28.288Z,3.93
2022-12-01T03:42:10.411Z,4.00
2022-12-01T03:44:44.762Z,4.02
2022-12-01T03:47:21.651Z,4.06
2022-12-01T03:49:51.823Z,4.07
2022-12-01T03:52:19.302Z,4.07
2022-12-01T03:55:02.602Z,4.05
2022-12-01T03:57:36.036Z,4.07
2022-12-01T04:00:06.841Z,4.03
2022-12-01T04:02:40.474Z,3.98
2022-12-01T04:05:11.356Z,4.00
2022-12-01T04:07:39.847Z,3.95
2022-12-01T04:10:08.136Z,3.98
2022-12-01T04:12:35.594Z,3.99
2022-12-01T04:15:10.235Z,3.98
2022-12-01T04:17:38.504Z,4.02
2022-12-01T04:20:07.632Z,4.02
2022-12-01T04:22:35.103Z,4.03
2022-12-01T04:25:03.612Z,4.06
2022-12-01T04:27:30.897Z,4.10
2022-12-01T04:29:58.429Z,4.03
2022-12-01T04:32:26.083Z,4.03
2022-12-01T04:34:53.421Z,4.10
2022-12-01T04:37:20.961Z,4.11
2022-12-01T04:39:48.530Z,4.06
2022-12-01T04:42:16.367Z,4.06
2022-12-01T04:44:43.759Z,3.96
2022-12-01T04:47:11.251Z,4.00
2022-12-01T04:49:38.635Z,3.96
2022-12-01T04:52:06.081Z,3.90
2022-12-01T04:54:33.647Z,3.89
2022-12-01T04:57:01.006Z,3.85
2022-12-01T04:59:28.366Z,3.79
2022-12-01T05:01:55.767Z,3.79
2022-12-01T05:04:23.177Z,3.78
2022-12-01T05:06:50.494Z,3.85
2022-12-01T05:09:18.078Z,3.85
2022-12-01T05:11:45.562Z,3.83
2022-12-01T05:14:13.078Z,3.88
2022-12-01T05:16:40.527Z,3.88
2022-12-01T05:19:26.287Z,3.82
2022-12-01T05:21:54.088Z,3.81
2022-12-01T05:24:21.716Z,3.79
2022-12-01T05:26:49.097Z,3.81
2022-12-01T05:29:16.513Z,3.79
2022-12-01T05:31:46.001Z,3.78
2022-12-01T05:34:13.482Z,3.74
2022-12-01T05:36:41.060Z,3.68
2022-12-01T05:39:08.331Z,3.68
2022-12-01T05:41:35.674Z,3.67
2022-12-01T05:44:03.039Z,3.61
2022-12-01T05:46:30.460Z,3.61
2022-12-01T05:48:57.732Z,3.51
2022-12-01T05:51:25.079Z,3.47
2022-12-01T05:53:52.407Z,3.50
2022-12-01T05:56:19.928Z,3.54
2022-12-01T05:58:47.464Z,3.54
2022-12-01T06:01:15.726Z,3.54
2022-12-01T06:03:43.271Z,3.47
2022-12-01T06:06:11.762Z,3.47
2022-12-01T06:08:39.136Z,3.40
2022-12-01T06:11:06.497Z,3.48
2022-12-01T06:13:33.842Z,3.50
2022-12-01T06:16:03.387Z,3.48
2022-12-01T06:18:37.067Z,3.48
2022-12-01T06:21:06.234Z,3.44
2022-12-01T06:23:34.038Z,3.51
2022-12-01T06:26:01.721Z,3.50
2022-12-01T06:28:29.085Z,3.55
2022-12-01T06:31:02.504Z,3.68
2022-12-01T06:33:31.689Z,3.81
2022-12-01T06:36:04.943Z,3.86
2022-12-01T06:38:33.974Z,4.00
2022-12-01T06:41:02.043Z,4.13
2022-12-01T06:43:29.945Z,4.48
2022-12-01T06:46:01.678Z,4.50
2022-12-01T06:48:30.918Z,4.75
2022-12-01T06:50:59.199Z,4.64
2022-12-01T06:53:29.729Z,4.62
2022-12-01T06:56:04.860Z,4.48
2022-12-01T06:58:32.874Z,4.54
2022-12-01T07:01:00.643Z,4.69
2022-12-01T07:03:28.030Z,4.86
2022-12-01T07:05:58.576Z,5.91
2022-12-01T07:08:27.519Z,7.91
2022-12-01T07:11:03.292Z,9.27
2022-12-01T07:13:33.718Z,10.91
2022-12-01T07:16:05.944Z,11.62
2022-12-01T07:18:33.986Z,12.06
2022-12-01T07:21:02.938Z,10.62
2022-12-01T07:23:30.718Z,8.99
2022-12-01T07:26:05.489Z,8.15
2022-12-01T07:28:34.039Z,6.70
2022-12-01T07:31:07.311Z,6.03
2022-12-01T07:33:36.287Z,5.82
2022-12-01T07:36:05.650Z,5.91
2022-12-01T07:38:34.490Z,6.16
2022-12-01T07:41:07.395Z,6.30
2022-12-01T07:43:35.699Z,6.06
2022-12-01T07:46:18.702Z,5.97
2022-12-01T07:48:49.507Z,5.97
2022-12-01T07:51:18.269Z,6.01
2022-12-01T07:53:46.888Z,6.16
2022-12-01T07:56:14.565Z,6.37
2022-12-01T07:58:42.416Z,6.60
2022-12-01T08:01:20.553Z,6.42
2022-12-01T08:03:54.345Z,6.54
2022-12-01T08:06:24.567Z,6.56
2022-12-01T08:08:52.445Z,6.83
2022-12-01T08:11:25.626Z,6.92
2022-12-01T08:13:53.656Z,6.90
2022-12-01T08:16:23.043Z,6.60
2022-12-01T08:18:50.878Z,6.36
2022-12-01T08:21:20.239Z,5.78
2022-12-01T08:23:48.088Z,5.48
2022-12-01T08:26:18.517Z,5.47
2022-12-01T08:28:46.741Z,5.48
2022-12-01T08:31:20.809Z,5.30
2022-12-01T08:33:50.633Z,5.33
2022-12-01T08:36:19.163Z,5.36
2022-12-01T08:38:51.041Z,5.73
2022-12-01T08:41:18.645Z,5.78
2022-12-01T08:44:01.961Z,5.54
2022-12-01T08:46:33.863Z,5.58
2022-12-01T08:49:02.179Z,5.67
2022-12-01T08:51:29.890Z,5.92
2022-12-01T08:53:58.547Z,6.09
2022-12-01T08:56:38.627Z,6.22
2022-12-01T08:59:06.362Z,6.30
2022-12-01T09:01:34.463Z,6.33
2022-12-01T09:04:06.308Z,5.90
2022-12-01T09:06:40.542Z,5.81
2022-12-01T09:09:17.342Z,5.84
2022-12-01T09:11:45.337Z,6.13
2022-12-01T09:14:14.210Z,6.29
2022-12-01T09:16:43.233Z,6.67
2022-12-01T09:19:13.171Z,6.85
2022-12-01T09:21:43.355Z,7.07
2022-12-01T09:24:12.622Z,7.22
2022-12-01T09:26:40.291Z,6.67
2022-12-01T09:29:13.715Z,6.97
2022-12-01T09:31:42.083Z,6.97
2022-12-01T09:34:13.545Z,7.26
2022-12-01T09:36:41.031Z,6.85
2022-12-01T09:39:12.070Z,6.67
2022-12-01T09:41:56.221Z,6.63
2022-12-01T09:44:32.558Z,6.63
2022-12-01T09:47:23.121Z,6.81
2022-12-01T09:50:00.161Z,6.54
2022-12-01T09:52:32.150Z,6.53
2022-12-01T09:55:00.949Z,6.37
2022-12-01T09:57:36.188Z,6.30
2022-12-01T10:00:14.516Z,6.49
2022-12-01T10:02:53.890Z,6.49
2022-12-01T10:05:24.627Z,6.73
2022-12-01T10:08:05.764Z,6.71
2022-12-01T10:10:45.901Z,6.50
2022-12-01T10:13:27.278Z,6.63
2022-12-01T10:15:54.778Z,6.50
2022-12-01T10:18:27.964Z,6.51
2022-12-01T10:21:05.452Z,6.84
2022-12-01T10:23:49.200Z,7.16
2022-12-01T10:26:31.792Z,7.33
2022-12-01T10:29:11.454Z,7.29
2022-12-01T10:31:49.940Z,7.50
2022-12-01T10:34:20.247Z,7.01
2022-12-01T10:36:47.730Z,6.61
2022-12-01T10:39:19.931Z,6.63
2022-12-01T10:41:49.076Z,6.91
2022-12-01T10:44:17.887Z,6.99
2022-12-01T10:46:53.982Z,6.71
2022-12-01T10:49:36.163Z,6.63
2022-12-01T10:52:03.799Z,6.58
2022-12-01T10:54:41.329Z,6.64
2022-12-01T10:57:17.483Z,6.67
2022-12-01T11:00:06.661Z,6.56
2022-12-01T11:02:35.870Z,6.47
2022-12-01T11:05:06.587Z,6.46
2022-12-01T11:07:41.774Z,6.44
2022-12-01T11:10:19.866Z,6.60
2022-12-01T11:13:17.313Z,6.63
2022-12-01T11:16:03.434Z,6.54
2022-12-01T11:18:35.372Z,6.58
2022-12-01T11:21:09.614Z,6.43
2022-12-01T11:23:48.730Z,6.34
2022-12-01T11:26:26.575Z,6.11
2022-12-01T11:28:58.711Z,6.09
2022-12-01T11:31:43.507Z,6.02
2022-12-01T11:34:19.669Z,6.11
2022-12-01T11:36:53.589Z,6.22
2022-12-01T11:39:41.666Z,6.46
2022-12-01T11:42:11.940Z,6.43
2022-12-01T11:44:52.403Z,6.36
2022-12-01T11:47:24.164Z,6.30
2022-12-01T11:49:58.836Z,6.33
2022-12-01T11:52:36.659Z,6.21
2022-12-01T11:55:13.680Z,5.98
2022-12-01T11:57:45.947Z,5.84
2022-12-01T12:00:14.878Z,6.05
2022-12-01T12:03:14.097Z,6.11
2022-12-01T12:05:47.535Z,6.11
2022-12-01T12:08:35.032Z,6.01
2022-12-01T12:11:28.302Z,6.01
2022-12-01T12:13:58.625Z,5.88
2022-12-01T12:16:33.685Z,5.99
2022-12-01T12:19:22.470Z,6.11
2022-12-01T12:22:14.679Z,6.16
2022-12-01T12:25:07.380Z,6.03
2022-12-01T12:28:06.246Z,6.12
2022-12-01T12:30:44.257Z,6.37
2022-12-01T12:33:47.400Z,6.37
2022-12-01T12:36:33.705Z,6.50
2022-12-01T12:39:28.778Z,6.53
2022-12-01T12:41:57.663Z,6.43
2022-12-01T12:44:46.980Z,6.43
2022-12-01T12:47:28.237Z,6.39
2022-12-01T12:50:41.803Z,6.30
2022-12-01T12:53:21.284Z,6.44
2022-12-01T12:55:52.430Z,6.23
2022-12-01T12:58:34.221Z,6.29
2022-12-01T13:01:21.715Z,6.46
2022-12-01T13:04:10.764Z,6.30
2022-12-01T13:06:47.364Z,6.36
2022-12-01T13:09:23.443Z,6.32
2022-12-01T13:12:34.394Z,6.30
2022-12-01T13:15:16.408Z,6.16
2022-12-01T13:17:49.622Z,6.18
2022-12-01T13:20:20.647Z,5.78
2022-12-01T13:22:48.909Z,5.73
2022-12-01T13:25:38.412Z,5.74
2022-12-01T13:28:15.232Z,5.65
2022-12-01T13:30:59.945Z,5.73
2022-12-01T13:33:27.931Z,5.68
2022-12-01T13:36:29.843Z,5.61
2022-12-01T13:38:56.633Z,5.44
2022-12-01T13:41:29.835Z,5.55
2022-12-01T13:44:04.767Z,5.47
2022-12-01T13:46:51.049Z,5.47
2022-12-01T13:49:38.013Z,5.44
2022-12-01T13:52:25.854Z,5.51
2022-12-01T13:55:10.116Z,5.48
2022-12-01T13:57:44.565Z,5.40
2022-12-01T14:00:26.309Z,5.36
2022-12-01T14:03:15.312Z,5.20
2022-12-01T14:05:45.923Z,5.05
2022-12-01T14:08:23.483Z,4.96
2022-12-01T14:11:02.086Z,4.92
2022-12-01T14:13:32.491Z,4.89
2022-12-01T14:16:02.568Z,4.81
2022-12-01T14:18:35.189Z,4.75
2022-12-01T14:21:06.365Z,4.74
2022-12-01T14:23:36.237Z,4.65
2022-12-01T14:26:12.774Z,4.65
2022-12-01T14:28:56.013Z,4.60
2022-12-01T14:31:24.878Z,4.54
2022-12-01T14:33:59.070Z,4.51
2022-12-01T14:36:44.241Z,4.50
2022-12-01T14:39:22.024Z,4.47
2022-12-01T14:41:57.434Z,4.40
2022-12-01T14:44:33.607Z,4.32
2022-12-01T14:47:23.535Z,4.32
2022-12-01T14:49:59.527Z,4.26
2022-12-01T14:52:37.518Z,4.26
2022-12-01T14:55:19.465Z,4.23
2022-12-01T14:57:51.063Z,4.17
2022-12-01T15:00:24.591Z,4.13
2022-12-01T15:03:00.736Z,4.13
2022-12-01T15:05:32.670Z,4.10
2022-12-01T15:11:25.880Z,4.07
2022-12-01T15:13:55.352Z,4.09
2022-12-01T15:16:29.105Z,4.06
2022-12-01T15:18:56.731Z,4.05
2022-12-01T15:21:31.323Z,4.02
2022-12-01T15:24:04.941Z,4.00
2022-12-01T15:26:45.262Z,3.99
2022-12-01T15:29:15.767Z,3.98
2022-12-01T15:32:22.713Z,3.93
2022-12-01T15:34:54.887Z,3.90
2022-12-01T15:37:24.849Z,3.86
2022-12-01T15:40:00.839Z,3.85
2022-12-01T15:42:39.720Z,3.81
2022-12-01T15:45:22.652Z,3.78
2022-12-01T15:47:52.304Z,3.78
2022-12-01T15:50:25.873Z,3.77
2022-12-01T15:52:53.201Z,3.79
2022-12-01T15:55:32.754Z,3.75
2022-12-01T15:58:01.428Z,3.72
2022-12-01T16:00:28.897Z,3.68
2022-12-01T16:02:59.521Z,3.68
2022-12-01T16:05:30.394Z,3.71
2022-12-01T16:08:14.079Z,3.72
2022-12-01T16:10:41.593Z,3.71
2022-12-01T16:13:50.873Z,3.74
2022-12-01T16:16:27.099Z,3.69
2022-12-01T16:18:58.603Z,3.71
2022-12-01T16:21:27.089Z,3.69
2022-12-01T16:24:05.680Z,3.62
2022-12-01T16:26:33.891Z,3.55
2022-12-01T16:29:01.296Z,3.54
2022-12-01T16:31:28.811Z,3.44
2022-12-01T16:34:18.453Z,3.42
2022-12-01T16:36:51.288Z,3.35
2022-12-01T16:39:18.593Z,3.35
2022-12-01T16:41:46.905Z,3.40
2022-12-01T16:44:30.611Z,3.35
2022-12-01T16:46:57.943Z,3.37
2022-12-01T16:49:26.322Z,3.26
2022-12-01T16:51:56.861Z,3.35
2022-12-01T16:54:25.390Z,3.38
2022-12-01T16:56:52.792Z,3.37
2022-12-01T16:59:20.621Z,3.35
2022-12-01T17:01:48.055Z,3.30
2022-12-01T17:04:15.565Z,3.30
2022-12-01T17:06:43.226Z,3.37
2022-12-01T17:09:10.523Z,3.35
2022-12-01T17:11:37.794Z,3.31
2022-12-01T17:14:05.417Z,3.27
2022-12-01T17:16:32.857Z,3.28
2022-12-01T17:19:01.453Z,3.30
2022-12-01T17:21:29.212Z,3.28
2022-12-01T17:23:56.854Z,3.28
2022-12-01T17:26:24.166Z,3.24
2022-12-01T17:28:55.123Z,3.16
2022-12-01T17:31:22.677Z,3.10
2022-12-01T17:33:51.056Z,3.10
2022-12-01T17:36:19.203Z,3.10
2022-12-01T17:38:47.766Z,3.07
2022-12-01T17:41:18.162Z,3.00
2022-12-01T17:43:45.685Z,2.97
2022-12-01T17:46:13.208Z,2.97
2022-12-01T17:48:43.136Z,3.00
2022-12-01T17:51:12.562Z,2.97
2022-12-01T17:53:40.350Z,2.93
2022-12-01T17:56:13.702Z,2.92
2022-12-01T17:58:41.292Z,2.93
2022-12-01T18:01:19.043Z,2.99
2022-12-01T18:03:47.588Z,2.96
2022-12-01T18:06:16.405Z,2.95
2022-12-01T18:08:43.773Z,2.89
2022-12-01T18:11:16.363Z,2.86
2022-12-01T18:13:46.502Z,2.88
2022-12-01T18:16:15.441Z,2.89
2022-12-01T18:18:42.976Z,2.91
2022-12-01T18:21:12.990Z,2.93
2022-12-01T18:23:40.567Z,2.89
2022-12-01T18:26:15.828Z,2.93
2022-12-01T18:28:44.073Z,2.92
2022-12-01T18:31:22.074Z,2.85
2022-12-01T18:33:49.868Z,2.85
2022-12-01T18:36:23.037Z,2.88
2022-12-01T18:38:51.787Z,2.85
2022-12-01T18:41:21.229Z,2.81
2022-12-01T18:43:50.755Z,2.75
2022-12-01T18:46:19.833Z,2.78
2022-12-01T18:48:50.382Z,2.79
2022-12-01T18:51:21.719Z,2.72
2022-12-01T18:53:55.173Z,2.75
2022-12-01T18:56:24.586Z,2.69
2022-12-01T18:59:03.425Z,2.76
2022-12-01T19:01:34.047Z,2.75
2022-12-01T19:04:04.157Z,2.74
2022-12-01T19:06:33.284Z,2.76
2022-12-01T19:09:04.906Z,2.74
2022-12-01T19:11:33.266Z,2.71
2022-12-01T19:14:01.305Z,2.75
2022-12-01T19:16:34.070Z,2.72
2022-12-01T19:19:03.210Z,2.72
2022-12-01T19:21:37.015Z,2.74
2022-12-01T19:24:11.163Z,2.76
2022-12-01T19:26:39.217Z,2.79
2022-12-01T19:29:06.693Z,2.79
2022-12-01T19:31:34.864Z,2.75
2022-12-01T19:34:04.433Z,2.72
2022-12-01T19:36:32.244Z,2.72
2022-12-01T19:39:00.657Z,2.76
2022-12-01T19:41:30.158Z,2.76
2022-12-01T19:43:58.145Z,2.71
2022-12-01T19:46:28.673Z,2.76
2022-12-01T19:49:00.164Z,2.82
2022-12-01T19:51:35.224Z,2.79
2022-12-01T19:54:07.926Z,2.79
2022-12-01T19:56:36.132Z,2.86
2022-12-01T19:59:04.898Z,2.89
2022-12-01T20:01:32.544Z,2.85
2022-12-01T20:04:01.931Z,2.82
2022-12-01T20:06:31.465Z,2.83
2022-12-01T20:09:01.508Z,2.81
2022-12-01T20:11:35.507Z,2.86
2022-12-01T20:14:07.446Z,2.83
2022-12-01T20:16:37.983Z,2.86
2022-12-01T20:19:06.000Z,2.85
2022-12-01T20:21:36.168Z,2.91
2022-12-01T20:24:06.807Z,2.89
2022-12-01T20:26:43.750Z,2.89
2022-12-01T20:29:15.113Z,2.83
2022-12-01T20:31:43.334Z,2.79
2022-12-01T20:34:18.159Z,2.79
2022-12-01T20:36:45.953Z,2.83
2022-12-01T20:39:15.018Z,2.83
2022-12-01T20:41:44.994Z,2.81
2022-12-01T20:44:14.984Z,2.82
2022-12-01T20:46:47.409Z,2.82
2022-12-01T20:49:17.336Z,2.81
2022-12-01T20:51:45.377Z,2.79
2022-12-01T20:54:30.554Z,2.78
2022-12-01T20:56:58.936Z,2.71
2022-12-01T20:59:27.181Z,2.74
2022-12-01T21:01:54.545Z,2.75
2022-12-01T21:04:22.006Z,2.69
2022-12-01T21:06:50.480Z,2.54
2022-12-01T21:09:21.077Z,2.52
2022-12-01T21:12:09.563Z,2.52
2022-12-01T21:14:42.901Z,2.56
2022-12-01T21:17:35.421Z,2.55
2022-12-01T21:20:21.738Z,2.52
2022-12-01T21:22:50.373Z,2.52
2022-12-01T21:25:26.439Z,2.61
2022-12-01T21:27:58.233Z,2.61
2022-12-01T21:30:29.973Z,2.59
2022-12-01T21:33:32.134Z,2.54
2022-12-01T21:36:03.093Z,2.55
2022-12-01T21:38:32.021Z,2.59
2022-12-01T21:40:59.422Z,2.58
2022-12-01T21:43:38.505Z,2.58
2022-12-01T21:46:14.044Z,2.65
2022-12-01T21:48:42.371Z,2.72
2022-12-01T21:51:27.764Z,2.75
2022-12-01T21:53:56.545Z,2.75
2022-12-01T21:56:28.858Z,2.72
2022-12-01T21:58:59.348Z,2.74
2022-12-01T22:01:28.218Z,2.75
2022-12-01T22:04:01.813Z,2.71
2022-12-01T22:06:37.682Z,2.74
2022-12-01T22:09:31.958Z,2.76
2022-12-01T22:12:22.384Z,2.71
2022-12-01T22:14:50.513Z,2.71
2022-12-01T22:17:21.760Z,2.66
2022-12-01T22:20:01.924Z,2.68
2022-12-01T22:22:32.483Z,2.66
2022-12-01T22:25:15.486Z,2.65
2022-12-01T22:27:43.942Z,2.64
2022-12-01T22:30:20.118Z,2.61
2022-12-01T22:32:59.255Z,2.52
2022-12-01T22:35:31.665Z,2.51
2022-12-01T22:38:09.393Z,2.58
2022-12-01T22:40:43.885Z,2.61
2022-12-01T22:43:17.743Z,2.54
2022-12-01T22:46:00.129Z,2.49
2022-12-01T22:48:27.444Z,2.54
2022-12-01T22:50:56.066Z,2.64
2022-12-01T22:53:29.485Z,2.64
2022-12-01T22:56:00.152Z,2.64
2022-12-01T22:58:32.523Z,2.61
2022-12-01T23:01:11.393Z,2.55
2022-12-01T23:03:39.369Z,2.49
2022-12-01T23:06:42.714Z,2.48
2022-12-01T23:09:13.731Z,2.51
2022-12-01T23:11:51.067Z,2.48
2022-12-01T23:14:22.568Z,2.42
2022-12-01T23:17:04.372Z,2.45
2022-12-01T23:19:33.859Z,2.54
2022-12-01T23:22:01.780Z,2.55
2022-12-01T23:24:33.693Z,2.45
2022-12-01T23:27:02.108Z,2.45
2022-12-01T23:29:30.883Z,2.54
2022-12-01T23:31:58.344Z,2.58
2022-12-01T23:34:25.779Z,2.62
2022-12-01T23:36:53.338Z,2.65
2022-12-01T23:39:28.277Z,2.68
2022-12-01T23:41:56.029Z,2.61
2022-12-01T23:44:40.923Z,2.62
2022-12-01T23:47:22.189Z,2.58
2022-12-01T23:49:55.649Z,2.55
2022-12-01T23:52:24.359Z,2.52
2022-12-01T23:54:51.859Z,2.49
2022-12-01T23:57:23.344Z,2.41
2022-12-01T23:59:54.711Z,2.42
