createdAt,value
2018-07-07T22:21:56.175Z,18.16
2018-07-07T22:23:02.505Z,18.19
2018-07-07T22:24:09.219Z,18.09
2018-07-07T22:25:16.461Z,17.93
2018-07-07T22:26:21.807Z,17.94
2018-07-07T22:27:28.671Z,17.97
2018-07-07T22:28:36.973Z,18.08
2018-07-07T22:29:43.220Z,18.07
2018-07-07T22:32:27.783Z,18.05
2018-07-07T22:33:35.501Z,17.98
2018-07-07T22:34:41.370Z,17.93
2018-07-07T22:35:55.277Z,18.00
2018-07-07T22:37:00.572Z,18.00
2018-07-07T22:38:09.341Z,18.03
2018-07-07T22:39:15.607Z,18.06
2018-07-07T22:40:22.437Z,18.02
2018-07-07T22:41:33.115Z,17.92
2018-07-07T22:42:40.331Z,17.91
2018-07-07T22:43:46.255Z,17.91
2018-07-07T22:44:52.645Z,17.94
2018-07-07T22:45:59.660Z,17.95
2018-07-07T22:47:04.656Z,17.92
2018-07-07T22:48:11.493Z,17.87
2018-07-07T22:49:19.216Z,17.80
2018-07-07T22:50:25.490Z,17.77
2018-07-07T22:51:32.561Z,17.58
2018-07-07T22:52:38.197Z,17.55
2018-07-07T22:53:43.108Z,17.52
2018-07-07T22:54:48.265Z,17.27
2018-07-07T22:55:54.762Z,17.17
2018-07-07T22:57:00.785Z,17.25
2018-07-07T22:58:05.906Z,17.18
2018-07-07T22:59:12.179Z,17.08
2018-07-07T23:00:18.484Z,17.15
2018-07-07T23:01:24.078Z,17.12
2018-07-07T23:02:30.513Z,16.96
2018-07-07T23:03:35.741Z,16.79
2018-07-07T23:04:40.851Z,16.66
2018-07-07T23:05:54.410Z,16.53
2018-07-07T23:07:00.269Z,16.63
2018-07-07T23:08:05.490Z,16.73
2018-07-07T23:09:14.553Z,16.72
2018-07-07T23:10:20.775Z,16.72
2018-07-07T23:11:25.930Z,16.81
2018-07-07T23:12:32.387Z,16.84
2018-07-07T23:13:41.943Z,16.95
2018-07-07T23:14:48.014Z,17.03
2018-07-07T23:15:53.932Z,16.76
2018-07-07T23:17:00.291Z,16.74
2018-07-07T23:18:06.336Z,16.72
2018-07-07T23:19:12.621Z,16.80
2018-07-07T23:20:19.148Z,16.75
2018-07-07T23:21:24.297Z,16.86
2018-07-07T23:22:44.075Z,16.94
2018-07-07T23:23:49.322Z,17.01
2018-07-07T23:24:55.246Z,17.01
2018-07-07T23:26:01.854Z,17.01
2018-07-07T23:27:07.255Z,17.07
2018-07-07T23:28:15.910Z,17.08
2018-07-07T23:29:22.418Z,17.07
2018-07-07T23:30:32.850Z,17.07
2018-07-07T23:31:38.563Z,16.95
2018-07-07T23:32:44.656Z,16.90
2018-07-07T23:33:52.313Z,16.84
2018-07-07T23:34:59.006Z,17.00
2018-07-07T23:36:04.284Z,17.08
2018-07-07T23:37:12.671Z,17.19
2018-07-07T23:38:19.604Z,17.10
2018-07-07T23:39:25.385Z,17.19
2018-07-07T23:40:31.822Z,17.05
2018-07-07T23:41:38.824Z,16.94
2018-07-07T23:42:46.448Z,16.92
2018-07-07T23:43:52.787Z,16.94
2018-07-07T23:44:59.897Z,17.05
2018-07-07T23:46:06.604Z,16.96
2018-07-07T23:47:12.562Z,16.98
2018-07-07T23:48:19.746Z,16.97
2018-07-07T23:49:28.172Z,17.01
2018-07-07T23:50:37.221Z,16.99
2018-07-07T23:51:44.101Z,16.86
2018-07-07T23:52:49.688Z,16.76
2018-07-07T23:53:56.668Z,16.75
2018-07-07T23:55:02.626Z,16.71
2018-07-07T23:56:07.958Z,16.84
2018-07-07T23:57:13.232Z,16.87
2018-07-07T23:58:17.800Z,16.90
2018-07-07T23:59:22.681Z,16.77
